createdAt,value
2023-02-08T00:01:22.898Z,29.77
2023-02-08T00:03:51.105Z,36.20
2023-02-08T00:06:20.344Z,31.40
2023-02-08T00:08:48.568Z,36.47
2023-02-08T00:11:16.670Z,39.50
2023-02-08T00:13:46.415Z,36.67
2023-02-08T00:16:15.241Z,43.10
2023-02-08T00:18:43.802Z,32.77
2023-02-08T00:21:13.294Z,35.33
2023-02-08T00:23:41.892Z,37.73
2023-02-08T00:26:10.484Z,28.80
2023-02-08T00:28:38.832Z,34.27
2023-02-08T00:31:08.719Z,34.47
2023-02-08T00:33:37.288Z,39.23
2023-02-08T00:36:07.847Z,38.03
2023-02-08T00:38:36.118Z,29.87
2023-02-08T00:41:04.478Z,33.30
2023-02-08T00:43:33.101Z,36.87
2023-02-08T00:46:01.741Z,33.93
2023-02-08T00:48:31.729Z,41.33
2023-02-08T00:51:02.075Z,33.50
2023-02-08T00:53:30.884Z,32.00
2023-02-08T00:55:59.382Z,36.80
2023-02-08T00:58:27.741Z,32.70
2023-02-08T01:00:55.954Z,33.00
2023-02-08T01:03:25.170Z,31.87
2023-02-08T01:05:55.482Z,29.63
2023-02-08T01:08:23.625Z,37.70
2023-02-08T01:10:51.659Z,32.00
2023-02-08T01:13:20.015Z,27.70
2023-02-08T01:15:48.076Z,36.80
2023-02-08T01:18:16.154Z,30.47
2023-02-08T01:20:44.674Z,28.00
2023-02-08T01:23:14.369Z,29.63
2023-02-08T01:25:42.774Z,40.50
2023-02-08T01:28:11.066Z,29.80
2023-02-08T01:30:39.500Z,37.73
2023-02-08T01:33:07.813Z,34.73
2023-02-08T01:35:36.079Z,30.10
2023-02-08T01:38:04.103Z,30.87
2023-02-08T01:40:33.661Z,33.73
2023-02-08T01:43:02.054Z,33.77
2023-02-08T01:45:31.744Z,33.77
2023-02-08T01:48:06.436Z,37.33
2023-02-08T01:50:42.894Z,32.73
2023-02-08T01:53:11.753Z,27.53
2023-02-08T01:55:46.957Z,31.30
2023-02-08T01:58:15.970Z,30.10
2023-02-08T02:00:44.279Z,27.73
2023-02-08T02:03:12.743Z,33.27
2023-02-08T02:05:44.041Z,32.37
2023-02-08T02:08:12.974Z,32.67
2023-02-08T02:10:43.506Z,32.53
2023-02-08T02:13:14.682Z,29.40
2023-02-08T02:15:44.789Z,28.80
2023-02-08T02:18:14.969Z,28.50
2023-02-08T02:21:11.953Z,30.00
2023-02-08T02:24:03.512Z,31.43
2023-02-08T02:27:10.877Z,29.67
2023-02-08T02:30:01.416Z,32.03
2023-02-08T02:32:41.535Z,28.33
2023-02-08T02:35:16.962Z,36.27
2023-02-08T02:37:56.193Z,27.47
2023-02-08T02:40:35.218Z,27.67
2023-02-08T02:43:30.835Z,30.57
2023-02-08T02:46:06.964Z,24.93
2023-02-08T02:48:43.945Z,28.03
2023-02-08T02:51:17.250Z,29.77
2023-02-08T02:53:53.854Z,27.33
2023-02-08T02:56:25.295Z,36.53
2023-02-08T02:58:57.657Z,32.30
2023-02-08T03:01:27.047Z,27.43
2023-02-08T03:03:57.782Z,38.07
2023-02-08T03:06:38.028Z,36.97
2023-02-08T03:09:31.438Z,27.60
2023-02-08T03:12:12.936Z,33.20
2023-02-08T03:14:52.850Z,30.47
2023-02-08T03:17:36.323Z,35.73
2023-02-08T03:20:10.967Z,28.20
2023-02-08T03:22:53.010Z,32.43
2023-02-08T03:25:24.849Z,30.10
2023-02-08T03:28:05.170Z,33.00
2023-02-08T03:30:45.345Z,32.33
2023-02-08T03:33:23.223Z,38.17
2023-02-08T03:35:58.298Z,32.00
2023-02-08T03:38:31.102Z,34.57
2023-02-08T03:41:03.757Z,32.27
2023-02-08T03:43:35.524Z,28.93
2023-02-08T03:46:10.992Z,32.10
2023-02-08T03:48:42.988Z,38.40
2023-02-08T03:51:13.452Z,31.43
2023-02-08T03:53:45.324Z,32.93
2023-02-08T03:56:18.554Z,30.20
2023-02-08T03:58:51.055Z,25.33
2023-02-08T04:01:24.658Z,30.23
2023-02-08T04:03:55.013Z,31.50
2023-02-08T04:06:24.860Z,31.80
2023-02-08T04:08:52.963Z,35.83
2023-02-08T04:11:21.340Z,35.07
2023-02-08T04:13:49.624Z,32.07
2023-02-08T04:16:17.751Z,33.90
2023-02-08T04:18:45.951Z,30.80
2023-02-08T04:21:14.352Z,36.30
2023-02-08T04:23:44.065Z,31.23
2023-02-08T04:26:12.446Z,30.33
2023-02-08T04:28:40.594Z,33.57
2023-02-08T04:31:08.795Z,31.30
2023-02-08T04:33:37.050Z,35.40
2023-02-08T04:36:05.714Z,38.13
2023-02-08T04:38:33.769Z,29.43
2023-02-08T04:41:04.449Z,38.67
2023-02-08T04:43:32.758Z,33.77
2023-02-08T04:46:00.922Z,37.13
2023-02-08T04:48:29.192Z,32.70
2023-02-08T04:50:58.141Z,33.57
2023-02-08T04:53:26.656Z,42.77
2023-02-08T04:55:55.057Z,37.87
2023-02-08T04:58:25.279Z,36.97
2023-02-08T05:00:53.404Z,33.83
2023-02-08T05:03:22.042Z,39.93
2023-02-08T05:05:58.148Z,38.73
2023-02-08T05:08:26.502Z,42.60
2023-02-08T05:10:54.678Z,36.13
2023-02-08T05:13:24.187Z,37.20
2023-02-08T05:15:52.379Z,40.67
2023-02-08T05:18:20.786Z,39.30
2023-02-08T05:20:56.191Z,44.17
2023-02-08T05:23:24.480Z,36.73
2023-02-08T05:25:52.681Z,39.77
2023-02-08T05:28:21.021Z,45.17
2023-02-08T05:30:50.893Z,37.23
2023-02-08T05:33:19.533Z,44.30
2023-02-08T05:35:47.856Z,40.47
2023-02-08T05:38:15.980Z,47.17
2023-02-08T05:40:44.194Z,36.33
2023-02-08T05:43:12.437Z,38.50
2023-02-08T05:45:40.443Z,41.13
2023-02-08T05:48:10.291Z,41.07
2023-02-08T05:50:38.903Z,39.33
2023-02-08T05:53:07.299Z,41.20
2023-02-08T05:55:35.447Z,48.57
2023-02-08T05:58:03.705Z,41.47
2023-02-08T06:00:32.070Z,49.20
2023-02-08T06:03:00.196Z,41.30
2023-02-08T06:05:29.892Z,42.60
2023-02-08T06:07:58.015Z,43.17
2023-02-08T06:10:26.155Z,46.13
2023-02-08T06:12:54.460Z,44.83
2023-02-08T06:15:22.594Z,56.73
2023-02-08T06:17:50.652Z,44.20
2023-02-08T06:20:19.286Z,48.37
2023-02-08T06:22:48.964Z,51.70
2023-02-08T06:25:17.190Z,43.80
2023-02-08T06:27:45.957Z,60.20
2023-02-08T06:30:17.069Z,56.57
2023-02-08T06:32:45.983Z,55.07
2023-02-08T06:35:15.022Z,53.83
2023-02-08T06:37:43.218Z,56.03
2023-02-08T06:40:13.220Z,45.20
2023-02-08T06:42:41.420Z,59.27
2023-02-08T06:45:13.307Z,40.03
2023-02-08T06:47:42.018Z,49.53
2023-02-08T06:50:11.097Z,49.73
2023-02-08T06:52:39.795Z,48.83
2023-02-08T06:55:08.500Z,47.10
2023-02-08T06:57:38.285Z,47.70
2023-02-08T07:00:07.490Z,40.67
2023-02-08T07:02:35.614Z,41.37
2023-02-08T07:05:04.521Z,48.77
2023-02-08T07:07:33.405Z,48.17
2023-02-08T07:10:01.536Z,38.27
2023-02-08T07:12:29.823Z,39.17
2023-02-08T07:14:59.281Z,41.87
2023-02-08T07:17:27.484Z,40.17
2023-02-08T07:19:55.870Z,36.77
2023-02-08T07:22:24.149Z,35.43
2023-02-08T07:24:52.223Z,44.90
2023-02-08T07:27:20.729Z,46.17
2023-02-08T07:29:48.830Z,46.93
2023-02-08T07:32:18.264Z,44.47
2023-02-08T07:34:47.147Z,43.83
2023-02-08T07:37:15.491Z,43.10
2023-02-08T07:39:43.854Z,44.90
2023-02-08T07:42:12.234Z,45.90
2023-02-08T07:44:40.767Z,49.80
2023-02-08T07:47:09.015Z,37.43
2023-02-08T07:49:38.806Z,48.87
2023-02-08T07:52:07.225Z,56.87
2023-02-08T07:54:35.252Z,52.50
2023-02-08T07:57:03.920Z,51.17
2023-02-08T07:59:32.076Z,52.07
2023-02-08T08:02:00.248Z,50.83
2023-02-08T08:04:28.880Z,55.83
2023-02-08T08:06:58.379Z,46.70
2023-02-08T08:09:26.998Z,51.17
2023-02-08T08:11:55.289Z,52.10
2023-02-08T08:14:23.440Z,51.23
2023-02-08T08:16:51.554Z,62.40
2023-02-08T08:19:19.718Z,55.23
2023-02-08T08:21:47.946Z,54.63
2023-02-08T08:24:17.531Z,50.90
2023-02-08T08:26:45.889Z,51.97
2023-02-08T08:29:14.987Z,54.93
2023-02-08T08:31:44.806Z,51.33
2023-02-08T08:34:13.175Z,49.50
2023-02-08T08:36:41.428Z,62.10
2023-02-08T08:39:09.547Z,60.83
2023-02-08T08:41:39.199Z,41.70
2023-02-08T08:44:07.312Z,48.23
2023-02-08T08:46:35.474Z,59.67
2023-02-08T08:49:03.753Z,51.97
2023-02-08T08:51:35.337Z,53.43
2023-02-08T08:54:03.453Z,54.80
2023-02-08T08:56:32.249Z,47.73
2023-02-08T08:59:09.655Z,48.70
2023-02-08T09:01:39.133Z,42.90
2023-02-08T09:04:07.284Z,45.10
2023-02-08T09:06:36.205Z,43.13
2023-02-08T09:09:05.285Z,47.00
2023-02-08T09:11:38.853Z,40.87
2023-02-08T09:14:08.742Z,52.23
2023-02-08T09:16:36.916Z,47.70
2023-02-08T09:19:06.583Z,46.20
2023-02-08T09:21:35.229Z,46.33
2023-02-08T09:24:03.848Z,46.40
2023-02-08T09:26:32.028Z,43.97
2023-02-08T09:29:01.025Z,42.73
2023-02-08T09:31:32.729Z,44.40
2023-02-08T09:34:02.726Z,38.57
2023-02-08T09:36:34.917Z,41.53
2023-02-08T09:39:06.393Z,40.97
2023-02-08T09:41:47.348Z,38.60
2023-02-08T09:44:24.621Z,47.10
2023-02-08T09:47:03.140Z,42.27
2023-02-08T09:49:38.267Z,36.83
2023-02-08T09:52:12.777Z,43.57
2023-02-08T09:54:45.115Z,47.13
2023-02-08T09:57:17.926Z,44.60
2023-02-08T09:59:54.184Z,42.63
2023-02-08T10:02:27.628Z,44.53
2023-02-08T10:05:02.959Z,44.57
2023-02-08T10:07:32.231Z,45.43
2023-02-08T10:10:03.487Z,44.97
2023-02-08T10:12:40.942Z,48.43
2023-02-08T10:15:27.150Z,45.57
2023-02-08T10:18:12.541Z,44.43
2023-02-08T10:20:57.413Z,45.23
2023-02-08T10:23:40.678Z,46.23
2023-02-08T10:26:15.996Z,46.83
2023-02-08T10:29:11.872Z,44.77
2023-02-08T10:32:04.304Z,42.83
2023-02-08T10:34:47.926Z,42.43
2023-02-08T10:37:19.168Z,44.10
2023-02-08T10:39:48.886Z,44.87
2023-02-08T10:42:18.950Z,49.40
2023-02-08T10:45:06.545Z,44.20
2023-02-08T10:47:50.795Z,41.53
2023-02-08T10:50:33.703Z,41.53
2023-02-08T10:53:18.918Z,44.97
2023-02-08T10:55:57.897Z,42.13
2023-02-08T10:58:29.773Z,37.23
2023-02-08T11:01:01.936Z,38.47
2023-02-08T11:03:35.037Z,37.60
2023-02-08T11:06:26.501Z,36.03
2023-02-08T11:08:58.947Z,45.93
2023-02-08T11:11:30.274Z,42.50
2023-02-08T11:14:09.667Z,41.20
2023-02-08T11:16:49.731Z,38.60
2023-02-08T11:19:24.244Z,37.83
2023-02-08T11:21:56.313Z,42.20
2023-02-08T11:24:29.337Z,36.23
2023-02-08T11:27:11.924Z,40.63
2023-02-08T11:29:47.933Z,42.10
2023-02-08T11:32:28.034Z,38.27
2023-02-08T11:35:15.861Z,34.27
2023-02-08T11:37:51.135Z,41.07
2023-02-08T11:40:29.823Z,39.03
2023-02-08T11:42:59.061Z,43.97
2023-02-08T11:45:32.380Z,38.37
2023-02-08T11:48:02.346Z,45.03
2023-02-08T11:50:34.183Z,45.50
2023-02-08T11:53:06.627Z,39.50
2023-02-08T11:55:36.436Z,38.17
2023-02-08T11:58:07.096Z,39.67
2023-02-08T12:00:37.820Z,38.87
2023-02-08T12:03:11.352Z,38.47
2023-02-08T12:05:48.715Z,32.27
2023-02-08T12:08:27.035Z,38.83
2023-02-08T12:11:21.448Z,35.77
2023-02-08T12:14:07.421Z,40.33
2023-02-08T12:16:52.617Z,37.10
2023-02-08T12:20:03.565Z,36.70
2023-02-08T12:22:32.480Z,33.50
2023-02-08T12:25:18.727Z,32.37
2023-02-08T12:27:56.104Z,35.50
2023-02-08T12:30:31.643Z,32.60
2023-02-08T12:33:29.974Z,23.63
2023-02-08T12:36:24.154Z,35.27
2023-02-08T12:39:26.029Z,33.07
2023-02-08T12:42:10.773Z,36.27
2023-02-08T12:44:53.167Z,29.93
2023-02-08T12:47:38.807Z,31.33
2023-02-08T12:50:20.070Z,33.00
2023-02-08T12:52:52.941Z,35.83
2023-02-08T12:55:28.791Z,33.30
2023-02-08T12:58:01.635Z,34.60
2023-02-08T13:00:34.116Z,34.10
2023-02-08T13:03:09.237Z,31.27
2023-02-08T13:05:50.791Z,35.30
2023-02-08T13:08:33.496Z,42.70
2023-02-08T13:11:19.056Z,42.37
2023-02-08T13:14:00.156Z,32.27
2023-02-08T13:16:35.029Z,35.67
2023-02-08T13:19:25.887Z,39.43
2023-02-08T13:21:55.879Z,34.60
2023-02-08T13:24:34.725Z,35.73
2023-02-08T13:27:03.694Z,34.27
2023-02-08T13:29:34.241Z,44.27
2023-02-08T13:32:07.913Z,47.57
2023-02-08T13:34:40.500Z,51.73
2023-02-08T13:37:25.272Z,50.67
2023-02-08T13:40:02.409Z,56.97
2023-02-08T13:42:34.864Z,53.93
2023-02-08T13:45:07.351Z,51.07
2023-02-08T13:47:43.433Z,56.13
2023-02-08T13:50:46.929Z,57.00
2023-02-08T13:53:17.694Z,55.17
2023-02-08T13:55:58.272Z,52.07
2023-02-08T13:59:05.823Z,52.80
2023-02-08T14:01:37.307Z,53.17
2023-02-08T14:04:36.480Z,47.97
2023-02-08T14:07:17.566Z,50.87
2023-02-08T14:09:52.386Z,51.13
2023-02-08T14:12:27.834Z,49.07
2023-02-08T14:15:30.999Z,51.00
2023-02-08T14:18:01.863Z,51.50
2023-02-08T14:20:35.051Z,49.27
2023-02-08T14:23:05.666Z,51.00
2023-02-08T14:25:43.743Z,45.13
2023-02-08T14:28:38.573Z,50.23
2023-02-08T14:31:09.550Z,52.37
2023-02-08T14:33:44.014Z,53.80
2023-02-08T14:36:29.054Z,53.17
2023-02-08T14:39:24.685Z,55.90
2023-02-08T14:41:57.754Z,54.60
2023-02-08T14:45:02.044Z,57.07
2023-02-08T14:48:19.298Z,54.40
2023-02-08T14:51:08.233Z,52.73
2023-02-08T14:53:44.918Z,57.37
2023-02-08T14:56:24.602Z,49.87
2023-02-08T14:58:56.785Z,49.67
2023-02-08T15:01:44.021Z,48.53
2023-02-08T15:04:14.625Z,52.13
2023-02-08T15:07:02.612Z,49.40
2023-02-08T15:09:32.906Z,47.33
2023-02-08T15:12:06.662Z,47.20
2023-02-08T15:14:37.481Z,49.53
2023-02-08T15:17:07.239Z,52.50
2023-02-08T15:19:38.963Z,50.90
2023-02-08T15:22:32.956Z,52.97
2023-02-08T15:25:07.538Z,48.23
2023-02-08T15:27:36.595Z,52.70
2023-02-08T15:30:08.510Z,48.63
2023-02-08T15:32:37.849Z,51.30
2023-02-08T15:35:07.100Z,47.60
2023-02-08T15:37:37.415Z,46.30
2023-02-08T15:40:06.538Z,46.33
2023-02-08T15:42:35.813Z,46.23
2023-02-08T15:45:05.013Z,44.97
2023-02-08T15:47:37.906Z,50.10
2023-02-08T15:50:09.826Z,44.57
2023-02-08T15:52:39.925Z,44.63
2023-02-08T15:55:10.537Z,43.77
2023-02-08T15:57:45.009Z,50.33
2023-02-08T16:00:18.280Z,46.30
2023-02-08T16:02:54.280Z,48.30
2023-02-08T16:05:25.614Z,52.30
2023-02-08T16:07:58.976Z,45.83
2023-02-08T16:10:34.908Z,47.87
2023-02-08T16:13:06.423Z,45.07
2023-02-08T16:15:36.900Z,50.67
2023-02-08T16:18:05.591Z,46.77
2023-02-08T16:20:37.356Z,48.93
2023-02-08T16:23:27.044Z,44.50
2023-02-08T16:26:11.289Z,48.97
2023-02-08T16:28:40.559Z,46.83
2023-02-08T16:31:09.297Z,46.30
2023-02-08T16:33:39.728Z,46.07
2023-02-08T16:36:07.849Z,46.87
2023-02-08T16:38:38.063Z,46.40
2023-02-08T16:41:14.532Z,46.47
2023-02-08T16:43:44.820Z,47.03
2023-02-08T16:46:25.403Z,53.00
2023-02-08T16:48:56.272Z,49.03
2023-02-08T16:51:27.871Z,50.73
2023-02-08T16:54:02.488Z,53.97
2023-02-08T16:56:30.974Z,54.33
2023-02-08T16:59:10.286Z,54.70
2023-02-08T17:01:39.738Z,54.87
2023-02-08T17:04:08.108Z,51.50
2023-02-08T17:06:38.740Z,53.33
2023-02-08T17:09:10.597Z,57.73
2023-02-08T17:11:39.543Z,57.07
2023-02-08T17:14:08.859Z,51.33
2023-02-08T17:16:39.067Z,51.50
2023-02-08T17:19:07.436Z,52.40
2023-02-08T17:21:35.616Z,53.13
2023-02-08T17:24:04.233Z,54.60
2023-02-08T17:26:41.442Z,49.10
2023-02-08T17:29:10.275Z,52.03
2023-02-08T17:31:38.494Z,51.80
2023-02-08T17:34:06.944Z,50.30
2023-02-08T17:36:38.032Z,50.47
2023-02-08T17:39:07.806Z,50.73
2023-02-08T17:41:37.380Z,52.17
2023-02-08T17:44:06.309Z,51.87
2023-02-08T17:46:34.896Z,51.27
2023-02-08T17:49:04.597Z,52.03
2023-02-08T17:51:33.269Z,50.07
2023-02-08T17:54:05.884Z,50.40
2023-02-08T17:56:35.679Z,52.60
2023-02-08T17:59:29.851Z,48.20
2023-02-08T18:01:58.161Z,49.80
2023-02-08T18:04:26.299Z,53.57
2023-02-08T18:06:54.754Z,52.23
2023-02-08T18:09:23.268Z,49.73
2023-02-08T18:11:53.409Z,48.47
2023-02-08T18:14:23.144Z,45.60
2023-02-08T18:16:51.447Z,45.77
2023-02-08T18:19:20.713Z,50.00
2023-02-08T18:21:48.797Z,46.00
2023-02-08T18:24:17.703Z,47.50
2023-02-08T18:26:46.363Z,49.33
2023-02-08T18:29:14.498Z,49.60
2023-02-08T18:31:44.638Z,49.30
2023-02-08T18:34:13.554Z,46.67
2023-02-08T18:36:41.944Z,48.63
2023-02-08T18:39:10.591Z,45.23
2023-02-08T18:41:38.999Z,47.60
2023-02-08T18:44:08.359Z,48.53
2023-02-08T18:46:39.371Z,54.60
2023-02-08T18:49:08.838Z,44.20
2023-02-08T18:51:43.387Z,39.90
2023-02-08T18:54:12.496Z,42.00
2023-02-08T18:56:42.577Z,42.63
2023-02-08T18:59:11.737Z,43.23
2023-02-08T19:01:40.624Z,40.13
2023-02-08T19:04:10.327Z,41.97
2023-02-08T19:06:39.302Z,40.23
2023-02-08T19:09:08.894Z,39.47
2023-02-08T19:11:41.598Z,38.30
2023-02-08T19:14:13.438Z,41.40
2023-02-08T19:16:43.112Z,37.47
2023-02-08T19:19:12.981Z,36.97
2023-02-08T19:21:41.139Z,39.57
2023-02-08T19:24:09.353Z,37.13
2023-02-08T19:26:39.872Z,38.63
2023-02-08T19:29:09.636Z,35.50
2023-02-08T19:31:39.474Z,34.63
2023-02-08T19:34:08.242Z,37.40
2023-02-08T19:36:40.067Z,33.47
2023-02-08T19:39:09.414Z,31.97
2023-02-08T19:41:39.981Z,35.17
2023-02-08T19:44:10.061Z,30.43
2023-02-08T19:46:40.026Z,27.20
2023-02-08T19:49:08.837Z,26.60
2023-02-08T19:51:38.766Z,28.40
2023-02-08T19:54:10.363Z,29.00
2023-02-08T19:56:38.748Z,30.63
2023-02-08T19:59:08.871Z,26.83
2023-02-08T20:01:37.250Z,25.20
2023-02-08T20:04:06.564Z,27.00
2023-02-08T20:06:39.337Z,39.40
2023-02-08T20:09:08.561Z,30.90
2023-02-08T20:11:51.212Z,29.83
2023-02-08T20:14:25.538Z,34.30
2023-02-08T20:16:56.115Z,27.07
2023-02-08T20:19:24.696Z,31.43
2023-02-08T20:21:54.446Z,24.40
2023-02-08T20:24:22.962Z,30.20
2023-02-08T20:26:55.672Z,29.43
2023-02-08T20:29:24.341Z,31.07
2023-02-08T20:31:55.813Z,25.20
2023-02-08T20:34:37.998Z,29.60
2023-02-08T20:40:28.468Z,25.97
2023-02-08T20:42:56.694Z,26.50
2023-02-08T20:45:25.556Z,28.63
2023-02-08T20:47:54.197Z,32.80
2023-02-08T20:50:23.102Z,27.30
2023-02-08T20:52:51.967Z,28.00
2023-02-08T20:55:20.500Z,28.37
2023-02-08T20:57:50.160Z,27.57
2023-02-08T21:00:18.862Z,28.33
2023-02-08T21:02:47.407Z,25.70
2023-02-08T21:05:15.735Z,26.27
2023-02-08T21:07:43.898Z,29.53
2023-02-08T21:10:12.262Z,30.57
2023-02-08T21:12:41.199Z,30.40
2023-02-08T21:15:11.604Z,30.50
2023-02-08T21:17:41.097Z,28.87
2023-02-08T21:20:10.190Z,29.17
2023-02-08T21:22:38.434Z,25.30
2023-02-08T21:25:07.255Z,25.97
2023-02-08T21:27:35.409Z,28.73
2023-02-08T21:30:03.679Z,27.00
2023-02-08T21:32:33.276Z,25.57
2023-02-08T21:35:01.342Z,26.67
2023-02-08T21:37:29.381Z,31.07
2023-02-08T21:39:57.612Z,28.67
2023-02-08T21:42:25.858Z,32.00
2023-02-08T21:44:54.087Z,28.40
2023-02-08T21:47:23.644Z,29.80
2023-02-08T21:50:10.686Z,28.97
2023-02-08T21:52:56.657Z,24.23
2023-02-08T21:55:24.758Z,28.30
2023-02-08T21:57:53.115Z,28.30
2023-02-08T22:00:21.440Z,28.90
2023-02-08T22:02:52.545Z,31.67
2023-02-08T22:05:22.389Z,41.17
2023-02-08T22:07:52.693Z,28.90
2023-02-08T22:10:23.446Z,27.30
2023-02-08T22:12:52.609Z,31.30
2023-02-08T22:15:23.357Z,28.47
2023-02-08T22:17:53.697Z,34.23
2023-02-08T22:20:24.902Z,29.60
2023-02-08T22:22:55.216Z,28.60
2023-02-08T22:25:23.966Z,28.60
2023-02-08T22:27:52.542Z,31.00
2023-02-08T22:30:22.824Z,28.03
2023-02-08T22:32:52.522Z,29.67
2023-02-08T22:35:22.459Z,30.23
2023-02-08T22:37:50.769Z,27.40
2023-02-08T22:40:19.300Z,28.00
2023-02-08T22:42:47.692Z,29.83
2023-02-08T22:45:15.941Z,31.27
2023-02-08T22:47:45.960Z,32.43
2023-02-08T22:50:15.145Z,32.20
2023-02-08T22:52:44.648Z,31.47
2023-02-08T22:58:09.201Z,33.37
2023-02-08T23:00:37.822Z,34.60
2023-02-08T23:06:02.135Z,33.47
2023-02-08T23:08:31.700Z,31.60
2023-02-08T23:11:01.814Z,33.90
2023-02-08T23:13:31.165Z,33.93
2023-02-08T23:15:59.552Z,33.43
2023-02-08T23:18:28.155Z,32.43
2023-02-08T23:20:56.586Z,34.83
2023-02-08T23:23:24.916Z,29.37
2023-02-08T23:25:54.395Z,34.63
2023-02-08T23:28:23.563Z,31.87
2023-02-08T23:30:51.816Z,31.70
2023-02-08T23:33:20.144Z,30.60
2023-02-08T23:35:48.879Z,26.70
2023-02-08T23:38:17.360Z,31.73
2023-02-08T23:40:45.789Z,32.00
2023-02-08T23:43:15.685Z,34.43
2023-02-08T23:45:43.778Z,30.47
2023-02-08T23:48:11.894Z,31.93
2023-02-08T23:50:40.126Z,33.20
2023-02-08T23:53:08.132Z,29.33
2023-02-08T23:55:36.190Z,31.90
2023-02-08T23:58:04.552Z,32.37
