createdAt,value
2022-10-31T06:05:26.932Z,110.35
2022-10-31T06:08:14.281Z,128.73
2022-10-31T06:11:01.750Z,157.60
2022-10-31T06:13:49.117Z,179.15
2022-10-31T06:16:36.465Z,186.05
2022-10-31T06:19:23.790Z,188.20
2022-10-31T06:22:12.576Z,154.30
2022-10-31T06:25:00.078Z,200.68
2022-10-31T06:27:47.398Z,166.52
2022-10-31T06:30:35.097Z,159.63
2022-10-31T06:33:22.394Z,179.63
2022-10-31T06:36:10.793Z,132.60
2022-10-31T06:38:58.156Z,157.15
2022-10-31T06:41:48.552Z,199.60
2022-10-31T06:44:35.889Z,144.35
2022-10-31T06:47:23.191Z,135.63
2022-10-31T06:50:10.496Z,149.70
2022-10-31T06:52:59.618Z,150.27
2022-10-31T06:55:47.084Z,164.07
2022-10-31T06:58:34.820Z,163.07
2022-10-31T07:01:22.486Z,142.13
2022-10-31T07:04:12.983Z,183.88
2022-10-31T07:07:00.301Z,117.88
2022-10-31T07:09:47.981Z,153.20
2022-10-31T07:12:35.294Z,140.98
2022-10-31T07:15:23.535Z,212.57
2022-10-31T07:18:12.564Z,190.80
2022-10-31T07:20:59.906Z,175.02
2022-10-31T07:23:49.695Z,223.23
2022-10-31T07:26:36.958Z,209.80
2022-10-31T07:29:24.265Z,154.88
2022-10-31T07:32:11.865Z,181.43
2022-10-31T07:34:59.161Z,176.77
2022-10-31T07:37:46.625Z,176.07
2022-10-31T07:40:34.040Z,159.25
2022-10-31T07:43:21.606Z,158.52
2022-10-31T07:46:08.902Z,155.60
2022-10-31T07:48:56.304Z,137.07
2022-10-31T07:51:46.471Z,134.48
2022-10-31T07:54:34.113Z,127.93
2022-10-31T07:57:24.180Z,134.75
2022-10-31T08:00:12.801Z,137.60
2022-10-31T08:03:00.471Z,127.47
2022-10-31T08:05:48.250Z,119.15
2022-10-31T08:08:38.265Z,154.00
2022-10-31T08:11:25.882Z,132.65
2022-10-31T08:14:13.112Z,134.23
2022-10-31T08:17:00.424Z,119.97
2022-10-31T08:19:47.666Z,132.30
2022-10-31T08:22:39.877Z,132.30
2022-10-31T08:25:37.264Z,124.38
2022-10-31T08:28:26.332Z,125.85
2022-10-31T08:31:13.620Z,161.60
2022-10-31T08:34:00.997Z,139.65
2022-10-31T08:36:48.346Z,104.78
2022-10-31T08:39:35.690Z,124.25
2022-10-31T08:42:23.030Z,107.22
2022-10-31T08:45:10.871Z,147.45
2022-10-31T08:48:04.292Z,129.80
2022-10-31T08:50:51.883Z,114.32
2022-10-31T08:53:39.187Z,111.85
2022-10-31T08:56:26.617Z,132.07
2022-10-31T08:59:13.968Z,129.43
2022-10-31T09:02:01.419Z,118.30
2022-10-31T09:04:50.275Z,116.53
2022-10-31T09:07:37.626Z,115.50
2022-10-31T09:10:25.949Z,99.35
2022-10-31T09:13:16.448Z,94.28
2022-10-31T09:16:03.991Z,98.43
2022-10-31T09:18:54.362Z,92.55
2022-10-31T09:21:41.665Z,97.18
2022-10-31T09:24:28.938Z,112.25
2022-10-31T09:27:16.271Z,100.38
2022-10-31T09:30:04.730Z,92.43
2022-10-31T09:33:11.213Z,98.72
2022-10-31T09:35:59.668Z,92.45
2022-10-31T09:38:46.993Z,98.72
2022-10-31T09:42:24.798Z,84.47
2022-10-31T09:45:29.921Z,108.63
2022-10-31T09:48:30.610Z,100.70
2022-10-31T09:51:34.109Z,96.70
2022-10-31T09:54:41.706Z,96.10
2022-10-31T09:57:37.429Z,82.07
2022-10-31T10:00:24.892Z,86.90
2022-10-31T10:03:23.848Z,96.22
2022-10-31T10:06:22.668Z,82.60
2022-10-31T10:09:11.178Z,85.15
2022-10-31T10:12:29.476Z,73.95
2022-10-31T10:15:45.170Z,75.93
2022-10-31T10:18:48.042Z,72.20
2022-10-31T11:32:29.864Z,68.30
2022-10-31T11:35:19.569Z,69.57
2022-10-31T11:38:06.926Z,72.45
2022-10-31T11:41:12.691Z,71.03
2022-10-31T11:44:04.700Z,63.70
2022-10-31T11:47:06.693Z,66.18
2022-10-31T11:52:41.603Z,74.15
2022-10-31T11:55:38.427Z,67.63
2022-10-31T11:58:27.413Z,68.47
2022-10-31T12:01:27.051Z,65.20
2022-10-31T12:04:15.329Z,67.68
2022-10-31T12:07:03.140Z,73.80
2022-10-31T12:09:50.880Z,72.55
2022-10-31T12:13:03.069Z,74.60
2022-10-31T12:16:02.648Z,62.03
2022-10-31T12:19:01.749Z,71.82
2022-10-31T12:21:57.317Z,64.10
2022-10-31T12:25:09.558Z,67.88
2022-10-31T12:27:56.854Z,61.63
2022-10-31T12:31:14.585Z,67.07
2022-10-31T12:34:48.821Z,61.38
2022-10-31T12:37:56.935Z,68.35
2022-10-31T12:41:25.735Z,64.47
2022-10-31T12:44:37.713Z,60.97
2022-10-31T12:47:46.571Z,53.75
2022-10-31T12:51:04.301Z,59.55
2022-10-31T12:54:08.840Z,58.25
2022-10-31T12:57:08.497Z,51.35
2022-10-31T13:00:04.619Z,57.80
2022-10-31T13:03:06.420Z,53.15
2022-10-31T13:06:03.726Z,52.67
2022-10-31T13:08:55.433Z,44.13
2022-10-31T13:11:59.723Z,41.00
2022-10-31T13:14:53.235Z,45.88
2022-10-31T13:17:53.117Z,45.75
2022-10-31T13:20:45.003Z,45.95
2022-10-31T13:26:44.164Z,46.70
2022-10-31T13:29:37.111Z,42.72
2022-10-31T13:32:29.788Z,42.63
2022-10-31T13:36:08.611Z,52.17
2022-10-31T13:39:04.377Z,53.17
2022-10-31T13:42:17.542Z,43.10
2022-10-31T13:45:16.716Z,46.45
2022-10-31T13:48:16.101Z,36.47
2022-10-31T13:51:10.085Z,38.95
2022-10-31T13:54:16.180Z,36.10
2022-10-31T13:57:08.545Z,34.50
2022-10-31T14:00:02.369Z,38.95
2022-10-31T14:02:55.479Z,37.60
2022-10-31T14:05:43.609Z,39.40
2022-10-31T14:08:35.500Z,35.05
2022-10-31T14:14:13.336Z,39.53
2022-10-31T14:17:01.254Z,38.30
2022-10-31T14:20:21.203Z,34.72
2022-10-31T14:23:36.590Z,38.13
2022-10-31T14:26:30.153Z,34.30
2022-10-31T14:29:18.073Z,37.78
2022-10-31T14:32:15.577Z,36.67
2022-10-31T14:35:04.271Z,38.03
2022-10-31T14:38:08.868Z,40.97
2022-10-31T14:41:33.024Z,42.33
2022-10-31T14:44:20.676Z,44.10
2022-10-31T14:47:40.138Z,48.60
2022-10-31T14:50:43.188Z,45.08
2022-10-31T14:53:34.831Z,43.65
2022-10-31T14:56:32.449Z,36.45
2022-10-31T14:59:25.704Z,49.60
2022-10-31T15:02:24.289Z,48.70
2022-10-31T15:05:14.051Z,47.75
2022-10-31T15:08:01.627Z,46.60
2022-10-31T15:10:49.114Z,51.42
2022-10-31T15:13:43.767Z,45.42
2022-10-31T15:16:42.057Z,42.50
2022-10-31T15:19:31.679Z,43.42
2022-10-31T15:22:24.712Z,40.83
2022-10-31T15:25:22.773Z,48.47
2022-10-31T15:28:25.628Z,42.65
2022-10-31T15:31:19.304Z,44.65
2022-10-31T15:34:17.819Z,54.97
2022-10-31T15:37:06.224Z,56.15
2022-10-31T15:39:54.366Z,49.83
2022-10-31T15:42:42.587Z,57.20
2022-10-31T15:45:31.514Z,60.67
2022-10-31T15:48:25.516Z,63.67
2022-10-31T15:51:13.607Z,59.05
2022-10-31T15:54:01.395Z,59.05
2022-10-31T15:56:49.576Z,55.25
2022-10-31T15:59:37.037Z,50.88
2022-10-31T16:02:27.244Z,51.42
2022-10-31T16:05:20.511Z,61.83
2022-10-31T16:08:25.451Z,54.83
2022-10-31T16:11:15.634Z,62.28
2022-10-31T16:14:05.978Z,59.70
2022-10-31T16:16:57.452Z,60.83
2022-10-31T16:19:56.160Z,56.75
2022-10-31T16:22:52.068Z,60.45
2022-10-31T16:25:39.936Z,57.00
2022-10-31T16:28:31.967Z,51.35
2022-10-31T16:31:31.222Z,51.78
2022-10-31T16:34:26.617Z,50.67
2022-10-31T16:37:18.375Z,57.42
2022-10-31T16:40:06.121Z,51.05
2022-10-31T16:42:53.794Z,58.08
2022-10-31T16:45:49.217Z,55.15
2022-10-31T16:48:36.838Z,50.95
2022-10-31T16:51:24.732Z,53.45
2022-10-31T16:54:12.274Z,51.35
2022-10-31T16:57:00.764Z,50.28
2022-10-31T16:59:52.717Z,53.30
2022-10-31T17:05:30.901Z,49.65
2022-10-31T17:08:18.295Z,53.03
2022-10-31T17:11:06.863Z,52.30
2022-10-31T17:13:55.876Z,52.20
2022-10-31T17:16:43.535Z,59.72
2022-10-31T17:19:33.682Z,52.70
2022-10-31T17:22:21.202Z,55.45
2022-10-31T17:25:13.781Z,57.15
2022-10-31T17:28:01.332Z,55.38
2022-10-31T17:30:49.021Z,67.45
2022-10-31T17:33:36.585Z,62.03
2022-10-31T17:36:24.187Z,75.78
2022-10-31T17:39:11.858Z,59.03
2022-10-31T17:41:59.271Z,60.47
2022-10-31T17:44:47.134Z,71.25
2022-10-31T17:47:35.541Z,66.28
2022-10-31T17:50:26.693Z,73.78
2022-10-31T17:53:14.702Z,82.57
2022-10-31T17:56:07.389Z,68.47
2022-10-31T17:58:57.281Z,79.13
2022-10-31T18:01:45.903Z,79.72
2022-10-31T18:04:33.298Z,78.32
2022-10-31T18:07:21.286Z,82.20
2022-10-31T18:10:09.432Z,82.13
2022-10-31T18:12:56.730Z,77.22
2022-10-31T18:15:44.840Z,89.13
2022-10-31T18:18:32.136Z,84.28
2022-10-31T18:21:20.671Z,88.65
2022-10-31T18:24:09.322Z,85.57
2022-10-31T18:26:56.793Z,88.03
2022-10-31T18:29:45.517Z,84.18
2022-10-31T18:32:32.869Z,88.88
2022-10-31T18:35:20.224Z,82.32
2022-10-31T18:38:08.197Z,82.32
2022-10-31T18:40:55.842Z,79.63
2022-10-31T18:43:45.827Z,82.63
2022-10-31T18:46:35.467Z,76.97
2022-10-31T18:49:24.427Z,78.90
2022-10-31T18:52:11.832Z,83.80
2022-10-31T18:55:00.517Z,81.93
2022-10-31T18:57:47.952Z,82.50
2022-10-31T19:00:35.365Z,92.55
2022-10-31T19:03:27.012Z,83.75
2022-10-31T19:06:16.911Z,78.63
2022-10-31T19:09:09.423Z,72.82
2022-10-31T19:11:57.219Z,87.93
2022-10-31T19:14:44.583Z,67.20
2022-10-31T19:17:33.052Z,92.38
2022-10-31T19:20:20.512Z,88.50
2022-10-31T19:23:08.433Z,87.10
2022-10-31T19:25:58.980Z,70.60
2022-10-31T19:28:47.549Z,71.75
2022-10-31T19:31:35.058Z,66.20
2022-10-31T19:34:22.453Z,83.28
2022-10-31T19:37:10.338Z,71.30
2022-10-31T19:39:57.738Z,93.72
2022-10-31T19:42:45.184Z,73.78
2022-10-31T19:45:32.480Z,81.43
2022-10-31T19:48:19.831Z,74.18
2022-10-31T19:51:09.970Z,80.47
2022-10-31T19:53:57.382Z,77.63
2022-10-31T19:56:44.735Z,80.28
2022-10-31T19:59:38.154Z,78.80
2022-10-31T20:02:27.470Z,78.65
2022-10-31T20:05:15.417Z,82.35
2022-10-31T20:08:02.961Z,78.07
2022-10-31T20:11:02.452Z,80.07
2022-10-31T20:13:49.888Z,79.65
2022-10-31T20:16:38.691Z,72.85
2022-10-31T20:19:26.307Z,71.38
2022-10-31T20:22:13.998Z,77.38
2022-10-31T20:25:02.467Z,80.38
2022-10-31T20:27:50.947Z,85.68
2022-10-31T20:30:38.279Z,80.10
2022-10-31T20:33:26.012Z,84.55
2022-10-31T20:36:14.893Z,87.97
2022-10-31T20:39:03.222Z,82.97
2022-10-31T20:41:51.079Z,87.85
2022-10-31T20:44:38.472Z,88.90
2022-10-31T20:47:25.959Z,91.43
2022-10-31T20:50:13.361Z,73.80
2022-10-31T20:53:01.599Z,78.70
2022-10-31T20:55:49.796Z,88.78
2022-10-31T20:58:38.926Z,91.40
2022-10-31T21:01:29.523Z,81.10
2022-10-31T21:04:17.024Z,79.93
2022-10-31T21:07:04.565Z,86.60
2022-10-31T21:09:52.746Z,87.82
2022-10-31T21:12:41.347Z,99.40
2022-10-31T21:15:29.426Z,87.65
2022-10-31T21:18:16.926Z,99.75
2022-10-31T21:21:32.861Z,105.03
2022-10-31T21:24:23.524Z,111.63
2022-10-31T21:27:12.454Z,101.70
2022-10-31T21:30:00.863Z,108.18
2022-10-31T21:32:48.409Z,88.97
2022-10-31T21:35:36.523Z,108.78
2022-10-31T21:38:23.788Z,119.03
2022-10-31T21:41:13.930Z,116.50
2022-10-31T21:44:01.429Z,125.68
2022-10-31T21:46:51.712Z,134.63
2022-10-31T21:49:39.023Z,109.07
2022-10-31T21:52:26.305Z,128.27
2022-10-31T21:55:13.925Z,112.70
2022-10-31T21:58:01.635Z,127.45
2022-10-31T22:00:49.469Z,128.82
2022-10-31T22:03:38.305Z,157.65
2022-10-31T22:06:27.345Z,129.60
2022-10-31T22:09:15.870Z,136.75
2022-10-31T22:12:06.766Z,126.05
2022-10-31T22:14:54.241Z,148.70
2022-10-31T22:17:42.135Z,222.20
2022-10-31T22:20:29.465Z,144.07
2022-10-31T22:23:17.107Z,134.15
2022-10-31T22:26:23.116Z,113.75
2022-10-31T22:29:12.594Z,203.43
2022-10-31T22:32:03.109Z,148.63
2022-10-31T22:34:50.610Z,143.10
2022-10-31T22:37:37.912Z,147.73
2022-10-31T22:40:25.633Z,95.45
2022-10-31T22:43:13.119Z,99.32
2022-10-31T22:46:04.883Z,137.65
2022-10-31T22:48:55.375Z,105.60
2022-10-31T22:51:43.939Z,145.90
2022-10-31T22:54:32.092Z,106.28
2022-10-31T22:57:19.409Z,97.18
2022-10-31T23:00:08.595Z,110.78
2022-10-31T23:02:56.193Z,156.02
2022-10-31T23:05:43.742Z,129.00
2022-10-31T23:08:34.539Z,145.48
2022-10-31T23:11:25.600Z,123.90
2022-10-31T23:14:20.546Z,127.43
2022-10-31T23:17:08.258Z,134.68
2022-10-31T23:19:55.683Z,161.45
2022-10-31T23:22:43.291Z,135.23
2022-10-31T23:25:49.238Z,144.20
2022-10-31T23:28:36.556Z,134.85
2022-10-31T23:31:23.882Z,110.55
2022-10-31T23:34:11.282Z,120.63
2022-10-31T23:36:58.765Z,122.65
2022-10-31T23:39:48.271Z,169.52
2022-10-31T23:42:35.746Z,164.50
2022-10-31T23:45:23.586Z,180.20
2022-10-31T23:48:11.014Z,156.57
2022-10-31T23:50:58.330Z,120.20
2022-10-31T23:53:46.069Z,180.48
2022-10-31T23:56:33.701Z,225.02
2022-10-31T23:59:22.987Z,130.27
