createdAt,value
2023-03-25T00:00:44.307Z,50.92
2023-03-25T00:01:44.348Z,62.36
2023-03-25T00:02:44.447Z,62.52
2023-03-25T00:03:44.318Z,58.33
2023-03-25T00:04:44.344Z,47.53
2023-03-25T00:05:44.235Z,60.42
2023-03-25T00:06:44.273Z,59.14
2023-03-25T00:07:44.280Z,49.15
2023-03-25T00:08:44.234Z,56.72
2023-03-25T00:09:44.242Z,54.14
2023-03-25T00:10:44.199Z,59.62
2023-03-25T00:11:44.188Z,64.61
2023-03-25T00:12:44.279Z,66.55
2023-03-25T00:13:44.196Z,54.46
2023-03-25T00:14:44.169Z,47.86
2023-03-25T00:15:44.168Z,47.70
2023-03-25T00:16:44.156Z,61.39
2023-03-25T00:17:44.306Z,53.66
2023-03-25T00:18:44.065Z,55.43
2023-03-25T00:19:44.105Z,53.17
2023-03-25T00:20:44.101Z,58.81
2023-03-25T00:21:44.178Z,64.13
2023-03-25T00:22:44.258Z,58.33
2023-03-25T00:23:44.046Z,63.81
2023-03-25T00:24:44.022Z,62.20
2023-03-25T00:25:44.038Z,61.23
2023-03-25T00:26:44.022Z,66.71
2023-03-25T00:27:43.993Z,60.10
2023-03-25T00:28:43.989Z,60.26
2023-03-25T00:29:43.982Z,61.39
2023-03-25T00:30:44.103Z,62.84
2023-03-25T00:31:43.978Z,62.84
2023-03-25T00:32:43.984Z,58.65
2023-03-25T00:33:43.935Z,48.82
2023-03-25T00:34:43.946Z,48.98
2023-03-25T00:35:43.976Z,63.16
2023-03-25T00:36:43.966Z,56.56
2023-03-25T00:37:43.897Z,61.87
2023-03-25T00:38:44.024Z,62.20
2023-03-25T00:39:43.862Z,61.71
2023-03-25T00:40:43.855Z,51.24
2023-03-25T00:41:43.893Z,49.79
2023-03-25T00:42:43.890Z,47.86
2023-03-25T00:43:43.794Z,52.37
2023-03-25T00:44:43.895Z,59.62
2023-03-25T00:45:43.794Z,49.95
2023-03-25T00:46:43.877Z,62.84
2023-03-25T00:47:43.867Z,45.28
2023-03-25T00:48:43.796Z,61.55
2023-03-25T00:49:43.799Z,57.69
2023-03-25T00:50:43.791Z,48.82
2023-03-25T00:51:53.161Z,51.40
2023-03-25T00:52:44.764Z,56.72
2023-03-25T00:53:43.712Z,55.91
2023-03-25T00:54:43.729Z,61.07
2023-03-25T00:55:43.766Z,52.53
2023-03-25T00:56:43.699Z,64.13
2023-03-25T00:57:43.647Z,56.40
2023-03-25T00:58:43.694Z,52.85
2023-03-25T00:59:43.699Z,52.37
2023-03-25T01:00:43.660Z,54.95
2023-03-25T01:01:43.722Z,56.56
2023-03-25T01:03:16.111Z,56.24
2023-03-25T01:03:43.675Z,49.63
2023-03-25T01:04:43.609Z,54.30
2023-03-25T01:05:43.605Z,61.87
2023-03-25T01:06:43.689Z,48.50
2023-03-25T01:07:43.660Z,59.94
2023-03-25T01:08:43.671Z,64.45
2023-03-25T01:09:43.549Z,54.14
2023-03-25T01:10:43.528Z,57.85
2023-03-25T01:11:43.629Z,49.31
2023-03-25T01:12:43.564Z,50.27
2023-03-25T01:13:43.589Z,55.75
2023-03-25T01:14:43.520Z,48.50
2023-03-25T01:15:43.494Z,45.44
2023-03-25T01:16:43.509Z,46.89
2023-03-25T01:17:43.563Z,58.65
2023-03-25T01:18:43.450Z,46.41
2023-03-25T01:19:43.612Z,45.60
2023-03-25T01:20:43.508Z,46.25
2023-03-25T01:21:43.466Z,48.98
2023-03-25T01:22:43.507Z,48.66
2023-03-25T01:23:43.382Z,52.37
2023-03-25T01:24:43.386Z,55.11
2023-03-25T01:25:43.465Z,48.98
2023-03-25T01:26:43.513Z,52.69
2023-03-25T01:27:43.379Z,50.11
2023-03-25T01:28:44.367Z,55.43
2023-03-25T01:29:43.326Z,47.37
2023-03-25T01:30:43.314Z,55.59
2023-03-25T01:31:43.370Z,57.69
2023-03-25T01:32:43.326Z,50.11
2023-03-25T01:33:43.317Z,58.33
2023-03-25T01:34:43.276Z,51.40
2023-03-25T01:35:43.290Z,62.84
2023-03-25T01:36:43.905Z,49.31
2023-03-25T01:37:43.599Z,48.50
2023-03-25T01:38:43.241Z,47.70
2023-03-25T01:39:43.207Z,49.95
2023-03-25T01:40:43.166Z,56.07
2023-03-25T01:41:50.148Z,63.33
2023-03-25T01:42:45.191Z,47.70
2023-03-25T01:43:43.188Z,47.86
2023-03-25T01:44:43.178Z,49.63
2023-03-25T01:45:43.179Z,54.14
2023-03-25T01:46:43.186Z,45.44
2023-03-25T01:47:43.319Z,48.02
2023-03-25T01:48:43.156Z,46.25
2023-03-25T01:49:43.120Z,50.76
2023-03-25T01:50:43.108Z,59.46
2023-03-25T01:51:43.098Z,54.14
2023-03-25T01:52:43.119Z,52.05
2023-03-25T01:53:43.093Z,53.98
2023-03-25T01:54:43.087Z,55.43
2023-03-25T01:55:43.096Z,50.60
2023-03-25T01:56:43.360Z,51.72
2023-03-25T01:57:43.065Z,50.92
2023-03-25T01:58:43.112Z,57.20
2023-03-25T01:59:43.068Z,53.33
2023-03-25T02:00:43.044Z,50.92
2023-03-25T02:01:42.989Z,56.72
2023-03-25T02:02:43.018Z,59.62
2023-03-25T02:03:42.989Z,57.36
2023-03-25T02:04:43.006Z,52.05
2023-03-25T02:05:42.946Z,59.30
2023-03-25T02:06:42.922Z,53.50
2023-03-25T02:07:43.176Z,53.17
2023-03-25T02:08:42.941Z,60.59
2023-03-25T02:09:42.898Z,53.50
2023-03-25T02:10:42.894Z,57.04
2023-03-25T02:11:42.898Z,57.85
2023-03-25T02:12:42.879Z,63.33
2023-03-25T02:13:42.857Z,56.72
2023-03-25T02:14:42.894Z,55.91
2023-03-25T02:15:42.880Z,55.59
2023-03-25T02:16:43.872Z,58.65
2023-03-25T02:17:42.888Z,50.76
2023-03-25T02:18:42.782Z,63.81
2023-03-25T02:19:43.830Z,53.82
2023-03-25T02:20:43.791Z,46.73
2023-03-25T02:21:42.754Z,47.21
2023-03-25T02:22:42.781Z,54.62
2023-03-25T02:23:42.805Z,48.66
2023-03-25T02:24:42.760Z,51.56
2023-03-25T02:25:42.725Z,46.73
2023-03-25T02:26:43.398Z,49.31
2023-03-25T02:27:42.822Z,57.04
2023-03-25T02:28:42.695Z,51.40
2023-03-25T02:29:42.732Z,50.60
2023-03-25T02:30:42.687Z,51.88
2023-03-25T02:31:42.690Z,59.78
2023-03-25T02:32:42.701Z,45.92
2023-03-25T02:33:42.640Z,56.88
2023-03-25T02:34:42.674Z,58.49
2023-03-25T02:35:42.650Z,52.53
2023-03-25T02:36:42.599Z,58.81
2023-03-25T02:37:42.582Z,48.82
2023-03-25T02:38:43.385Z,52.21
2023-03-25T02:39:42.561Z,56.72
2023-03-25T02:40:42.586Z,54.79
2023-03-25T02:41:42.535Z,46.57
2023-03-25T02:42:42.538Z,48.66
2023-03-25T02:43:42.539Z,60.59
2023-03-25T02:44:42.536Z,48.98
2023-03-25T02:45:42.623Z,62.36
2023-03-25T02:46:42.502Z,56.07
2023-03-25T02:47:42.672Z,45.76
2023-03-25T02:48:42.482Z,50.92
2023-03-25T02:49:42.489Z,46.08
2023-03-25T02:50:42.500Z,48.02
2023-03-25T02:51:42.444Z,48.98
2023-03-25T02:52:42.449Z,45.76
2023-03-25T02:53:42.448Z,48.18
2023-03-25T02:54:42.458Z,52.37
2023-03-25T02:55:42.452Z,57.04
2023-03-25T02:56:42.446Z,53.50
2023-03-25T02:57:42.380Z,50.11
2023-03-25T02:58:42.400Z,44.79
2023-03-25T02:59:42.401Z,47.05
2023-03-25T03:00:42.371Z,55.27
2023-03-25T03:01:42.370Z,53.50
2023-03-25T03:02:42.356Z,49.95
2023-03-25T03:03:42.330Z,49.63
2023-03-25T03:04:42.309Z,56.56
2023-03-25T03:05:42.325Z,59.14
2023-03-25T03:06:42.322Z,46.73
2023-03-25T03:07:42.302Z,50.27
2023-03-25T03:08:42.272Z,53.33
2023-03-25T03:09:42.389Z,57.85
2023-03-25T03:10:42.233Z,54.30
2023-03-25T03:11:42.286Z,60.59
2023-03-25T03:12:42.231Z,46.41
2023-03-25T03:13:42.242Z,44.96
2023-03-25T03:14:42.211Z,45.12
2023-03-25T03:15:42.218Z,45.92
2023-03-25T03:16:42.238Z,51.40
2023-03-25T03:17:42.263Z,47.70
2023-03-25T03:18:42.291Z,45.76
2023-03-25T03:19:42.168Z,57.85
2023-03-25T03:20:42.154Z,48.34
2023-03-25T03:21:42.117Z,50.27
2023-03-25T03:22:42.128Z,53.33
2023-03-25T03:23:42.110Z,47.70
2023-03-25T03:24:42.107Z,53.66
2023-03-25T03:25:42.104Z,55.75
2023-03-25T03:26:42.133Z,49.47
2023-03-25T03:27:42.104Z,48.66
2023-03-25T03:28:42.063Z,58.49
2023-03-25T03:29:42.082Z,62.84
2023-03-25T03:30:42.060Z,54.14
2023-03-25T03:31:59.241Z,50.92
2023-03-25T03:32:43.036Z,49.79
2023-03-25T03:33:42.065Z,65.10
2023-03-25T03:34:42.063Z,54.62
2023-03-25T03:35:42.026Z,60.26
2023-03-25T03:36:42.009Z,57.52
2023-03-25T03:37:41.975Z,55.27
2023-03-25T03:38:41.965Z,53.33
2023-03-25T03:39:41.960Z,61.71
2023-03-25T03:40:41.956Z,55.27
2023-03-25T03:41:41.903Z,53.66
2023-03-25T03:42:41.913Z,58.17
2023-03-25T03:43:41.923Z,48.50
2023-03-25T03:44:41.880Z,46.41
2023-03-25T03:45:41.893Z,61.87
2023-03-25T03:46:41.944Z,60.91
2023-03-25T03:47:41.943Z,58.33
2023-03-25T03:48:41.884Z,53.01
2023-03-25T03:49:41.852Z,61.07
2023-03-25T03:50:41.817Z,54.79
2023-03-25T03:51:41.848Z,49.63
2023-03-25T03:52:41.820Z,63.33
2023-03-25T03:53:41.793Z,58.17
2023-03-25T03:54:41.809Z,55.59
2023-03-25T03:55:41.789Z,56.72
2023-03-25T03:56:41.815Z,53.17
2023-03-25T03:57:41.747Z,53.33
2023-03-25T03:58:41.738Z,47.05
2023-03-25T03:59:41.748Z,61.39
2023-03-25T04:00:41.728Z,53.33
2023-03-25T04:01:41.942Z,50.76
2023-03-25T04:02:41.773Z,56.07
2023-03-25T04:03:41.720Z,59.30
2023-03-25T04:04:41.660Z,58.01
2023-03-25T04:05:41.669Z,56.07
2023-03-25T04:06:41.669Z,59.30
2023-03-25T04:07:41.684Z,53.50
2023-03-25T04:08:41.628Z,52.85
2023-03-25T04:09:41.623Z,62.20
2023-03-25T04:10:42.609Z,68.32
2023-03-25T04:11:41.576Z,52.69
2023-03-25T04:12:41.583Z,56.24
2023-03-25T04:13:41.582Z,62.84
2023-03-25T04:14:41.558Z,57.04
2023-03-25T04:15:41.592Z,59.14
2023-03-25T04:16:41.695Z,53.98
2023-03-25T04:17:41.551Z,56.40
2023-03-25T04:18:41.504Z,58.17
2023-03-25T04:19:41.540Z,58.97
2023-03-25T04:20:41.501Z,68.64
2023-03-25T04:21:41.508Z,57.85
2023-03-25T04:22:41.477Z,51.72
2023-03-25T04:23:41.450Z,55.59
2023-03-25T04:24:41.473Z,66.23
2023-03-25T04:25:41.450Z,57.36
2023-03-25T04:26:41.411Z,55.27
2023-03-25T04:27:41.409Z,63.33
2023-03-25T04:28:41.445Z,62.04
2023-03-25T04:29:41.420Z,68.16
2023-03-25T04:30:41.406Z,61.39
2023-03-25T04:31:41.437Z,63.65
2023-03-25T04:32:41.463Z,57.04
2023-03-25T04:33:41.330Z,55.59
2023-03-25T04:34:41.352Z,63.16
2023-03-25T04:35:41.362Z,56.88
2023-03-25T04:36:41.326Z,58.49
2023-03-25T04:37:41.310Z,68.16
2023-03-25T04:38:41.272Z,68.00
2023-03-25T04:39:41.272Z,63.81
2023-03-25T04:40:41.351Z,62.36
2023-03-25T04:41:41.299Z,70.09
2023-03-25T04:42:41.255Z,65.42
2023-03-25T04:43:41.243Z,67.03
2023-03-25T04:44:41.262Z,66.39
2023-03-25T04:45:41.254Z,64.61
2023-03-25T04:46:41.292Z,59.46
2023-03-25T04:47:41.227Z,54.95
2023-03-25T04:48:41.177Z,59.46
2023-03-25T04:49:41.169Z,58.65
2023-03-25T04:50:41.166Z,54.95
2023-03-25T04:51:41.171Z,63.00
2023-03-25T04:52:41.143Z,57.85
2023-03-25T04:53:41.146Z,67.68
2023-03-25T04:54:41.132Z,60.10
2023-03-25T04:55:41.939Z,57.36
2023-03-25T04:56:41.185Z,65.58
2023-03-25T04:57:41.126Z,66.39
2023-03-25T04:58:41.064Z,64.13
2023-03-25T04:59:41.040Z,58.01
2023-03-25T05:00:41.059Z,63.65
2023-03-25T05:01:41.119Z,65.10
2023-03-25T05:02:41.078Z,57.85
2023-03-25T05:03:41.051Z,65.26
2023-03-25T05:04:41.060Z,62.84
2023-03-25T05:05:41.008Z,60.91
2023-03-25T05:06:40.993Z,68.00
2023-03-25T05:07:41.102Z,68.32
2023-03-25T05:08:40.969Z,65.10
2023-03-25T05:09:40.937Z,61.39
2023-03-25T05:10:41.013Z,65.90
2023-03-25T05:11:40.942Z,66.71
2023-03-25T05:12:40.974Z,64.78
2023-03-25T05:13:40.918Z,61.07
2023-03-25T05:14:41.015Z,64.61
2023-03-25T05:15:40.960Z,65.42
2023-03-25T05:16:40.978Z,61.87
2023-03-25T05:17:40.975Z,64.29
2023-03-25T05:18:40.915Z,63.65
2023-03-25T05:19:40.872Z,65.42
2023-03-25T05:20:40.889Z,64.78
2023-03-25T05:21:40.914Z,66.71
2023-03-25T05:22:40.876Z,69.13
2023-03-25T05:23:40.940Z,69.45
2023-03-25T05:24:40.789Z,63.97
2023-03-25T05:25:40.783Z,70.74
2023-03-25T05:26:40.851Z,59.62
2023-03-25T05:27:40.748Z,62.36
2023-03-25T05:28:40.767Z,62.52
2023-03-25T05:29:40.751Z,68.64
2023-03-25T05:30:40.704Z,69.29
2023-03-25T05:31:40.711Z,66.06
2023-03-25T05:32:40.740Z,69.29
2023-03-25T05:33:40.756Z,68.32
2023-03-25T05:34:40.701Z,63.97
2023-03-25T05:35:40.701Z,72.03
2023-03-25T05:36:40.640Z,67.68
2023-03-25T05:37:40.643Z,70.09
2023-03-25T05:38:40.696Z,71.06
2023-03-25T05:39:40.668Z,70.90
2023-03-25T05:40:40.633Z,70.42
2023-03-25T05:41:40.611Z,68.00
2023-03-25T05:42:40.584Z,65.90
2023-03-25T05:43:40.586Z,67.51
2023-03-25T05:44:40.611Z,69.77
2023-03-25T05:45:40.595Z,66.06
2023-03-25T05:46:40.585Z,67.68
2023-03-25T05:47:40.598Z,69.13
2023-03-25T05:48:40.666Z,68.16
2023-03-25T05:49:40.528Z,67.19
2023-03-25T05:50:40.496Z,56.72
2023-03-25T05:51:40.538Z,67.35
2023-03-25T05:52:40.488Z,66.23
2023-03-25T05:53:40.490Z,68.16
2023-03-25T05:54:40.460Z,66.87
2023-03-25T05:55:40.456Z,62.04
2023-03-25T05:56:40.514Z,63.65
2023-03-25T05:57:40.417Z,64.61
2023-03-25T05:58:40.444Z,65.90
2023-03-25T05:59:40.405Z,59.46
2023-03-25T06:00:40.422Z,57.69
2023-03-25T06:01:40.395Z,67.68
2023-03-25T06:02:40.451Z,59.46
2023-03-25T06:03:40.508Z,61.23
2023-03-25T06:04:40.352Z,64.29
2023-03-25T06:05:40.356Z,63.81
2023-03-25T06:06:40.323Z,67.68
2023-03-25T06:07:40.390Z,58.49
2023-03-25T06:08:40.310Z,61.23
2023-03-25T06:09:40.287Z,66.87
2023-03-25T06:10:40.345Z,67.19
2023-03-25T06:11:40.309Z,67.19
2023-03-25T06:12:40.855Z,64.45
2023-03-25T06:13:40.268Z,63.65
2023-03-25T06:14:40.255Z,62.20
2023-03-25T06:15:40.275Z,67.03
2023-03-25T06:16:40.244Z,68.64
2023-03-25T06:17:40.245Z,64.78
2023-03-25T06:18:40.187Z,63.49
2023-03-25T06:19:40.189Z,64.45
2023-03-25T06:20:40.428Z,69.61
2023-03-25T06:21:40.187Z,65.42
2023-03-25T06:22:40.338Z,66.55
2023-03-25T06:23:40.156Z,67.84
2023-03-25T06:24:40.130Z,68.32
2023-03-25T06:25:40.151Z,67.51
2023-03-25T06:26:40.164Z,68.48
2023-03-25T06:27:40.134Z,60.26
2023-03-25T06:28:40.104Z,64.61
2023-03-25T06:29:40.088Z,65.26
2023-03-25T06:30:40.298Z,67.19
2023-03-25T06:31:40.127Z,65.58
2023-03-25T06:32:40.088Z,68.64
2023-03-25T06:33:43.010Z,69.77
2023-03-25T06:34:40.058Z,71.22
2023-03-25T06:35:40.105Z,72.03
2023-03-25T06:36:40.034Z,71.87
2023-03-25T06:37:39.997Z,64.94
2023-03-25T06:38:39.964Z,71.38
2023-03-25T06:39:40.013Z,62.36
2023-03-25T06:40:39.965Z,63.97
2023-03-25T06:41:40.116Z,65.74
2023-03-25T06:42:39.947Z,61.87
2023-03-25T06:43:40.006Z,67.03
2023-03-25T06:44:40.967Z,72.19
2023-03-25T06:45:39.928Z,68.96
2023-03-25T06:46:39.943Z,68.96
2023-03-25T06:47:39.926Z,66.87
2023-03-25T06:48:40.066Z,67.35
2023-03-25T06:49:39.931Z,64.94
2023-03-25T06:50:40.171Z,69.45
2023-03-25T06:51:39.870Z,68.48
2023-03-25T06:52:39.852Z,65.10
2023-03-25T06:53:39.929Z,70.58
2023-03-25T06:54:39.819Z,69.45
2023-03-25T06:55:39.835Z,62.84
2023-03-25T06:56:39.836Z,55.11
2023-03-25T06:57:39.857Z,64.45
2023-03-25T06:58:39.833Z,67.51
2023-03-25T06:59:39.831Z,66.71
2023-03-25T07:00:39.822Z,67.03
2023-03-25T07:01:39.869Z,63.49
2023-03-25T07:02:39.795Z,63.49
2023-03-25T07:03:39.757Z,63.00
2023-03-25T07:04:39.749Z,71.70
2023-03-25T07:05:39.795Z,69.13
2023-03-25T07:06:39.735Z,60.59
2023-03-25T07:07:39.688Z,69.29
2023-03-25T07:08:39.665Z,67.51
2023-03-25T07:09:39.681Z,66.71
2023-03-25T07:10:39.658Z,69.13
2023-03-25T07:11:39.653Z,69.93
2023-03-25T07:12:39.653Z,70.25
2023-03-25T07:13:39.651Z,67.19
2023-03-25T07:14:39.707Z,69.61
2023-03-25T07:15:39.618Z,70.09
2023-03-25T07:16:39.664Z,69.29
2023-03-25T07:17:39.690Z,66.06
2023-03-25T07:18:39.585Z,67.51
2023-03-25T07:19:39.615Z,69.61
2023-03-25T07:20:39.571Z,66.39
2023-03-25T07:21:40.564Z,68.16
2023-03-25T07:22:39.555Z,70.74
2023-03-25T07:23:39.498Z,68.32
2023-03-25T07:24:39.536Z,71.38
2023-03-25T07:25:39.491Z,70.42
2023-03-25T07:26:39.508Z,67.03
2023-03-25T07:27:39.527Z,64.94
2023-03-25T07:28:39.515Z,66.39
2023-03-25T07:29:39.553Z,67.03
2023-03-25T07:30:39.490Z,66.39
2023-03-25T07:31:39.509Z,66.71
2023-03-25T07:32:39.463Z,66.06
2023-03-25T07:33:39.414Z,71.06
2023-03-25T07:34:39.416Z,72.67
2023-03-25T07:35:39.469Z,68.00
2023-03-25T07:36:39.397Z,66.06
2023-03-25T07:37:39.488Z,69.77
2023-03-25T07:38:39.329Z,64.45
2023-03-25T07:39:39.359Z,70.09
2023-03-25T07:40:39.393Z,70.42
2023-03-25T07:41:39.365Z,68.32
2023-03-25T07:42:39.306Z,72.99
2023-03-25T07:43:40.410Z,68.80
2023-03-25T07:44:39.277Z,70.74
2023-03-25T07:45:55.581Z,69.13
2023-03-25T07:46:40.322Z,71.06
2023-03-25T07:47:39.310Z,72.03
2023-03-25T07:48:39.264Z,67.84
2023-03-25T07:49:39.254Z,71.22
2023-03-25T07:50:39.225Z,67.35
2023-03-25T07:51:39.285Z,73.80
2023-03-25T07:52:39.244Z,69.93
2023-03-25T07:53:39.226Z,67.84
2023-03-25T07:54:39.214Z,67.19
2023-03-25T07:55:39.235Z,66.87
2023-03-25T07:56:39.254Z,68.64
2023-03-25T07:57:39.183Z,71.70
2023-03-25T07:58:39.246Z,71.22
2023-03-25T07:59:39.166Z,67.19
2023-03-25T08:00:39.156Z,64.45
2023-03-25T08:01:39.993Z,69.45
2023-03-25T08:02:39.196Z,69.61
2023-03-25T08:03:39.196Z,71.22
2023-03-25T08:04:39.066Z,69.93
2023-03-25T08:05:39.043Z,72.19
2023-03-25T08:06:39.933Z,68.64
2023-03-25T08:07:39.039Z,65.10
2023-03-25T08:08:39.113Z,71.38
2023-03-25T08:09:39.052Z,70.25
2023-03-25T08:10:39.055Z,68.96
2023-03-25T08:11:39.943Z,69.45
2023-03-25T08:12:39.006Z,67.68
2023-03-25T08:13:39.010Z,62.84
2023-03-25T08:14:38.990Z,72.19
2023-03-25T08:15:38.984Z,68.16
2023-03-25T08:16:39.035Z,69.61
2023-03-25T08:17:38.980Z,71.22
2023-03-25T08:18:38.959Z,70.58
2023-03-25T08:19:38.935Z,68.48
2023-03-25T08:20:38.957Z,68.64
2023-03-25T08:21:39.023Z,70.74
2023-03-25T08:22:38.961Z,69.93
2023-03-25T08:23:38.885Z,70.25
2023-03-25T08:24:38.971Z,68.00
2023-03-25T08:25:38.874Z,71.38
2023-03-25T08:26:38.873Z,72.67
2023-03-25T08:27:38.835Z,71.54
2023-03-25T08:28:38.856Z,70.90
2023-03-25T08:29:38.801Z,67.19
2023-03-25T08:30:38.762Z,69.13
2023-03-25T08:31:38.950Z,69.29
2023-03-25T08:32:38.834Z,71.54
2023-03-25T08:33:38.796Z,72.03
2023-03-25T08:34:38.781Z,69.29
2023-03-25T08:35:38.807Z,72.51
2023-03-25T08:36:38.723Z,71.22
2023-03-25T08:37:38.763Z,72.19
2023-03-25T08:38:38.681Z,72.67
2023-03-25T08:39:38.702Z,74.60
2023-03-25T08:40:38.662Z,71.70
2023-03-25T08:41:38.696Z,73.48
2023-03-25T08:42:38.697Z,71.06
2023-03-25T08:43:38.632Z,69.93
2023-03-25T08:44:38.640Z,71.70
2023-03-25T08:45:38.657Z,73.96
2023-03-25T08:46:38.769Z,69.61
2023-03-25T08:47:38.677Z,71.70
2023-03-25T08:48:38.623Z,71.87
2023-03-25T08:49:38.566Z,65.58
2023-03-25T08:50:38.532Z,70.42
2023-03-25T08:51:38.573Z,72.19
2023-03-25T08:52:38.626Z,68.32
2023-03-25T08:53:38.560Z,74.12
2023-03-25T08:54:38.533Z,72.99
2023-03-25T08:55:38.537Z,73.96
2023-03-25T08:56:38.597Z,71.06
2023-03-25T08:57:38.494Z,67.84
2023-03-25T08:58:38.501Z,72.19
2023-03-25T08:59:38.497Z,72.19
2023-03-25T09:00:39.986Z,69.93
2023-03-25T09:01:38.513Z,71.22
2023-03-25T09:02:38.504Z,71.06
2023-03-25T09:03:38.429Z,69.93
2023-03-25T09:04:38.436Z,72.35
2023-03-25T09:05:38.500Z,68.64
2023-03-25T09:06:47.151Z,71.22
2023-03-25T09:07:39.415Z,68.32
2023-03-25T09:08:38.345Z,71.87
2023-03-25T09:09:40.508Z,68.96
2023-03-25T09:10:38.496Z,69.93
2023-03-25T09:11:39.353Z,69.45
2023-03-25T09:12:38.310Z,70.09
2023-03-25T09:13:38.343Z,67.51
2023-03-25T09:14:38.324Z,71.70
2023-03-25T09:15:38.863Z,69.29
2023-03-25T09:16:38.285Z,68.48
2023-03-25T09:17:38.325Z,71.87
2023-03-25T09:18:38.359Z,69.13
2023-03-25T09:19:38.459Z,71.70
2023-03-25T09:20:38.208Z,68.80
2023-03-25T09:21:38.218Z,70.25
2023-03-25T09:22:38.229Z,71.22
2023-03-25T09:23:38.196Z,73.15
2023-03-25T09:24:38.164Z,68.32
2023-03-25T09:25:38.178Z,71.87
2023-03-25T09:26:38.207Z,72.51
2023-03-25T09:27:39.214Z,72.51
2023-03-25T09:28:38.155Z,73.32
2023-03-25T09:29:38.188Z,72.19
2023-03-25T09:30:38.170Z,72.67
2023-03-25T09:31:38.235Z,73.48
2023-03-25T09:32:38.246Z,70.90
2023-03-25T09:33:38.203Z,72.99
2023-03-25T09:34:38.098Z,67.84
2023-03-25T09:35:38.180Z,69.13
2023-03-25T09:36:38.152Z,68.16
2023-03-25T09:37:38.120Z,72.99
2023-03-25T09:38:38.134Z,71.38
2023-03-25T09:39:38.036Z,70.74
2023-03-25T09:40:38.033Z,71.38
2023-03-25T09:41:38.278Z,73.64
2023-03-25T09:42:38.143Z,72.99
2023-03-25T09:43:38.036Z,68.32
2023-03-25T09:44:38.020Z,73.48
2023-03-25T09:45:38.020Z,70.74
2023-03-25T09:46:38.004Z,70.25
2023-03-25T09:47:39.060Z,69.13
2023-03-25T09:48:38.942Z,73.80
2023-03-25T09:49:39.027Z,68.80
2023-03-25T09:50:37.960Z,73.32
2023-03-25T09:51:37.957Z,73.32
2023-03-25T09:52:38.448Z,73.80
2023-03-25T09:53:38.478Z,70.25
2023-03-25T09:54:38.018Z,72.35
2023-03-25T09:55:37.885Z,71.06
2023-03-25T09:56:42.009Z,73.64
2023-03-25T09:57:37.897Z,71.70
2023-03-25T09:58:37.844Z,69.13
2023-03-25T09:59:37.999Z,70.09
2023-03-25T10:00:37.895Z,70.09
2023-03-25T10:01:38.058Z,74.12
2023-03-25T10:02:40.004Z,72.51
2023-03-25T10:03:37.817Z,67.68
2023-03-25T10:04:37.811Z,70.09
2023-03-25T10:05:37.761Z,69.13
2023-03-25T10:06:37.798Z,72.19
2023-03-25T10:07:37.789Z,72.67
2023-03-25T10:08:37.797Z,70.42
2023-03-25T10:09:37.816Z,72.19
2023-03-25T10:10:37.745Z,71.70
2023-03-25T10:11:37.778Z,72.19
2023-03-25T10:12:37.873Z,70.25
2023-03-25T10:13:37.739Z,71.87
2023-03-25T10:14:37.692Z,72.19
2023-03-25T10:15:37.699Z,72.67
2023-03-25T10:16:37.793Z,70.42
2023-03-25T10:17:37.709Z,69.29
2023-03-25T10:18:37.652Z,71.22
2023-03-25T10:19:37.665Z,71.22
2023-03-25T10:20:37.640Z,71.87
2023-03-25T10:21:37.671Z,71.87
2023-03-25T10:22:37.605Z,72.35
2023-03-25T10:23:37.634Z,75.09
2023-03-25T10:24:37.687Z,73.96
2023-03-25T10:25:37.581Z,74.44
2023-03-25T10:26:37.578Z,77.34
2023-03-25T10:27:37.564Z,75.09
2023-03-25T10:28:37.613Z,76.05
2023-03-25T10:29:37.569Z,75.25
2023-03-25T10:30:37.543Z,75.57
2023-03-25T10:31:37.564Z,71.70
2023-03-25T10:32:37.654Z,78.15
2023-03-25T10:33:37.514Z,75.57
2023-03-25T10:34:37.494Z,76.05
2023-03-25T10:35:37.538Z,76.86
2023-03-25T10:36:37.500Z,75.25
2023-03-25T10:37:37.511Z,73.15
2023-03-25T10:38:37.523Z,73.64
2023-03-25T10:39:37.487Z,76.22
2023-03-25T10:40:37.493Z,75.09
2023-03-25T10:41:38.446Z,75.41
2023-03-25T10:42:37.424Z,77.83
2023-03-25T10:43:37.439Z,76.86
2023-03-25T10:44:37.435Z,76.54
2023-03-25T10:45:37.437Z,76.22
2023-03-25T10:46:37.371Z,76.86
2023-03-25T10:47:37.402Z,75.41
2023-03-25T10:48:37.394Z,75.41
2023-03-25T10:49:37.393Z,75.09
2023-03-25T10:50:39.355Z,73.64
2023-03-25T10:51:37.350Z,74.77
2023-03-25T10:52:37.338Z,77.34
2023-03-25T10:53:37.309Z,74.44
2023-03-25T10:54:37.313Z,72.67
2023-03-25T10:55:37.287Z,71.70
2023-03-25T10:56:37.300Z,71.87
2023-03-25T10:57:37.263Z,73.64
2023-03-25T10:58:37.292Z,71.22
2023-03-25T10:59:37.303Z,72.83
2023-03-25T11:00:37.445Z,79.60
2023-03-25T11:01:37.334Z,80.08
2023-03-25T11:02:37.989Z,79.12
2023-03-25T11:03:37.337Z,81.69
2023-03-25T11:04:37.221Z,77.99
2023-03-25T11:05:37.226Z,80.08
2023-03-25T11:06:37.160Z,79.92
2023-03-25T11:07:37.125Z,78.47
2023-03-25T11:08:37.257Z,79.60
2023-03-25T11:09:37.130Z,78.47
2023-03-25T11:10:37.107Z,77.18
2023-03-25T11:11:37.122Z,78.96
2023-03-25T11:13:39.139Z,74.44
2023-03-25T11:14:37.129Z,72.19
2023-03-25T11:15:37.179Z,75.73
2023-03-25T11:16:37.045Z,79.92
2023-03-25T11:17:37.064Z,77.67
2023-03-25T11:18:40.253Z,79.92
2023-03-25T11:19:38.921Z,76.38
2023-03-25T11:20:37.028Z,76.22
2023-03-25T11:21:37.014Z,74.77
2023-03-25T11:22:37.041Z,74.44
2023-03-25T11:23:36.963Z,73.80
2023-03-25T11:24:38.135Z,72.03
2023-03-25T11:25:36.945Z,71.87
2023-03-25T11:26:37.003Z,70.09
2023-03-25T11:27:36.930Z,73.80
2023-03-25T11:28:36.917Z,71.87
2023-03-25T11:29:36.918Z,72.35
2023-03-25T11:30:36.880Z,74.12
2023-03-25T11:31:36.848Z,71.70
2023-03-25T11:32:36.971Z,68.96
2023-03-25T11:33:37.485Z,70.09
2023-03-25T11:34:36.834Z,72.35
2023-03-25T11:35:36.856Z,73.48
2023-03-25T11:36:37.835Z,71.70
2023-03-25T11:37:36.821Z,72.03
2023-03-25T11:38:36.819Z,73.15
2023-03-25T11:39:36.780Z,72.83
2023-03-25T11:40:36.773Z,72.03
2023-03-25T11:41:36.774Z,73.80
2023-03-25T11:42:36.723Z,71.70
2023-03-25T11:43:36.772Z,71.22
2023-03-25T11:44:36.715Z,69.45
2023-03-25T11:45:36.718Z,70.09
2023-03-25T11:46:36.689Z,70.42
2023-03-25T11:47:36.756Z,72.99
2023-03-25T11:48:36.668Z,70.58
2023-03-25T11:49:36.674Z,72.51
2023-03-25T11:50:36.900Z,69.61
2023-03-25T11:51:36.703Z,67.68
2023-03-25T11:52:36.635Z,68.48
2023-03-25T11:53:36.662Z,67.84
2023-03-25T11:54:36.613Z,69.77
2023-03-25T11:55:36.631Z,69.77
2023-03-25T11:56:36.616Z,70.74
2023-03-25T11:57:36.547Z,68.48
2023-03-25T11:58:36.567Z,67.84
2023-03-25T11:59:36.555Z,70.25
2023-03-25T12:00:36.552Z,68.32
2023-03-25T12:01:36.531Z,70.90
2023-03-25T12:02:36.547Z,70.58
2023-03-25T12:03:36.606Z,70.74
2023-03-25T12:04:36.499Z,69.77
2023-03-25T12:05:36.484Z,69.45
2023-03-25T12:06:36.568Z,72.03
2023-03-25T12:07:36.539Z,71.54
2023-03-25T12:08:36.508Z,72.19
2023-03-25T12:09:36.412Z,65.58
2023-03-25T12:10:37.424Z,73.48
2023-03-25T12:11:36.457Z,71.70
2023-03-25T12:12:36.453Z,70.09
2023-03-25T12:13:36.405Z,71.38
2023-03-25T12:14:36.355Z,72.51
2023-03-25T12:15:36.482Z,68.64
2023-03-25T12:16:36.458Z,71.22
2023-03-25T12:17:36.363Z,72.51
2023-03-25T12:18:36.366Z,70.90
2023-03-25T12:19:36.280Z,71.70
2023-03-25T12:20:36.275Z,73.32
2023-03-25T12:21:36.302Z,71.87
2023-03-25T12:22:37.296Z,72.19
2023-03-25T12:23:36.268Z,68.80
2023-03-25T12:24:36.256Z,68.32
2023-03-25T12:25:36.403Z,69.77
2023-03-25T12:26:36.272Z,70.90
2023-03-25T12:27:36.212Z,72.19
2023-03-25T12:28:36.203Z,72.51
2023-03-25T12:29:36.253Z,69.45
2023-03-25T12:30:36.197Z,69.61
2023-03-25T12:31:36.284Z,72.51
2023-03-25T12:32:36.208Z,70.58
2023-03-25T12:33:36.209Z,72.51
2023-03-25T12:34:38.331Z,71.70
2023-03-25T12:35:36.197Z,71.38
2023-03-25T12:36:36.159Z,69.45
2023-03-25T12:37:36.235Z,70.90
2023-03-25T12:38:36.121Z,72.35
2023-03-25T12:39:43.214Z,70.74
2023-03-25T12:40:38.123Z,71.54
2023-03-25T12:41:36.065Z,71.38
2023-03-25T12:42:36.076Z,71.54
2023-03-25T12:43:36.072Z,73.32
2023-03-25T12:44:36.021Z,71.70
2023-03-25T12:45:36.076Z,73.48
2023-03-25T12:46:36.003Z,73.15
2023-03-25T12:47:36.017Z,71.70
2023-03-25T12:48:35.984Z,71.22
2023-03-25T12:49:35.994Z,70.90
2023-03-25T12:50:35.976Z,68.96
2023-03-25T12:51:35.952Z,69.77
2023-03-25T12:52:36.009Z,73.15
2023-03-25T12:53:35.967Z,73.48