createdAt,value
2023-05-17T00:01:03.248Z,2.75
2023-05-17T00:03:32.412Z,3.00
2023-05-17T00:06:00.100Z,2.80
2023-05-17T00:08:27.765Z,3.00
2023-05-17T00:10:55.561Z,3.20
2023-05-17T00:13:23.150Z,3.45
2023-05-17T00:15:51.009Z,3.22
2023-05-17T00:18:18.761Z,3.15
2023-05-17T00:20:47.875Z,3.67
2023-05-17T00:23:15.500Z,3.65
2023-05-17T00:25:43.269Z,3.10
2023-05-17T00:28:10.892Z,2.92
2023-05-17T00:30:38.591Z,2.88
2023-05-17T00:33:06.402Z,3.08
2023-05-17T00:35:34.178Z,3.25
2023-05-17T00:38:03.188Z,3.35
2023-05-17T00:40:30.814Z,2.67
2023-05-17T00:42:58.487Z,2.92
2023-05-17T00:45:27.024Z,3.63
2023-05-17T00:47:55.057Z,2.85
2023-05-17T00:50:22.874Z,3.88
2023-05-17T00:52:50.628Z,3.53
2023-05-17T00:55:22.401Z,2.80
2023-05-17T00:57:50.169Z,3.60
2023-05-17T01:00:18.205Z,3.00
2023-05-17T01:02:48.618Z,2.95
2023-05-17T01:05:16.460Z,3.22
2023-05-17T01:07:44.240Z,2.85
2023-05-17T01:10:12.324Z,2.97
2023-05-17T01:12:49.093Z,2.97
2023-05-17T01:15:18.846Z,2.85
2023-05-17T01:17:52.216Z,3.20
2023-05-17T01:20:22.869Z,3.53
2023-05-17T01:22:55.052Z,3.45
2023-05-17T01:25:30.912Z,3.08
2023-05-17T01:28:01.469Z,3.53
2023-05-17T01:30:30.839Z,3.20
2023-05-17T01:32:59.287Z,2.80
2023-05-17T01:35:27.518Z,3.65
2023-05-17T01:37:56.009Z,4.10
2023-05-17T01:40:27.561Z,3.45
2023-05-17T01:42:58.536Z,3.35
2023-05-17T01:45:31.771Z,3.72
2023-05-17T01:48:09.815Z,3.20
2023-05-17T01:50:39.935Z,3.90
2023-05-17T01:53:11.943Z,3.85
2023-05-17T01:55:44.086Z,4.00
2023-05-17T01:58:13.020Z,3.33
2023-05-17T02:00:45.402Z,3.72
2023-05-17T02:03:18.704Z,3.50
2023-05-17T02:05:46.398Z,3.38
2023-05-17T02:08:14.494Z,3.80
2023-05-17T02:10:42.321Z,3.80
2023-05-17T02:13:10.278Z,3.15
2023-05-17T02:15:38.041Z,4.20
2023-05-17T02:18:07.513Z,4.38
2023-05-17T02:20:35.586Z,3.78
2023-05-17T02:23:03.188Z,3.67
2023-05-17T02:25:31.045Z,3.83
2023-05-17T02:27:59.473Z,3.95
2023-05-17T02:30:27.194Z,3.40
2023-05-17T02:32:56.735Z,4.07
2023-05-17T02:35:26.163Z,3.53
2023-05-17T02:37:54.057Z,3.70
2023-05-17T02:40:21.763Z,4.13
2023-05-17T02:42:49.491Z,4.40
2023-05-17T02:45:17.503Z,4.70
2023-05-17T02:47:45.209Z,4.47
2023-05-17T02:50:12.965Z,4.07
2023-05-17T02:52:42.111Z,4.43
2023-05-17T02:55:10.790Z,4.25
2023-05-17T02:57:38.525Z,3.97
2023-05-17T03:00:08.474Z,3.80
2023-05-17T03:02:36.403Z,3.72
2023-05-17T03:05:04.862Z,4.93
2023-05-17T03:07:32.678Z,4.63
2023-05-17T03:10:02.143Z,5.22
2023-05-17T03:12:29.863Z,4.68
2023-05-17T03:14:57.549Z,4.47
2023-05-17T03:17:25.539Z,4.75
2023-05-17T03:19:53.428Z,4.18
2023-05-17T03:22:21.296Z,4.40
2023-05-17T03:24:48.983Z,5.03
2023-05-17T03:27:18.084Z,4.47
2023-05-17T03:29:46.013Z,4.55
2023-05-17T03:32:14.014Z,4.32
2023-05-17T03:34:41.731Z,4.72
2023-05-17T03:37:09.865Z,3.55
2023-05-17T03:39:37.580Z,3.90
2023-05-17T03:42:05.552Z,4.15
2023-05-17T03:44:34.701Z,3.30
2023-05-17T03:47:02.347Z,4.63
2023-05-17T03:49:29.998Z,3.70
2023-05-17T03:51:57.947Z,4.30
2023-05-17T03:54:25.731Z,4.20
2023-05-17T03:56:53.650Z,3.88
2023-05-17T03:59:21.350Z,4.60
2023-05-17T04:01:50.545Z,4.57
2023-05-17T04:04:18.299Z,4.60
2023-05-17T04:06:46.119Z,5.00
2023-05-17T04:09:15.555Z,4.97
2023-05-17T04:11:43.487Z,5.18
2023-05-17T04:14:11.409Z,4.97
2023-05-17T04:16:39.106Z,5.00
2023-05-17T04:19:08.417Z,5.13
2023-05-17T04:21:36.268Z,4.88
2023-05-17T04:24:04.140Z,4.63
2023-05-17T04:26:32.238Z,4.50
2023-05-17T04:29:00.000Z,5.10
2023-05-17T04:31:27.696Z,4.70
2023-05-17T04:33:55.510Z,4.97
2023-05-17T04:36:24.834Z,5.78
2023-05-17T04:38:57.227Z,4.57
2023-05-17T04:41:24.903Z,4.60
2023-05-17T04:43:52.755Z,5.00
2023-05-17T04:46:20.500Z,4.95
2023-05-17T04:48:48.455Z,4.83
2023-05-17T04:51:16.252Z,4.13
2023-05-17T04:53:45.316Z,4.20
2023-05-17T04:56:12.999Z,4.15
2023-05-17T04:58:41.090Z,4.47
2023-05-17T05:01:09.290Z,4.68
2023-05-17T05:03:37.676Z,4.22
2023-05-17T05:06:05.666Z,4.07
2023-05-17T05:08:34.828Z,4.63
2023-05-17T05:11:03.920Z,4.47
2023-05-17T05:13:31.639Z,4.28
2023-05-17T05:15:59.312Z,5.03
2023-05-17T05:18:27.399Z,3.83
2023-05-17T05:20:55.147Z,3.70
2023-05-17T05:23:22.810Z,3.60
2023-05-17T05:25:50.763Z,3.80
2023-05-17T05:28:19.833Z,3.65
2023-05-17T05:30:47.506Z,3.67
2023-05-17T05:33:15.247Z,3.42
2023-05-17T05:35:43.439Z,2.60
2023-05-17T05:38:11.274Z,3.35
2023-05-17T05:40:39.078Z,3.23
2023-05-17T05:43:06.799Z,3.13
2023-05-17T05:45:36.020Z,3.13
2023-05-17T05:48:05.525Z,3.08
2023-05-17T05:50:33.523Z,2.55
2023-05-17T05:53:10.837Z,3.30
2023-05-17T05:55:43.232Z,2.70
2023-05-17T05:58:10.947Z,2.70
2023-05-17T06:00:40.088Z,2.22
2023-05-17T06:03:08.042Z,2.47
2023-05-17T06:05:35.844Z,2.67
2023-05-17T06:08:03.829Z,2.15
2023-05-17T06:10:31.847Z,2.60
2023-05-17T06:12:59.841Z,2.60
2023-05-17T06:15:28.622Z,2.80
2023-05-17T06:17:57.767Z,2.10
2023-05-17T06:20:25.479Z,2.42
2023-05-17T06:22:53.201Z,3.17
2023-05-17T06:25:20.955Z,2.17
2023-05-17T06:27:48.737Z,1.50
2023-05-17T06:30:16.555Z,2.20
2023-05-17T06:32:44.371Z,1.80
2023-05-17T06:35:13.648Z,2.10
2023-05-17T06:37:41.318Z,1.87
2023-05-17T06:40:16.469Z,1.60
2023-05-17T06:42:44.841Z,1.75
2023-05-17T06:45:12.859Z,2.33
2023-05-17T06:47:40.666Z,1.88
2023-05-17T06:50:09.792Z,1.80
2023-05-17T06:52:49.588Z,2.53
2023-05-17T06:55:17.453Z,1.70
2023-05-17T06:57:45.159Z,2.23
2023-05-17T07:00:14.311Z,1.40
2023-05-17T07:03:15.903Z,1.60
2023-05-17T07:05:43.729Z,1.55
2023-05-17T07:08:12.922Z,1.20
2023-05-17T07:10:40.709Z,1.23
2023-05-17T07:13:08.420Z,1.47
2023-05-17T07:15:36.249Z,0.90
2023-05-17T07:18:04.041Z,1.30
2023-05-17T07:20:31.802Z,1.33
2023-05-17T07:22:59.521Z,1.50
2023-05-17T07:25:29.204Z,1.20
2023-05-17T07:27:57.156Z,1.90
2023-05-17T07:30:25.053Z,1.50
2023-05-17T07:32:52.932Z,1.55
2023-05-17T07:35:21.903Z,1.63
2023-05-17T07:37:49.870Z,1.30
2023-05-17T07:40:18.110Z,1.55
2023-05-17T07:42:47.448Z,2.00
2023-05-17T07:45:15.553Z,1.02
2023-05-17T07:47:43.293Z,1.20
2023-05-17T07:50:12.016Z,1.48
2023-05-17T07:52:39.719Z,1.52
2023-05-17T07:55:08.972Z,1.30
2023-05-17T07:57:37.105Z,1.67
2023-05-17T08:00:08.824Z,1.58
2023-05-17T08:02:36.713Z,1.27
2023-05-17T08:05:04.787Z,1.20
2023-05-17T08:07:32.468Z,1.23
2023-05-17T08:10:00.140Z,1.25
2023-05-17T08:12:27.839Z,1.73
2023-05-17T08:14:55.714Z,1.10
2023-05-17T08:17:24.814Z,1.20
2023-05-17T08:19:52.657Z,1.23
2023-05-17T08:22:20.562Z,1.75
2023-05-17T08:24:48.291Z,1.20
2023-05-17T08:27:15.969Z,1.30
2023-05-17T08:29:43.679Z,1.70
2023-05-17T08:32:11.418Z,1.75
2023-05-17T08:34:40.505Z,1.90
2023-05-17T08:37:08.214Z,1.63
2023-05-17T08:39:35.964Z,1.40
2023-05-17T08:42:04.243Z,1.73
2023-05-17T08:44:32.232Z,1.43
2023-05-17T08:47:01.199Z,1.65
2023-05-17T08:49:30.132Z,1.55
2023-05-17T08:52:00.965Z,1.50
2023-05-17T08:54:28.750Z,1.35
2023-05-17T08:57:00.040Z,1.38
2023-05-17T08:59:33.864Z,1.50
2023-05-17T09:02:01.989Z,1.38
2023-05-17T09:04:30.957Z,2.13
2023-05-17T09:07:00.139Z,1.58
2023-05-17T09:09:28.383Z,1.42
2023-05-17T09:11:56.445Z,1.15
2023-05-17T09:14:24.154Z,1.50
2023-05-17T09:16:57.344Z,1.85
2023-05-17T09:19:25.158Z,1.58
2023-05-17T09:21:52.948Z,1.10
2023-05-17T09:24:28.821Z,1.35
2023-05-17T09:27:02.462Z,1.30
2023-05-17T09:29:32.246Z,1.40
2023-05-17T09:32:13.390Z,1.27
2023-05-17T09:34:42.054Z,1.23
2023-05-17T09:37:15.276Z,1.60
2023-05-17T09:39:46.056Z,0.90
2023-05-17T09:42:13.872Z,1.20
2023-05-17T09:44:53.373Z,1.52
2023-05-17T09:47:25.816Z,1.50
2023-05-17T09:49:54.040Z,1.23
2023-05-17T09:52:22.161Z,1.20
2023-05-17T09:54:55.414Z,1.60
2023-05-17T09:57:23.784Z,1.63
2023-05-17T09:59:53.128Z,1.27
2023-05-17T10:02:28.407Z,1.27
2023-05-17T10:04:58.275Z,1.17
2023-05-17T10:07:27.821Z,1.07
2023-05-17T10:09:57.745Z,1.15
2023-05-17T10:12:30.539Z,1.20
2023-05-17T10:14:59.977Z,1.20
2023-05-17T10:17:29.807Z,2.20
2023-05-17T10:19:58.562Z,1.43
2023-05-17T10:22:29.028Z,1.10
2023-05-17T10:24:59.092Z,0.98
2023-05-17T10:27:27.382Z,1.25
2023-05-17T10:29:55.581Z,1.00
2023-05-17T10:32:26.902Z,1.15
2023-05-17T10:35:09.469Z,1.27
2023-05-17T10:37:39.033Z,1.10
2023-05-17T10:40:13.384Z,1.30
2023-05-17T10:42:42.555Z,1.70
2023-05-17T10:45:11.179Z,1.10
2023-05-17T10:47:41.401Z,1.38
2023-05-17T10:50:13.230Z,1.30
2023-05-17T10:52:46.978Z,1.30
2023-05-17T10:55:19.858Z,1.60
2023-05-17T10:58:09.484Z,1.90
2023-05-17T11:00:41.156Z,4.97
2023-05-17T11:03:14.231Z,2.05
2023-05-17T11:05:43.909Z,1.40
2023-05-17T11:08:18.578Z,1.65
2023-05-17T11:11:12.246Z,1.07
2023-05-17T11:13:48.021Z,1.60
2023-05-17T11:16:18.122Z,1.13
2023-05-17T11:18:50.868Z,2.05
2023-05-17T11:21:19.468Z,1.40
2023-05-17T11:23:47.940Z,1.20
2023-05-17T11:26:22.911Z,1.30
2023-05-17T11:29:00.483Z,1.35
2023-05-17T11:31:32.245Z,1.17
2023-05-17T11:34:00.596Z,1.55
2023-05-17T11:36:28.283Z,1.37
2023-05-17T11:39:12.039Z,1.73
2023-05-17T11:41:49.724Z,1.35
2023-05-17T11:44:19.312Z,1.70
2023-05-17T11:46:47.080Z,2.35
2023-05-17T11:49:27.007Z,1.30
2023-05-17T11:52:02.402Z,1.63
2023-05-17T11:54:31.428Z,1.75
2023-05-17T11:57:02.894Z,1.77
2023-05-17T11:59:30.970Z,1.77
2023-05-17T12:01:58.631Z,2.03
2023-05-17T12:04:28.022Z,1.70
2023-05-17T12:06:56.336Z,1.63
2023-05-17T12:09:26.328Z,1.65
2023-05-17T12:11:57.888Z,2.00
2023-05-17T12:14:27.689Z,1.80
2023-05-17T12:16:56.922Z,1.83
2023-05-17T12:19:27.901Z,1.60
2023-05-17T12:21:55.739Z,1.65
2023-05-17T12:24:23.468Z,1.80
2023-05-17T12:26:51.234Z,1.70
2023-05-17T12:29:22.847Z,1.48
2023-05-17T12:31:53.552Z,1.90
2023-05-17T12:34:21.760Z,1.70
2023-05-17T12:36:50.542Z,1.88
2023-05-17T12:39:23.426Z,1.60
2023-05-17T12:41:52.064Z,2.10
2023-05-17T12:44:20.909Z,2.22
2023-05-17T12:46:53.503Z,1.50
2023-05-17T12:49:23.455Z,1.65
2023-05-17T12:51:51.457Z,1.50
2023-05-17T12:54:27.814Z,1.52
2023-05-17T12:56:56.049Z,2.03
2023-05-17T12:59:25.628Z,1.63
2023-05-17T13:01:55.561Z,2.20
2023-05-17T13:04:31.641Z,1.40
2023-05-17T13:07:01.020Z,1.45
2023-05-17T13:09:31.223Z,1.70
2023-05-17T13:12:00.919Z,2.10
2023-05-17T13:14:36.901Z,1.67
2023-05-17T13:17:05.403Z,1.55
2023-05-17T13:19:35.888Z,2.25
2023-05-17T13:22:03.773Z,1.47
2023-05-17T13:24:32.068Z,1.67
2023-05-17T13:26:59.801Z,2.00
2023-05-17T13:29:38.017Z,1.33
2023-05-17T13:32:07.968Z,1.52
2023-05-17T13:34:37.129Z,1.23
2023-05-17T13:37:05.920Z,1.50
2023-05-17T13:39:35.076Z,1.80
2023-05-17T13:42:03.518Z,1.40
2023-05-17T13:44:31.239Z,1.48
2023-05-17T13:46:58.912Z,1.30
2023-05-17T13:49:28.284Z,1.60
2023-05-17T13:51:57.711Z,1.67
2023-05-17T13:54:25.453Z,1.83
2023-05-17T13:56:54.907Z,1.58
2023-05-17T13:59:22.608Z,1.50
2023-05-17T14:01:50.334Z,1.65
2023-05-17T14:04:18.208Z,1.33
2023-05-17T14:06:48.674Z,1.73
2023-05-17T14:09:18.898Z,1.80
2023-05-17T14:11:46.636Z,1.50
2023-05-17T14:14:14.317Z,1.80
2023-05-17T14:16:42.286Z,1.60
2023-05-17T14:19:10.196Z,1.48
2023-05-17T14:21:38.254Z,1.60
2023-05-17T14:24:06.753Z,1.80
2023-05-17T14:26:35.891Z,1.70
2023-05-17T14:29:05.639Z,1.77
2023-05-17T14:31:33.694Z,1.80
2023-05-17T14:34:03.711Z,1.75
2023-05-17T14:36:31.950Z,1.73
2023-05-17T14:38:59.712Z,1.55
2023-05-17T14:41:27.455Z,1.80
2023-05-17T14:43:56.724Z,1.67
2023-05-17T14:46:24.972Z,1.50
2023-05-17T14:48:53.199Z,1.67
2023-05-17T14:51:20.885Z,1.60
2023-05-17T14:53:48.596Z,1.80
2023-05-17T14:56:16.826Z,1.58
2023-05-17T14:58:44.588Z,1.60
2023-05-17T15:01:13.702Z,1.58
2023-05-17T15:03:44.553Z,1.45
2023-05-17T15:06:12.928Z,1.40
2023-05-17T15:08:40.739Z,1.73
2023-05-17T15:11:08.533Z,1.23
2023-05-17T15:13:36.307Z,1.27
2023-05-17T15:16:04.268Z,1.33
2023-05-17T15:18:33.429Z,1.42
2023-05-17T15:21:25.735Z,1.00
2023-05-17T15:23:54.086Z,1.25
2023-05-17T15:26:22.842Z,1.48
2023-05-17T15:28:51.181Z,1.58
2023-05-17T15:31:19.133Z,1.67
2023-05-17T15:33:48.266Z,1.48
2023-05-17T15:36:16.704Z,1.42
2023-05-17T15:39:08.692Z,1.48
2023-05-17T15:41:37.400Z,1.50
2023-05-17T15:44:05.536Z,1.40
2023-05-17T15:46:33.329Z,1.48
2023-05-17T15:49:02.461Z,1.57
2023-05-17T15:51:30.156Z,1.60
2023-05-17T15:53:57.985Z,1.42
2023-05-17T15:56:25.774Z,1.80
2023-05-17T16:01:39.061Z,1.40
2023-05-17T16:04:23.208Z,1.77
2023-05-17T16:06:50.947Z,1.20
2023-05-17T16:09:18.633Z,1.45
2023-05-17T16:11:46.334Z,1.20
2023-05-17T16:14:14.040Z,1.10
2023-05-17T16:16:42.515Z,1.60
2023-05-17T16:19:12.733Z,1.38
2023-05-17T16:21:42.130Z,1.55
2023-05-17T16:24:09.916Z,1.60
2023-05-17T16:26:38.526Z,1.40
2023-05-17T16:29:06.290Z,1.40
2023-05-17T16:31:34.240Z,1.60
2023-05-17T16:34:01.931Z,1.20
2023-05-17T16:36:29.972Z,1.38
2023-05-17T16:38:59.254Z,1.33
2023-05-17T16:41:26.948Z,1.40
2023-05-17T16:43:54.853Z,1.40
2023-05-17T16:46:25.009Z,1.30
2023-05-17T16:48:56.203Z,1.48
2023-05-17T16:51:24.341Z,1.37
2023-05-17T16:53:52.058Z,1.10
2023-05-17T16:56:22.218Z,1.15
2023-05-17T16:58:50.502Z,1.50
2023-05-17T17:01:18.217Z,1.33
2023-05-17T17:03:46.048Z,1.33
2023-05-17T17:06:13.897Z,1.20
2023-05-17T17:08:42.299Z,1.33
2023-05-17T17:11:10.026Z,1.40
2023-05-17T17:13:39.772Z,1.25
2023-05-17T17:16:07.823Z,1.50
2023-05-17T17:18:55.013Z,1.40
2023-05-17T17:21:22.770Z,1.70
2023-05-17T17:23:51.023Z,1.50
2023-05-17T17:26:19.098Z,1.52
2023-05-17T17:28:48.244Z,1.45
2023-05-17T17:31:16.417Z,1.42
2023-05-17T17:33:44.481Z,1.33
2023-05-17T17:36:12.242Z,1.55
2023-05-17T17:38:40.052Z,1.30
2023-05-17T17:41:07.831Z,1.45
2023-05-17T17:43:35.765Z,1.20
2023-05-17T17:46:05.382Z,1.30
2023-05-17T17:48:33.124Z,1.40
2023-05-17T17:51:01.820Z,1.15
2023-05-17T17:53:29.860Z,1.30
2023-05-17T17:55:57.905Z,1.60
2023-05-17T17:58:28.222Z,1.50
2023-05-17T18:01:25.809Z,1.50
2023-05-17T18:03:53.866Z,1.17
2023-05-17T18:06:21.689Z,1.23
2023-05-17T18:09:06.585Z,1.02
2023-05-17T18:11:35.911Z,1.45
2023-05-17T18:14:03.677Z,1.50
2023-05-17T18:16:33.172Z,1.55
2023-05-17T18:19:01.078Z,1.48
2023-05-17T18:21:30.633Z,1.50
2023-05-17T18:23:58.739Z,1.30
2023-05-17T18:26:26.920Z,1.30
2023-05-17T18:28:54.836Z,1.30
2023-05-17T18:31:22.858Z,1.40
2023-05-17T18:33:54.294Z,1.40
2023-05-17T18:36:23.686Z,1.30
2023-05-17T18:38:53.415Z,1.65
2023-05-17T18:41:22.197Z,1.40
2023-05-17T18:43:51.886Z,1.50
2023-05-17T18:46:22.102Z,1.48
2023-05-17T18:48:49.890Z,1.48
2023-05-17T18:51:21.723Z,1.98
2023-05-17T18:53:49.624Z,1.65
2023-05-17T18:56:22.695Z,1.73
2023-05-17T18:58:53.067Z,1.60
2023-05-17T19:01:22.961Z,1.38
2023-05-17T19:03:56.260Z,1.60
2023-05-17T19:06:27.680Z,1.50
2023-05-17T19:08:58.603Z,1.45
2023-05-17T19:11:28.585Z,1.40
2023-05-17T19:13:56.381Z,1.77
2023-05-17T19:16:26.207Z,1.20
2023-05-17T19:18:54.584Z,1.95
2023-05-17T19:21:24.425Z,1.85
2023-05-17T19:23:53.867Z,1.10
2023-05-17T19:26:21.645Z,1.73
2023-05-17T19:28:49.700Z,1.88
2023-05-17T19:31:17.473Z,1.77
2023-05-17T19:33:45.317Z,1.65
2023-05-17T19:36:13.388Z,1.63
2023-05-17T19:39:03.898Z,1.42
2023-05-17T19:41:31.922Z,1.50
2023-05-17T19:44:01.800Z,2.00
2023-05-17T19:46:30.443Z,1.75
2023-05-17T19:48:58.730Z,2.05
2023-05-17T19:51:26.603Z,1.98
2023-05-17T19:53:56.502Z,1.38
2023-05-17T19:56:25.726Z,2.33
2023-05-17T19:59:03.850Z,2.05
2023-05-17T20:01:33.366Z,1.85
2023-05-17T20:04:01.419Z,1.60
2023-05-17T20:06:29.378Z,1.80
2023-05-17T20:08:57.157Z,1.85
2023-05-17T20:11:27.069Z,1.77
2023-05-17T20:13:57.161Z,2.38
2023-05-17T20:16:28.082Z,2.00
2023-05-17T20:18:58.520Z,2.10
2023-05-17T20:21:26.847Z,2.50
2023-05-17T20:24:00.920Z,2.10
2023-05-17T20:26:36.575Z,2.20
2023-05-17T20:29:07.214Z,1.50
2023-05-17T20:31:36.059Z,1.67
2023-05-17T20:34:04.068Z,1.98
2023-05-17T20:36:32.657Z,1.60
2023-05-17T20:39:00.973Z,1.75
2023-05-17T20:44:26.538Z,2.20
2023-05-17T20:46:55.987Z,1.80
2023-05-17T20:49:24.089Z,2.37
2023-05-17T20:51:51.853Z,1.53
2023-05-17T20:54:19.610Z,2.00
2023-05-17T21:26:09.620Z,1.88
2023-05-17T21:28:37.402Z,1.90
2023-05-17T21:31:06.653Z,1.77
2023-05-17T21:33:34.388Z,1.80
2023-05-17T21:36:02.753Z,1.73
2023-05-17T21:38:31.176Z,1.98
2023-05-17T21:40:59.445Z,1.90
2023-05-17T21:43:27.352Z,2.33
2023-05-17T21:45:55.617Z,1.70
2023-05-17T21:48:28.443Z,2.30
2023-05-17T21:50:56.394Z,2.13
2023-05-17T21:53:26.787Z,1.85
2023-05-17T21:56:02.147Z,1.70
2023-05-17T21:58:32.240Z,2.00
2023-05-17T22:01:02.374Z,1.63
2023-05-17T22:03:32.177Z,2.28
2023-05-17T22:06:01.164Z,1.67
2023-05-17T22:08:28.872Z,1.60
2023-05-17T22:10:57.065Z,1.60
2023-05-17T22:13:27.061Z,1.60
2023-05-17T22:15:57.797Z,2.05
2023-05-17T22:18:26.913Z,2.25
2023-05-17T22:20:59.324Z,1.80
2023-05-17T22:23:30.158Z,2.15
2023-05-17T22:26:00.659Z,2.13
2023-05-17T22:28:29.285Z,1.85
2023-05-17T22:30:57.071Z,1.90
2023-05-17T22:33:25.112Z,2.42
2023-05-17T22:35:54.256Z,1.90
2023-05-17T22:38:25.669Z,1.90
2023-05-17T22:40:54.505Z,2.05
2023-05-17T22:43:22.554Z,1.60
2023-05-17T22:45:52.281Z,1.90
2023-05-17T22:48:21.372Z,2.38
2023-05-17T22:50:50.554Z,1.90
2023-05-17T22:53:19.209Z,2.08
2023-05-17T22:55:49.650Z,1.80
2023-05-17T22:58:17.786Z,1.98
2023-05-17T23:00:45.664Z,1.90
2023-05-17T23:03:13.643Z,2.45
2023-05-17T23:05:41.469Z,2.00
2023-05-17T23:08:09.960Z,2.38
2023-05-17T23:10:37.865Z,2.15
2023-05-17T23:13:07.156Z,2.40
2023-05-17T23:15:37.315Z,2.53
2023-05-17T23:18:05.656Z,1.80
2023-05-17T23:20:35.128Z,2.50
2023-05-17T23:23:03.916Z,2.00
2023-05-17T23:25:31.997Z,1.90
2023-05-17T23:27:59.910Z,2.07
2023-05-17T23:30:31.479Z,2.25
2023-05-17T23:33:00.205Z,2.33
2023-05-17T23:35:28.868Z,2.17
2023-05-17T23:37:57.038Z,2.45
2023-05-17T23:40:25.286Z,2.15
2023-05-17T23:42:54.812Z,2.13
2023-05-17T23:45:22.882Z,2.10
2023-05-17T23:47:53.160Z,1.90
2023-05-17T23:50:20.963Z,2.00
2023-05-17T23:52:49.123Z,2.28
2023-05-17T23:55:16.881Z,1.92
2023-05-17T23:57:44.890Z,2.20
