createdAt,value
2022-11-23T00:01:13.704Z,3.23
2022-11-23T00:03:41.352Z,2.50
2022-11-23T00:06:11.054Z,3.10
2022-11-23T00:08:38.930Z,2.97
2022-11-23T00:11:07.121Z,3.17
2022-11-23T00:13:37.109Z,3.07
2022-11-23T00:16:10.599Z,3.40
2022-11-23T00:18:39.641Z,3.17
2022-11-23T00:21:13.157Z,3.27
2022-11-23T00:23:42.938Z,3.10
2022-11-23T00:26:11.204Z,3.17
2022-11-23T00:28:42.009Z,3.23
2022-11-23T00:31:13.975Z,2.63
2022-11-23T00:33:42.131Z,2.83
2022-11-23T00:36:12.635Z,2.60
2022-11-23T00:38:40.730Z,3.10
2022-11-23T00:41:10.300Z,3.30
2022-11-23T00:43:38.104Z,2.87
2022-11-23T00:46:07.794Z,3.00
2022-11-23T00:48:37.546Z,2.90
2022-11-23T00:51:07.294Z,3.40
2022-11-23T00:53:35.486Z,2.90
2022-11-23T00:56:03.279Z,4.00
2022-11-23T00:58:31.412Z,3.93
2022-11-23T01:01:04.169Z,3.50
2022-11-23T01:03:32.214Z,3.07
2022-11-23T01:06:08.861Z,2.73
2022-11-23T01:08:36.809Z,3.20
2022-11-23T01:11:07.147Z,2.63
2022-11-23T01:13:34.921Z,2.87
2022-11-23T01:16:02.898Z,2.60
2022-11-23T01:18:30.737Z,2.07
2022-11-23T01:20:58.726Z,2.67
2022-11-23T01:23:29.647Z,2.90
2022-11-23T01:25:57.415Z,2.70
2022-11-23T01:28:25.776Z,3.27
2022-11-23T01:30:53.433Z,3.10
2022-11-23T01:33:21.145Z,2.70
2022-11-23T01:35:48.835Z,2.50
2022-11-23T01:38:18.342Z,2.80
2022-11-23T01:40:47.695Z,2.70
2022-11-23T01:43:16.979Z,3.00
2022-11-23T01:45:46.359Z,3.47
2022-11-23T01:48:18.524Z,3.50
2022-11-23T01:50:49.860Z,2.70
2022-11-23T01:53:17.972Z,3.00
2022-11-23T01:55:48.430Z,2.67
2022-11-23T01:58:19.722Z,2.53
2022-11-23T02:00:47.752Z,2.83
2022-11-23T02:03:15.688Z,3.30
2022-11-23T02:05:48.029Z,2.70
2022-11-23T02:08:17.961Z,2.77
2022-11-23T02:10:48.403Z,2.87
2022-11-23T02:13:21.054Z,2.90
2022-11-23T02:15:48.739Z,2.60
2022-11-23T02:18:20.407Z,2.73
2022-11-23T02:20:49.164Z,2.67
2022-11-23T02:23:29.271Z,2.67
2022-11-23T02:26:03.332Z,3.17
2022-11-23T02:28:37.478Z,2.10
2022-11-23T02:31:05.184Z,2.87
2022-11-23T02:33:32.808Z,3.03
2022-11-23T02:36:02.180Z,2.87
2022-11-23T02:38:33.225Z,3.10
2022-11-23T02:41:02.217Z,3.10
2022-11-23T02:43:29.882Z,2.47
2022-11-23T02:46:00.045Z,3.00
2022-11-23T02:48:27.767Z,2.80
2022-11-23T02:50:55.439Z,3.07
2022-11-23T02:53:23.211Z,3.33
2022-11-23T02:55:50.902Z,2.83
2022-11-23T02:58:19.935Z,2.67
2022-11-23T03:00:47.799Z,2.50
2022-11-23T03:03:15.659Z,2.60
2022-11-23T03:05:43.306Z,2.43
2022-11-23T03:08:11.043Z,2.53
2022-11-23T03:10:38.701Z,2.43
2022-11-23T03:13:06.393Z,2.57
2022-11-23T03:15:35.431Z,2.63
2022-11-23T03:18:03.065Z,1.90
2022-11-23T03:20:30.726Z,2.30
2022-11-23T03:22:58.557Z,2.20
2022-11-23T03:25:26.264Z,2.20
2022-11-23T03:27:53.919Z,2.03
2022-11-23T03:30:21.791Z,3.10
2022-11-23T03:32:50.779Z,2.83
2022-11-23T03:35:18.639Z,1.90
2022-11-23T03:37:46.333Z,2.60
2022-11-23T03:40:14.564Z,2.20
2022-11-23T03:42:42.652Z,1.90
2022-11-23T03:45:11.157Z,2.40
2022-11-23T03:47:39.027Z,2.33
2022-11-23T03:50:09.299Z,3.17
2022-11-23T03:52:37.025Z,2.50
2022-11-23T03:55:05.511Z,2.23
2022-11-23T03:57:33.170Z,2.13
2022-11-23T04:00:00.901Z,2.10
2022-11-23T04:02:28.523Z,2.53
2022-11-23T04:04:56.232Z,1.97
2022-11-23T04:07:25.321Z,2.40
2022-11-23T04:09:53.009Z,2.30
2022-11-23T04:12:20.725Z,2.73
2022-11-23T04:14:48.334Z,1.97
2022-11-23T04:17:16.001Z,2.70
2022-11-23T04:19:43.687Z,2.17
2022-11-23T04:22:11.571Z,2.60
2022-11-23T04:24:40.586Z,2.13
2022-11-23T04:27:08.273Z,2.20
2022-11-23T04:29:36.323Z,2.47
2022-11-23T04:32:06.854Z,1.70
2022-11-23T04:34:34.506Z,2.00
2022-11-23T04:37:02.157Z,2.07
2022-11-23T04:39:30.027Z,2.37
2022-11-23T04:41:59.384Z,1.70
2022-11-23T04:44:27.106Z,1.83
2022-11-23T04:46:54.810Z,1.80
2022-11-23T04:49:22.515Z,2.30
2022-11-23T04:51:50.191Z,1.87
2022-11-23T04:54:17.827Z,2.00
2022-11-23T04:56:45.550Z,1.87
2022-11-23T04:59:20.138Z,1.83
2022-11-23T05:01:47.804Z,1.97
2022-11-23T05:04:17.891Z,2.00
2022-11-23T05:06:45.866Z,2.10
2022-11-23T05:09:13.874Z,2.27
2022-11-23T05:11:44.802Z,2.47
2022-11-23T05:14:12.572Z,1.93
2022-11-23T05:16:41.612Z,1.90
2022-11-23T05:19:12.351Z,2.20
2022-11-23T05:21:39.981Z,2.17
2022-11-23T05:24:10.234Z,1.73
2022-11-23T05:26:37.940Z,2.83
2022-11-23T05:29:05.560Z,1.93
2022-11-23T05:31:33.669Z,2.00
2022-11-23T05:34:04.732Z,2.60
2022-11-23T05:36:32.648Z,2.70
2022-11-23T05:39:00.321Z,2.47
2022-11-23T05:41:28.026Z,2.40
2022-11-23T05:43:55.730Z,2.80
2022-11-23T05:46:23.374Z,2.30
2022-11-23T05:48:51.139Z,2.17
2022-11-23T05:51:20.302Z,2.03
2022-11-23T05:53:48.312Z,2.20
2022-11-23T05:56:15.999Z,1.83
2022-11-23T05:58:43.633Z,2.00
2022-11-23T06:01:11.349Z,1.97
2022-11-23T06:03:39.115Z,1.70
2022-11-23T06:06:07.514Z,1.70
2022-11-23T06:08:36.571Z,1.77
2022-11-23T06:11:04.468Z,1.80
2022-11-23T06:13:32.100Z,1.83
2022-11-23T06:15:59.853Z,1.40
2022-11-23T06:18:27.590Z,1.73
2022-11-23T06:20:55.215Z,2.23
2022-11-23T06:23:22.845Z,2.00
2022-11-23T06:25:51.842Z,2.37
2022-11-23T06:28:19.583Z,1.90
2022-11-23T06:30:47.366Z,2.00
2022-11-23T06:33:15.090Z,3.07
2022-11-23T06:35:42.779Z,2.77
2022-11-23T06:38:10.453Z,2.30
2022-11-23T06:40:38.441Z,2.10
2022-11-23T06:43:08.204Z,2.33
2022-11-23T06:45:36.277Z,2.20
2022-11-23T06:48:04.019Z,2.20
2022-11-23T06:50:31.640Z,3.70
2022-11-23T06:52:59.503Z,2.90
2022-11-23T06:55:27.375Z,2.43
2022-11-23T06:57:55.211Z,2.73
2022-11-23T07:00:24.523Z,2.43
2022-11-23T07:02:53.330Z,2.20
2022-11-23T07:05:21.613Z,1.93
2022-11-23T07:07:49.841Z,2.67
2022-11-23T07:10:18.363Z,2.80
2022-11-23T07:12:46.563Z,2.20
2022-11-23T07:15:15.034Z,2.63
2022-11-23T07:17:45.197Z,2.10
2022-11-23T07:20:14.327Z,2.07
2022-11-23T07:22:42.100Z,2.60
2022-11-23T07:25:11.469Z,2.00
2022-11-23T07:27:39.087Z,3.13
2022-11-23T07:30:08.100Z,3.43
2022-11-23T07:32:35.801Z,2.70
2022-11-23T07:35:05.352Z,2.70
2022-11-23T07:37:33.085Z,2.30
2022-11-23T07:40:01.310Z,2.60
2022-11-23T07:42:36.877Z,2.13
2022-11-23T07:45:10.464Z,2.57
2022-11-23T07:47:38.216Z,2.43
2022-11-23T07:50:08.499Z,2.30
2022-11-23T07:52:37.553Z,2.67
2022-11-23T07:55:06.369Z,3.53
2022-11-23T07:57:34.074Z,2.70
2022-11-23T08:00:02.125Z,3.03
2022-11-23T08:02:29.890Z,3.07
2022-11-23T08:04:57.573Z,2.87
2022-11-23T08:07:27.800Z,2.80
2022-11-23T08:09:55.499Z,2.73
2022-11-23T08:12:23.187Z,2.70
2022-11-23T08:14:50.829Z,3.20
2022-11-23T08:17:18.522Z,2.50
2022-11-23T08:19:46.224Z,2.93
2022-11-23T08:22:15.856Z,2.97
2022-11-23T08:24:45.248Z,2.60
2022-11-23T08:27:12.917Z,2.00
2022-11-23T08:29:40.851Z,2.47
2022-11-23T08:32:08.480Z,2.43
2022-11-23T08:34:36.143Z,2.10
2022-11-23T08:37:03.890Z,2.50
2022-11-23T08:39:31.650Z,2.00
2022-11-23T08:42:00.800Z,2.63
2022-11-23T08:44:28.809Z,2.50
2022-11-23T08:46:56.521Z,2.43
2022-11-23T08:49:24.255Z,2.33
2022-11-23T08:51:51.966Z,2.57
2022-11-23T08:54:19.626Z,2.47
2022-11-23T08:56:47.478Z,1.90
2022-11-23T08:59:17.187Z,1.93
2022-11-23T09:01:45.256Z,2.10
2022-11-23T09:04:17.723Z,2.37
2022-11-23T09:06:48.142Z,2.40
2022-11-23T09:09:15.818Z,2.10
2022-11-23T09:11:43.472Z,1.97
2022-11-23T09:14:12.660Z,2.10
2022-11-23T09:16:41.706Z,2.07
2022-11-23T09:19:14.214Z,1.70
2022-11-23T09:21:43.019Z,2.13
2022-11-23T09:24:11.568Z,2.00
2022-11-23T09:26:39.562Z,2.00
2022-11-23T09:29:08.019Z,2.28
2022-11-23T09:31:36.296Z,1.92
2022-11-23T09:34:05.965Z,1.77
2022-11-23T09:36:33.889Z,2.15
2022-11-23T09:39:01.518Z,1.83
2022-11-23T09:41:52.316Z,2.15
2022-11-23T09:44:25.559Z,1.88
2022-11-23T09:47:04.403Z,2.00
2022-11-23T09:49:42.777Z,1.93
2022-11-23T09:52:17.812Z,2.13
2022-11-23T09:54:48.394Z,1.47
2022-11-23T09:57:20.716Z,2.20
2022-11-23T09:59:53.667Z,2.43
2022-11-23T10:02:23.730Z,2.13
2022-11-23T10:04:54.592Z,2.13
2022-11-23T10:07:40.806Z,2.20
2022-11-23T10:10:20.121Z,1.90
2022-11-23T10:12:55.358Z,2.30
2022-11-23T10:15:27.980Z,1.63
2022-11-23T10:18:06.101Z,1.77
2022-11-23T10:20:45.539Z,2.13
2022-11-23T10:23:19.366Z,1.80
2022-11-23T10:25:49.926Z,2.27
2022-11-23T10:28:20.400Z,2.07
2022-11-23T10:30:53.289Z,1.97
2022-11-23T10:33:27.583Z,1.90
2022-11-23T10:35:56.644Z,2.43
2022-11-23T10:38:28.442Z,2.07
2022-11-23T10:41:04.045Z,1.75
2022-11-23T10:43:38.042Z,1.85
2022-11-23T10:46:27.900Z,1.85
2022-11-23T10:48:56.342Z,2.13
2022-11-23T10:51:33.087Z,2.17
2022-11-23T10:54:05.414Z,1.95
2022-11-23T10:56:34.751Z,2.03
2022-11-23T10:59:02.525Z,1.92
2022-11-23T11:01:30.632Z,2.40
2022-11-23T11:04:04.063Z,1.98
2022-11-23T11:06:36.121Z,1.97
2022-11-23T11:09:08.472Z,2.00
2022-11-23T11:11:46.718Z,1.60
2022-11-23T11:14:17.671Z,1.50
2022-11-23T11:16:49.996Z,1.58
2022-11-23T11:19:28.337Z,1.60
2022-11-23T11:21:58.372Z,1.77
2022-11-23T11:24:33.311Z,1.85
2022-11-23T11:27:04.687Z,2.03
2022-11-23T11:29:39.160Z,2.05
2022-11-23T11:32:12.697Z,1.90
2022-11-23T11:34:46.007Z,1.80
2022-11-23T11:37:19.993Z,1.90
2022-11-23T11:39:52.654Z,2.43
2022-11-23T11:42:31.509Z,1.53
2022-11-23T11:45:02.299Z,2.10
2022-11-23T11:47:34.756Z,2.10
2022-11-23T11:50:12.054Z,1.90
2022-11-23T11:52:43.520Z,1.70
2022-11-23T11:55:16.333Z,1.93
2022-11-23T11:57:48.890Z,1.70
2022-11-23T12:00:19.164Z,1.77
2022-11-23T12:02:59.713Z,1.73
2022-11-23T12:05:37.041Z,1.80
2022-11-23T12:08:12.537Z,1.70
2022-11-23T12:10:48.514Z,1.63
2022-11-23T12:13:18.557Z,1.60
2022-11-23T12:15:50.571Z,1.70
2022-11-23T12:18:45.135Z,2.10
2022-11-23T12:21:27.832Z,1.53
2022-11-23T12:24:06.473Z,2.10
2022-11-23T12:26:44.999Z,2.20
2022-11-23T12:29:35.823Z,2.37
2022-11-23T12:32:15.118Z,1.80
2022-11-23T12:35:00.125Z,2.00
2022-11-23T12:37:44.347Z,1.70
2022-11-23T12:40:45.015Z,1.23
2022-11-23T12:43:15.290Z,2.00
2022-11-23T12:45:57.118Z,1.60
2022-11-23T12:48:38.829Z,1.60
2022-11-23T12:51:17.476Z,2.37
2022-11-23T12:53:53.900Z,1.87
2022-11-23T12:56:38.149Z,1.50
2022-11-23T12:59:09.265Z,1.70
2022-11-23T13:01:41.501Z,2.20
2022-11-23T13:04:42.681Z,1.83
2022-11-23T13:07:47.603Z,1.73
2022-11-23T13:10:25.834Z,1.60
2022-11-23T13:13:14.098Z,1.47
2022-11-23T13:16:01.559Z,1.70
2022-11-23T13:18:44.387Z,1.57
2022-11-23T13:21:23.960Z,1.63
2022-11-23T13:23:51.839Z,1.30
2022-11-23T13:26:21.641Z,1.73
2022-11-23T13:28:52.760Z,1.63
2022-11-23T13:31:26.441Z,1.47
2022-11-23T13:33:56.412Z,1.53
2022-11-23T13:37:11.008Z,1.63
2022-11-23T13:40:06.347Z,1.80
2022-11-23T13:42:37.100Z,1.50
2022-11-23T13:45:30.744Z,1.47
2022-11-23T13:48:07.442Z,1.73
2022-11-23T13:50:35.612Z,1.53
2022-11-23T13:53:04.281Z,1.60
2022-11-23T13:55:35.937Z,1.83
2022-11-23T13:58:37.247Z,1.57
2022-11-23T14:01:06.626Z,1.40
2022-11-23T14:03:55.888Z,2.03
2022-11-23T14:06:37.491Z,1.83
2022-11-23T14:09:14.844Z,1.20
2022-11-23T14:11:54.024Z,1.60
2022-11-23T14:14:27.229Z,1.40
2022-11-23T14:17:20.505Z,1.67
2022-11-23T14:20:09.286Z,2.00
2022-11-23T14:22:48.593Z,1.40
2022-11-23T14:25:39.664Z,1.93
2022-11-23T14:28:22.870Z,1.43
2022-11-23T14:31:04.673Z,1.60
2022-11-23T14:33:40.635Z,1.60
2022-11-23T14:36:21.118Z,1.67
2022-11-23T14:39:24.174Z,2.03
2022-11-23T14:41:56.260Z,1.43
2022-11-23T14:44:28.068Z,1.27
2022-11-23T14:47:02.738Z,2.00
2022-11-23T14:49:32.355Z,1.80
2022-11-23T14:52:01.858Z,3.10
2022-11-23T14:54:31.193Z,3.07
2022-11-23T14:57:01.471Z,1.60
2022-11-23T14:59:32.221Z,2.30
2022-11-23T15:02:02.101Z,1.80
2022-11-23T15:04:35.085Z,2.10
2022-11-23T15:07:08.231Z,2.33
2022-11-23T15:09:46.109Z,2.60
2022-11-23T15:12:23.683Z,2.70
2022-11-23T15:14:51.918Z,2.63
2022-11-23T15:17:21.713Z,2.03
2022-11-23T15:19:59.380Z,2.43
2022-11-23T15:22:28.481Z,2.67
2022-11-23T15:25:06.402Z,4.20
2022-11-23T15:27:34.134Z,3.57
2022-11-23T15:30:02.261Z,3.40
2022-11-23T15:32:33.766Z,4.13
2022-11-23T15:35:07.250Z,3.37
2022-11-23T15:37:42.118Z,2.20
2022-11-23T15:40:14.806Z,2.77
2022-11-23T15:42:43.823Z,3.03
2022-11-23T15:45:36.573Z,2.37
2022-11-23T15:48:07.414Z,1.57
2022-11-23T15:50:45.606Z,2.17
2022-11-23T15:53:13.953Z,1.90
2022-11-23T15:55:43.480Z,2.17
2022-11-23T15:58:17.509Z,2.00
2022-11-23T16:00:50.846Z,1.83
2022-11-23T16:03:29.909Z,1.67
2022-11-23T16:06:17.567Z,1.90
2022-11-23T16:08:45.567Z,2.13
2022-11-23T16:11:34.917Z,1.40
2022-11-23T16:14:17.524Z,1.33
2022-11-23T16:16:46.740Z,1.40
2022-11-23T16:19:24.527Z,1.60
2022-11-23T16:22:00.708Z,2.23
2022-11-23T16:24:31.841Z,1.83
2022-11-23T16:26:59.996Z,1.80
2022-11-23T16:29:32.055Z,2.03
2022-11-23T16:32:02.717Z,1.83
2022-11-23T16:34:30.694Z,1.70
2022-11-23T16:37:03.847Z,1.67
2022-11-23T16:39:31.568Z,1.67
2022-11-23T16:41:59.329Z,2.13
2022-11-23T16:44:41.554Z,2.00
2022-11-23T16:47:21.218Z,2.73
2022-11-23T16:49:49.377Z,2.70
2022-11-23T16:52:18.630Z,2.73
2022-11-23T16:54:46.339Z,2.20
2022-11-23T16:57:24.802Z,2.57
2022-11-23T16:59:52.527Z,2.50
2022-11-23T17:02:20.484Z,3.43
2022-11-23T17:04:48.238Z,2.93
2022-11-23T17:07:16.841Z,2.90
2022-11-23T17:09:45.945Z,3.37
2022-11-23T17:12:17.334Z,2.70
2022-11-23T17:14:47.921Z,2.77
2022-11-23T17:17:20.463Z,3.10
2022-11-23T17:19:49.614Z,2.97
2022-11-23T17:22:18.427Z,3.27
2022-11-23T17:24:48.160Z,3.10
2022-11-23T17:27:18.185Z,3.87
2022-11-23T17:29:47.205Z,3.87
2022-11-23T17:32:15.949Z,4.40
2022-11-23T17:34:43.668Z,4.93
2022-11-23T17:37:17.955Z,4.80
2022-11-23T17:39:47.605Z,3.70
2022-11-23T17:42:15.902Z,3.70
2022-11-23T17:44:43.832Z,4.13
2022-11-23T17:47:18.790Z,3.57
2022-11-23T17:49:46.557Z,3.20
2022-11-23T17:52:14.332Z,3.40
2022-11-23T17:54:42.046Z,3.43
2022-11-23T17:57:15.352Z,3.63
2022-11-23T17:59:46.012Z,2.77
2022-11-23T18:02:13.702Z,2.73
2022-11-23T18:04:41.513Z,3.40
2022-11-23T18:07:13.732Z,4.10
2022-11-23T18:09:41.681Z,3.33
2022-11-23T18:12:10.420Z,3.93
2022-11-23T18:14:39.551Z,3.90
2022-11-23T18:17:07.374Z,4.10
2022-11-23T18:19:35.482Z,3.70
2022-11-23T18:22:03.349Z,5.10
2022-11-23T18:24:31.072Z,5.93
2022-11-23T18:26:58.785Z,4.93
2022-11-23T18:29:26.483Z,4.57
2022-11-23T18:31:55.532Z,4.97
2022-11-23T18:34:23.234Z,4.90
2022-11-23T18:36:50.919Z,5.00
2022-11-23T18:39:18.643Z,5.70
2022-11-23T18:41:47.197Z,4.20
2022-11-23T18:44:14.882Z,4.63
2022-11-23T18:46:44.915Z,4.10
2022-11-23T18:49:14.108Z,4.03
2022-11-23T18:51:41.769Z,3.40
2022-11-23T18:54:09.457Z,3.50
2022-11-23T18:56:37.093Z,4.33
2022-11-23T18:59:04.950Z,3.83
2022-11-23T19:01:32.696Z,3.47
2022-11-23T19:04:01.244Z,3.23
2022-11-23T19:06:30.294Z,3.23
2022-11-23T19:08:57.992Z,3.10
2022-11-23T19:11:28.577Z,3.07
2022-11-23T19:13:58.198Z,3.20
2022-11-23T19:16:31.316Z,3.03
2022-11-23T19:19:01.063Z,2.60
2022-11-23T19:21:31.408Z,3.27
2022-11-23T19:24:00.376Z,3.37
2022-11-23T19:26:30.057Z,3.00
2022-11-23T19:28:58.199Z,3.00
2022-11-23T19:31:27.517Z,3.43
2022-11-23T19:33:58.397Z,3.47
2022-11-23T19:36:26.537Z,3.40
2022-11-23T19:38:58.103Z,3.13
2022-11-23T19:41:30.120Z,3.23
2022-11-23T19:43:59.733Z,3.37
2022-11-23T19:46:29.070Z,3.70
2022-11-23T19:48:58.108Z,3.33
2022-11-23T19:51:26.705Z,3.73
2022-11-23T19:53:57.647Z,3.13
2022-11-23T19:56:28.785Z,3.70
2022-11-23T19:58:58.569Z,3.47
2022-11-23T20:01:28.039Z,4.10
2022-11-23T20:04:04.001Z,3.40
2022-11-23T20:06:37.089Z,3.30
2022-11-23T20:09:07.766Z,3.60
2022-11-23T20:11:36.785Z,3.30
2022-11-23T20:14:04.695Z,3.70
2022-11-23T20:16:33.501Z,3.93
2022-11-23T20:19:04.673Z,3.60
2022-11-23T20:21:34.775Z,4.47
2022-11-23T20:24:05.476Z,4.63
2022-11-23T20:26:36.322Z,3.53
2022-11-23T20:29:06.470Z,3.90
2022-11-23T20:31:35.223Z,3.43
2022-11-23T20:34:07.532Z,3.13
2022-11-23T20:36:38.413Z,3.10
2022-11-23T20:39:08.701Z,3.80
2022-11-23T20:41:38.640Z,3.37
2022-11-23T20:44:08.215Z,3.40
2022-11-23T20:47:00.722Z,4.30
2022-11-23T20:49:23.492Z,3.90
2022-11-23T20:51:51.151Z,3.80
2022-11-23T20:54:19.023Z,4.33
2022-11-23T20:56:48.106Z,4.33
2022-11-23T20:59:15.823Z,3.33
2022-11-23T21:01:43.495Z,3.77
2022-11-23T21:04:11.319Z,3.83
2022-11-23T21:06:40.182Z,3.37
2022-11-23T21:09:08.974Z,3.30
2022-11-23T21:11:54.510Z,3.70
2022-11-23T21:14:27.653Z,3.60
2022-11-23T21:16:58.214Z,3.17
2022-11-23T21:19:27.336Z,3.10
2022-11-23T21:21:55.454Z,2.90
2022-11-23T21:24:23.202Z,3.27
2022-11-23T21:26:50.871Z,2.70
2022-11-23T21:29:19.617Z,3.30
2022-11-23T21:31:50.107Z,3.20
2022-11-23T21:34:20.040Z,2.77
2022-11-23T21:36:48.506Z,2.93
2022-11-23T21:39:17.024Z,3.17
2022-11-23T21:41:45.131Z,2.80
2022-11-23T21:44:13.402Z,3.27
2022-11-23T21:46:42.146Z,3.60
2022-11-23T21:49:11.612Z,3.07
2022-11-23T21:51:39.871Z,3.33
2022-11-23T21:54:10.213Z,2.80
2022-11-23T21:56:37.942Z,2.53
2022-11-23T21:59:06.062Z,3.00
2022-11-23T22:01:36.236Z,2.70
2022-11-23T22:04:08.577Z,3.07
2022-11-23T22:06:37.639Z,2.83
2022-11-23T22:09:07.246Z,2.73
2022-11-23T22:11:36.990Z,2.93
2022-11-23T22:14:07.228Z,2.93
2022-11-23T22:16:36.726Z,3.23
2022-11-23T22:19:05.779Z,2.63
2022-11-23T22:21:36.331Z,2.40
2022-11-23T22:24:06.630Z,2.63
2022-11-23T22:26:34.573Z,2.40
2022-11-23T22:29:06.158Z,2.53
2022-11-23T22:31:34.785Z,2.60
2022-11-23T22:34:03.474Z,2.47
2022-11-23T22:36:31.384Z,2.40
2022-11-23T22:39:02.684Z,2.70
2022-11-23T22:41:34.454Z,3.60
2022-11-23T22:44:02.061Z,2.97
2022-11-23T22:46:29.941Z,3.07
2022-11-23T22:48:59.302Z,3.20
2022-11-23T22:51:29.611Z,4.13
2022-11-23T22:53:58.411Z,3.00
2022-11-23T22:56:26.995Z,3.87
2022-11-23T22:58:56.068Z,2.90
2022-11-23T23:01:26.393Z,4.13
2022-11-23T23:03:55.373Z,4.23
2022-11-23T23:06:24.854Z,3.47
2022-11-23T23:08:55.962Z,3.00
2022-11-23T23:11:25.039Z,3.97
2022-11-23T23:13:52.984Z,2.90
2022-11-23T23:16:22.467Z,2.70
2022-11-23T23:18:50.543Z,4.73
2022-11-23T23:21:19.914Z,3.07
2022-11-23T23:23:49.344Z,3.40
2022-11-23T23:26:18.975Z,2.97
2022-11-23T23:28:47.003Z,2.97
2022-11-23T23:31:17.233Z,2.83
2022-11-23T23:33:46.777Z,2.80
2022-11-23T23:36:16.543Z,2.80
2022-11-23T23:38:44.449Z,2.67
2022-11-23T23:41:13.812Z,3.50
2022-11-23T23:43:42.189Z,3.30
2022-11-23T23:46:11.814Z,2.70
2022-11-23T23:48:40.969Z,2.70
2022-11-23T23:51:11.634Z,2.77
2022-11-23T23:53:39.839Z,2.63
2022-11-23T23:56:09.457Z,2.67
2022-11-23T23:58:37.305Z,2.53
