createdAt,value
2018-06-27T00:00:34.537Z,10.13
2018-06-27T00:06:09.739Z,10.28
2018-06-27T00:09:06.806Z,10.25
2018-06-27T00:11:52.338Z,9.73
2018-06-27T00:14:35.525Z,9.78
2018-06-27T00:17:21.460Z,10.82
2018-06-27T00:20:07.558Z,10.35
2018-06-27T00:23:02.974Z,10.63
2018-06-27T00:25:54.030Z,9.53
2018-06-27T00:28:37.260Z,10.28
2018-06-27T00:31:29.578Z,10.00
2018-06-27T00:34:21.230Z,9.13
2018-06-27T00:37:10.906Z,9.70
2018-06-27T00:39:57.403Z,10.63
2018-06-27T00:42:39.402Z,9.55
2018-06-27T00:45:19.169Z,10.03
2018-06-27T00:48:00.037Z,10.15
2018-06-27T00:50:46.564Z,10.35
2018-06-27T00:53:26.048Z,9.60
2018-06-27T00:56:40.109Z,11.10
2018-06-27T00:59:24.919Z,10.58
2018-06-27T01:02:06.989Z,11.55
2018-06-27T01:05:27.837Z,11.20
2018-06-27T01:08:24.037Z,10.90
2018-06-27T01:11:29.238Z,9.95
2018-06-27T01:14:18.422Z,9.93
2018-06-27T01:17:09.338Z,10.43
2018-06-27T01:20:01.439Z,10.25
2018-06-27T01:22:46.309Z,10.58
2018-06-27T01:25:28.986Z,11.78
2018-06-27T01:28:19.072Z,11.12
2018-06-27T01:31:00.582Z,10.45
2018-06-27T01:33:47.225Z,10.40
2018-06-27T01:36:33.484Z,10.25
2018-06-27T01:39:14.870Z,11.10
2018-06-27T01:41:56.974Z,9.45
2018-06-27T01:44:36.288Z,11.80
2018-06-27T01:47:27.692Z,11.45
2018-06-27T01:50:11.538Z,10.82
2018-06-27T01:53:07.637Z,10.88
2018-06-27T01:55:54.476Z,10.50
2018-06-27T01:58:35.219Z,11.15
2018-06-27T02:01:22.553Z,10.30
2018-06-27T02:04:10.771Z,9.95
2018-06-27T02:07:07.430Z,10.80
2018-06-27T02:09:50.652Z,11.08
2018-06-27T02:12:32.434Z,9.55
2018-06-27T02:15:13.651Z,10.10
2018-06-27T02:17:54.570Z,10.43
2018-06-27T02:20:45.366Z,11.60
2018-06-27T02:23:32.483Z,10.85
2018-06-27T02:26:18.112Z,11.48
2018-06-27T02:31:52.163Z,10.95
2018-06-27T02:34:31.669Z,11.03
2018-06-27T02:37:15.110Z,10.88
2018-06-27T02:39:55.137Z,10.43
2018-06-27T02:42:37.799Z,12.13
2018-06-27T02:45:16.058Z,12.25
2018-06-27T02:47:56.232Z,10.63
2018-06-27T02:50:47.976Z,12.23
2018-06-27T02:53:27.375Z,11.38
2018-06-27T02:58:54.296Z,10.95
2018-06-27T03:01:44.907Z,10.95
2018-06-27T03:07:16.429Z,12.53
2018-06-27T03:09:59.006Z,12.80
2018-06-27T03:16:01.223Z,12.45
2018-06-27T03:18:33.276Z,11.65
2018-06-27T03:21:06.273Z,12.88
2018-06-27T03:23:39.054Z,11.50
2018-06-27T03:26:10.336Z,11.20
2018-06-27T03:28:42.065Z,11.12
2018-06-27T03:31:29.825Z,11.30
2018-06-27T03:34:11.464Z,10.78
2018-06-27T03:36:47.738Z,11.43
2018-06-27T03:39:35.525Z,10.70
2018-06-27T03:42:21.074Z,11.20
2018-06-27T03:48:06.653Z,11.22
2018-06-27T03:50:45.902Z,12.28
2018-06-27T03:53:28.952Z,11.22
2018-06-27T03:56:20.396Z,12.25
2018-06-27T03:59:00.925Z,12.00
2018-06-27T04:01:41.221Z,12.65
2018-06-27T04:04:16.960Z,12.28
2018-06-27T04:09:38.382Z,12.90
2018-06-27T04:12:21.068Z,13.15
2018-06-27T04:15:09.905Z,11.35
2018-06-27T04:20:41.104Z,12.30
2018-06-27T04:23:20.999Z,11.73
2018-06-27T04:26:07.274Z,12.93
2018-06-27T04:28:48.249Z,13.03
2018-06-27T04:31:33.572Z,12.50
2018-06-27T04:34:37.675Z,12.85
2018-06-27T04:37:26.141Z,13.00
2018-06-27T04:40:03.410Z,13.88
2018-06-27T04:45:35.543Z,16.07
2018-06-27T04:48:20.314Z,14.75
2018-06-27T04:51:04.976Z,14.78
2018-06-27T04:53:49.449Z,15.72
2018-06-27T04:59:52.733Z,14.40
2018-06-27T05:02:40.777Z,13.50
2018-06-27T05:05:24.580Z,15.98
2018-06-27T05:08:06.565Z,14.30
2018-06-27T05:10:50.835Z,14.83
2018-06-27T05:13:42.374Z,14.05
2018-06-27T05:16:28.783Z,16.17
2018-06-27T05:19:01.427Z,17.25
2018-06-27T05:21:48.820Z,16.82
2018-06-27T05:24:23.241Z,18.27
2018-06-27T05:26:59.731Z,19.95
2018-06-27T05:29:33.160Z,20.88
2018-06-27T05:32:11.047Z,18.75
2018-06-27T05:34:41.717Z,19.80
2018-06-27T05:37:13.922Z,18.60
2018-06-27T05:39:44.447Z,19.37
2018-06-27T05:42:15.240Z,16.55
2018-06-27T05:44:46.234Z,15.80
2018-06-27T05:47:32.384Z,15.72
2018-06-27T05:50:05.985Z,17.60
2018-06-27T05:52:51.013Z,15.70
2018-06-27T05:55:31.112Z,16.05
2018-06-27T05:58:16.062Z,15.68
2018-06-27T06:00:51.885Z,14.90
2018-06-27T06:03:31.446Z,15.30
2018-06-27T06:06:15.743Z,16.48
2018-06-27T06:08:57.415Z,15.50
2018-06-27T06:11:37.198Z,16.52
2018-06-27T06:17:09.883Z,15.93
2018-06-27T06:19:57.043Z,15.63
2018-06-27T06:25:41.519Z,15.72
2018-06-27T06:28:30.219Z,15.50
2018-06-27T06:31:09.592Z,15.05
2018-06-27T06:34:00.124Z,14.65
2018-06-27T06:39:38.336Z,14.70
2018-06-27T06:42:29.712Z,15.38
2018-06-27T06:51:51.011Z,12.78
2018-06-27T06:54:42.294Z,12.88
2018-06-27T06:57:24.664Z,13.40
2018-06-27T07:00:08.915Z,12.85
2018-06-27T07:02:53.815Z,12.20
2018-06-27T07:05:47.471Z,11.83
2018-06-27T07:08:35.792Z,11.30
2018-06-27T07:14:13.054Z,11.60
2018-06-27T07:17:01.696Z,11.22
2018-06-27T07:19:50.861Z,10.58
2018-06-27T07:22:45.141Z,11.20
2018-06-27T07:25:36.576Z,10.30
2018-06-27T07:28:45.204Z,11.45
2018-06-27T07:31:46.559Z,11.33
2018-06-27T07:34:26.904Z,9.40
2018-06-27T07:37:09.728Z,9.90
2018-06-27T07:40:02.184Z,9.33
2018-06-27T07:42:51.170Z,6.35
2018-06-27T07:45:35.817Z,7.17
2018-06-27T07:48:25.673Z,10.20
2018-06-27T07:51:11.241Z,7.80
2018-06-27T07:54:06.954Z,7.55
2018-06-27T07:56:52.014Z,6.65
2018-06-27T07:59:30.872Z,9.15
2018-06-27T08:02:14.412Z,7.45
2018-06-27T08:04:58.072Z,7.83
2018-06-27T08:07:53.012Z,8.55
2018-06-27T08:10:38.556Z,6.78
2018-06-27T08:13:21.518Z,5.30
2018-06-27T08:16:09.284Z,5.50
2018-06-27T08:21:38.497Z,7.55
2018-06-27T08:24:14.359Z,7.40
2018-06-27T08:26:45.114Z,6.90
2018-06-27T08:29:21.399Z,6.83
2018-06-27T08:31:59.512Z,6.10
2018-06-27T08:34:51.853Z,6.65
2018-06-27T08:37:31.192Z,7.00
2018-06-27T08:40:11.276Z,6.50
2018-06-27T08:42:48.640Z,6.97
2018-06-27T08:45:25.657Z,6.47
2018-06-27T08:48:06.445Z,6.45
2018-06-27T08:50:42.770Z,7.15
2018-06-27T08:53:24.369Z,6.15
2018-06-27T08:56:07.638Z,6.10
2018-06-27T08:58:45.482Z,6.12
2018-06-27T09:01:26.656Z,6.70
2018-06-27T09:06:50.507Z,7.28
2018-06-27T09:09:30.688Z,7.53
2018-06-27T09:12:06.733Z,7.20
2018-06-27T09:14:47.569Z,7.17
2018-06-27T09:20:08.587Z,6.55
2018-06-27T09:22:43.571Z,6.12
2018-06-27T09:25:22.673Z,5.70
2018-06-27T09:28:02.979Z,7.10
2018-06-27T09:30:44.401Z,6.75
2018-06-27T09:33:26.656Z,8.15
2018-06-27T09:36:03.211Z,7.87
2018-06-27T09:38:42.096Z,6.60
2018-06-27T09:41:22.823Z,8.48
2018-06-27T09:43:56.581Z,7.80
2018-06-27T09:46:32.999Z,8.00
2018-06-27T09:49:11.596Z,8.28
2018-06-27T09:51:46.288Z,7.15
2018-06-27T09:54:21.826Z,7.95
2018-06-27T09:56:52.492Z,8.48
2018-06-27T09:59:23.006Z,6.80
2018-06-27T10:01:54.421Z,7.15
2018-06-27T10:04:29.970Z,6.20
2018-06-27T10:07:01.333Z,7.25
2018-06-27T10:09:34.632Z,7.33
2018-06-27T10:12:07.456Z,6.40
2018-06-27T10:14:38.177Z,6.75
2018-06-27T10:17:08.697Z,6.37
2018-06-27T10:19:39.156Z,5.87
2018-06-27T10:22:09.653Z,5.67
2018-06-27T10:24:40.126Z,4.85
2018-06-27T10:27:10.596Z,5.40
2018-06-27T10:29:41.238Z,4.80
2018-06-27T10:32:11.809Z,4.17
2018-06-27T10:34:44.385Z,3.87
2018-06-27T10:37:14.948Z,3.12
2018-06-27T10:39:48.412Z,3.08
2018-06-27T10:42:18.953Z,3.62
2018-06-27T10:44:50.932Z,4.12
2018-06-27T10:47:22.579Z,4.85
2018-06-27T10:49:54.863Z,4.42
2018-06-27T10:52:29.453Z,4.90
2018-06-27T10:55:02.996Z,4.95
2018-06-27T10:57:35.832Z,4.00
2018-06-27T11:00:07.566Z,4.15
2018-06-27T11:02:38.023Z,4.17
2018-06-27T11:05:09.919Z,3.92
2018-06-27T11:07:46.937Z,4.10
2018-06-27T11:10:20.479Z,4.28
2018-06-27T11:12:50.953Z,3.90
2018-06-27T11:15:23.633Z,3.55
2018-06-27T11:17:54.094Z,4.92
2018-06-27T11:20:24.608Z,3.95
2018-06-27T11:22:55.064Z,3.40
2018-06-27T11:25:25.871Z,3.40
2018-06-27T11:27:56.332Z,3.33
2018-06-27T11:30:26.850Z,3.75
2018-06-27T11:32:57.327Z,3.22
2018-06-27T11:35:32.392Z,3.50
2018-06-27T11:38:03.524Z,3.50
2018-06-27T11:40:35.227Z,4.10
2018-06-27T11:43:06.107Z,3.20
2018-06-27T11:45:37.224Z,4.08
2018-06-27T11:48:07.815Z,3.47
2018-06-27T11:50:38.349Z,3.80
2018-06-27T11:53:09.821Z,3.30
2018-06-27T11:55:40.699Z,4.15
2018-06-27T11:58:12.325Z,3.25
2018-06-27T12:00:44.463Z,2.90
2018-06-27T12:03:18.107Z,3.17
2018-06-27T12:05:50.907Z,3.00
2018-06-27T12:08:23.005Z,3.90
2018-06-27T12:10:54.466Z,3.20
2018-06-27T12:13:26.062Z,2.90
2018-06-27T12:15:57.755Z,2.87
2018-06-27T12:18:28.308Z,3.05
2018-06-27T12:20:58.896Z,3.35
2018-06-27T12:23:29.493Z,2.80
2018-06-27T12:25:59.943Z,2.70
2018-06-27T12:28:30.509Z,2.30
2018-06-27T12:31:01.708Z,2.65
2018-06-27T12:33:32.188Z,2.98
2018-06-27T12:36:02.729Z,2.50
2018-06-27T12:38:34.129Z,2.50
2018-06-27T12:41:04.589Z,2.70
2018-06-27T12:43:35.136Z,2.50
2018-06-27T12:46:08.796Z,2.20
2018-06-27T12:48:41.242Z,3.10
2018-06-27T12:51:11.801Z,2.35
2018-06-27T12:53:45.095Z,2.30
2018-06-27T12:56:17.357Z,3.02
2018-06-27T12:58:48.035Z,3.00
2018-06-27T13:01:21.028Z,2.20
2018-06-27T13:03:52.644Z,2.08
2018-06-27T13:06:23.308Z,2.30
2018-06-27T13:08:56.238Z,2.05
2018-06-27T13:11:29.494Z,2.60
2018-06-27T13:14:00.875Z,2.30
2018-06-27T13:16:34.723Z,2.27
2018-06-27T13:19:06.052Z,2.50
2018-06-27T13:21:42.012Z,2.12
2018-06-27T13:24:15.002Z,2.40
2018-06-27T13:26:47.616Z,2.17
2018-06-27T13:29:19.735Z,2.20
2018-06-27T13:31:59.354Z,2.65
2018-06-27T13:34:31.844Z,2.25
2018-06-27T13:37:07.702Z,1.87
2018-06-27T13:39:39.890Z,2.20
2018-06-27T13:42:14.263Z,1.92
2018-06-27T13:44:45.511Z,2.12
2018-06-27T13:47:16.721Z,2.30
2018-06-27T13:49:47.558Z,1.98
2018-06-27T13:52:24.126Z,1.98
2018-06-27T13:54:57.025Z,1.95
2018-06-27T13:57:29.253Z,2.00
2018-06-27T14:00:09.129Z,1.90
2018-06-27T14:02:39.660Z,1.80
2018-06-27T14:05:10.278Z,1.90
2018-06-27T14:07:40.698Z,2.20
2018-06-27T14:10:19.514Z,2.00
2018-06-27T14:12:49.905Z,1.50
2018-06-27T14:15:20.456Z,1.98
2018-06-27T14:17:50.926Z,2.10
2018-06-27T14:20:21.549Z,1.92
2018-06-27T14:22:51.947Z,2.20
2018-06-27T14:25:59.777Z,2.22
2018-06-27T14:31:40.241Z,2.25
2018-06-27T14:34:32.690Z,2.20
2018-06-27T14:37:11.652Z,2.40
2018-06-27T14:39:42.949Z,2.20
2018-06-27T14:42:21.394Z,2.45
2018-06-27T14:45:00.319Z,2.58
2018-06-27T14:47:37.741Z,2.67
2018-06-27T14:50:19.510Z,2.20
2018-06-27T14:52:52.619Z,2.37
2018-06-27T14:55:23.668Z,1.95
2018-06-27T14:57:54.086Z,2.20
2018-06-27T15:00:24.685Z,2.10
2018-06-27T15:02:56.645Z,2.22
2018-06-27T15:05:28.178Z,2.30
2018-06-27T15:07:59.898Z,2.80
2018-06-27T15:10:30.359Z,2.42
2018-06-27T15:13:00.785Z,2.60
2018-06-27T15:15:31.240Z,3.10
2018-06-27T15:18:01.649Z,2.90
2018-06-27T15:20:32.139Z,2.80
2018-06-27T15:23:02.628Z,2.72
2018-06-27T15:25:33.075Z,2.75
2018-06-27T15:28:03.652Z,2.95
2018-06-27T15:30:34.109Z,2.50
2018-06-27T15:33:04.564Z,2.60
2018-06-27T15:35:35.175Z,2.40
2018-06-27T15:38:05.645Z,2.50
2018-06-27T15:40:37.261Z,3.00
2018-06-27T15:46:06.330Z,2.85
2018-06-27T15:48:47.199Z,2.70
2018-06-27T15:51:51.040Z,2.50
2018-06-27T15:54:29.684Z,2.47
2018-06-27T15:57:05.419Z,2.67
2018-06-27T16:00:07.882Z,3.02
2018-06-27T16:02:47.587Z,2.92
2018-06-27T16:05:26.560Z,2.10
2018-06-27T16:08:07.490Z,2.37
2018-06-27T16:10:49.549Z,2.60
2018-06-27T16:13:19.972Z,1.95
2018-06-27T16:15:50.540Z,2.02
2018-06-27T16:18:21.071Z,2.45
2018-06-27T16:20:51.513Z,2.00
2018-06-27T16:23:21.907Z,2.30
2018-06-27T16:25:52.413Z,2.60
2018-06-27T16:28:22.830Z,2.37
2018-06-27T16:30:53.238Z,3.70
2018-06-27T16:33:23.681Z,3.00
2018-06-27T16:35:54.225Z,2.70
2018-06-27T16:38:24.656Z,3.33
2018-06-27T16:40:55.076Z,7.12
2018-06-27T16:43:25.641Z,12.60
2018-06-27T16:45:56.089Z,2.40
2018-06-27T16:48:26.529Z,2.40
2018-06-27T16:50:57.097Z,7.80
2018-06-27T16:53:28.756Z,5.15
2018-06-27T16:55:59.828Z,4.85
2018-06-27T16:58:30.277Z,11.68
2018-06-27T17:01:00.891Z,6.15
2018-06-27T17:03:31.253Z,5.03
2018-06-27T17:06:01.737Z,10.98
2018-06-27T17:08:32.186Z,3.60
2018-06-27T17:11:02.604Z,2.35
2018-06-27T17:13:33.004Z,3.22
2018-06-27T17:16:03.461Z,3.17
2018-06-27T17:18:33.893Z,2.62
2018-06-27T17:21:04.466Z,2.30
2018-06-27T17:23:35.050Z,2.90
2018-06-27T17:26:05.565Z,2.30
2018-06-27T17:28:36.047Z,2.77
2018-06-27T17:31:06.456Z,3.10
2018-06-27T17:33:36.926Z,2.98
2018-06-27T17:36:07.555Z,3.00
2018-06-27T17:38:38.085Z,2.27
2018-06-27T17:41:09.086Z,3.20
2018-06-27T17:43:39.626Z,2.20
2018-06-27T17:46:10.124Z,2.20
2018-06-27T17:48:40.916Z,2.30
2018-06-27T17:51:12.632Z,2.27
2018-06-27T17:53:43.361Z,2.30
2018-06-27T17:56:13.947Z,2.58
2018-06-27T17:58:44.529Z,2.47
2018-06-27T18:01:15.943Z,3.05
2018-06-27T18:03:46.381Z,3.15
2018-06-27T18:06:17.313Z,2.50
2018-06-27T18:08:50.838Z,3.22
2018-06-27T18:11:21.442Z,2.77
2018-06-27T18:13:52.102Z,2.75
2018-06-27T18:16:22.590Z,2.60
2018-06-27T18:18:53.227Z,3.25
2018-06-27T18:21:23.764Z,3.00
2018-06-27T18:23:54.285Z,2.95
2018-06-27T18:26:25.364Z,2.60
2018-06-27T18:28:57.210Z,2.70
2018-06-27T18:31:27.762Z,2.85
2018-06-27T18:33:58.454Z,3.40
2018-06-27T18:36:30.089Z,3.22
2018-06-27T18:39:01.228Z,2.90
2018-06-27T18:41:33.026Z,2.85
2018-06-27T18:44:04.666Z,2.72
2018-06-27T18:46:35.441Z,3.25
2018-06-27T18:49:06.022Z,2.70
2018-06-27T18:51:36.518Z,2.90
2018-06-27T18:54:07.105Z,3.30
2018-06-27T18:56:37.815Z,2.77
2018-06-27T18:59:12.816Z,3.70
2018-06-27T19:01:44.438Z,3.40
2018-06-27T19:04:22.567Z,3.10
2018-06-27T19:06:59.312Z,3.08
2018-06-27T19:09:30.023Z,2.50
2018-06-27T19:12:00.608Z,3.12
2018-06-27T19:14:32.149Z,3.22
2018-06-27T19:17:02.574Z,3.40
2018-06-27T19:19:33.670Z,2.90
2018-06-27T19:22:04.477Z,2.70
2018-06-27T19:24:38.251Z,2.85
2018-06-27T19:27:09.345Z,3.15
2018-06-27T19:29:40.302Z,3.27
2018-06-27T19:32:11.213Z,3.35
2018-06-27T19:34:42.713Z,2.80
2018-06-27T19:37:13.624Z,2.92
2018-06-27T19:39:44.458Z,2.80
2018-06-27T19:42:15.092Z,3.55
2018-06-27T19:44:46.506Z,3.45
2018-06-27T19:47:18.774Z,3.47
2018-06-27T19:49:50.823Z,3.22
2018-06-27T19:52:25.016Z,2.98
2018-06-27T19:54:56.777Z,3.15
2018-06-27T19:57:27.783Z,3.20
2018-06-27T19:59:58.521Z,3.50
2018-06-27T20:02:29.172Z,2.90
2018-06-27T20:05:01.704Z,3.25
2018-06-27T20:07:33.264Z,3.67
2018-06-27T20:10:05.551Z,3.37
2018-06-27T20:12:36.912Z,2.87
2018-06-27T20:15:10.164Z,3.70
2018-06-27T20:17:48.364Z,3.20
2018-06-27T20:20:21.945Z,2.85
2018-06-27T20:22:55.161Z,3.25
2018-06-27T20:25:27.516Z,4.30
2018-06-27T20:27:58.180Z,2.67
2018-06-27T20:30:28.800Z,3.47
2018-06-27T20:32:59.556Z,3.67
2018-06-27T20:35:30.089Z,3.58
2018-06-27T20:38:00.673Z,3.60
2018-06-27T20:40:31.141Z,3.70
2018-06-27T20:43:01.814Z,3.10
2018-06-27T20:45:32.867Z,3.45
2018-06-27T20:48:03.384Z,3.60
2018-06-27T20:50:33.949Z,3.10
2018-06-27T20:53:05.055Z,4.00
2018-06-27T20:55:36.209Z,3.67
2018-06-27T20:58:06.643Z,3.22
2018-06-27T21:00:37.157Z,2.90
2018-06-27T21:03:07.621Z,3.58
2018-06-27T21:05:37.977Z,3.58
2018-06-27T21:08:08.469Z,3.37
2018-06-27T21:10:39.837Z,3.02
2018-06-27T21:13:10.194Z,3.50
2018-06-27T21:15:40.628Z,3.60
2018-06-27T21:18:11.114Z,3.30
2018-06-27T21:20:41.648Z,3.58
2018-06-27T21:23:12.187Z,3.50
2018-06-27T21:25:42.698Z,3.33
2018-06-27T21:28:13.218Z,2.98
2018-06-27T21:30:43.682Z,3.15
2018-06-27T21:33:14.224Z,3.42
2018-06-27T21:35:44.753Z,3.52
2018-06-27T21:38:15.221Z,4.28
2018-06-27T21:40:45.766Z,3.72
2018-06-27T21:43:17.138Z,3.90
2018-06-27T21:45:47.542Z,3.25
2018-06-27T21:48:18.039Z,3.55
2018-06-27T21:50:48.416Z,3.00
2018-06-27T21:53:18.912Z,3.25
2018-06-27T21:55:49.413Z,3.08
2018-06-27T21:58:19.798Z,3.52
2018-06-27T22:00:50.249Z,3.20
2018-06-27T22:03:20.724Z,3.50
2018-06-27T22:05:50.886Z,3.25
2018-06-27T22:08:21.186Z,3.47
2018-06-27T22:10:51.644Z,3.40
2018-06-27T22:13:22.102Z,3.70
2018-06-27T22:15:52.587Z,3.80
2018-06-27T22:18:23.014Z,3.80
2018-06-27T22:20:53.524Z,3.33
2018-06-27T22:23:23.944Z,3.50
2018-06-27T22:25:54.311Z,3.50
2018-06-27T22:28:24.674Z,3.87
2018-06-27T22:30:55.224Z,3.20
2018-06-27T22:33:25.740Z,3.42
2018-06-27T22:35:56.346Z,3.40
2018-06-27T22:38:26.768Z,3.15
2018-06-27T22:40:57.331Z,3.35
2018-06-27T22:43:28.451Z,3.47
2018-06-27T22:45:59.872Z,3.40
2018-06-27T22:48:30.645Z,3.20
2018-06-27T22:51:01.090Z,3.50
2018-06-27T22:53:31.616Z,3.40
2018-06-27T22:56:02.049Z,3.00
2018-06-27T22:58:32.567Z,3.70
2018-06-27T23:01:04.329Z,3.52
2018-06-27T23:03:34.449Z,3.25
2018-06-27T23:06:04.849Z,3.47
2018-06-27T23:08:35.289Z,3.00
2018-06-27T23:11:05.781Z,3.52
2018-06-27T23:13:36.267Z,3.50
2018-06-27T23:16:07.291Z,3.15
2018-06-27T23:18:37.787Z,3.62
2018-06-27T23:21:08.248Z,3.35
2018-06-27T23:23:38.661Z,3.08
2018-06-27T23:26:09.497Z,3.42
2018-06-27T23:28:39.935Z,3.30
2018-06-27T23:31:10.320Z,3.60
2018-06-27T23:33:40.762Z,3.50
2018-06-27T23:36:11.214Z,3.15
2018-06-27T23:38:41.729Z,3.55
2018-06-27T23:41:12.210Z,4.00
2018-06-27T23:43:42.661Z,3.58
2018-06-27T23:46:13.115Z,3.40
2018-06-27T23:48:44.565Z,3.77
2018-06-27T23:51:15.846Z,3.20
2018-06-27T23:53:46.299Z,3.90
2018-06-27T23:56:16.967Z,3.58
2018-06-27T23:58:47.421Z,3.90
