createdAt,value
2016-09-13T00:00:46.931Z,0
2016-09-13T00:01:47.570Z,0
2016-09-13T00:02:47.938Z,0
2016-09-13T00:03:47.865Z,0
2016-09-13T00:04:47.856Z,0
2016-09-13T00:05:47.568Z,0
2016-09-13T00:06:47.517Z,0
2016-09-13T00:07:47.848Z,0
2016-09-13T00:08:47.228Z,0
2016-09-13T00:09:47.801Z,0
2016-09-13T00:10:47.468Z,0
2016-09-13T00:11:47.472Z,0
2016-09-13T00:12:47.461Z,0
2016-09-13T00:13:47.459Z,0
2016-09-13T00:14:47.450Z,0
2016-09-13T00:15:47.432Z,0
2016-09-13T00:16:47.788Z,0
2016-09-13T00:17:47.741Z,0
2016-09-13T00:18:47.711Z,0
2016-09-13T00:19:47.080Z,0
2016-09-13T00:20:47.439Z,0
2016-09-13T00:21:47.695Z,0
2016-09-13T00:22:47.029Z,0
2016-09-13T00:23:47.668Z,0
2016-09-13T00:24:47.637Z,0
2016-09-13T00:25:47.369Z,0
2016-09-13T00:26:47.316Z,0
2016-09-13T00:27:47.307Z,0
2016-09-13T00:28:47.612Z,0
2016-09-13T00:29:47.278Z,0
2016-09-13T00:30:47.270Z,0
2016-09-13T00:31:47.248Z,0
2016-09-13T00:32:47.559Z,0
2016-09-13T00:33:47.234Z,0
2016-09-13T00:34:47.221Z,0
2016-09-13T00:35:47.540Z,0
2016-09-13T00:36:47.216Z,0
2016-09-13T00:37:47.180Z,0
2016-09-13T00:38:47.500Z,0
2016-09-13T00:39:47.184Z,0
2016-09-13T00:40:47.481Z,0
2016-09-13T00:41:47.173Z,0
2016-09-13T00:42:47.137Z,0
2016-09-13T00:43:47.141Z,0
2016-09-13T00:44:46.821Z,0
2016-09-13T00:45:47.419Z,0
2016-09-13T00:46:46.780Z,0
2016-09-13T00:47:47.408Z,0
2016-09-13T00:48:46.744Z,0
2016-09-13T00:49:47.397Z,0
2016-09-13T00:50:46.728Z,0
2016-09-13T00:51:47.048Z,0
2016-09-13T00:52:47.362Z,0
2016-09-13T00:53:47.060Z,0
2016-09-13T00:54:47.328Z,0
2016-09-13T00:55:46.996Z,0
2016-09-13T00:56:46.988Z,0
2016-09-13T00:57:46.344Z,0
2016-09-13T00:58:47.301Z,0
2016-09-13T00:59:46.966Z,0
2016-09-13T01:00:47.335Z,0
2016-09-13T01:01:46.998Z,0
2016-09-13T01:02:46.934Z,0
2016-09-13T01:03:46.920Z,0
2016-09-13T01:04:46.596Z,0
2016-09-13T01:05:46.997Z,0
2016-09-13T01:06:46.578Z,0
2016-09-13T01:07:46.879Z,0
2016-09-13T01:08:47.197Z,0
2016-09-13T01:09:47.197Z,0
2016-09-13T01:10:46.850Z,0
2016-09-13T01:11:47.161Z,0
2016-09-13T01:12:47.179Z,0
2016-09-13T01:13:46.827Z,0
2016-09-13T01:14:47.128Z,0
2016-09-13T01:15:46.787Z,0
2016-09-13T01:16:46.783Z,0
2016-09-13T01:17:47.087Z,0
2016-09-13T01:18:46.440Z,0
2016-09-13T01:19:47.080Z,0
2016-09-13T01:20:46.734Z,0
2016-09-13T01:21:46.409Z,0
2016-09-13T01:22:47.075Z,0
2016-09-13T01:23:46.702Z,0
2016-09-13T01:24:46.700Z,0
2016-09-13T01:25:46.379Z,0
2016-09-13T01:26:46.358Z,0
2016-09-13T01:27:46.651Z,0
2016-09-13T01:28:46.326Z,0
2016-09-13T01:29:46.316Z,0
2016-09-13T01:30:47.212Z,0
2016-09-13T01:31:46.936Z,0
2016-09-13T01:32:46.932Z,0
2016-09-13T01:33:46.929Z,0
2016-09-13T01:34:46.587Z,0
2016-09-13T01:35:46.575Z,0
2016-09-13T01:36:46.880Z,0
2016-09-13T01:37:46.880Z,0
2016-09-13T01:38:45.907Z,0
2016-09-13T01:39:46.855Z,0
2016-09-13T01:40:46.868Z,0
2016-09-13T01:41:46.526Z,0
2016-09-13T01:42:46.831Z,0
2016-09-13T01:43:46.181Z,0
2016-09-13T01:44:46.792Z,0
2016-09-13T01:45:46.137Z,0
2016-09-13T01:46:46.788Z,0
2016-09-13T01:47:46.770Z,0
2016-09-13T01:48:46.446Z,0
2016-09-13T01:49:46.106Z,0
2016-09-13T01:50:46.427Z,0
2016-09-13T01:51:46.415Z,0
2016-09-13T01:52:46.711Z,0
2016-09-13T01:53:46.390Z,0
2016-09-13T01:54:46.379Z,0
2016-09-13T01:55:46.697Z,0
2016-09-13T01:56:46.680Z,0
2016-09-13T01:57:46.340Z,0
2016-09-13T01:58:46.661Z,0
2016-09-13T01:59:46.305Z,0
2016-09-13T02:00:45.980Z,0
2016-09-13T02:01:46.626Z,0
2016-09-13T02:02:45.957Z,0
2016-09-13T02:03:46.276Z,0
2016-09-13T02:04:46.600Z,0
2016-09-13T02:05:46.588Z,0
2016-09-13T02:06:46.237Z,0
2016-09-13T02:07:46.015Z,0
2016-09-13T02:08:46.548Z,0
2016-09-13T02:09:46.620Z,0
2016-09-13T02:10:45.880Z,0
2016-09-13T02:11:46.198Z,0
2016-09-13T02:12:46.170Z,0
2016-09-13T02:13:46.273Z,0
2016-09-13T02:14:45.848Z,0
2016-09-13T02:15:46.174Z,0
2016-09-13T02:16:45.826Z,0
2016-09-13T02:17:46.129Z,0
2016-09-13T02:18:46.114Z,0
2016-09-13T02:19:46.450Z,0
2016-09-13T02:20:45.760Z,0
2016-09-13T02:21:46.078Z,0
2016-09-13T02:22:46.066Z,0
2016-09-13T02:23:46.075Z,0
2016-09-13T02:24:46.047Z,0
2016-09-13T02:25:46.058Z,0
2016-09-13T02:26:45.691Z,0
2016-09-13T02:27:46.340Z,0
2016-09-13T02:28:46.005Z,0
2016-09-13T02:29:46.315Z,0
2016-09-13T02:30:45.975Z,0
2016-09-13T02:31:45.969Z,0
2016-09-13T02:32:46.291Z,0
2016-09-13T02:33:46.279Z,0
2016-09-13T02:34:45.937Z,0
2016-09-13T02:35:45.907Z,0
2016-09-13T02:36:45.600Z,0
2016-09-13T02:37:46.222Z,0
2016-09-13T02:38:46.216Z,0
2016-09-13T02:39:45.887Z,0
2016-09-13T02:40:46.196Z,0
2016-09-13T02:41:45.860Z,0
2016-09-13T02:42:46.183Z,0
2016-09-13T02:43:45.827Z,0
2016-09-13T02:44:45.809Z,0
2016-09-13T02:45:45.807Z,0
2016-09-13T02:46:45.803Z,0
2016-09-13T02:47:45.476Z,0
2016-09-13T02:48:45.780Z,0
2016-09-13T02:49:46.087Z,0
2016-09-13T02:50:45.442Z,0
2016-09-13T02:51:45.413Z,0
2016-09-13T02:52:45.736Z,0
2016-09-13T02:53:45.452Z,0
2016-09-13T02:54:45.707Z,0
2016-09-13T02:55:45.692Z,0
2016-09-13T02:56:45.416Z,0
2016-09-13T02:57:45.332Z,0
2016-09-13T02:58:45.659Z,0
2016-09-13T02:59:45.456Z,0
2016-09-13T03:00:45.957Z,0
2016-09-13T03:01:45.998Z,0
2016-09-13T03:02:45.704Z,0
2016-09-13T03:03:45.618Z,0
2016-09-13T03:04:45.659Z,0
2016-09-13T03:05:45.266Z,0
2016-09-13T03:06:45.785Z,0
2016-09-13T03:07:45.560Z,0
2016-09-13T03:08:45.877Z,0
2016-09-13T03:09:45.871Z,0
2016-09-13T03:10:45.949Z,0
2016-09-13T03:11:45.871Z,0
2016-09-13T03:12:45.820Z,0
2016-09-13T03:13:45.179Z,0
2016-09-13T03:14:45.503Z,0
2016-09-13T03:15:45.467Z,0
2016-09-13T03:16:45.486Z,0
2016-09-13T03:17:45.777Z,0
2016-09-13T03:18:45.125Z,0
2016-09-13T03:19:45.478Z,0
2016-09-13T03:20:45.101Z,0
2016-09-13T03:21:45.454Z,0
2016-09-13T03:22:45.399Z,0
2016-09-13T03:23:45.375Z,0
2016-09-13T03:24:45.372Z,0
2016-09-13T03:25:45.368Z,0
2016-09-13T03:26:45.351Z,0
2016-09-13T03:27:45.329Z,0
2016-09-13T03:28:45.313Z,0
2016-09-13T03:29:45.614Z,0
2016-09-13T03:30:45.656Z,0
2016-09-13T03:31:45.298Z,0
2016-09-13T03:32:45.258Z,0
2016-09-13T03:33:45.659Z,0
2016-09-13T03:34:45.250Z,0
2016-09-13T03:35:45.564Z,0
2016-09-13T03:36:45.547Z,0
2016-09-13T03:37:45.310Z,0
2016-09-13T03:38:45.524Z,0
2016-09-13T03:39:44.876Z,0
2016-09-13T03:40:45.498Z,0
2016-09-13T03:41:45.498Z,0
2016-09-13T03:42:44.957Z,0
2016-09-13T03:43:45.156Z,0
2016-09-13T03:44:45.204Z,0
2016-09-13T03:45:45.127Z,0
2016-09-13T03:46:45.436Z,0
2016-09-13T03:47:45.437Z,0
2016-09-13T03:48:45.411Z,0
2016-09-13T03:49:45.078Z,0
2016-09-13T03:50:45.377Z,0
2016-09-13T03:51:45.377Z,0
2016-09-13T03:52:44.751Z,0
2016-09-13T03:53:45.356Z,0
2016-09-13T03:54:45.025Z,0
2016-09-13T03:55:45.007Z,0
2016-09-13T03:56:45.316Z,0
2016-09-13T03:57:45.337Z,0
2016-09-13T03:58:45.278Z,0
2016-09-13T03:59:45.039Z,0
2016-09-13T04:00:44.635Z,0
2016-09-13T04:01:45.275Z,0
2016-09-13T04:02:45.269Z,0
2016-09-13T04:03:45.235Z,0
2016-09-13T04:04:44.904Z,0
2016-09-13T04:05:44.563Z,0
2016-09-13T04:06:44.568Z,0
2016-09-13T04:07:44.539Z,0
2016-09-13T04:08:44.519Z,0
2016-09-13T04:09:45.227Z,0
2016-09-13T04:10:45.202Z,0
2016-09-13T04:11:44.830Z,0
2016-09-13T04:12:45.151Z,0
2016-09-13T04:13:44.487Z,0
2016-09-13T04:14:44.807Z,0
2016-09-13T04:15:45.095Z,0
2016-09-13T04:16:45.089Z,0
2016-09-13T04:17:45.089Z,0
2016-09-13T04:18:44.427Z,0
2016-09-13T04:19:44.786Z,0
2016-09-13T04:20:44.720Z,0
2016-09-13T04:21:44.699Z,0
2016-09-13T04:22:44.687Z,0
2016-09-13T04:23:44.673Z,0
2016-09-13T04:24:44.666Z,0
2016-09-13T04:25:44.977Z,0
2016-09-13T04:26:44.340Z,0
2016-09-13T04:27:44.641Z,0
2016-09-13T04:28:44.310Z,0
2016-09-13T04:29:44.618Z,0
2016-09-13T04:30:44.600Z,0
2016-09-13T04:31:44.580Z,0
2016-09-13T04:32:44.567Z,0
2016-09-13T04:33:44.596Z,0
2016-09-13T04:34:44.570Z,0
2016-09-13T04:35:44.876Z,0
2016-09-13T04:36:44.527Z,4
2016-09-13T04:37:44.515Z,0
2016-09-13T04:38:44.496Z,0
2016-09-13T04:39:44.810Z,0
2016-09-13T04:40:44.173Z,4
2016-09-13T04:41:44.779Z,0
2016-09-13T04:42:44.478Z,0
2016-09-13T04:43:44.126Z,4
2016-09-13T04:44:44.756Z,0
2016-09-13T04:45:44.733Z,4
2016-09-13T04:46:44.491Z,4
2016-09-13T04:47:44.716Z,4
2016-09-13T04:48:44.387Z,4
2016-09-13T04:49:44.056Z,8
2016-09-13T04:50:44.381Z,8
2016-09-13T04:51:44.682Z,8
2016-09-13T04:52:44.037Z,8
2016-09-13T04:53:44.006Z,8
2016-09-13T04:54:44.651Z,8
2016-09-13T04:55:44.017Z,16
2016-09-13T04:56:44.303Z,16
2016-09-13T04:57:44.276Z,12
2016-09-13T04:58:44.260Z,16
2016-09-13T04:59:44.573Z,20
2016-09-13T05:00:43.954Z,20
2016-09-13T05:01:43.585Z,24
2016-09-13T05:02:44.230Z,24
2016-09-13T05:03:43.892Z,28
2016-09-13T05:04:43.570Z,28
2016-09-13T05:05:44.175Z,32
2016-09-13T05:06:44.501Z,32
2016-09-13T05:07:44.145Z,40
2016-09-13T05:08:44.135Z,40
2016-09-13T05:09:44.132Z,44
2016-09-13T05:10:44.442Z,48
2016-09-13T05:11:44.429Z,48
2016-09-13T05:12:44.436Z,52
2016-09-13T05:13:44.415Z,56
2016-09-13T05:14:44.104Z,60
2016-09-13T05:15:44.052Z,60
2016-09-13T05:16:44.360Z,68
2016-09-13T05:17:44.053Z,68
2016-09-13T05:18:44.156Z,72
2016-09-13T05:19:43.687Z,80
2016-09-13T05:20:44.074Z,80
2016-09-13T05:21:43.688Z,84
2016-09-13T05:22:43.759Z,88
2016-09-13T05:23:43.961Z,92
2016-09-13T05:24:44.352Z,96
2016-09-13T05:25:44.283Z,100
2016-09-13T05:26:43.639Z,104
2016-09-13T05:27:44.014Z,108
2016-09-13T05:28:44.252Z,112
2016-09-13T05:29:43.919Z,120
2016-09-13T05:30:43.885Z,124
2016-09-13T05:31:44.186Z,128
2016-09-13T05:32:43.581Z,132
2016-09-13T05:33:44.182Z,136
2016-09-13T05:34:44.170Z,144
2016-09-13T05:35:44.150Z,148
2016-09-13T05:36:43.821Z,152
2016-09-13T05:37:43.502Z,156
2016-09-13T05:38:44.414Z,164
2016-09-13T05:39:44.111Z,168
2016-09-13T05:40:43.763Z,172
2016-09-13T05:41:43.773Z,180
2016-09-13T05:42:43.420Z,184
2016-09-13T05:43:43.739Z,192
2016-09-13T05:44:43.390Z,192
2016-09-13T05:45:44.052Z,204
2016-09-13T05:46:43.390Z,208
2016-09-13T05:47:43.699Z,212
2016-09-13T05:48:43.364Z,220
2016-09-13T05:49:43.976Z,224
2016-09-13T05:50:43.392Z,232
2016-09-13T05:51:43.668Z,232
2016-09-13T05:52:43.955Z,240
2016-09-13T05:53:43.299Z,248
2016-09-13T05:54:43.695Z,256
2016-09-13T05:55:43.923Z,260
2016-09-13T05:56:43.921Z,272
2016-09-13T05:57:43.251Z,276
2016-09-13T05:58:43.884Z,280
2016-09-13T05:59:43.551Z,288
2016-09-13T06:00:43.214Z,300
2016-09-13T06:01:43.214Z,308
2016-09-13T06:02:43.300Z,312
2016-09-13T06:03:43.173Z,320
2016-09-13T06:04:43.798Z,328
2016-09-13T06:05:43.474Z,340
2016-09-13T06:06:43.493Z,344
2016-09-13T06:07:43.766Z,356
2016-09-13T06:08:43.448Z,364
2016-09-13T06:09:43.439Z,380
2016-09-13T06:10:43.434Z,388
2016-09-13T06:11:43.768Z,400
2016-09-13T06:12:43.383Z,412
2016-09-13T06:13:43.705Z,428
2016-09-13T06:14:43.382Z,436
2016-09-13T06:15:43.679Z,452
2016-09-13T06:16:43.362Z,460
2016-09-13T06:17:43.333Z,472
2016-09-13T06:18:43.667Z,488
2016-09-13T06:19:42.991Z,500
2016-09-13T06:20:43.621Z,516
2016-09-13T06:21:43.620Z,528
2016-09-13T06:22:42.979Z,540
2016-09-13T06:23:43.579Z,556
2016-09-13T06:24:43.320Z,572
2016-09-13T06:25:43.240Z,584
2016-09-13T06:26:43.240Z,596
2016-09-13T06:27:42.911Z,612
2016-09-13T06:28:43.239Z,628
2016-09-13T06:29:43.532Z,644
2016-09-13T06:30:43.198Z,656
2016-09-13T06:31:43.499Z,668
2016-09-13T06:32:43.492Z,684
2016-09-13T06:33:42.844Z,696
2016-09-13T06:34:43.473Z,712
2016-09-13T06:35:43.151Z,724
2016-09-13T06:36:43.438Z,740
2016-09-13T06:37:43.132Z,752
2016-09-13T06:38:43.112Z,764
2016-09-13T06:39:43.081Z,776
2016-09-13T06:40:43.061Z,784
2016-09-13T06:41:43.063Z,796
2016-09-13T06:42:43.361Z,808
2016-09-13T06:43:43.051Z,820
2016-09-13T06:44:43.032Z,832
2016-09-13T06:45:43.339Z,844
2016-09-13T06:46:43.340Z,856
2016-09-13T06:47:42.689Z,868
2016-09-13T06:48:42.669Z,880
2016-09-13T06:49:42.650Z,896
2016-09-13T06:50:43.301Z,912
2016-09-13T06:51:42.642Z,932
2016-09-13T06:52:42.939Z,956
2016-09-13T06:53:42.689Z,980
2016-09-13T06:54:43.236Z,996
2016-09-13T06:55:42.274Z,1016
2016-09-13T06:56:42.910Z,1040
2016-09-13T06:57:43.207Z,1056
2016-09-13T06:58:43.201Z,1076
2016-09-13T06:59:42.868Z,1096
2016-09-13T07:00:42.913Z,1116
2016-09-13T07:01:42.842Z,1140
2016-09-13T07:02:43.160Z,1160
2016-09-13T07:03:43.149Z,1180
2016-09-13T07:04:42.809Z,1200
2016-09-13T07:05:42.804Z,1224
2016-09-13T07:06:42.841Z,1248
2016-09-13T07:07:42.767Z,1268
2016-09-13T07:08:42.766Z,1288
2016-09-13T07:09:42.766Z,1300
2016-09-13T07:10:42.752Z,1324
2016-09-13T07:11:43.056Z,1344
2016-09-13T07:12:42.409Z,1360
2016-09-13T07:13:42.402Z,1376
2016-09-13T07:14:43.029Z,1392
2016-09-13T07:15:42.682Z,1408
2016-09-13T07:16:42.373Z,1424
2016-09-13T07:17:43.003Z,1452
2016-09-13T07:18:43.309Z,1472
2016-09-13T07:19:42.656Z,1488
2016-09-13T07:20:42.007Z,1516
2016-09-13T07:21:42.308Z,1536
2016-09-13T07:22:43.002Z,1556
2016-09-13T07:23:42.310Z,1572
2016-09-13T07:24:42.282Z,1588
2016-09-13T07:25:42.286Z,1612
2016-09-13T07:26:42.269Z,1628
2016-09-13T07:27:42.263Z,1652
2016-09-13T07:28:42.558Z,1680
2016-09-13T07:29:42.230Z,1696
2016-09-13T07:30:42.534Z,1724
2016-09-13T07:31:42.852Z,1744
2016-09-13T07:32:42.534Z,1768
2016-09-13T07:33:42.512Z,1788
2016-09-13T07:34:42.558Z,1808
2016-09-13T07:35:42.504Z,1824
2016-09-13T07:36:41.899Z,1840
2016-09-13T07:37:42.480Z,1852
2016-09-13T07:38:42.531Z,1872
2016-09-13T07:39:42.780Z,1884
2016-09-13T07:40:42.441Z,1892
2016-09-13T07:41:42.447Z,1904
2016-09-13T07:42:42.430Z,1912
2016-09-13T07:43:42.731Z,1928
2016-09-13T07:44:42.082Z,1936
2016-09-13T07:45:42.738Z,1944
2016-09-13T07:46:42.374Z,1952
2016-09-13T07:47:42.383Z,1964
2016-09-13T07:48:42.047Z,1976
2016-09-13T07:49:42.359Z,1984
2016-09-13T07:50:42.673Z,1996
2016-09-13T07:51:42.676Z,1996
2016-09-13T07:52:42.679Z,2004
2016-09-13T07:53:42.330Z,2008
2016-09-13T07:54:42.311Z,2016
2016-09-13T07:55:42.611Z,2028
2016-09-13T07:56:41.652Z,2032
2016-09-13T07:57:42.283Z,2036
2016-09-13T07:58:41.956Z,2048
2016-09-13T07:59:42.594Z,2052
2016-09-13T08:00:42.584Z,2056
2016-09-13T08:01:42.245Z,2072
2016-09-13T08:02:42.580Z,2076
2016-09-13T08:03:42.251Z,2096
2016-09-13T08:04:42.231Z,2100
2016-09-13T08:05:42.271Z,2112
2016-09-13T08:06:42.205Z,2128
2016-09-13T08:07:42.635Z,2140
2016-09-13T08:08:42.613Z,2148
2016-09-13T08:09:42.183Z,2164
2016-09-13T08:10:42.525Z,2176
2016-09-13T08:11:42.312Z,2192
2016-09-13T08:12:42.167Z,2212
2016-09-13T08:13:42.153Z,2212
2016-09-13T08:14:42.154Z,2228
2016-09-13T08:15:42.171Z,2240
2016-09-13T08:16:41.811Z,2248
2016-09-13T08:17:42.122Z,2264
2016-09-13T08:18:42.106Z,2284
2016-09-13T08:19:41.785Z,2296
2016-09-13T08:20:42.451Z,2304
2016-09-13T08:21:42.107Z,2304
2016-09-13T08:22:42.073Z,2316
2016-09-13T08:23:42.392Z,2328
2016-09-13T08:24:41.850Z,2332
2016-09-13T08:25:41.731Z,2344
2016-09-13T08:26:42.366Z,2360
2016-09-13T08:27:42.354Z,2376
2016-09-13T08:28:41.694Z,2384
2016-09-13T08:29:42.327Z,2396
2016-09-13T08:30:42.010Z,2400
2016-09-13T08:31:42.555Z,2412
2016-09-13T08:32:41.442Z,2420
2016-09-13T08:33:41.980Z,2428
2016-09-13T08:34:41.667Z,2436
2016-09-13T08:35:42.277Z,2460
2016-09-13T08:36:41.975Z,2468
2016-09-13T08:37:42.267Z,2496
2016-09-13T08:38:41.949Z,2500
2016-09-13T08:39:41.608Z,2508
2016-09-13T08:40:41.934Z,2524
2016-09-13T08:41:41.606Z,2540
2016-09-13T08:42:42.236Z,2552
2016-09-13T08:43:41.997Z,2564
2016-09-13T08:44:42.218Z,2584
2016-09-13T08:45:42.213Z,2604
2016-09-13T08:46:42.199Z,2608
2016-09-13T08:47:41.555Z,2632
2016-09-13T08:48:41.870Z,2644
2016-09-13T08:49:41.536Z,2656
2016-09-13T08:50:42.310Z,2664
2016-09-13T08:51:41.526Z,2676
2016-09-13T08:52:42.174Z,2700
2016-09-13T08:53:41.847Z,2704
2016-09-13T08:54:41.578Z,2720
2016-09-13T08:55:41.856Z,2744
2016-09-13T08:56:41.810Z,2740
2016-09-13T08:57:41.811Z,2744
2016-09-13T08:58:42.218Z,2748
2016-09-13T08:59:42.139Z,2744
2016-09-13T09:00:41.795Z,2752
2016-09-13T09:01:41.445Z,2760
2016-09-13T09:02:42.086Z,2768
2016-09-13T09:03:41.755Z,2776
2016-09-13T09:04:41.742Z,2760
2016-09-13T09:05:41.730Z,2768
2016-09-13T09:06:42.069Z,2760
2016-09-13T09:07:41.740Z,2764
2016-09-13T09:08:42.087Z,2768
2016-09-13T09:09:41.407Z,2768
2016-09-13T09:10:42.040Z,2768
2016-09-13T09:11:41.400Z,2776
2016-09-13T09:12:42.010Z,2776
2016-09-13T09:13:41.692Z,2780
2016-09-13T09:14:41.797Z,2792
2016-09-13T09:15:41.668Z,2816
2016-09-13T09:16:41.459Z,2812
2016-09-13T09:17:41.976Z,2816
2016-09-13T09:18:41.400Z,2820
2016-09-13T09:19:41.381Z,2836
2016-09-13T09:20:41.310Z,2856
2016-09-13T09:21:41.625Z,2856
2016-09-13T09:22:41.628Z,2868
2016-09-13T09:23:41.334Z,2880
2016-09-13T09:24:41.278Z,2884
2016-09-13T09:25:41.579Z,2872
2016-09-13T09:26:41.253Z,2884
2016-09-13T09:27:41.221Z,2888
2016-09-13T09:28:41.210Z,2900
2016-09-13T09:29:41.759Z,2908
2016-09-13T09:30:41.569Z,2920
2016-09-13T09:31:41.468Z,2932
2016-09-13T09:32:41.469Z,2940
2016-09-13T09:33:41.459Z,2944
2016-09-13T09:34:41.550Z,2952
2016-09-13T09:35:41.523Z,2964
2016-09-13T09:36:41.528Z,2976
2016-09-13T09:37:41.590Z,2972
2016-09-13T09:38:41.554Z,2984
2016-09-13T09:39:41.800Z,2984
2016-09-13T09:40:41.840Z,3008
2016-09-13T09:41:41.598Z,3024
2016-09-13T09:42:41.200Z,3016
2016-09-13T09:43:41.141Z,3024
2016-09-13T09:44:41.768Z,3024
2016-09-13T09:45:41.142Z,3036
2016-09-13T09:46:41.441Z,3040
2016-09-13T09:47:41.435Z,3048
2016-09-13T09:48:41.099Z,3044
2016-09-13T09:49:41.174Z,3076
2016-09-13T09:50:41.092Z,3072
2016-09-13T09:51:41.740Z,3104
2016-09-13T09:52:41.705Z,3128
2016-09-13T09:53:41.098Z,3120
2016-09-13T09:54:41.722Z,3124
2016-09-13T09:55:41.719Z,3144
2016-09-13T09:56:41.083Z,3148
2016-09-13T09:57:41.071Z,3156
2016-09-13T09:58:41.383Z,3168
2016-09-13T09:59:41.398Z,3160
2016-09-13T10:00:41.066Z,3188
2016-09-13T10:01:41.679Z,3204
2016-09-13T10:02:41.729Z,3216
2016-09-13T10:03:41.362Z,3212
2016-09-13T10:04:41.371Z,3236
2016-09-13T10:05:41.340Z,3228
2016-09-13T10:06:41.349Z,3248
2016-09-13T10:07:41.670Z,3284
2016-09-13T10:08:41.333Z,3292
2016-09-13T10:09:41.328Z,3320
2016-09-13T10:10:41.638Z,3288
2016-09-13T10:11:41.026Z,3336
2016-09-13T10:12:40.996Z,3348
2016-09-13T10:13:41.323Z,3348
2016-09-13T10:14:41.644Z,3396
2016-09-13T10:15:41.324Z,3412
2016-09-13T10:16:41.312Z,3432
2016-09-13T10:17:41.298Z,3476
2016-09-13T10:18:41.294Z,3532
2016-09-13T10:19:40.973Z,3584
2016-09-13T10:20:41.604Z,3884
2016-09-13T10:21:41.293Z,4544
2016-09-13T10:22:41.280Z,8424
2016-09-13T10:23:40.947Z,21568
2016-09-13T10:24:41.273Z,27712
2016-09-13T10:25:40.950Z,29376
2016-09-13T10:26:41.254Z,28256
2016-09-13T10:27:41.263Z,26496
2016-09-13T10:28:41.576Z,27712
2016-09-13T10:29:40.919Z,22880
2016-09-13T10:30:41.228Z,24704
2016-09-13T10:31:41.259Z,23328
2016-09-13T10:32:40.900Z,20608
2016-09-13T10:33:41.553Z,20000
2016-09-13T10:34:40.910Z,20576
2016-09-13T10:35:41.541Z,19424
2016-09-13T10:36:41.533Z,20160
2016-09-13T10:37:41.213Z,20736
2016-09-13T10:38:41.550Z,20672
2016-09-13T10:39:41.269Z,20096
2016-09-13T10:40:40.554Z,18976
2016-09-13T10:41:41.207Z,19456
2016-09-13T10:42:40.914Z,17824
2016-09-13T10:43:41.653Z,14592
2016-09-13T10:44:41.185Z,11064
2016-09-13T10:45:40.887Z,9960
2016-09-13T10:46:41.172Z,5556
2016-09-13T10:47:41.501Z,4484
2016-09-13T10:48:40.527Z,4360
2016-09-13T10:49:41.163Z,4360
2016-09-13T10:50:41.489Z,4520
2016-09-13T10:51:41.159Z,4568
2016-09-13T10:52:40.840Z,4372
2016-09-13T10:53:41.467Z,4324
2016-09-13T10:54:41.461Z,4220
2016-09-13T10:55:41.140Z,4204
2016-09-13T10:56:41.143Z,3888
2016-09-13T10:57:40.497Z,3740
2016-09-13T10:58:41.144Z,3692
2016-09-13T10:59:41.460Z,3716
2016-09-13T11:00:41.144Z,3680
2016-09-13T11:01:41.110Z,3692
2016-09-13T11:02:40.795Z,3696
2016-09-13T11:03:41.117Z,3704
2016-09-13T11:04:41.131Z,3716
2016-09-13T11:05:41.121Z,3724
2016-09-13T11:06:41.105Z,3708
2016-09-13T11:07:40.779Z,3708
2016-09-13T11:08:41.453Z,3712
2016-09-13T11:09:41.088Z,3724
2016-09-13T11:10:41.089Z,3720
2016-09-13T11:11:41.086Z,3708
2016-09-13T11:12:41.088Z,3712
2016-09-13T11:13:40.762Z,3716
2016-09-13T11:14:41.430Z,3700
2016-09-13T11:15:41.400Z,3704
2016-09-13T11:16:41.380Z,3716
2016-09-13T11:17:41.373Z,3708
2016-09-13T11:18:41.051Z,3716
2016-09-13T11:19:41.381Z,3692
2016-09-13T11:20:40.402Z,3700
2016-09-13T11:21:41.061Z,3724
2016-09-13T11:22:40.731Z,3740
2016-09-13T11:23:41.028Z,3748
2016-09-13T11:24:41.068Z,3752
2016-09-13T11:25:41.049Z,3792
2016-09-13T11:26:41.150Z,3804
2016-09-13T11:27:41.015Z,3820
2016-09-13T11:28:40.712Z,3844
2016-09-13T11:29:40.698Z,3892
2016-09-13T11:30:40.691Z,3928
2016-09-13T11:31:40.703Z,3960
2016-09-13T11:32:41.314Z,3972
2016-09-13T11:33:40.677Z,4000
2016-09-13T11:34:40.988Z,3984
2016-09-13T11:35:41.421Z,3984
2016-09-13T11:36:40.670Z,4008
2016-09-13T11:37:40.998Z,4032
2016-09-13T11:38:41.314Z,4020
2016-09-13T11:39:40.679Z,4000
2016-09-13T11:40:40.673Z,4008
2016-09-13T11:41:40.984Z,4008
2016-09-13T11:42:40.643Z,4008
2016-09-13T11:43:40.966Z,4000
2016-09-13T11:44:41.007Z,3988
2016-09-13T11:45:40.977Z,3996
2016-09-13T11:46:40.970Z,4016
2016-09-13T11:47:41.279Z,4008
2016-09-13T11:48:40.648Z,4028
2016-09-13T11:49:40.968Z,4060
2016-09-13T11:50:40.971Z,4044
2016-09-13T11:51:40.625Z,4028
2016-09-13T11:52:40.641Z,4100
2016-09-13T11:53:41.291Z,4124
2016-09-13T11:54:40.299Z,4156
2016-09-13T11:55:41.265Z,4164
2016-09-13T11:56:40.625Z,4164
2016-09-13T11:57:40.625Z,4188
2016-09-13T11:58:40.935Z,4204
2016-09-13T11:59:40.612Z,4184
2016-09-13T12:00:40.926Z,4188
2016-09-13T12:01:40.934Z,4188
2016-09-13T12:02:40.588Z,4160
2016-09-13T12:03:40.933Z,4176
2016-09-13T12:04:41.237Z,4176
2016-09-13T12:05:40.578Z,4140
2016-09-13T12:06:40.596Z,4140
2016-09-13T12:07:40.596Z,4124
2016-09-13T12:08:40.588Z,4144
2016-09-13T12:09:40.907Z,4088
2016-09-13T12:10:40.586Z,4076
2016-09-13T12:11:40.903Z,4056
2016-09-13T12:12:40.899Z,4080
2016-09-13T12:13:41.287Z,4092
2016-09-13T12:14:41.202Z,4100
2016-09-13T12:15:40.899Z,4092
2016-09-13T12:16:40.239Z,4088
2016-09-13T12:17:41.225Z,4116
2016-09-13T12:18:40.580Z,4128
2016-09-13T12:19:40.891Z,4136
2016-09-13T12:20:40.875Z,4148
2016-09-13T12:21:40.900Z,4156
2016-09-13T12:22:40.551Z,4148
2016-09-13T12:23:41.195Z,4168
2016-09-13T12:24:40.877Z,4168
2016-09-13T12:25:40.878Z,4172
2016-09-13T12:26:40.876Z,4164
2016-09-13T12:27:40.550Z,4172
2016-09-13T12:28:41.168Z,4176
2016-09-13T12:29:40.541Z,4172
2016-09-13T12:30:40.538Z,4200
2016-09-13T12:31:40.846Z,4216
2016-09-13T12:32:41.168Z,4200
2016-09-13T12:33:40.890Z,4208
2016-09-13T12:34:40.849Z,4216
2016-09-13T12:35:41.260Z,4232
2016-09-13T12:36:40.842Z,4200
2016-09-13T12:37:40.513Z,4184
2016-09-13T12:38:41.171Z,4136
2016-09-13T12:39:40.860Z,4192
2016-09-13T12:40:40.838Z,4208
2016-09-13T12:41:40.513Z,4228
2016-09-13T12:42:40.516Z,4256
2016-09-13T12:43:41.209Z,4276
2016-09-13T12:44:40.500Z,4232
2016-09-13T12:45:40.497Z,4152
2016-09-13T12:46:40.819Z,4212
2016-09-13T12:47:40.502Z,4216
2016-09-13T12:48:40.818Z,4220
2016-09-13T12:49:40.506Z,4212
2016-09-13T12:50:40.174Z,4232
2016-09-13T12:51:40.484Z,4236
2016-09-13T12:52:40.795Z,4256
2016-09-13T12:53:40.147Z,4264
2016-09-13T12:54:40.475Z,4284
2016-09-13T12:55:40.469Z,4284
2016-09-13T12:56:40.501Z,4300
2016-09-13T12:57:41.115Z,4280
2016-09-13T12:58:41.111Z,4304
2016-09-13T12:59:41.111Z,4372
2016-09-13T13:00:40.485Z,4348
2016-09-13T13:01:40.813Z,4356
2016-09-13T13:02:40.468Z,4332
2016-09-13T13:03:40.789Z,4344
2016-09-13T13:04:40.468Z,4296
2016-09-13T13:05:41.108Z,4320
2016-09-13T13:06:40.791Z,4344
2016-09-13T13:07:40.439Z,4324
2016-09-13T13:08:40.775Z,4224
2016-09-13T13:09:40.758Z,4284
2016-09-13T13:10:40.441Z,4272
2016-09-13T13:11:40.752Z,4292
2016-09-13T13:12:41.171Z,4260
2016-09-13T13:13:41.127Z,4272
2016-09-13T13:14:41.090Z,4120
2016-09-13T13:15:40.426Z,4128
2016-09-13T13:16:40.753Z,4088
2016-09-13T13:17:41.087Z,4088
2016-09-13T13:18:40.757Z,4144
2016-09-13T13:19:40.418Z,4220
2016-09-13T13:20:41.058Z,4208
2016-09-13T13:21:41.078Z,4224
2016-09-13T13:22:40.738Z,4192
2016-09-13T13:23:40.747Z,4144
2016-09-13T13:24:40.781Z,4108
2016-09-13T13:25:40.672Z,4088
2016-09-13T13:26:40.710Z,4176
2016-09-13T13:27:41.055Z,4192
2016-09-13T13:28:40.713Z,4000
2016-09-13T13:29:40.733Z,3944
2016-09-13T13:30:40.408Z,3968
2016-09-13T13:31:40.729Z,4048
2016-09-13T13:32:40.093Z,4024
2016-09-13T13:33:40.409Z,3948
2016-09-13T13:34:41.033Z,3900
2016-09-13T13:35:40.713Z,3980
2016-09-13T13:36:41.050Z,4040
2016-09-13T13:37:40.711Z,4076
2016-09-13T13:38:41.047Z,4156
2016-09-13T13:39:40.383Z,4104
2016-09-13T13:40:40.710Z,4072
2016-09-13T13:41:41.047Z,4032
2016-09-13T13:42:40.680Z,4000
2016-09-13T13:43:41.026Z,4020
2016-09-13T13:44:40.697Z,3980
2016-09-13T13:45:41.056Z,3932
2016-09-13T13:46:41.030Z,3888
2016-09-13T13:47:40.356Z,3880
2016-09-13T13:48:41.028Z,3880
2016-09-13T13:49:41.015Z,3872
2016-09-13T13:50:40.690Z,3868
2016-09-13T13:51:40.687Z,3860
2016-09-13T13:52:40.369Z,3892