createdAt,value
2019-06-27T00:00:19.823Z,13.78
2019-06-27T00:02:49.308Z,16.97
2019-06-27T00:05:18.878Z,14.33
2019-06-27T00:07:48.382Z,11.43
2019-06-27T00:10:18.489Z,14.80
2019-06-27T00:12:47.984Z,14.80
2019-06-27T00:15:17.485Z,15.48
2019-06-27T00:17:47.052Z,16.12
2019-06-27T00:20:16.601Z,13.43
2019-06-27T00:22:46.449Z,16.32
2019-06-27T00:25:16.050Z,12.58
2019-06-27T00:27:45.584Z,15.38
2019-06-27T00:30:15.427Z,15.08
2019-06-27T00:32:44.918Z,18.27
2019-06-27T00:35:14.467Z,13.55
2019-06-27T00:37:43.973Z,15.38
2019-06-27T00:40:13.643Z,15.98
2019-06-27T00:42:43.143Z,14.83
2019-06-27T00:45:13.257Z,14.50
2019-06-27T00:47:42.763Z,15.78
2019-06-27T00:50:12.886Z,15.10
2019-06-27T00:52:42.377Z,13.85
2019-06-27T00:55:12.386Z,14.07
2019-06-27T00:57:41.886Z,17.73
2019-06-27T01:00:12.838Z,14.28
2019-06-27T01:02:42.335Z,14.30
2019-06-27T01:05:12.238Z,14.10
2019-06-27T01:07:41.674Z,12.82
2019-06-27T01:10:12.610Z,19.10
2019-06-27T01:12:42.094Z,19.57
2019-06-27T01:15:12.237Z,15.63
2019-06-27T01:17:41.738Z,16.82
2019-06-27T01:20:11.762Z,12.28
2019-06-27T01:22:41.329Z,18.60
2019-06-27T01:25:11.568Z,13.83
2019-06-27T01:27:41.084Z,14.45
2019-06-27T01:30:11.079Z,13.53
2019-06-27T01:32:40.581Z,18.45
2019-06-27T01:35:10.818Z,12.98
2019-06-27T01:37:40.578Z,15.25
2019-06-27T01:40:10.522Z,16.10
2019-06-27T01:42:40.061Z,11.63
2019-06-27T01:45:26.602Z,16.85
2019-06-27T01:47:56.110Z,17.35
2019-06-27T01:50:25.612Z,13.62
2019-06-27T01:52:55.097Z,15.23
2019-06-27T01:55:24.658Z,17.50
2019-06-27T01:57:54.164Z,17.47
2019-06-27T02:00:24.357Z,13.05
2019-06-27T02:02:53.862Z,16.95
2019-06-27T02:05:23.347Z,17.12
2019-06-27T02:07:52.838Z,16.95
2019-06-27T02:10:22.476Z,12.68
2019-06-27T02:12:52.042Z,13.50
2019-06-27T02:15:22.512Z,16.05
2019-06-27T02:17:52.035Z,14.98
2019-06-27T02:20:21.938Z,12.80
2019-06-27T02:22:51.424Z,15.30
2019-06-27T02:25:22.329Z,14.75
2019-06-27T02:28:03.306Z,10.53
2019-06-27T02:30:27.711Z,11.50
2019-06-27T02:32:57.215Z,16.73
2019-06-27T02:35:26.712Z,14.90
2019-06-27T02:37:56.211Z,12.03
2019-06-27T02:40:25.704Z,14.58
2019-06-27T02:42:55.286Z,12.05
2019-06-27T02:45:24.861Z,14.20
2019-06-27T02:47:54.372Z,15.32
2019-06-27T02:50:23.855Z,14.18
2019-06-27T02:52:53.353Z,12.75
2019-06-27T02:55:22.854Z,16.30
2019-06-27T02:57:52.426Z,14.53
2019-06-27T03:00:22.047Z,16.30
2019-06-27T03:02:51.558Z,14.90
2019-06-27T03:05:21.226Z,16.32
2019-06-27T03:07:50.730Z,12.23
2019-06-27T03:10:20.455Z,13.30
2019-06-27T03:12:49.950Z,11.57
2019-06-27T03:15:19.581Z,12.90
2019-06-27T03:17:49.097Z,15.87
2019-06-27T03:20:18.627Z,15.27
2019-06-27T03:22:48.121Z,17.17
2019-06-27T03:25:17.692Z,17.30
2019-06-27T03:27:47.184Z,18.27
2019-06-27T03:30:16.819Z,14.67
2019-06-27T03:32:46.321Z,17.50
2019-06-27T03:35:15.901Z,14.00
2019-06-27T03:37:45.457Z,20.87
2019-06-27T03:40:15.307Z,15.60
2019-06-27T03:42:44.801Z,14.07
2019-06-27T03:45:16.121Z,18.00
2019-06-27T03:47:46.451Z,16.20
2019-06-27T03:50:16.831Z,17.43
2019-06-27T03:52:46.327Z,14.98
2019-06-27T03:55:15.802Z,14.63
2019-06-27T03:57:45.736Z,12.90
2019-06-27T04:00:22.530Z,12.15
2019-06-27T04:02:52.077Z,13.53
2019-06-27T04:05:21.580Z,15.20
2019-06-27T04:07:51.088Z,12.90
2019-06-27T04:10:20.586Z,13.05
2019-06-27T04:12:50.096Z,11.90
2019-06-27T04:15:19.621Z,13.30
2019-06-27T04:17:49.099Z,16.17
2019-06-27T04:20:18.673Z,17.30
2019-06-27T04:22:48.220Z,11.50
2019-06-27T04:25:17.709Z,14.78
2019-06-27T04:27:47.210Z,12.40
2019-06-27T04:30:17.328Z,13.28
2019-06-27T04:32:46.801Z,15.80
2019-06-27T04:35:16.379Z,15.60
2019-06-27T04:37:45.871Z,16.65
2019-06-27T04:40:15.517Z,11.20
2019-06-27T04:42:44.987Z,12.88
2019-06-27T04:45:14.653Z,13.93
2019-06-27T04:47:44.214Z,14.50
2019-06-27T04:50:13.717Z,15.28
2019-06-27T04:52:43.214Z,12.53
2019-06-27T04:55:12.716Z,14.33
2019-06-27T04:57:42.209Z,15.05
2019-06-27T05:00:15.007Z,14.03
2019-06-27T05:02:44.491Z,14.58
2019-06-27T05:05:14.068Z,13.03
2019-06-27T05:07:43.564Z,14.95
2019-06-27T05:10:13.084Z,17.05
2019-06-27T05:12:42.548Z,12.83
2019-06-27T05:15:12.485Z,15.63
2019-06-27T05:17:41.997Z,14.68
2019-06-27T05:20:12.442Z,16.80
2019-06-27T05:22:41.932Z,15.03
2019-06-27T05:25:11.435Z,13.00
2019-06-27T05:27:40.927Z,13.70
2019-06-27T05:30:10.793Z,12.70
2019-06-27T05:32:40.327Z,15.55
2019-06-27T05:35:09.946Z,15.93
2019-06-27T05:37:39.444Z,14.05
2019-06-27T05:40:09.380Z,13.18
2019-06-27T05:42:38.867Z,17.45
2019-06-27T05:45:08.995Z,15.58
2019-06-27T05:47:38.655Z,13.80
2019-06-27T05:50:08.733Z,17.32
2019-06-27T05:52:38.227Z,14.25
2019-06-27T05:55:07.794Z,12.65
2019-06-27T05:57:37.280Z,12.40
2019-06-27T06:00:26.189Z,17.62
2019-06-27T06:02:39.737Z,14.65
2019-06-27T06:05:09.329Z,12.50
2019-06-27T06:07:38.820Z,15.90
2019-06-27T06:10:08.702Z,16.27
2019-06-27T06:12:38.196Z,19.07
2019-06-27T06:15:08.035Z,15.18
2019-06-27T06:17:37.507Z,16.85
2019-06-27T06:20:10.536Z,13.10
2019-06-27T06:22:40.038Z,16.77
2019-06-27T06:25:09.654Z,14.10
2019-06-27T06:27:39.146Z,15.80
2019-06-27T06:30:09.752Z,14.25
2019-06-27T06:32:39.240Z,14.87
2019-06-27T06:35:08.881Z,17.50
2019-06-27T06:37:38.382Z,14.28
2019-06-27T06:40:08.196Z,17.48
2019-06-27T06:42:37.702Z,15.93
2019-06-27T06:45:07.682Z,14.43
2019-06-27T06:47:37.178Z,14.30
2019-06-27T06:50:09.773Z,14.10
2019-06-27T06:52:39.471Z,14.03
2019-06-27T06:55:09.014Z,16.37
2019-06-27T06:57:38.490Z,17.20
2019-06-27T07:00:10.190Z,15.53
2019-06-27T07:02:40.000Z,17.87
2019-06-27T07:05:10.032Z,22.32
2019-06-27T07:07:39.523Z,18.80
2019-06-27T07:10:10.434Z,15.20
2019-06-27T07:12:40.176Z,16.48
2019-06-27T07:15:09.782Z,14.45
2019-06-27T07:17:39.277Z,15.10
2019-06-27T07:20:09.402Z,14.73
2019-06-27T07:22:38.885Z,14.25
2019-06-27T07:25:08.441Z,15.30
2019-06-27T07:27:38.208Z,15.70
2019-06-27T07:30:08.219Z,16.52
2019-06-27T07:32:37.874Z,15.48
2019-06-27T07:35:08.185Z,16.93
2019-06-27T07:37:37.662Z,19.45
2019-06-27T07:40:08.611Z,12.95
2019-06-27T07:42:38.159Z,15.83
2019-06-27T07:45:09.271Z,17.40
2019-06-27T07:47:38.812Z,14.68
2019-06-27T07:50:10.021Z,16.02
2019-06-27T07:52:39.520Z,13.00
2019-06-27T07:55:09.412Z,18.35
2019-06-27T07:57:38.880Z,18.15
2019-06-27T08:00:10.294Z,13.62
2019-06-27T08:02:39.779Z,14.03
2019-06-27T08:05:11.197Z,15.15
2019-06-27T08:07:40.852Z,16.00
2019-06-27T08:10:10.761Z,20.75
2019-06-27T08:12:42.515Z,12.15
2019-06-27T08:15:11.711Z,13.58
2019-06-27T08:17:41.267Z,14.98
2019-06-27T08:20:10.987Z,18.67
2019-06-27T08:22:40.480Z,23.65
2019-06-27T08:25:10.575Z,16.67
2019-06-27T08:27:40.069Z,11.95
2019-06-27T08:30:10.085Z,22.50
2019-06-27T08:32:39.626Z,16.05
2019-06-27T08:35:10.350Z,14.13
2019-06-27T08:37:39.832Z,17.85
2019-06-27T08:40:10.137Z,20.72
2019-06-27T08:42:39.618Z,20.45
2019-06-27T08:45:09.727Z,13.85
2019-06-27T08:47:39.237Z,20.32
2019-06-27T08:50:09.919Z,13.83
2019-06-27T08:52:39.415Z,21.60
2019-06-27T08:55:09.502Z,17.42
2019-06-27T08:57:39.014Z,26.40
2019-06-27T09:00:10.645Z,15.90
2019-06-27T09:02:40.153Z,19.87
2019-06-27T09:05:09.862Z,23.38
2019-06-27T09:07:39.392Z,17.05
2019-06-27T09:10:10.395Z,15.72
2019-06-27T09:12:39.949Z,19.92
2019-06-27T09:15:10.144Z,15.28
2019-06-27T09:17:39.995Z,17.57
2019-06-27T09:20:10.479Z,18.60
2019-06-27T09:22:39.998Z,20.23
2019-06-27T09:25:10.295Z,14.30
2019-06-27T09:27:39.838Z,16.42
2019-06-27T09:30:12.551Z,16.77
2019-06-27T09:32:42.097Z,20.20
2019-06-27T09:35:11.822Z,16.37
2019-06-27T09:37:41.298Z,12.82
2019-06-27T09:40:11.223Z,16.80
2019-06-27T09:42:40.721Z,18.30
2019-06-27T09:45:10.547Z,16.10
2019-06-27T09:47:40.066Z,14.15
2019-06-27T09:50:11.456Z,24.32
2019-06-27T09:52:41.022Z,18.20
2019-06-27T09:55:12.343Z,16.97
2019-06-27T09:57:41.848Z,14.13
2019-06-27T10:00:12.504Z,18.37
2019-06-27T10:02:42.857Z,18.73
2019-06-27T10:05:13.361Z,18.48
2019-06-27T10:07:43.381Z,21.42
2019-06-27T10:10:13.211Z,19.12
2019-06-27T10:12:43.434Z,17.10
2019-06-27T10:15:13.443Z,16.90
2019-06-27T10:17:42.907Z,15.45
2019-06-27T10:20:12.743Z,19.40
2019-06-27T10:22:42.237Z,16.48
2019-06-27T10:25:12.048Z,15.60
2019-06-27T10:27:41.539Z,17.52
2019-06-27T10:30:12.030Z,18.92
2019-06-27T10:32:54.398Z,13.28
2019-06-27T10:35:12.808Z,16.70
2019-06-27T10:37:42.293Z,12.30
2019-06-27T10:40:12.675Z,17.70
2019-06-27T10:42:42.358Z,15.80
2019-06-27T10:45:12.115Z,17.60
2019-06-27T10:47:41.598Z,14.83
2019-06-27T10:50:11.750Z,17.95
2019-06-27T10:52:41.220Z,10.72
2019-06-27T10:55:10.853Z,17.60
2019-06-27T10:57:40.357Z,12.73
2019-06-27T11:00:10.820Z,14.43
2019-06-27T11:02:40.394Z,13.40
2019-06-27T11:05:11.082Z,11.83
2019-06-27T11:07:41.246Z,13.10
2019-06-27T11:10:11.069Z,12.95
2019-06-27T11:12:40.540Z,11.73
2019-06-27T11:15:11.879Z,15.93
2019-06-27T11:17:41.376Z,15.90
2019-06-27T11:20:14.819Z,16.23
2019-06-27T11:22:42.341Z,12.15
2019-06-27T11:25:11.986Z,12.47
2019-06-27T11:27:41.492Z,12.43
2019-06-27T11:30:11.690Z,14.50
2019-06-27T11:32:41.172Z,16.05
2019-06-27T11:35:10.920Z,10.90
2019-06-27T11:37:40.549Z,12.70
2019-06-27T11:40:12.342Z,15.17
2019-06-27T11:42:42.244Z,15.60
2019-06-27T11:45:12.097Z,15.20
2019-06-27T11:47:41.569Z,13.20
2019-06-27T11:50:11.178Z,14.45
2019-06-27T11:52:40.712Z,15.78
2019-06-27T11:55:10.433Z,13.08
2019-06-27T11:57:39.913Z,15.43
2019-06-27T12:00:09.659Z,18.92
2019-06-27T12:02:39.220Z,16.70
2019-06-27T12:05:08.959Z,13.10
2019-06-27T12:07:38.468Z,20.27
2019-06-27T12:10:09.454Z,16.05
2019-06-27T12:12:39.013Z,16.32
2019-06-27T12:15:09.713Z,14.05
2019-06-27T12:17:39.397Z,17.70
2019-06-27T12:20:10.352Z,15.60
2019-06-27T12:22:39.823Z,16.55
2019-06-27T12:25:09.818Z,15.70
2019-06-27T12:27:39.298Z,18.27
2019-06-27T12:30:09.144Z,18.37
2019-06-27T12:32:50.913Z,13.75
2019-06-27T12:35:10.153Z,14.83
2019-06-27T12:37:40.096Z,19.65
2019-06-27T12:40:11.446Z,15.38
2019-06-27T12:42:40.995Z,14.75
2019-06-27T12:45:10.847Z,15.23
2019-06-27T12:47:40.338Z,15.37
2019-06-27T12:50:10.280Z,18.05
2019-06-27T12:52:39.779Z,16.37
2019-06-27T12:55:09.426Z,15.77
2019-06-27T12:57:38.991Z,15.00
2019-06-27T13:00:09.581Z,16.90
2019-06-27T13:02:39.146Z,17.23
2019-06-27T13:05:08.827Z,12.82
2019-06-27T13:07:38.328Z,16.82
2019-06-27T13:10:08.366Z,13.22
2019-06-27T13:12:37.849Z,16.17
2019-06-27T13:15:07.921Z,14.00
2019-06-27T13:17:37.357Z,11.50
2019-06-27T13:20:07.865Z,11.68
2019-06-27T13:22:37.447Z,16.35
2019-06-27T13:25:07.178Z,15.32
2019-06-27T13:27:36.680Z,16.00
2019-06-27T13:30:09.317Z,15.08
2019-06-27T13:32:38.808Z,15.97
2019-06-27T13:35:08.358Z,19.25
2019-06-27T13:37:37.875Z,14.95
2019-06-27T13:40:08.165Z,18.52
2019-06-27T13:42:38.599Z,15.25
2019-06-27T13:45:08.821Z,15.20
2019-06-27T13:47:38.336Z,16.95
2019-06-27T13:50:08.407Z,15.65
2019-06-27T13:52:37.906Z,14.07
2019-06-27T13:55:07.899Z,16.30
2019-06-27T13:57:37.419Z,17.02
2019-06-27T14:00:09.793Z,15.75
2019-06-27T14:02:39.282Z,14.50
2019-06-27T14:05:09.097Z,14.90
2019-06-27T14:07:38.580Z,18.48
2019-06-27T14:10:09.857Z,13.45
2019-06-27T14:12:39.327Z,14.13
2019-06-27T14:15:09.755Z,16.97
2019-06-27T14:17:39.290Z,15.00
2019-06-27T14:20:09.798Z,12.68
2019-06-27T14:22:39.240Z,18.75
2019-06-27T14:25:08.969Z,15.10
2019-06-27T14:27:38.469Z,15.93
2019-06-27T14:30:09.622Z,16.12
2019-06-27T14:32:39.110Z,19.10
2019-06-27T14:35:15.896Z,13.35
2019-06-27T14:37:40.050Z,16.32
2019-06-27T14:40:10.657Z,20.80
2019-06-27T14:42:40.116Z,14.28
2019-06-27T14:45:09.844Z,16.93
2019-06-27T14:47:39.383Z,13.70
2019-06-27T14:50:09.609Z,15.55
2019-06-27T14:52:39.075Z,13.62
2019-06-27T14:55:09.175Z,12.78
2019-06-27T14:57:38.859Z,19.77
2019-06-27T15:00:12.988Z,17.80
2019-06-27T15:02:42.498Z,13.80
2019-06-27T15:05:12.783Z,14.93
2019-06-27T15:07:42.267Z,13.80
2019-06-27T15:10:12.063Z,15.38
2019-06-27T15:12:55.914Z,14.95
2019-06-27T15:15:13.070Z,15.90
2019-06-27T15:17:42.539Z,14.60
2019-06-27T15:20:12.327Z,13.55
2019-06-27T15:22:41.835Z,17.52
2019-06-27T15:25:11.763Z,17.97
2019-06-27T15:27:41.247Z,18.50
2019-06-27T15:30:11.239Z,18.20
2019-06-27T15:32:40.725Z,13.93
2019-06-27T15:35:10.775Z,17.05
2019-06-27T15:37:40.257Z,17.50
2019-06-27T15:40:11.199Z,14.13
2019-06-27T15:42:40.696Z,20.37
2019-06-27T15:45:11.032Z,21.55
2019-06-27T15:47:40.591Z,17.42
2019-06-27T15:50:10.439Z,13.70
2019-06-27T15:52:39.940Z,16.67
2019-06-27T15:55:12.187Z,21.27
2019-06-27T15:57:41.590Z,15.93
2019-06-27T16:00:12.891Z,14.55
2019-06-27T16:02:42.690Z,15.53
2019-06-27T16:05:12.529Z,14.87
2019-06-27T16:07:42.048Z,16.32
2019-06-27T16:10:11.985Z,20.02
2019-06-27T16:12:41.481Z,20.20
2019-06-27T16:15:11.200Z,17.77
2019-06-27T16:17:40.690Z,16.67
2019-06-27T16:20:10.995Z,18.70
2019-06-27T16:22:40.489Z,14.05
2019-06-27T16:25:10.060Z,14.85
2019-06-27T16:27:39.545Z,14.87
2019-06-27T16:30:09.580Z,15.32
2019-06-27T16:32:39.109Z,14.60
2019-06-27T16:35:09.005Z,17.20
2019-06-27T16:37:38.523Z,14.65
2019-06-27T16:40:09.461Z,14.07
2019-06-27T16:42:38.960Z,15.38
2019-06-27T16:45:09.454Z,15.68
2019-06-27T16:47:38.963Z,16.42
2019-06-27T16:50:09.648Z,17.48
2019-06-27T16:52:39.154Z,17.42
2019-06-27T16:55:08.711Z,15.48
2019-06-27T16:57:38.211Z,18.67
2019-06-27T17:00:08.036Z,17.40
2019-06-27T17:02:37.509Z,17.00
2019-06-27T17:05:08.541Z,16.45
2019-06-27T17:07:38.399Z,17.05
2019-06-27T17:10:09.711Z,14.58
2019-06-27T17:12:39.203Z,14.90
2019-06-27T17:15:09.995Z,15.10
2019-06-27T17:17:39.562Z,18.57
2019-06-27T17:20:10.328Z,17.77
2019-06-27T17:22:39.837Z,17.32
2019-06-27T17:25:09.665Z,18.17
2019-06-27T17:27:39.237Z,16.87
2019-06-27T17:30:11.214Z,17.10
2019-06-27T17:32:40.711Z,17.62
2019-06-27T17:35:10.837Z,15.20
2019-06-27T17:37:40.323Z,14.47
2019-06-27T17:40:10.550Z,20.07
2019-06-27T17:42:40.014Z,14.63
2019-06-27T17:45:09.838Z,14.05
2019-06-27T17:47:39.422Z,16.55
2019-06-27T17:50:09.051Z,16.23
2019-06-27T17:52:38.525Z,19.67
2019-06-27T17:55:09.132Z,15.03
2019-06-27T17:57:38.635Z,15.23
2019-06-27T18:00:08.625Z,15.72
2019-06-27T18:02:38.126Z,19.70
2019-06-27T18:05:07.841Z,15.32
2019-06-27T18:07:37.343Z,13.93
2019-06-27T18:10:07.243Z,16.13
2019-06-27T18:12:36.796Z,17.27
2019-06-27T18:15:08.570Z,14.26
2019-06-27T18:17:38.076Z,14.70
2019-06-27T18:20:10.670Z,18.98
2019-06-27T18:22:40.194Z,12.47
2019-06-27T18:25:09.737Z,14.17
2019-06-27T18:27:39.298Z,15.90
2019-06-27T18:30:09.239Z,17.55
2019-06-27T18:32:38.741Z,14.28
2019-06-27T18:35:08.648Z,12.98
2019-06-27T18:37:38.141Z,13.85
2019-06-27T18:40:08.864Z,12.53
2019-06-27T18:42:38.344Z,13.00
2019-06-27T18:45:08.275Z,12.78
2019-06-27T18:47:37.744Z,12.70
2019-06-27T18:50:08.439Z,10.80
2019-06-27T18:52:37.930Z,10.72
2019-06-27T18:55:07.840Z,11.10
2019-06-27T18:57:37.338Z,12.58
2019-06-27T19:00:09.000Z,10.72
2019-06-27T19:02:38.491Z,10.93
2019-06-27T19:05:08.132Z,12.36
2019-06-27T19:07:45.630Z,11.03
2019-06-27T19:10:10.366Z,12.65
2019-06-27T19:12:39.897Z,12.58
2019-06-27T19:15:11.057Z,13.18
2019-06-27T19:17:40.687Z,9.23
2019-06-27T19:20:25.108Z,10.88
2019-06-27T19:23:12.251Z,9.90
2019-06-27T19:25:43.383Z,9.60
2019-06-27T19:28:12.865Z,9.48
2019-06-27T19:30:42.515Z,9.03
2019-06-27T19:33:12.019Z,9.67
2019-06-27T19:35:41.518Z,10.38
2019-06-27T19:38:11.006Z,9.05
2019-06-27T19:40:40.492Z,10.78
2019-06-27T19:43:23.424Z,9.13
2019-06-27T19:45:41.346Z,9.23
2019-06-27T19:48:10.834Z,8.75
2019-06-27T19:50:40.325Z,14.55
2019-06-27T19:53:09.814Z,10.46
2019-06-27T19:55:39.307Z,9.58
2019-06-27T19:58:08.870Z,9.63
2019-06-27T20:00:38.503Z,8.90
2019-06-27T20:03:07.984Z,7.33
2019-06-27T20:05:37.478Z,6.67
2019-06-27T20:08:18.616Z,6.95
2019-06-27T20:10:38.178Z,9.20
2019-06-27T20:13:08.473Z,11.35
2019-06-27T20:15:37.962Z,8.83
2019-06-27T20:18:07.584Z,7.65
2019-06-27T20:20:37.075Z,8.10
2019-06-27T20:23:06.559Z,6.47
2019-06-27T20:25:36.088Z,7.33
2019-06-27T20:28:05.583Z,6.33
2019-06-27T20:30:35.089Z,8.88
2019-06-27T20:33:04.586Z,7.75
2019-06-27T20:35:34.066Z,6.10
2019-06-27T20:38:03.547Z,5.75
2019-06-27T20:40:33.046Z,7.87
2019-06-27T20:43:02.521Z,5.42
2019-06-27T20:45:32.011Z,6.35
2019-06-27T20:48:01.565Z,6.42
2019-06-27T20:50:31.010Z,6.67
2019-06-27T20:53:00.496Z,5.17
2019-06-27T20:55:29.994Z,5.58
2019-06-27T20:57:59.472Z,4.60
2019-06-27T21:00:29.040Z,6.20
2019-06-27T21:02:58.528Z,4.72
2019-06-27T21:05:28.009Z,5.40
2019-06-27T21:07:57.503Z,6.25
2019-06-27T21:10:27.050Z,6.80
2019-06-27T21:12:56.544Z,6.12
2019-06-27T21:15:26.175Z,4.45
2019-06-27T21:17:55.747Z,5.08
2019-06-27T21:20:25.305Z,4.85
2019-06-27T21:22:54.796Z,3.80
2019-06-27T21:25:24.281Z,6.17
2019-06-27T21:27:53.775Z,6.92
2019-06-27T21:30:23.461Z,4.10
2019-06-27T21:32:52.960Z,6.30
2019-06-27T21:35:22.511Z,7.42
2019-06-27T21:37:52.004Z,5.30
2019-06-27T21:40:22.297Z,8.60
2019-06-27T21:42:52.265Z,6.60
2019-06-27T21:45:21.873Z,6.37
2019-06-27T21:47:51.375Z,6.15
2019-06-27T21:50:21.223Z,4.75
2019-06-27T21:52:50.702Z,5.05
2019-06-27T21:55:20.191Z,10.03
2019-06-27T21:57:49.688Z,6.62
2019-06-27T22:00:19.701Z,4.70
2019-06-27T22:02:49.209Z,4.30
2019-06-27T22:05:18.943Z,6.40
2019-06-27T22:07:48.431Z,5.58
2019-06-27T22:10:18.922Z,8.48
2019-06-27T22:12:48.416Z,6.97
2019-06-27T22:15:19.211Z,8.18
2019-06-27T22:17:48.676Z,6.05
2019-06-27T22:20:19.484Z,6.05
2019-06-27T22:22:48.959Z,5.50
2019-06-27T22:25:18.692Z,8.37
2019-06-27T22:27:48.249Z,5.85
2019-06-27T22:30:19.097Z,6.37
2019-06-27T22:32:48.572Z,7.10
2019-06-27T22:35:18.200Z,5.93
2019-06-27T22:38:04.917Z,8.38
2019-06-27T22:40:52.139Z,5.25
2019-06-27T22:43:39.333Z,5.00
2019-06-27T22:46:25.989Z,7.25
2019-06-27T22:48:54.701Z,8.28
2019-06-27T22:51:34.755Z,5.25
2019-06-27T22:54:05.970Z,5.87
2019-06-27T22:56:35.456Z,5.62
2019-06-27T22:59:04.936Z,5.92
2019-06-27T23:01:34.499Z,4.92
2019-06-27T23:04:03.986Z,5.55
2019-06-27T23:06:33.482Z,6.58
2019-06-27T23:09:03.404Z,5.03
2019-06-27T23:11:32.915Z,6.10
2019-06-27T23:14:02.383Z,6.75
2019-06-27T23:16:31.888Z,8.15
2019-06-27T23:19:01.366Z,6.33
2019-06-27T23:21:30.854Z,6.78
2019-06-27T23:24:00.364Z,5.78
2019-06-27T23:26:29.853Z,7.22
2019-06-27T23:28:59.339Z,6.00
2019-06-27T23:31:28.818Z,6.65
2019-06-27T23:33:58.328Z,4.90
2019-06-27T23:36:27.880Z,8.23
2019-06-27T23:38:57.372Z,5.22
2019-06-27T23:41:26.852Z,5.43
2019-06-27T23:43:56.353Z,4.35
2019-06-27T23:46:42.611Z,4.83
2019-06-27T23:49:12.730Z,4.67
2019-06-27T23:51:42.291Z,4.62
2019-06-27T23:54:11.845Z,5.47
2019-06-27T23:56:41.335Z,7.35
2019-06-27T23:59:10.827Z,5.05
