createdAt,value
2018-04-06T00:02:18.003Z,59.60
2018-04-06T00:04:46.019Z,59.70
2018-04-06T00:07:12.643Z,59.70
2018-04-06T00:09:39.252Z,59.60
2018-04-06T00:12:05.861Z,59.70
2018-04-06T00:14:32.478Z,59.60
2018-04-06T00:16:59.502Z,59.60
2018-04-06T00:19:26.517Z,59.60
2018-04-06T00:21:53.135Z,59.60
2018-04-06T00:24:20.151Z,59.60
2018-04-06T00:26:46.782Z,59.60
2018-04-06T00:29:13.401Z,59.60
2018-04-06T00:31:40.044Z,59.60
2018-04-06T00:34:06.668Z,59.60
2018-04-06T00:36:39.807Z,59.60
2018-04-06T00:39:07.192Z,59.50
2018-04-06T00:41:33.815Z,59.50
2018-04-06T00:44:00.459Z,59.50
2018-04-06T00:46:28.225Z,59.50
2018-04-06T00:48:55.237Z,59.50
2018-04-06T00:51:21.884Z,59.40
2018-04-06T00:53:48.501Z,59.40
2018-04-06T00:56:15.123Z,59.50
2018-04-06T00:58:41.749Z,59.50
2018-04-06T01:01:08.371Z,59.50
2018-04-06T01:03:34.991Z,59.40
2018-04-06T01:06:01.624Z,59.40
2018-04-06T01:08:28.646Z,59.40
2018-04-06T01:10:55.664Z,59.40
2018-04-06T01:13:22.286Z,59.40
2018-04-06T01:15:49.510Z,59.40
2018-04-06T01:18:16.130Z,59.30
2018-04-06T01:23:21.533Z,59.30
2018-04-06T01:25:48.580Z,59.30
2018-04-06T01:28:15.592Z,59.40
2018-04-06T01:30:42.217Z,59.40
2018-04-06T01:33:09.975Z,59.40
2018-04-06T01:35:36.992Z,59.40
2018-04-06T01:38:04.014Z,59.30
2018-04-06T03:05:00.979Z,58.90
2018-04-06T03:07:27.625Z,58.90
2018-04-06T03:09:54.639Z,58.80
2018-04-06T03:12:21.307Z,58.60
2018-04-06T03:14:47.926Z,58.90
2018-04-06T03:17:14.945Z,58.70
2018-04-06T03:19:41.610Z,58.80
2018-04-06T03:22:08.229Z,58.90
2018-04-06T03:24:34.848Z,58.90
2018-04-06T03:27:02.227Z,58.70
2018-04-06T03:29:28.846Z,58.70
2018-04-06T03:31:55.863Z,58.70
2018-04-06T03:34:22.509Z,58.80
2018-04-06T03:41:45.715Z,58.80
2018-04-06T03:44:14.345Z,58.80
2018-04-06T03:46:42.098Z,58.70
2018-04-06T03:49:08.729Z,58.70
2018-04-06T03:51:35.757Z,58.60
2018-04-06T03:54:02.377Z,58.60
2018-04-06T03:56:28.993Z,58.50
2018-04-06T03:58:56.020Z,58.50
2018-04-06T04:01:22.667Z,58.50
2018-04-06T04:03:49.295Z,58.50
2018-04-06T04:06:16.682Z,58.50
2018-04-06T04:08:47.556Z,58.50
2018-04-06T04:11:14.181Z,58.50
2018-04-06T04:13:41.195Z,58.50
2018-04-06T04:16:08.240Z,58.50
2018-04-06T04:18:34.871Z,58.50
2018-04-06T04:21:01.960Z,58.40
2018-04-06T04:23:28.583Z,58.40
2018-04-06T04:25:55.602Z,58.40
2018-04-06T04:28:22.235Z,58.40
2018-04-06T04:30:49.655Z,58.40
2018-04-06T04:33:16.281Z,58.40
2018-04-06T04:35:42.909Z,58.40
2018-04-06T04:38:09.525Z,58.30
2018-04-06T04:40:36.901Z,58.30
2018-04-06T04:43:03.914Z,58.20
2018-04-06T04:45:30.925Z,58.30
2018-04-06T04:47:57.545Z,58.30
2018-04-06T04:50:24.560Z,58.30
2018-04-06T04:52:51.189Z,58.30
2018-04-06T04:55:18.230Z,58.30
2018-04-06T04:57:45.259Z,58.30
2018-04-06T05:00:12.275Z,58.30
2018-04-06T05:02:38.929Z,58.20
2018-04-06T05:05:05.945Z,58.30
2018-04-06T05:07:33.336Z,58.30
2018-04-06T05:09:59.989Z,58.40
2018-04-06T05:12:27.014Z,58.30
2018-04-06T05:14:54.030Z,58.30
2018-04-06T05:17:23.195Z,58.30
2018-04-06T05:19:49.804Z,58.30
2018-04-06T05:22:16.828Z,58.30
2018-04-06T05:24:44.581Z,58.30
2018-04-06T05:27:11.607Z,58.30
2018-04-06T05:29:38.217Z,58.30
2018-04-06T05:32:04.835Z,58.40
2018-04-06T05:34:32.256Z,58.50
2018-04-06T05:36:59.644Z,58.40
2018-04-06T05:39:26.262Z,58.30
2018-04-06T05:41:52.874Z,58.30
2018-04-06T05:44:19.890Z,58.30
2018-04-06T05:46:46.561Z,58.10
2018-04-06T05:49:13.195Z,58.00
2018-04-06T05:51:40.219Z,57.90
2018-04-06T05:54:07.597Z,58.00
2018-04-06T05:56:34.216Z,58.20
2018-04-06T05:59:00.838Z,57.90
2018-04-06T06:01:27.461Z,57.90
2018-04-06T06:03:54.112Z,57.90
2018-04-06T06:06:21.148Z,58.00
2018-04-06T06:08:48.161Z,58.00
2018-04-06T06:11:14.782Z,57.90
2018-04-06T06:13:41.405Z,57.90
2018-04-06T06:16:08.807Z,58.00
2018-04-06T06:18:35.828Z,57.90
2018-04-06T06:21:02.440Z,57.90
2018-04-06T06:23:29.079Z,57.90
2018-04-06T06:25:56.092Z,57.90
2018-04-06T06:28:23.121Z,58.00
2018-04-06T06:30:50.147Z,58.00
2018-04-06T06:33:16.779Z,57.90
2018-04-06T06:35:43.787Z,57.80
2018-04-06T06:38:11.178Z,58.00
2018-04-06T06:40:38.210Z,57.70
2018-04-06T06:43:04.873Z,57.80
2018-04-06T06:45:31.878Z,57.80
2018-04-06T06:47:58.508Z,57.80
2018-04-06T06:50:25.891Z,57.80
2018-04-06T06:52:52.544Z,57.90
2018-04-06T06:55:19.180Z,57.80
2018-04-06T06:57:45.798Z,57.80
2018-04-06T07:00:12.814Z,57.70
2018-04-06T07:02:39.834Z,57.80
2018-04-06T07:05:06.461Z,57.80
2018-04-06T07:07:33.470Z,57.90
2018-04-06T07:10:11.269Z,57.80
2018-04-06T07:12:37.906Z,57.80
2018-04-06T07:15:05.665Z,57.70
2018-04-06T07:20:00.599Z,57.80
2018-04-06T07:22:27.233Z,57.80
2018-04-06T07:27:29.853Z,57.70
2018-04-06T07:29:56.478Z,57.70
2018-04-06T07:32:23.119Z,57.90
2018-04-06T07:34:49.734Z,57.70
2018-04-06T07:37:16.751Z,57.80
2018-04-06T07:39:43.430Z,57.80
2018-04-06T07:42:10.449Z,57.90
2018-04-06T07:44:37.476Z,57.90
2018-04-06T07:47:04.496Z,57.90
2018-04-06T07:49:31.174Z,57.80
2018-04-06T07:51:58.839Z,57.90
2018-04-06T07:54:25.845Z,57.90
2018-04-06T07:56:52.463Z,57.90
2018-04-06T07:59:19.079Z,58.00
2018-04-06T08:01:45.708Z,58.00
2018-04-06T08:04:12.330Z,58.00
2018-04-06T08:06:39.350Z,58.00
2018-04-06T08:09:05.964Z,58.10
2018-04-06T08:11:32.973Z,58.00
2018-04-06T08:13:59.652Z,58.10
2018-04-06T08:16:27.003Z,58.10
2018-04-06T08:18:53.622Z,58.10
2018-04-06T08:21:20.244Z,58.00
2018-04-06T08:23:46.875Z,58.00
2018-04-06T08:26:13.915Z,58.00
2018-04-06T08:28:40.532Z,58.00
2018-04-06T08:31:07.184Z,58.00
2018-04-06T08:33:34.617Z,58.10
2018-04-06T08:36:01.234Z,58.10
2018-04-06T08:38:27.853Z,58.00
2018-04-06T08:40:54.465Z,57.90
2018-04-06T08:43:21.861Z,57.90
2018-04-06T08:45:48.483Z,58.00
2018-04-06T08:48:15.122Z,57.90
2018-04-06T08:50:41.744Z,58.00
2018-04-06T08:53:08.360Z,57.90
2018-04-06T08:55:35.753Z,57.90
2018-04-06T08:58:02.784Z,57.90
2018-04-06T09:00:29.422Z,57.90
2018-04-06T09:02:56.069Z,57.90
2018-04-06T09:05:29.321Z,57.90
2018-04-06T09:07:55.962Z,58.00
2018-04-06T09:10:22.996Z,57.90
2018-04-06T09:12:50.006Z,57.90
2018-04-06T09:15:16.623Z,57.90
2018-04-06T09:17:43.254Z,57.90
2018-04-06T09:20:09.878Z,57.90
2018-04-06T09:22:36.897Z,57.80
2018-04-06T09:27:31.792Z,57.90
2018-04-06T09:29:58.417Z,57.80
2018-04-06T09:32:25.433Z,57.90
2018-04-06T09:34:52.070Z,58.00
2018-04-06T09:37:19.089Z,57.90
2018-04-06T09:39:45.716Z,57.90
2018-04-06T09:42:12.735Z,57.90
2018-04-06T09:44:39.818Z,57.80
2018-04-06T09:47:06.429Z,58.00
2018-04-06T09:49:33.069Z,58.00
2018-04-06T09:52:00.077Z,58.00
2018-04-06T09:54:27.114Z,58.00
2018-04-06T09:56:55.230Z,57.90
2018-04-06T09:59:21.894Z,57.80
2018-04-06T10:01:48.913Z,57.90
2018-04-06T10:04:15.537Z,57.80
2018-04-06T10:06:53.348Z,57.80
2018-04-06T10:09:20.362Z,57.80
2018-04-06T10:11:50.200Z,57.70
2018-04-06T10:14:16.816Z,57.80
2018-04-06T10:16:43.881Z,57.80
2018-04-06T10:19:10.530Z,57.70
2018-04-06T10:21:37.913Z,57.70
2018-04-06T10:24:04.924Z,57.70
2018-04-06T10:26:31.571Z,57.70
2018-04-06T10:28:58.190Z,57.70
2018-04-06T10:31:24.814Z,57.70
2018-04-06T10:33:51.430Z,57.60
2018-04-06T10:36:19.196Z,57.50
2018-04-06T10:38:45.826Z,57.60
2018-04-06T10:41:12.876Z,57.50
2018-04-06T10:43:39.497Z,57.60
2018-04-06T10:46:06.509Z,57.50
2018-04-06T10:48:33.129Z,57.50
2018-04-06T10:51:00.520Z,57.40
2018-04-06T10:53:27.550Z,57.50
2018-04-06T10:55:54.575Z,57.60
2018-04-06T10:58:21.585Z,57.60
2018-04-06T11:00:48.600Z,57.70
2018-04-06T11:03:15.626Z,57.60
2018-04-06T11:05:42.250Z,57.80
2018-04-06T11:08:08.863Z,57.60
2018-04-06T11:10:35.482Z,57.60
2018-04-06T11:13:02.099Z,57.70
2018-04-06T11:15:28.716Z,57.70
2018-04-06T11:17:55.333Z,57.70
2018-04-06T11:20:22.353Z,57.60
2018-04-06T11:22:48.966Z,57.60
2018-04-06T11:25:16.005Z,57.60
2018-04-06T11:27:43.034Z,57.70
2018-04-06T11:30:09.663Z,57.80
2018-04-06T11:32:36.680Z,57.70
2018-04-06T11:35:04.068Z,57.50
2018-04-06T11:37:30.689Z,57.70
2018-04-06T11:39:57.316Z,57.80
2018-04-06T11:42:24.341Z,57.90
2018-04-06T11:44:50.954Z,57.70
2018-04-06T11:47:17.968Z,57.90
2018-04-06T11:49:44.989Z,57.90
2018-04-06T11:52:12.016Z,57.90
2018-04-06T11:57:07.295Z,57.90
2018-04-06T11:59:33.923Z,57.90
2018-04-06T12:02:00.949Z,57.80
2018-04-06T12:04:27.637Z,57.90
2018-04-06T12:06:54.646Z,57.80
2018-04-06T12:09:21.661Z,57.90
2018-04-06T12:11:48.701Z,57.90
2018-04-06T13:37:31.634Z,58.10
2018-04-06T13:39:58.284Z,58.00
2018-04-06T13:42:24.916Z,58.00
2018-04-06T13:44:51.978Z,57.90
2018-04-06T13:47:18.616Z,58.00
2018-04-06T13:49:45.239Z,57.90
2018-04-06T13:52:14.046Z,58.00
2018-04-06T13:54:41.062Z,57.80
2018-04-06T13:57:08.829Z,57.90
2018-04-06T13:59:35.451Z,57.70
2018-04-06T14:02:02.105Z,57.70
2018-04-06T14:04:28.747Z,57.70
2018-04-06T14:06:55.361Z,57.60
2018-04-06T14:09:22.470Z,57.70
2018-04-06T14:11:49.086Z,57.50
2018-04-06T14:14:16.089Z,57.60
2018-04-06T14:16:43.111Z,57.60
2018-04-06T14:19:10.125Z,57.50
2018-04-06T14:21:37.160Z,57.60
2018-04-06T14:24:03.802Z,57.50
2018-04-06T14:26:30.824Z,57.50
2018-04-06T14:28:57.458Z,57.40
2018-04-06T14:31:24.475Z,57.60
2018-04-06T14:33:51.505Z,57.40
2018-04-06T14:36:18.522Z,57.30
2018-04-06T14:38:45.655Z,57.30
2018-04-06T14:41:12.251Z,57.50
2018-04-06T14:43:38.865Z,57.30
2018-04-06T14:46:05.900Z,57.40
2018-04-06T14:48:32.529Z,57.40
2018-04-06T14:50:59.540Z,57.40
2018-04-06T14:53:26.170Z,57.20
2018-04-06T14:55:52.809Z,57.20
2018-04-06T15:03:16.413Z,57.00
2018-04-06T15:05:43.447Z,57.10
2018-04-06T15:08:10.061Z,57.20
2018-04-06T15:10:36.692Z,57.30
2018-04-06T15:13:03.312Z,57.30
2018-04-06T15:15:30.338Z,57.30
2018-04-06T15:17:57.451Z,57.30
2018-04-06T15:20:24.061Z,57.30
2018-04-06T15:22:51.082Z,57.30
2018-04-06T15:25:18.094Z,57.20
2018-04-06T15:27:44.715Z,57.20
2018-04-06T15:30:11.345Z,57.20
2018-04-06T15:32:37.967Z,57.20
2018-04-06T15:35:04.976Z,57.10
2018-04-06T15:37:31.649Z,57.10
2018-04-06T15:39:58.290Z,57.10
2018-04-06T15:42:24.947Z,57.10
2018-04-06T15:44:51.960Z,57.10
2018-04-06T15:47:18.975Z,57.10
2018-04-06T15:49:45.597Z,57.00
2018-04-06T15:52:14.867Z,57.00
2018-04-06T15:54:41.477Z,56.90
2018-04-06T15:57:08.526Z,57.00
2018-04-06T15:59:35.532Z,56.90
2018-04-06T16:02:02.582Z,56.90
2018-04-06T16:04:29.592Z,56.90
2018-04-06T16:06:56.211Z,56.80
2018-04-06T16:09:23.225Z,56.60
2018-04-06T16:11:49.847Z,56.70
2018-04-06T16:14:16.472Z,56.70
2018-04-06T16:16:43.087Z,56.70
2018-04-06T16:19:09.714Z,56.70
2018-04-06T16:21:36.338Z,56.50
2018-04-06T16:24:02.973Z,56.60
2018-04-06T16:26:29.656Z,56.50
2018-04-06T16:28:56.275Z,56.50
2018-04-06T16:31:22.908Z,56.60
2018-04-06T16:33:49.542Z,56.60
2018-04-06T16:36:16.174Z,56.60
2018-04-06T16:38:43.197Z,56.50
2018-04-06T16:41:10.288Z,56.50
2018-04-06T16:43:38.058Z,56.40
2018-04-06T16:46:04.677Z,56.40
2018-04-06T16:48:31.331Z,56.40
2018-04-06T16:50:57.969Z,56.40
2018-04-06T16:53:24.977Z,56.40
2018-04-06T16:55:51.604Z,56.30
2018-04-06T16:58:18.616Z,56.40
2018-04-06T17:00:45.628Z,56.50
2018-04-06T17:03:12.248Z,56.50
2018-04-06T17:05:39.631Z,56.40
2018-04-06T17:08:06.241Z,56.40
2018-04-06T17:10:32.865Z,56.40
2018-04-06T17:12:59.874Z,56.40
2018-04-06T17:15:26.504Z,56.40
2018-04-06T17:17:53.114Z,56.20
2018-04-06T17:20:19.736Z,56.30
2018-04-06T17:22:47.118Z,56.30
2018-04-06T17:25:16.844Z,56.30
2018-04-06T17:27:43.467Z,56.20
2018-04-06T17:30:10.856Z,56.20
2018-04-06T17:32:37.868Z,56.10
2018-04-06T17:35:04.496Z,56.10
2018-04-06T17:37:31.122Z,56.10
2018-04-06T17:39:58.508Z,56.10
2018-04-06T17:42:25.152Z,56.10
2018-04-06T17:44:51.797Z,56.10
2018-04-06T17:47:18.805Z,56.10
2018-04-06T17:49:45.421Z,56.10
2018-04-06T17:52:12.819Z,56.10
2018-04-06T17:54:39.846Z,56.10
2018-04-06T17:57:07.232Z,56.00
2018-04-06T17:59:33.857Z,56.10
2018-04-06T18:02:00.470Z,56.00
2018-04-06T18:04:27.486Z,56.00
2018-04-06T18:06:54.498Z,56.10
2018-04-06T18:09:21.534Z,56.00
2018-04-06T18:11:50.087Z,56.00
2018-04-06T18:14:16.714Z,56.00
2018-04-06T18:16:43.324Z,56.10
2018-04-06T18:19:09.957Z,56.10
2018-04-06T18:21:36.967Z,56.00
2018-04-06T18:24:03.613Z,56.00
2018-04-06T18:26:30.659Z,56.00
2018-04-06T18:28:57.302Z,56.00
2018-04-06T18:31:23.924Z,56.00
2018-04-06T18:33:50.565Z,56.00
2018-04-06T18:36:17.178Z,56.00
2018-04-06T18:38:43.783Z,55.90
2018-04-06T18:41:10.404Z,56.00
2018-04-06T18:43:37.026Z,56.00
2018-04-06T18:46:04.052Z,56.00
2018-04-06T18:48:31.817Z,56.00
2018-04-06T18:50:58.829Z,56.00
2018-04-06T18:53:25.844Z,56.00
2018-04-06T18:55:52.480Z,55.90
2018-04-06T18:58:19.099Z,55.90
2018-04-06T19:00:45.730Z,55.90
2018-04-06T19:03:12.753Z,55.90
2018-04-06T19:05:39.400Z,55.90
2018-04-06T19:08:06.427Z,55.90
2018-04-06T19:10:33.124Z,55.80
2018-04-06T19:12:59.745Z,55.80
2018-04-06T19:15:26.374Z,55.80
2018-04-06T19:17:53.757Z,55.80
2018-04-06T19:20:20.415Z,55.80
2018-04-06T19:22:47.429Z,55.70
2018-04-06T19:25:14.055Z,55.70
2018-04-06T19:27:41.073Z,55.70
2018-04-06T19:30:07.689Z,55.60
2018-04-06T19:32:34.762Z,55.60
2018-04-06T19:35:01.420Z,55.60
2018-04-06T19:37:28.458Z,55.60
2018-04-06T19:39:55.479Z,55.60
2018-04-06T19:42:22.561Z,55.60
2018-04-06T19:44:51.421Z,55.50
2018-04-06T19:47:18.062Z,55.50
2018-04-06T19:49:44.684Z,55.50
2018-04-06T19:52:11.322Z,55.40
2018-04-06T19:54:38.382Z,55.40
2018-04-06T19:57:05.051Z,55.40
2018-04-06T19:59:31.670Z,55.40
2018-04-06T20:01:58.315Z,55.40
2018-04-06T20:04:30.121Z,55.30
2018-04-06T20:06:56.756Z,55.40
2018-04-06T20:09:23.795Z,55.40
2018-04-06T20:11:50.448Z,55.30
2018-04-06T20:14:17.266Z,55.30
2018-04-06T20:16:43.889Z,55.30
2018-04-06T20:19:10.906Z,55.30
2018-04-06T20:21:37.530Z,55.30
2018-04-06T20:24:04.147Z,55.20
2018-04-06T20:26:30.762Z,55.30
2018-04-06T20:28:57.802Z,55.20
2018-04-06T20:31:24.839Z,55.10
2018-04-06T20:33:51.474Z,55.10
2018-04-06T20:36:18.114Z,54.90
2018-04-06T20:38:44.745Z,54.90
2018-04-06T20:41:12.129Z,54.40
2018-04-06T20:43:38.774Z,54.60
2018-04-06T20:46:05.400Z,54.50
2018-04-06T20:48:32.032Z,54.20
2018-04-06T20:50:58.655Z,54.60
2018-04-06T20:53:25.671Z,54.20
2018-04-06T20:55:52.297Z,53.90
2018-04-06T20:58:18.908Z,53.70
2018-04-06T21:00:45.543Z,53.90
2018-04-06T21:03:12.175Z,53.50
2018-04-06T21:05:38.806Z,53.80
2018-04-06T21:08:05.820Z,53.40
2018-04-06T21:10:32.458Z,53.50
2018-04-06T21:12:59.078Z,53.50
2018-04-06T21:15:26.515Z,53.20
2018-04-06T21:17:53.139Z,53.10
2018-04-06T21:20:19.776Z,52.90
2018-04-06T21:22:46.437Z,52.80
2018-04-06T21:25:13.053Z,53.10
2018-04-06T21:27:39.671Z,52.80
2018-04-06T21:30:06.282Z,53.50
2018-04-06T21:32:32.960Z,53.50
2018-04-06T21:34:59.575Z,52.80
2018-04-06T21:37:26.958Z,53.10
2018-04-06T21:39:53.586Z,52.80
2018-04-06T21:42:20.212Z,52.80
2018-04-06T21:44:46.829Z,53.10
2018-04-06T21:47:13.451Z,52.70
2018-04-06T21:49:40.478Z,52.30
2018-04-06T21:52:07.098Z,52.50
2018-04-06T21:54:33.770Z,52.40
2018-04-06T21:57:00.388Z,52.20
2018-04-06T21:59:27.001Z,52.50
2018-04-06T22:01:53.627Z,52.20
2018-04-06T22:04:20.636Z,52.40
2018-04-06T22:06:47.256Z,52.40
2018-04-06T22:09:13.877Z,52.50
2018-04-06T22:11:40.521Z,52.20
2018-04-06T22:14:07.905Z,52.40
2018-04-06T22:16:34.911Z,52.20
2018-04-06T22:19:01.523Z,52.40
2018-04-06T22:21:28.545Z,52.30
2018-04-06T22:23:55.165Z,52.40
2018-04-06T22:26:21.812Z,52.20
2018-04-06T22:28:48.440Z,52.20
2018-04-06T22:31:15.055Z,52.10
2018-04-06T22:33:42.071Z,52.10
2018-04-06T22:36:08.698Z,52.10
2018-04-06T22:38:35.715Z,52.60
2018-04-06T22:41:02.328Z,52.40
2018-04-06T22:43:28.944Z,52.30
2018-04-06T22:45:55.588Z,52.40
2018-04-06T22:48:22.206Z,52.60
2018-04-06T22:50:50.514Z,52.40
2018-04-06T22:53:17.123Z,52.30
2018-04-06T22:55:43.745Z,52.30
2018-04-06T22:58:10.382Z,52.30
2018-04-06T23:00:37.409Z,52.20
2018-04-06T23:03:04.429Z,52.30
2018-04-06T23:05:31.086Z,52.30
2018-04-06T23:07:57.734Z,52.30
2018-04-06T23:10:24.789Z,52.30
2018-04-06T23:12:51.409Z,52.30
2018-04-06T23:15:18.028Z,52.30
2018-04-06T23:17:45.414Z,52.60
2018-04-06T23:20:12.089Z,52.60
2018-04-06T23:22:38.716Z,52.60
2018-04-06T23:25:05.725Z,52.40
2018-04-06T23:27:32.337Z,52.50
2018-04-06T23:29:58.955Z,52.50
2018-04-06T23:32:25.580Z,52.60
2018-04-06T23:34:52.208Z,52.60
