createdAt,value
2019-05-18T00:01:55.548Z,5.53
2019-05-18T00:05:03.563Z,4.63
2019-05-18T00:08:11.561Z,4.87
2019-05-18T00:11:19.428Z,4.43
2019-05-18T00:14:29.015Z,4.60
2019-05-18T00:17:37.449Z,4.10
2019-05-18T00:20:45.525Z,4.80
2019-05-18T00:23:53.546Z,4.60
2019-05-18T00:27:01.536Z,4.33
2019-05-18T00:30:10.245Z,4.53
2019-05-18T00:33:18.605Z,4.10
2019-05-18T00:36:26.535Z,4.60
2019-05-18T00:39:34.929Z,4.57
2019-05-18T00:42:42.893Z,4.70
2019-05-18T00:45:50.765Z,4.00
2019-05-18T00:48:58.543Z,4.90
2019-05-18T00:52:06.526Z,4.60
2019-05-18T00:55:17.568Z,3.93
2019-05-18T00:58:25.594Z,3.60
2019-05-18T01:01:33.612Z,3.77
2019-05-18T01:04:41.568Z,3.83
2019-05-18T01:07:49.555Z,3.80
2019-05-18T01:10:57.576Z,3.73
2019-05-18T01:14:05.570Z,3.70
2019-05-18T01:17:13.553Z,3.43
2019-05-18T01:20:21.539Z,4.00
2019-05-18T01:23:29.559Z,3.50
2019-05-18T01:26:38.681Z,3.10
2019-05-18T01:29:47.449Z,3.53
2019-05-18T01:36:02.264Z,3.57
2019-05-18T01:39:10.390Z,3.30
2019-05-18T01:45:25.572Z,3.17
2019-05-18T01:48:33.836Z,3.27
2019-05-18T01:51:41.631Z,3.40
2019-05-18T01:54:49.731Z,3.10
2019-05-18T01:57:57.528Z,3.33
2019-05-18T02:01:05.764Z,3.07
2019-05-18T02:04:13.909Z,2.90
2019-05-18T02:07:22.079Z,3.03
2019-05-18T02:10:30.093Z,3.23
2019-05-18T02:13:37.876Z,2.73
2019-05-18T02:16:46.042Z,3.13
2019-05-18T02:19:54.269Z,2.80
2019-05-18T02:23:02.528Z,2.90
2019-05-18T02:26:10.597Z,2.73
2019-05-18T02:29:18.550Z,2.83
2019-05-18T02:32:26.583Z,3.30
2019-05-18T02:35:34.590Z,2.93
2019-05-18T02:38:42.516Z,2.90
2019-05-18T02:41:50.547Z,3.20
2019-05-18T02:44:58.552Z,2.50
2019-05-18T02:48:06.541Z,2.30
2019-05-18T02:51:14.617Z,2.90
2019-05-18T02:54:22.674Z,3.23
2019-05-18T02:57:32.260Z,2.63
2019-05-18T03:00:40.294Z,2.23
2019-05-18T03:03:48.563Z,2.50
2019-05-18T03:06:56.388Z,2.63
2019-05-18T03:10:04.911Z,2.93
2019-05-18T03:13:12.993Z,2.37
2019-05-18T03:16:21.243Z,2.70
2019-05-18T03:19:29.305Z,2.77
2019-05-18T03:22:37.533Z,2.60
2019-05-18T03:25:45.644Z,2.40
2019-05-18T03:28:53.570Z,3.03
2019-05-18T03:32:01.539Z,2.60
2019-05-18T03:35:09.539Z,2.90
2019-05-18T03:38:17.404Z,2.67
2019-05-18T03:44:34.122Z,2.53
2019-05-18T03:47:42.233Z,2.07
2019-05-18T03:50:50.539Z,2.60
2019-05-18T03:53:58.581Z,2.57
2019-05-18T03:57:06.632Z,2.77
2019-05-18T04:00:14.569Z,2.53
2019-05-18T04:03:22.754Z,2.30
2019-05-18T04:06:31.242Z,2.47
2019-05-18T04:09:39.559Z,2.30
2019-05-18T04:12:47.555Z,2.40
2019-05-18T04:15:55.508Z,2.60
2019-05-18T04:19:03.449Z,2.70
2019-05-18T04:25:18.559Z,2.70
2019-05-18T04:28:26.857Z,2.63
2019-05-18T04:31:34.620Z,2.03
2019-05-18T04:34:42.560Z,2.60
2019-05-18T04:37:50.563Z,2.60
2019-05-18T04:40:58.535Z,2.37
2019-05-18T04:44:06.544Z,2.53
2019-05-18T04:47:14.547Z,2.30
2019-05-18T04:50:22.564Z,2.43
2019-05-18T04:53:30.916Z,2.30
2019-05-18T04:56:42.700Z,2.73
2019-05-18T04:59:49.017Z,2.27
2019-05-18T05:02:56.913Z,2.40
2019-05-18T05:06:05.259Z,2.30
2019-05-18T05:09:13.599Z,2.70
2019-05-18T05:12:21.915Z,2.60
2019-05-18T05:15:31.543Z,2.43
2019-05-18T05:18:40.320Z,2.57
2019-05-18T05:21:50.273Z,3.10
2019-05-18T05:24:58.564Z,3.10
2019-05-18T05:28:06.660Z,4.10
2019-05-18T05:31:14.647Z,3.40
2019-05-18T05:34:22.561Z,3.77
2019-05-18T05:37:30.649Z,3.70
2019-05-18T05:40:38.612Z,3.53
2019-05-18T05:43:46.582Z,3.87
2019-05-18T05:46:54.533Z,4.10
2019-05-18T05:50:03.518Z,3.70
2019-05-18T05:53:13.244Z,3.70
2019-05-18T05:56:21.533Z,4.03
2019-05-18T05:59:29.544Z,4.70
2019-05-18T06:02:37.904Z,3.70
2019-05-18T06:46:21.573Z,3.42
2019-05-18T06:49:29.373Z,3.37
2019-05-18T06:55:44.646Z,3.50
2019-05-18T06:58:52.538Z,3.50
2019-05-18T07:02:01.728Z,3.67
2019-05-18T07:05:09.560Z,3.35
2019-05-18T07:08:17.537Z,3.45
2019-05-18T07:11:25.535Z,3.50
2019-05-18T07:14:34.520Z,3.45
2019-05-18T07:17:43.585Z,3.15
2019-05-18T07:20:51.977Z,3.55
2019-05-18T07:23:59.630Z,2.92
2019-05-18T07:27:07.640Z,3.27
2019-05-18T07:30:16.079Z,3.70
2019-05-18T07:33:24.258Z,3.80
2019-05-18T07:36:32.587Z,4.33
2019-05-18T07:39:40.915Z,3.45
2019-05-18T07:42:48.760Z,3.70
2019-05-18T07:45:56.562Z,3.60
2019-05-18T07:49:04.585Z,3.45
2019-05-18T07:52:12.529Z,3.45
2019-05-18T07:55:20.583Z,3.20
2019-05-18T07:58:28.611Z,3.92
2019-05-18T08:01:37.276Z,3.42
2019-05-18T08:04:46.107Z,3.35
2019-05-18T08:07:53.933Z,3.75
2019-05-18T08:11:02.390Z,3.50
2019-05-18T08:20:25.608Z,3.17
2019-05-18T08:23:33.561Z,3.52
2019-05-18T08:26:41.578Z,3.40
2019-05-18T08:29:50.278Z,3.98
2019-05-18T08:32:58.287Z,3.15
2019-05-18T08:36:06.572Z,2.98
2019-05-18T08:39:14.548Z,3.45
2019-05-18T08:42:22.541Z,3.45
2019-05-18T08:45:30.520Z,3.50
2019-05-18T08:48:39.250Z,2.98
2019-05-18T08:51:49.956Z,3.22
2019-05-18T08:54:57.841Z,3.05
2019-05-18T08:58:06.227Z,3.95
2019-05-18T09:01:14.603Z,3.10
2019-05-18T09:04:22.538Z,3.22
2019-05-18T09:07:31.252Z,2.98
2019-05-18T09:10:39.597Z,3.10
2019-05-18T09:13:48.539Z,2.47
2019-05-18T09:16:56.583Z,2.87
2019-05-18T09:20:04.797Z,2.60
2019-05-18T09:23:12.723Z,2.75
2019-05-18T09:26:20.845Z,2.58
2019-05-18T09:29:28.741Z,2.42
2019-05-18T09:32:36.907Z,3.20
2019-05-18T09:35:44.617Z,3.10
2019-05-18T09:38:52.643Z,2.90
2019-05-18T09:42:00.667Z,3.15
2019-05-18T09:45:08.852Z,2.58
2019-05-18T09:48:16.650Z,2.70
2019-05-18T09:51:24.672Z,2.45
2019-05-18T09:54:32.824Z,2.30
2019-05-18T09:57:40.652Z,2.50
2019-05-18T10:00:50.270Z,2.30
2019-05-18T10:03:58.571Z,2.45
2019-05-18T10:07:06.509Z,2.47
2019-05-18T10:10:14.546Z,2.60
2019-05-18T10:13:22.500Z,2.40
2019-05-18T10:16:30.643Z,2.15
2019-05-18T10:19:39.094Z,2.65
2019-05-18T10:25:55.683Z,2.30
2019-05-18T10:29:03.907Z,2.05
2019-05-18T10:32:11.773Z,2.33
2019-05-18T10:35:21.266Z,2.50
2019-05-18T10:38:29.420Z,1.85
2019-05-18T10:41:38.245Z,2.40
2019-05-18T10:44:46.531Z,1.80
2019-05-18T10:47:54.575Z,1.90
2019-05-18T10:51:05.400Z,1.82
2019-05-18T10:54:12.307Z,1.90
2019-05-18T10:57:21.544Z,1.60
2019-05-18T11:00:29.899Z,1.82
2019-05-18T11:03:39.855Z,1.90
2019-05-18T11:06:47.618Z,1.90
2019-05-18T11:09:55.597Z,1.40
2019-05-18T11:13:03.611Z,1.40
2019-05-18T11:16:11.838Z,1.55
2019-05-18T11:19:19.647Z,1.35
2019-05-18T11:22:27.590Z,1.50
2019-05-18T11:25:35.514Z,1.40
2019-05-18T11:28:43.542Z,1.50
2019-05-18T11:31:51.550Z,1.62
2019-05-18T11:34:59.586Z,1.50
2019-05-18T11:38:07.900Z,1.70
2019-05-18T11:41:15.889Z,1.70
2019-05-18T11:44:23.652Z,1.82
2019-05-18T11:47:31.614Z,1.65
2019-05-18T11:50:39.551Z,2.25
2019-05-18T11:53:57.886Z,1.80
2019-05-18T11:56:57.559Z,2.15
2019-05-18T12:00:09.236Z,1.82
2019-05-18T12:03:17.575Z,2.00
2019-05-18T12:06:25.584Z,2.22
2019-05-18T12:09:33.576Z,2.10
2019-05-18T12:12:41.590Z,1.70
2019-05-18T12:15:51.103Z,2.20
2019-05-18T12:18:59.579Z,1.95
2019-05-18T12:22:07.558Z,2.00
2019-05-18T12:25:16.527Z,2.10
2019-05-18T12:28:26.384Z,1.92
2019-05-18T12:34:44.941Z,2.02
2019-05-18T12:37:52.506Z,1.77
2019-05-18T12:41:01.581Z,1.92
2019-05-18T12:44:09.752Z,1.72
2019-05-18T12:47:18.583Z,1.80
2019-05-18T12:50:26.597Z,1.65
2019-05-18T12:53:34.888Z,2.08
2019-05-18T12:56:43.509Z,2.42
2019-05-18T12:59:51.590Z,1.75
2019-05-18T13:03:00.516Z,1.65
2019-05-18T13:06:08.688Z,1.52
2019-05-18T13:09:16.898Z,1.80
2019-05-18T13:12:25.196Z,1.87
2019-05-18T13:15:33.547Z,1.85
2019-05-18T13:18:42.538Z,1.60
2019-05-18T13:21:50.696Z,1.50
2019-05-18T13:24:58.626Z,1.45
2019-05-18T13:28:07.217Z,1.50
2019-05-18T13:31:15.588Z,1.70
2019-05-18T13:34:23.587Z,1.40
2019-05-18T13:37:31.896Z,1.50
2019-05-18T13:40:41.255Z,1.67
2019-05-18T13:43:49.622Z,1.77
2019-05-18T13:46:57.599Z,1.42
2019-05-18T13:50:06.251Z,1.45
2019-05-18T13:53:14.570Z,1.47
2019-05-18T13:56:22.599Z,1.40
2019-05-18T13:59:31.276Z,1.50
2019-05-18T14:02:43.051Z,1.40
2019-05-18T14:05:51.552Z,1.20
2019-05-18T14:08:59.568Z,1.20
2019-05-18T14:12:07.505Z,1.07
2019-05-18T14:15:15.956Z,1.27
2019-05-18T14:18:24.531Z,1.57
2019-05-18T14:21:35.303Z,1.57
2019-05-18T14:24:43.537Z,1.30
2019-05-18T14:30:59.027Z,1.55
2019-05-18T14:34:07.466Z,1.50
2019-05-18T14:37:15.521Z,1.70
2019-05-18T14:40:23.916Z,2.40
2019-05-18T14:43:32.939Z,2.25
2019-05-18T14:46:40.766Z,1.40
2019-05-18T14:49:49.185Z,1.72
2019-05-18T14:52:57.267Z,1.77
2019-05-18T14:56:05.635Z,2.05
2019-05-18T14:59:13.643Z,1.95
2019-05-18T15:02:21.613Z,2.00
2019-05-18T15:05:30.532Z,2.10
2019-05-18T15:08:38.665Z,1.80
2019-05-18T15:11:47.252Z,2.20
2019-05-18T15:14:55.529Z,2.22
2019-05-18T15:18:03.812Z,2.65
2019-05-18T15:21:12.117Z,2.50
2019-05-18T15:24:20.606Z,2.45
2019-05-18T15:27:29.029Z,2.45
2019-05-18T15:30:37.245Z,2.42
2019-05-18T15:33:45.594Z,2.60
2019-05-18T15:36:53.544Z,2.30
2019-05-18T15:40:03.331Z,2.60
2019-05-18T15:46:19.752Z,2.50
2019-05-18T15:49:28.271Z,2.60
2019-05-18T15:52:36.268Z,2.98
2019-05-18T15:55:45.278Z,2.25
2019-05-18T15:58:53.715Z,3.72
2019-05-18T16:02:06.117Z,3.33
2019-05-18T16:08:19.253Z,3.10
2019-05-18T16:11:27.387Z,2.62
2019-05-18T16:17:42.529Z,2.02
2019-05-18T16:20:50.904Z,2.33
2019-05-18T16:23:59.560Z,2.12
2019-05-18T16:27:08.671Z,2.07
2019-05-18T16:30:17.433Z,2.00
2019-05-18T16:36:33.259Z,2.47
2019-05-18T16:39:41.575Z,2.37
2019-05-18T16:42:49.905Z,2.27
2019-05-18T16:45:58.256Z,2.90
2019-05-18T16:49:06.737Z,2.50
2019-05-18T16:52:15.093Z,2.27
2019-05-18T16:55:23.517Z,3.03
2019-05-18T16:58:32.982Z,2.98
2019-05-18T17:01:40.930Z,3.27
2019-05-18T17:04:50.257Z,3.42
2019-05-18T17:07:58.543Z,3.87
2019-05-18T17:11:06.640Z,2.90
2019-05-18T17:14:15.254Z,2.20
2019-05-18T17:17:24.099Z,2.00
2019-05-18T17:20:32.339Z,2.30
2019-05-18T17:23:42.629Z,2.43
2019-05-18T17:26:53.414Z,2.10
2019-05-18T17:30:02.338Z,2.03
2019-05-18T17:33:10.581Z,2.30
2019-05-18T17:36:19.688Z,3.00
2019-05-18T17:39:28.250Z,3.43
2019-05-18T17:42:39.640Z,5.50
2019-05-18T17:45:51.343Z,4.47
2019-05-18T17:48:59.751Z,4.00
2019-05-18T17:52:07.662Z,6.00
2019-05-18T17:55:16.460Z,4.70
2019-05-18T17:58:28.764Z,4.60
2019-05-18T18:02:39.454Z,7.53
2019-05-18T18:05:47.620Z,14.57
2019-05-18T18:08:58.844Z,8.57
