createdAt,value
2023-04-16T00:00:58.587Z,566.00
2023-04-16T00:01:58.729Z,561.00
2023-04-16T00:02:58.892Z,563.00
2023-04-16T00:03:59.092Z,564.00
2023-04-16T00:04:58.876Z,554.00
2023-04-16T00:05:58.875Z,554.00
2023-04-16T00:06:58.946Z,558.00
2023-04-16T00:07:58.992Z,556.00
2023-04-16T00:08:59.052Z,553.00
2023-04-16T00:09:59.071Z,554.00
2023-04-16T00:10:59.156Z,553.00
2023-04-16T00:11:59.182Z,553.00
2023-04-16T00:12:59.249Z,551.00
2023-04-16T00:13:59.286Z,547.00
2023-04-16T00:14:59.353Z,550.00
2023-04-16T00:15:59.449Z,551.00
2023-04-16T00:16:59.570Z,547.00
2023-04-16T00:17:59.600Z,552.00
2023-04-16T00:18:59.568Z,548.00
2023-04-16T00:19:59.581Z,547.00
2023-04-16T00:20:59.673Z,553.00
2023-04-16T00:21:59.669Z,554.00
2023-04-16T00:22:59.816Z,554.00
2023-04-16T00:23:59.804Z,550.00
2023-04-16T00:24:59.832Z,553.00
2023-04-16T00:26:00.018Z,552.00
2023-04-16T00:26:59.961Z,548.00
2023-04-16T00:27:59.953Z,555.00
2023-04-16T00:29:00.011Z,551.00
2023-04-16T00:29:59.987Z,551.00
2023-04-16T00:31:00.003Z,551.00
2023-04-16T00:32:00.014Z,546.00
2023-04-16T00:33:00.067Z,546.00
2023-04-16T00:33:59.971Z,549.00
2023-04-16T00:34:59.945Z,549.00
2023-04-16T00:35:59.957Z,549.00
2023-04-16T00:36:59.970Z,549.00
2023-04-16T00:37:59.947Z,548.00
2023-04-16T00:38:59.937Z,550.00
2023-04-16T00:39:59.937Z,543.00
2023-04-16T00:40:59.951Z,549.00
2023-04-16T00:42:00.071Z,543.00
2023-04-16T00:42:59.996Z,543.00
2023-04-16T00:43:59.981Z,544.00
2023-04-16T00:44:59.989Z,545.00
2023-04-16T00:46:00.017Z,549.00
2023-04-16T00:47:00.025Z,547.00
2023-04-16T00:48:00.536Z,551.00
2023-04-16T00:48:59.999Z,552.00
2023-04-16T00:49:59.963Z,549.00
2023-04-16T00:50:59.963Z,547.00
2023-04-16T00:51:59.962Z,551.00
2023-04-16T00:53:00.008Z,543.00
2023-04-16T00:54:00.040Z,543.00
2023-04-16T00:55:00.058Z,544.00
2023-04-16T00:56:00.075Z,544.00
2023-04-16T00:57:00.039Z,546.00
2023-04-16T00:58:00.050Z,546.00
2023-04-16T00:59:00.035Z,553.00
2023-04-16T01:00:00.036Z,547.00
2023-04-16T01:01:00.067Z,554.00
2023-04-16T01:02:00.169Z,549.00
2023-04-16T01:03:00.158Z,550.00
2023-04-16T01:04:00.147Z,546.00
2023-04-16T01:05:00.040Z,542.00
2023-04-16T01:06:00.010Z,542.00
2023-04-16T01:07:00.064Z,544.00
2023-04-16T01:08:00.041Z,545.00
2023-04-16T01:09:00.015Z,545.00
2023-04-16T01:10:00.027Z,547.00
2023-04-16T01:11:00.020Z,539.00
2023-04-16T01:12:00.068Z,547.00
2023-04-16T01:13:00.003Z,547.00
2023-04-16T01:14:00.025Z,551.00
2023-04-16T01:15:00.038Z,552.00
2023-04-16T01:16:00.092Z,550.00
2023-04-16T01:17:00.094Z,556.00
2023-04-16T01:18:00.172Z,556.00
2023-04-16T01:19:00.039Z,557.00
2023-04-16T01:20:00.098Z,557.00
2023-04-16T01:21:00.049Z,557.00
2023-04-16T01:22:00.539Z,565.00
2023-04-16T01:23:00.062Z,568.00
2023-04-16T01:24:00.057Z,568.00
2023-04-16T01:25:00.042Z,563.00
2023-04-16T01:26:00.024Z,556.00
2023-04-16T01:27:00.030Z,561.00
2023-04-16T01:28:00.020Z,563.00
2023-04-16T01:29:00.068Z,559.00
2023-04-16T01:30:00.120Z,541.00
2023-04-16T01:31:00.175Z,533.00
2023-04-16T01:32:00.279Z,541.00
2023-04-16T01:33:00.497Z,530.00
2023-04-16T01:34:00.311Z,528.00
2023-04-16T01:35:00.437Z,534.00
2023-04-16T01:36:00.425Z,531.00
2023-04-16T01:37:00.474Z,526.00
2023-04-16T01:38:00.512Z,532.00
2023-04-16T01:39:00.610Z,532.00
2023-04-16T01:40:00.660Z,524.00
2023-04-16T01:41:00.669Z,529.00
2023-04-16T01:42:00.752Z,535.00
2023-04-16T01:43:00.728Z,536.00
2023-04-16T01:44:00.749Z,536.00
2023-04-16T01:45:00.738Z,537.00
2023-04-16T01:46:00.738Z,540.00
2023-04-16T01:47:00.782Z,546.00
2023-04-16T01:48:00.765Z,541.00
2023-04-16T01:49:00.722Z,536.00
2023-04-16T01:50:00.741Z,535.00
2023-04-16T01:51:00.740Z,547.00
2023-04-16T01:52:00.806Z,552.00
2023-04-16T01:53:00.752Z,561.00
2023-04-16T01:54:00.768Z,560.00
2023-04-16T01:55:00.810Z,562.00
2023-04-16T01:56:00.860Z,561.00
2023-04-16T01:57:00.933Z,559.00
2023-04-16T01:58:00.939Z,551.00
2023-04-16T01:59:00.988Z,554.00
2023-04-16T02:00:00.999Z,554.00
2023-04-16T02:01:01.060Z,555.00
2023-04-16T02:02:01.146Z,556.00
2023-04-16T02:03:01.311Z,556.00
2023-04-16T02:04:01.133Z,558.00
2023-04-16T02:05:01.021Z,557.00
2023-04-16T02:06:01.000Z,554.00
2023-04-16T02:07:01.020Z,553.00
2023-04-16T02:08:01.028Z,554.00
2023-04-16T02:09:01.050Z,551.00
2023-04-16T02:10:01.041Z,557.00
2023-04-16T02:11:01.021Z,555.00
2023-04-16T02:12:01.033Z,556.00
2023-04-16T02:13:01.144Z,560.00
2023-04-16T02:14:01.150Z,557.00
2023-04-16T02:15:01.210Z,561.00
2023-04-16T02:16:01.305Z,562.00
2023-04-16T02:17:01.280Z,552.00
2023-04-16T02:18:01.409Z,552.00
2023-04-16T02:19:01.332Z,553.00
2023-04-16T02:20:01.411Z,547.00
2023-04-16T02:21:01.362Z,539.00
2023-04-16T02:22:01.344Z,535.00
2023-04-16T02:23:01.350Z,543.00
2023-04-16T02:24:01.436Z,544.00
2023-04-16T02:25:01.338Z,552.00
2023-04-16T02:26:01.376Z,541.00
2023-04-16T02:27:01.318Z,543.00
2023-04-16T02:28:01.430Z,542.00
2023-04-16T02:29:01.317Z,542.00
2023-04-16T02:30:01.378Z,543.00
2023-04-16T02:31:01.334Z,546.00
2023-04-16T02:32:01.413Z,542.00
2023-04-16T02:33:01.420Z,544.00
2023-04-16T02:34:01.412Z,548.00
2023-04-16T02:35:01.322Z,553.00
2023-04-16T02:36:01.361Z,560.00
2023-04-16T02:37:01.326Z,564.00
2023-04-16T02:38:01.341Z,565.00
2023-04-16T02:39:01.334Z,556.00
2023-04-16T02:40:01.378Z,557.00
2023-04-16T02:41:01.336Z,554.00
2023-04-16T02:42:01.342Z,547.00
2023-04-16T02:43:01.338Z,548.00
2023-04-16T02:44:01.337Z,542.00
2023-04-16T02:45:01.391Z,546.00
2023-04-16T02:46:01.391Z,546.00
2023-04-16T02:47:01.439Z,541.00
2023-04-16T02:48:01.363Z,543.00
2023-04-16T02:49:01.331Z,547.00
2023-04-16T02:50:01.349Z,547.00
2023-04-16T02:51:01.311Z,543.00
2023-04-16T02:52:01.323Z,545.00
2023-04-16T02:53:01.358Z,544.00
2023-04-16T02:54:01.394Z,547.00
2023-04-16T02:55:01.325Z,547.00
2023-04-16T02:56:01.340Z,547.00
2023-04-16T02:57:01.334Z,541.00
2023-04-16T02:58:01.419Z,545.00
2023-04-16T02:59:01.330Z,547.00
2023-04-16T03:00:01.434Z,541.00
2023-04-16T03:01:01.358Z,547.00
2023-04-16T03:02:01.379Z,549.00
2023-04-16T03:03:01.360Z,550.00
2023-04-16T03:04:01.371Z,553.00
2023-04-16T03:05:01.331Z,543.00
2023-04-16T03:06:01.320Z,543.00
2023-04-16T03:07:01.316Z,541.00
2023-04-16T03:08:01.438Z,546.00
2023-04-16T03:09:01.313Z,538.00
2023-04-16T03:10:01.316Z,542.00
2023-04-16T03:11:01.407Z,546.00
2023-04-16T03:12:01.354Z,545.00
2023-04-16T03:13:01.390Z,545.00
2023-04-16T03:14:01.468Z,538.00
2023-04-16T03:15:01.500Z,543.00
2023-04-16T03:16:01.668Z,534.00
2023-04-16T03:17:01.617Z,533.00
2023-04-16T03:18:01.697Z,533.00
2023-04-16T03:19:01.607Z,523.00
2023-04-16T03:20:01.670Z,528.00
2023-04-16T03:21:01.638Z,523.00
2023-04-16T03:22:01.592Z,526.00
2023-04-16T03:23:01.604Z,526.00
2023-04-16T03:24:01.624Z,534.00
2023-04-16T03:25:01.612Z,533.00
2023-04-16T03:26:01.595Z,531.00
2023-04-16T03:27:01.589Z,529.00
2023-04-16T03:28:01.595Z,530.00
2023-04-16T03:29:01.658Z,530.00
2023-04-16T03:30:01.558Z,530.00
2023-04-16T03:31:01.563Z,532.00
2023-04-16T03:32:01.544Z,532.00
2023-04-16T03:33:01.636Z,529.00
2023-04-16T03:34:01.535Z,525.00
2023-04-16T03:35:01.539Z,523.00
2023-04-16T03:36:01.588Z,515.00
2023-04-16T03:37:01.546Z,527.00
2023-04-16T03:38:01.526Z,528.00
2023-04-16T03:39:01.572Z,522.00
2023-04-16T03:40:01.627Z,530.00
2023-04-16T03:41:01.713Z,527.00
2023-04-16T03:42:01.810Z,529.00
2023-04-16T03:43:01.753Z,530.00
2023-04-16T03:44:01.770Z,530.00
2023-04-16T03:45:01.744Z,530.00
2023-04-16T03:46:01.857Z,531.00
2023-04-16T03:47:01.734Z,531.00
2023-04-16T03:48:01.732Z,530.00
2023-04-16T03:49:01.761Z,520.00
2023-04-16T03:50:01.742Z,519.00
2023-04-16T03:51:01.767Z,525.00
2023-04-16T03:52:01.784Z,529.00
2023-04-16T03:53:01.800Z,519.00
2023-04-16T03:54:01.897Z,518.00
2023-04-16T03:55:01.901Z,518.00
2023-04-16T03:56:01.975Z,511.00
2023-04-16T03:57:02.008Z,507.00
2023-04-16T03:58:02.088Z,503.00
2023-04-16T03:59:02.135Z,510.00
2023-04-16T04:00:02.175Z,513.00
2023-04-16T04:01:02.240Z,508.00
2023-04-16T04:02:02.330Z,514.00
2023-04-16T04:03:02.687Z,516.00
2023-04-16T04:04:02.492Z,516.00
2023-04-16T04:05:02.436Z,516.00
2023-04-16T04:06:02.332Z,517.00
2023-04-16T04:07:02.322Z,519.00
2023-04-16T04:08:02.349Z,521.00
2023-04-16T04:09:02.375Z,519.00
2023-04-16T04:10:02.342Z,514.00
2023-04-16T04:11:02.323Z,516.00
2023-04-16T04:12:02.348Z,515.00
2023-04-16T04:13:02.319Z,511.00
2023-04-16T04:14:02.332Z,514.00
2023-04-16T04:15:02.386Z,512.00
2023-04-16T04:16:02.471Z,511.00
2023-04-16T04:17:02.465Z,511.00
2023-04-16T04:18:02.607Z,512.00
2023-04-16T04:19:02.591Z,512.00
2023-04-16T04:20:02.526Z,512.00
2023-04-16T04:21:02.513Z,503.00
2023-04-16T04:22:02.524Z,506.00
2023-04-16T04:23:02.506Z,494.00
2023-04-16T04:24:02.854Z,500.00
2023-04-16T04:25:02.500Z,500.00
2023-04-16T04:26:02.575Z,499.00
2023-04-16T04:27:02.498Z,502.00
2023-04-16T04:28:02.506Z,500.00
2023-04-16T04:29:02.489Z,498.00
2023-04-16T04:30:02.532Z,496.00
2023-04-16T04:31:02.594Z,499.00
2023-04-16T04:32:02.729Z,503.00
2023-04-16T04:33:02.683Z,503.00
2023-04-16T04:34:02.741Z,500.00
2023-04-16T04:35:02.732Z,500.00
2023-04-16T04:36:02.759Z,523.00
2023-04-16T04:37:02.790Z,536.00
2023-04-16T04:38:02.871Z,531.00
2023-04-16T04:39:02.869Z,526.00
2023-04-16T04:40:02.900Z,532.00
2023-04-16T04:41:02.943Z,538.00
2023-04-16T04:42:02.983Z,542.00
2023-04-16T04:43:03.006Z,544.00
2023-04-16T04:44:03.077Z,556.00
2023-04-16T04:45:03.089Z,558.00
2023-04-16T04:46:03.195Z,559.00
2023-04-16T04:47:03.183Z,567.00
2023-04-16T04:48:03.248Z,574.00
2023-04-16T04:49:03.289Z,574.00
2023-04-16T04:50:03.340Z,592.00
2023-04-16T04:51:04.849Z,594.00
2023-04-16T04:52:03.429Z,600.00
2023-04-16T04:53:03.488Z,603.00
2023-04-16T04:54:03.565Z,611.00
2023-04-16T04:55:03.605Z,612.00
2023-04-16T04:56:12.455Z,617.00
2023-04-16T04:57:04.665Z,618.00
2023-04-16T04:58:03.726Z,620.00
2023-04-16T04:59:03.682Z,622.00
2023-04-16T05:00:03.627Z,632.00
2023-04-16T05:01:03.759Z,646.00
2023-04-16T05:02:03.721Z,619.00
2023-04-16T05:03:03.833Z,624.00
2023-04-16T05:04:03.647Z,634.00
2023-04-16T05:05:03.766Z,648.00
2023-04-16T05:06:03.653Z,660.00
2023-04-16T05:07:03.601Z,649.00
2023-04-16T05:08:03.604Z,621.00
2023-04-16T05:09:03.644Z,580.00
2023-04-16T05:10:03.617Z,537.00
2023-04-16T05:11:03.783Z,528.00
2023-04-16T05:12:03.705Z,499.00
2023-04-16T05:13:03.859Z,500.00
2023-04-16T05:14:03.846Z,505.00
2023-04-16T05:15:03.820Z,508.00
2023-04-16T05:16:03.973Z,501.00
2023-04-16T05:17:04.130Z,500.00
2023-04-16T05:18:03.989Z,500.00
2023-04-16T05:19:03.974Z,499.00
2023-04-16T05:20:04.000Z,499.00
2023-04-16T05:21:04.042Z,500.00
2023-04-16T05:22:04.076Z,502.00
2023-04-16T05:23:04.134Z,500.00
2023-04-16T05:24:04.181Z,500.00
2023-04-16T05:25:04.214Z,500.00
2023-04-16T05:26:04.238Z,500.00
2023-04-16T05:27:04.259Z,500.00
2023-04-16T05:28:04.285Z,505.00
2023-04-16T05:29:04.345Z,500.00
2023-04-16T05:30:04.322Z,502.00
2023-04-16T05:31:04.363Z,500.00
2023-04-16T05:32:04.349Z,500.00
2023-04-16T05:33:04.361Z,507.00
2023-04-16T05:34:04.395Z,499.00
2023-04-16T05:35:04.427Z,504.00
2023-04-16T05:36:04.438Z,504.00
2023-04-16T05:37:04.485Z,500.00
2023-04-16T05:38:04.561Z,500.00
2023-04-16T05:39:04.583Z,506.00
2023-04-16T05:40:04.568Z,506.00
2023-04-16T05:41:04.599Z,507.00
2023-04-16T05:42:04.620Z,503.00
2023-04-16T05:43:04.633Z,516.00
2023-04-16T05:44:05.159Z,504.00
2023-04-16T05:45:04.650Z,500.00
2023-04-16T05:46:04.682Z,534.00
2023-04-16T05:47:04.654Z,525.00
2023-04-16T05:48:04.703Z,556.00
2023-04-16T05:49:04.777Z,576.00
2023-04-16T05:50:04.688Z,575.00
2023-04-16T05:51:04.693Z,598.00
2023-04-16T05:52:04.723Z,599.00
2023-04-16T05:53:04.694Z,606.00
2023-04-16T05:54:04.696Z,608.00
2023-04-16T05:55:04.857Z,623.00
2023-04-16T05:56:04.709Z,645.00
2023-04-16T05:57:04.708Z,657.00
2023-04-16T05:58:04.704Z,674.00
2023-04-16T05:59:04.742Z,694.00
2023-04-16T06:00:04.868Z,714.00
2023-04-16T06:01:04.715Z,764.00
2023-04-16T06:02:04.736Z,769.00
2023-04-16T06:03:04.883Z,824.00
2023-04-16T06:04:04.899Z,857.00
2023-04-16T06:05:04.779Z,891.00
2023-04-16T06:06:04.930Z,925.00
2023-04-16T06:07:04.754Z,949.00
2023-04-16T06:08:04.773Z,976.00
2023-04-16T06:09:04.825Z,1006.00
2023-04-16T06:10:04.987Z,1023.00
2023-04-16T06:11:04.826Z,1062.00
2023-04-16T06:12:04.839Z,1073.00
2023-04-16T06:13:04.938Z,1104.00
2023-04-16T06:14:04.837Z,1138.00
2023-04-16T06:15:04.923Z,1164.00
2023-04-16T06:16:04.908Z,1180.00
2023-04-16T06:17:04.919Z,1203.00
2023-04-16T06:18:04.996Z,1223.00
2023-04-16T06:19:04.966Z,1241.00
2023-04-16T06:20:04.982Z,1275.00
2023-04-16T06:21:05.024Z,1292.00
2023-04-16T06:22:05.019Z,1288.00
2023-04-16T06:23:05.050Z,1307.00
2023-04-16T06:24:05.070Z,1345.00
2023-04-16T06:25:05.148Z,1348.00
2023-04-16T06:26:05.177Z,1383.00
2023-04-16T06:27:05.147Z,1370.00
2023-04-16T06:28:05.164Z,1385.00
2023-04-16T06:29:05.150Z,1387.00
2023-04-16T06:30:06.866Z,1421.00
2023-04-16T06:31:05.248Z,1436.00
2023-04-16T06:32:05.174Z,1451.00
2023-04-16T06:33:05.217Z,1479.00
2023-04-16T06:34:05.315Z,1493.00
2023-04-16T06:35:05.329Z,1493.00
2023-04-16T06:36:05.409Z,1527.00
2023-04-16T06:37:05.617Z,1520.00
2023-04-16T06:38:05.507Z,1518.00
2023-04-16T06:39:05.649Z,1527.00
2023-04-16T06:40:05.656Z,1539.00
2023-04-16T06:41:05.721Z,1552.00
2023-04-16T06:42:05.766Z,1557.00
2023-04-16T06:43:05.831Z,1578.00
2023-04-16T06:44:05.867Z,1594.00
2023-04-16T06:45:05.921Z,1584.00
2023-04-16T06:46:05.927Z,1575.00
2023-04-16T06:47:06.155Z,1592.00
2023-04-16T06:48:06.019Z,1603.00
2023-04-16T06:49:06.041Z,1596.00
2023-04-16T06:50:06.099Z,1606.00
2023-04-16T06:51:06.182Z,1615.00
2023-04-16T06:52:06.246Z,1615.00
2023-04-16T06:53:06.299Z,1625.00
2023-04-16T06:54:06.350Z,1645.00
2023-04-16T06:55:06.397Z,1642.00
2023-04-16T06:56:06.444Z,1653.00
2023-04-16T06:57:06.496Z,1655.00
2023-04-16T06:58:06.545Z,1659.00
2023-04-16T06:59:06.611Z,1671.00
2023-04-16T07:00:06.665Z,1674.00
2023-04-16T07:01:06.740Z,1677.00
2023-04-16T07:02:06.847Z,1690.00
2023-04-16T07:03:06.873Z,1685.00
2023-04-16T07:04:06.985Z,1690.00
2023-04-16T07:05:06.876Z,1691.00
2023-04-16T07:06:06.896Z,1683.00
2023-04-16T07:07:06.970Z,1702.00
2023-04-16T07:08:06.985Z,1713.00
2023-04-16T07:09:07.134Z,1711.00
2023-04-16T07:10:07.124Z,1692.00
2023-04-16T07:11:07.175Z,1693.00
2023-04-16T07:12:07.256Z,1707.00
2023-04-16T07:13:07.310Z,1702.00
2023-04-16T07:14:07.382Z,1720.00
2023-04-16T07:15:07.462Z,1708.00
2023-04-16T07:16:07.514Z,1719.00
2023-04-16T07:17:07.537Z,1718.00
2023-04-16T07:18:07.699Z,1717.00
2023-04-16T07:19:07.777Z,1707.00
2023-04-16T07:20:07.710Z,1717.00
2023-04-16T07:21:07.744Z,1692.00
2023-04-16T07:22:07.815Z,1612.00
2023-04-16T07:23:07.885Z,1548.00
2023-04-16T07:24:07.922Z,1441.00
2023-04-16T07:25:07.987Z,1401.00
2023-04-16T07:26:08.026Z,1332.00
2023-04-16T07:27:08.060Z,1258.00
2023-04-16T07:28:08.132Z,1247.00
2023-04-16T07:29:08.462Z,1227.00
2023-04-16T07:30:08.685Z,1146.00
2023-04-16T07:31:08.277Z,1123.00
2023-04-16T07:32:08.386Z,1071.00
2023-04-16T07:33:08.399Z,1070.00
2023-04-16T07:34:08.371Z,1005.00
2023-04-16T07:35:08.379Z,976.00
2023-04-16T07:36:08.382Z,915.00
2023-04-16T07:37:08.375Z,890.00
2023-04-16T07:38:08.378Z,848.00
2023-04-16T07:39:08.860Z,785.00
2023-04-16T07:40:08.377Z,724.00
2023-04-16T07:41:08.394Z,735.00
2023-04-16T07:42:08.399Z,758.00
2023-04-16T07:43:08.393Z,763.00
2023-04-16T07:44:08.423Z,766.00
2023-04-16T07:45:08.413Z,767.00
2023-04-16T07:46:08.538Z,796.00
2023-04-16T07:47:08.487Z,840.00
2023-04-16T07:48:08.542Z,850.00
2023-04-16T07:49:08.873Z,859.00
2023-04-16T07:50:08.660Z,912.00
2023-04-16T07:51:08.752Z,910.00
2023-04-16T07:52:08.776Z,931.00
2023-04-16T07:53:08.848Z,942.00
2023-04-16T07:54:08.927Z,967.00
2023-04-16T07:55:08.993Z,991.00
2023-04-16T07:56:09.069Z,1008.00
2023-04-16T07:57:09.138Z,1031.00
2023-04-16T07:58:09.189Z,1068.00
2023-04-16T07:59:21.833Z,1061.00
2023-04-16T08:00:10.267Z,1063.00
2023-04-16T08:01:09.245Z,1070.00
2023-04-16T08:02:09.294Z,1064.00
2023-04-16T08:03:09.465Z,1077.00
2023-04-16T08:04:09.457Z,1102.00
2023-04-16T08:05:09.268Z,1141.00
2023-04-16T08:06:09.228Z,1215.00
2023-04-16T08:07:09.209Z,1230.00
2023-04-16T08:08:09.206Z,1240.00
2023-04-16T08:09:09.500Z,1259.00
2023-04-16T08:10:09.266Z,1291.00
2023-04-16T08:11:09.214Z,1324.00
2023-04-16T08:12:09.271Z,1324.00
2023-04-16T08:13:09.339Z,1285.00
2023-04-16T08:14:09.343Z,1223.00
2023-04-16T08:15:09.329Z,1143.00
2023-04-16T08:16:09.427Z,1091.00
2023-04-16T08:17:09.321Z,1044.00
2023-04-16T08:18:09.466Z,1024.00
2023-04-16T08:19:09.673Z,988.00
2023-04-16T08:20:09.591Z,962.00
2023-04-16T08:21:09.335Z,928.00
2023-04-16T08:22:09.335Z,882.00
2023-04-16T08:23:09.342Z,847.00
2023-04-16T08:24:09.352Z,791.00
2023-04-16T08:25:09.344Z,733.00
2023-04-16T08:26:09.351Z,700.00
2023-04-16T08:27:18.452Z,672.00
2023-04-16T08:28:09.352Z,659.00
2023-04-16T08:29:09.509Z,649.00
2023-04-16T08:30:09.385Z,630.00
2023-04-16T08:31:09.437Z,623.00
2023-04-16T08:32:09.388Z,613.00
2023-04-16T08:33:09.419Z,588.00
2023-04-16T08:34:09.393Z,584.00
2023-04-16T08:35:09.393Z,572.00
2023-04-16T08:36:09.422Z,555.00
2023-04-16T08:37:09.401Z,548.00
2023-04-16T08:38:09.391Z,539.00
2023-04-16T08:39:09.788Z,550.00
2023-04-16T08:40:09.517Z,545.00
2023-04-16T08:41:09.564Z,542.00
2023-04-16T08:42:09.637Z,543.00
2023-04-16T08:43:09.699Z,553.00
2023-04-16T08:44:09.755Z,575.00
2023-04-16T08:45:09.807Z,580.00
2023-04-16T08:46:09.913Z,592.00
2023-04-16T08:47:09.955Z,593.00
2023-04-16T08:48:10.014Z,607.00
2023-04-16T08:49:10.264Z,615.00
2023-04-16T08:50:10.138Z,630.00
2023-04-16T08:51:10.204Z,644.00
2023-04-16T08:52:10.261Z,657.00
2023-04-16T08:53:10.318Z,687.00
2023-04-16T08:54:10.325Z,688.00
2023-04-16T08:55:10.299Z,697.00
2023-04-16T08:56:10.315Z,729.00
2023-04-16T08:57:10.313Z,774.00
2023-04-16T08:58:10.286Z,854.00
2023-04-16T08:59:10.562Z,896.00
2023-04-16T09:00:10.288Z,923.00
2023-04-16T09:01:10.297Z,971.00
2023-04-16T09:02:10.353Z,983.00
2023-04-16T09:03:10.345Z,1036.00
2023-04-16T09:04:10.351Z,1066.00
2023-04-16T09:05:10.302Z,1099.00
2023-04-16T09:06:10.364Z,1129.00
2023-04-16T09:07:10.364Z,1147.00
2023-04-16T09:08:10.405Z,1181.00
2023-04-16T09:09:10.634Z,1215.00
2023-04-16T09:10:10.474Z,1238.00
2023-04-16T09:11:10.588Z,1276.00
2023-04-16T09:12:10.500Z,1282.00
2023-04-16T09:13:10.514Z,1313.00
2023-04-16T09:14:10.537Z,1336.00
2023-04-16T09:15:10.538Z,1337.00
2023-04-16T09:16:10.559Z,1345.00
2023-04-16T09:17:10.494Z,1363.00
2023-04-16T09:18:10.491Z,1395.00
2023-04-16T09:19:10.550Z,1459.00
2023-04-16T09:20:10.450Z,1474.00
2023-04-16T09:21:10.426Z,1505.00
2023-04-16T09:22:10.466Z,1526.00
2023-04-16T09:23:10.397Z,1558.00
2023-04-16T09:24:10.421Z,1564.00
2023-04-16T09:25:10.383Z,1599.00
2023-04-16T09:26:10.361Z,1604.00
2023-04-16T09:27:10.364Z,1599.00
2023-04-16T09:28:10.346Z,1604.00
2023-04-16T09:29:10.555Z,1587.00
2023-04-16T09:30:10.323Z,1585.00
2023-04-16T09:31:10.303Z,1587.00
2023-04-16T09:32:10.343Z,1615.00
2023-04-16T09:33:10.274Z,1629.00
2023-04-16T09:34:10.274Z,1631.00
2023-04-16T09:35:10.241Z,1631.00
2023-04-16T09:36:10.238Z,1615.00
2023-04-16T09:37:10.214Z,1609.00
2023-04-16T09:38:10.189Z,1613.00
2023-04-16T09:39:10.320Z,1593.00
2023-04-16T09:40:10.153Z,1603.00
2023-04-16T09:41:10.143Z,1599.00
2023-04-16T09:42:10.144Z,1634.00
2023-04-16T09:43:10.124Z,1662.00
2023-04-16T09:44:10.120Z,1662.00
2023-04-16T09:45:10.120Z,1631.00
2023-04-16T09:46:10.209Z,1623.00
2023-04-16T09:47:10.127Z,1649.00
2023-04-16T09:48:10.089Z,1659.00
2023-04-16T09:49:10.387Z,1644.00
2023-04-16T09:50:12.499Z,1653.00
2023-04-16T09:51:10.099Z,1669.00
2023-04-16T09:52:10.143Z,1699.00
2023-04-16T09:53:10.066Z,1697.00
2023-04-16T09:54:10.073Z,1662.00
2023-04-16T09:55:10.066Z,1676.00
2023-04-16T09:56:10.038Z,1709.00
2023-04-16T09:57:10.046Z,1704.00
2023-04-16T09:58:10.032Z,1717.00
2023-04-16T09:59:10.192Z,1703.00
2023-04-16T10:00:10.011Z,1708.00
2023-04-16T10:01:10.041Z,1686.00
2023-04-16T10:02:15.025Z,1720.00
2023-04-16T10:03:11.036Z,1708.00
2023-04-16T10:04:10.323Z,1699.00
2023-04-16T10:05:09.950Z,1722.00
2023-04-16T10:06:09.934Z,1712.00
2023-04-16T10:07:09.928Z,1716.00
2023-04-16T10:08:09.911Z,1720.00
2023-04-16T10:09:10.180Z,1723.00
2023-04-16T10:10:09.891Z,1741.00
2023-04-16T10:11:09.865Z,1779.00
2023-04-16T10:12:09.885Z,1820.00
2023-04-16T10:13:09.848Z,1835.00
2023-04-16T10:14:09.823Z,1858.00
2023-04-16T10:15:09.807Z,1875.00
2023-04-16T10:16:09.796Z,1895.00
2023-04-16T10:17:10.012Z,1914.00
2023-04-16T10:18:09.836Z,1932.00
2023-04-16T10:19:10.004Z,1929.00
2023-04-16T10:20:09.730Z,1957.00
2023-04-16T10:21:09.726Z,1977.00
2023-04-16T10:22:09.790Z,1991.00
2023-04-16T10:23:09.703Z,1994.00
2023-04-16T10:24:09.705Z,2018.00
2023-04-16T10:25:09.673Z,2015.00
2023-04-16T10:26:09.645Z,1993.00
2023-04-16T10:27:09.690Z,2039.00
2023-04-16T10:28:09.639Z,2035.00
2023-04-16T10:29:09.993Z,2029.00
2023-04-16T10:30:09.609Z,2059.00
2023-04-16T10:31:09.739Z,2052.00
2023-04-16T10:32:09.605Z,2047.00
2023-04-16T10:33:09.612Z,2050.00
2023-04-16T10:34:09.555Z,2082.00
2023-04-16T10:35:09.524Z,2076.00
2023-04-16T10:36:09.541Z,2076.00
2023-04-16T10:37:09.493Z,2041.00
2023-04-16T10:38:09.457Z,2068.00
2023-04-16T10:39:09.572Z,2061.00
2023-04-16T10:40:09.425Z,2113.00
2023-04-16T10:41:09.430Z,2116.00
2023-04-16T10:42:09.428Z,2103.00
2023-04-16T10:43:09.398Z,2074.00
2023-04-16T10:44:09.379Z,2111.00
2023-04-16T10:45:09.395Z,2086.00
2023-04-16T10:46:09.358Z,2064.00
2023-04-16T10:47:09.336Z,2063.00
2023-04-16T10:48:09.301Z,2045.00
2023-04-16T10:49:09.566Z,1971.00
2023-04-16T10:50:09.269Z,1906.00
2023-04-16T10:51:09.271Z,1963.00
2023-04-16T10:52:09.274Z,1920.00
2023-04-16T10:53:09.237Z,1937.00
2023-04-16T10:54:09.247Z,1940.00
2023-04-16T10:55:09.208Z,1909.00
2023-04-16T10:56:09.217Z,1916.00
2023-04-16T10:57:09.296Z,1941.00
2023-04-16T10:58:09.145Z,1917.00
2023-04-16T10:59:09.378Z,1921.00
2023-04-16T11:00:09.119Z,1901.00
2023-04-16T11:01:09.108Z,1924.00
2023-04-16T11:02:09.189Z,1913.00
2023-04-16T11:03:09.210Z,1932.00
2023-04-16T11:04:09.138Z,1884.00
2023-04-16T11:05:09.055Z,1888.00
2023-04-16T11:06:09.029Z,1876.00
2023-04-16T11:07:09.011Z,1807.00
2023-04-16T11:08:09.060Z,1822.00
2023-04-16T11:09:09.042Z,1822.00
2023-04-16T11:10:09.026Z,1788.00
2023-04-16T11:11:08.960Z,1771.00
2023-04-16T11:12:08.933Z,1773.00
2023-04-16T11:13:08.930Z,1774.00
2023-04-16T11:14:08.899Z,1768.00
2023-04-16T11:15:08.885Z,1715.00
2023-04-16T11:16:08.892Z,1799.00
2023-04-16T11:17:08.829Z,1765.00
2023-04-16T11:18:08.909Z,1810.00
2023-04-16T11:19:09.013Z,1834.00
2023-04-16T11:20:19.703Z,1813.00
2023-04-16T11:21:09.758Z,1816.00
2023-04-16T11:22:08.804Z,1820.00
2023-04-16T11:23:08.762Z,1845.00
2023-04-16T11:24:08.710Z,1856.00
2023-04-16T11:25:08.692Z,1817.00
2023-04-16T11:26:08.678Z,1829.00
2023-04-16T11:27:08.648Z,1847.00
2023-04-16T11:28:08.638Z,1898.00
2023-04-16T11:29:08.964Z,1951.00
2023-04-16T11:30:08.574Z,1980.00
2023-04-16T11:31:08.722Z,1978.00
2023-04-16T11:32:08.542Z,1979.00
2023-04-16T11:33:08.620Z,1983.00
2023-04-16T11:34:08.510Z,1986.00
2023-04-16T11:35:08.463Z,2022.00
2023-04-16T11:36:08.444Z,2026.00
2023-04-16T11:37:08.427Z,2039.00
2023-04-16T11:38:08.427Z,2040.00
2023-04-16T11:39:08.483Z,2020.00
2023-04-16T11:40:08.358Z,2015.00
2023-04-16T11:41:08.339Z,2057.00
2023-04-16T11:42:08.334Z,2067.00
2023-04-16T11:43:08.304Z,2044.00
2023-04-16T11:44:08.280Z,2085.00
2023-04-16T11:45:08.272Z,2054.00
2023-04-16T11:46:23.973Z,2056.00
2023-04-16T11:47:09.274Z,2056.00
2023-04-16T11:48:09.913Z,2057.00
2023-04-16T11:49:08.344Z,2072.00
2023-04-16T11:50:08.164Z,2057.00
2023-04-16T11:51:08.145Z,2065.00
2023-04-16T11:52:08.110Z,2076.00
2023-04-16T11:53:08.522Z,2086.00
2023-04-16T11:54:09.113Z,2119.00
2023-04-16T11:55:08.065Z,2123.00
2023-04-16T11:56:08.040Z,2110.00
2023-04-16T11:57:08.025Z,2133.00
2023-04-16T11:58:08.019Z,2112.00
2023-04-16T11:59:08.270Z,2124.00
2023-04-16T12:00:09.982Z,2111.00
2023-04-16T12:01:08.093Z,2154.00
2023-04-16T12:02:08.228Z,2104.00
2023-04-16T12:03:08.237Z,2128.00
2023-04-16T12:04:08.330Z,2126.00
2023-04-16T12:05:08.079Z,2140.00
2023-04-16T12:06:08.051Z,2119.00
2023-04-16T12:07:08.007Z,2106.00
2023-04-16T12:08:08.020Z,2142.00
2023-04-16T12:09:08.008Z,2125.00
2023-04-16T12:10:07.940Z,2136.00
2023-04-16T12:11:07.905Z,2136.00
2023-04-16T12:12:07.911Z,2140.00
2023-04-16T12:13:07.908Z,2124.00
2023-04-16T12:14:07.862Z,2139.00
2023-04-16T12:15:07.835Z,2132.00
2023-04-16T12:16:07.841Z,2135.00
2023-04-16T12:17:07.975Z,2137.00
2023-04-16T12:18:07.974Z,2137.00
2023-04-16T12:19:07.878Z,2143.00