createdAt,value
2022-09-27T00:03:26.447Z,30.50
2022-09-27T00:07:14.202Z,31.10
2022-09-27T00:11:01.748Z,30.80
2022-09-27T00:14:13.936Z,27.90
2022-09-27T00:17:30.643Z,28.40
2022-09-27T00:20:47.192Z,29.40
2022-09-27T00:24:33.325Z,25.70
2022-09-27T00:28:02.954Z,27.30
2022-09-27T00:31:44.048Z,26.60
2022-09-27T00:35:31.479Z,24.60
2022-09-27T00:39:21.840Z,25.90
2022-09-27T00:43:09.244Z,26.90
2022-09-27T00:47:05.656Z,27.00
2022-09-27T00:50:59.660Z,28.00
2022-09-27T00:54:30.521Z,26.40
2022-09-27T00:57:23.944Z,27.40
2022-09-27T01:00:54.045Z,29.30
2022-09-27T01:04:00.994Z,29.20
2022-09-27T01:06:50.951Z,28.70
2022-09-27T01:10:38.238Z,28.30
2022-09-27T01:14:10.794Z,28.90
2022-09-27T01:17:53.738Z,30.10
2022-09-27T01:21:08.478Z,31.30
2022-09-27T01:24:14.280Z,31.80
2022-09-27T01:27:54.973Z,28.50
2022-09-27T01:31:15.793Z,27.90
2022-09-27T01:34:27.179Z,28.70
2022-09-27T01:37:27.170Z,27.40
2022-09-27T01:41:18.971Z,26.50
2022-09-27T01:45:18.540Z,27.30
2022-09-27T01:48:54.707Z,27.30
2022-09-27T01:52:31.969Z,26.80
2022-09-27T01:55:48.109Z,29.00
2022-09-27T01:59:32.447Z,29.40
2022-09-27T02:03:22.329Z,25.90
2022-09-27T02:07:23.967Z,28.70
2022-09-27T02:10:53.051Z,25.60
2022-09-27T02:14:04.903Z,22.50
2022-09-27T02:17:53.733Z,23.50
2022-09-27T02:21:16.725Z,28.40
2022-09-27T02:24:38.433Z,26.40
2022-09-27T02:28:28.711Z,25.00
2022-09-27T02:32:16.176Z,25.40
2022-09-27T02:35:56.036Z,23.10
2022-09-27T02:39:43.641Z,19.90
2022-09-27T02:42:32.073Z,19.30
2022-09-27T02:45:34.224Z,20.30
2022-09-27T02:49:10.227Z,21.00
2022-09-27T02:52:48.164Z,20.80
2022-09-27T02:56:26.779Z,25.80
2022-09-27T03:00:16.499Z,25.60
2022-09-27T03:04:14.413Z,24.80
2022-09-27T03:07:54.371Z,25.60
2022-09-27T03:11:14.275Z,26.00
2022-09-27T03:15:02.299Z,24.90
2022-09-27T03:18:38.102Z,23.50
2022-09-27T03:22:34.464Z,21.60
2022-09-27T03:26:22.879Z,21.80
2022-09-27T03:30:08.531Z,21.00
2022-09-27T03:33:15.153Z,23.40
2022-09-27T03:36:59.461Z,21.20
2022-09-27T03:40:26.846Z,21.40
2022-09-27T03:43:24.474Z,20.50
2022-09-27T03:47:08.644Z,21.60
2022-09-27T03:50:40.141Z,20.60
2022-09-27T03:54:07.495Z,21.30
2022-09-27T03:57:34.896Z,21.00
2022-09-27T04:01:36.008Z,20.10
2022-09-27T04:05:23.513Z,20.80
2022-09-27T04:09:02.405Z,19.70
2022-09-27T04:12:41.076Z,19.50
2022-09-27T04:16:29.172Z,21.10
2022-09-27T04:20:23.203Z,20.90
2022-09-27T04:23:41.409Z,23.10
2022-09-27T04:27:28.626Z,28.90
2022-09-27T04:31:16.126Z,25.10
2022-09-27T04:35:04.953Z,24.40
2022-09-27T04:38:32.109Z,24.40
2022-09-27T04:41:34.977Z,24.40
2022-09-27T04:45:22.819Z,20.10
2022-09-27T04:48:41.293Z,20.50
2022-09-27T04:52:21.766Z,21.20
2022-09-27T04:56:09.136Z,19.00
2022-09-27T04:59:13.436Z,19.10
2022-09-27T05:02:40.915Z,20.20
2022-09-27T05:06:31.940Z,20.40
2022-09-27T05:10:06.761Z,18.10
2022-09-27T05:13:32.074Z,19.70
2022-09-27T05:16:59.707Z,19.90
2022-09-27T05:20:52.966Z,20.40
2022-09-27T05:24:39.684Z,19.10
2022-09-27T05:27:53.236Z,19.30
2022-09-27T05:31:40.782Z,20.80
2022-09-27T05:35:28.385Z,18.40
2022-09-27T05:39:00.605Z,19.40
2022-09-27T05:42:48.044Z,18.90
2022-09-27T05:46:35.782Z,19.40
2022-09-27T05:49:26.125Z,18.90
2022-09-27T05:52:52.981Z,19.30
2022-09-27T05:56:32.040Z,19.20
2022-09-27T06:00:22.522Z,18.00
2022-09-27T06:15:34.414Z,18.70
2022-09-27T06:19:45.536Z,19.00
2022-09-27T06:23:17.450Z,19.00
2022-09-27T06:27:06.628Z,20.10
2022-09-27T06:30:56.278Z,18.60
2022-09-27T06:34:47.988Z,18.70
2022-09-27T06:38:17.310Z,16.40
2022-09-27T06:42:06.636Z,19.20
2022-09-27T06:46:14.204Z,18.70
2022-09-27T06:50:05.079Z,18.90
2022-09-27T06:53:47.778Z,19.10
2022-09-27T06:57:36.942Z,18.00
2022-09-27T07:01:26.486Z,18.60
2022-09-27T07:05:26.252Z,18.10
2022-09-27T07:09:05.188Z,16.90
2022-09-27T07:12:54.173Z,17.70
2022-09-27T07:16:43.698Z,18.30
2022-09-27T07:20:32.760Z,18.10
2022-09-27T07:24:21.676Z,16.30
2022-09-27T07:28:10.639Z,15.50
2022-09-27T07:31:59.578Z,17.10
2022-09-27T07:35:49.715Z,16.30
2022-09-27T07:39:41.731Z,14.60
2022-09-27T07:43:36.681Z,13.90
2022-09-27T07:47:25.916Z,14.80
2022-09-27T07:51:27.430Z,14.10
2022-09-27T07:55:19.795Z,14.00
2022-09-27T07:59:09.002Z,14.30
2022-09-27T08:02:58.510Z,13.10
2022-09-27T08:06:47.824Z,14.20
2022-09-27T08:10:36.729Z,12.10
2022-09-27T08:13:30.910Z,11.20
2022-09-27T08:16:49.847Z,12.20
2022-09-27T08:20:39.701Z,11.80
2022-09-27T08:24:28.743Z,10.20
2022-09-27T08:28:23.915Z,24.40
2022-09-27T08:32:23.285Z,29.80
2022-09-27T08:36:13.233Z,14.70
2022-09-27T08:40:05.065Z,10.90
2022-09-27T08:43:46.773Z,9.00
2022-09-27T08:47:36.637Z,8.60
2022-09-27T08:51:30.408Z,8.10
2022-09-27T08:55:23.306Z,8.40
2022-09-27T08:59:30.693Z,8.90
2022-09-27T09:03:19.495Z,8.40
2022-09-27T09:07:19.212Z,9.60
2022-09-27T09:11:28.159Z,9.80
2022-09-27T09:15:17.478Z,9.50
2022-09-27T09:19:06.751Z,10.50
2022-09-27T09:23:14.081Z,10.70
2022-09-27T09:27:09.202Z,11.00
2022-09-27T09:30:56.882Z,10.30
2022-09-27T09:34:39.235Z,10.60
2022-09-27T09:38:27.178Z,11.90
2022-09-27T09:42:19.068Z,12.50
2022-09-27T09:46:17.126Z,12.00
2022-09-27T09:50:06.462Z,13.30
2022-09-27T09:53:55.643Z,11.30
2022-09-27T09:57:51.297Z,11.80
2022-09-27T10:01:30.148Z,11.50
2022-09-27T10:05:19.354Z,11.80
2022-09-27T10:08:57.102Z,12.50
2022-09-27T10:13:01.186Z,13.10
2022-09-27T10:17:05.594Z,11.20
2022-09-27T10:20:54.621Z,12.70
2022-09-27T10:24:45.275Z,12.70
2022-09-27T10:28:40.527Z,12.50
2022-09-27T10:32:22.300Z,12.40
2022-09-27T10:36:18.663Z,12.50
2022-09-27T10:40:07.777Z,13.90
2022-09-27T10:44:03.100Z,13.20
2022-09-27T10:47:47.125Z,12.50
2022-09-27T10:51:41.870Z,12.60
2022-09-27T10:55:33.711Z,10.10
2022-09-27T10:59:33.557Z,13.40
2022-09-27T11:03:25.952Z,13.50
2022-09-27T11:07:24.157Z,14.30
2022-09-27T11:11:25.075Z,14.70
2022-09-27T11:15:17.725Z,12.80
2022-09-27T11:19:15.273Z,12.90
2022-09-27T11:23:19.979Z,11.70
2022-09-27T11:27:07.474Z,12.10
2022-09-27T11:31:11.507Z,10.50
2022-09-27T11:35:12.327Z,10.00
2022-09-27T11:39:06.515Z,9.60
2022-09-27T11:43:01.565Z,9.30
2022-09-27T11:46:59.050Z,9.40
2022-09-27T11:50:53.198Z,11.20
2022-09-27T11:55:03.612Z,11.60
2022-09-27T11:58:52.948Z,12.40
2022-09-27T12:02:50.799Z,13.00
2022-09-27T12:06:35.161Z,13.30
2022-09-27T12:10:24.338Z,12.40
2022-09-27T12:14:19.070Z,11.00
2022-09-27T12:18:10.882Z,11.10
2022-09-27T12:22:03.255Z,10.10
2022-09-27T12:25:44.338Z,10.90
2022-09-27T12:29:37.602Z,10.30
2022-09-27T12:33:37.336Z,9.90
2022-09-27T12:37:27.290Z,9.10
2022-09-27T12:41:17.494Z,10.30
2022-09-27T12:45:07.503Z,9.10
2022-09-27T12:49:01.025Z,8.80
2022-09-27T12:52:51.672Z,9.50
2022-09-27T12:56:50.925Z,9.20
2022-09-27T13:01:02.168Z,9.10
2022-09-27T13:05:07.922Z,10.20
2022-09-27T13:09:12.967Z,9.80
2022-09-27T13:12:56.110Z,9.40
2022-09-27T13:16:45.921Z,9.30
2022-09-27T13:20:38.631Z,9.80
2022-09-27T13:24:07.576Z,8.00
2022-09-27T13:28:03.659Z,8.60
2022-09-27T13:31:52.996Z,8.60
2022-09-27T13:35:51.022Z,8.60
2022-09-27T13:39:34.292Z,9.80
2022-09-27T13:43:29.423Z,8.20
2022-09-27T13:47:18.622Z,8.20
2022-09-27T13:51:10.800Z,7.20
2022-09-27T13:55:15.005Z,7.10
2022-09-27T13:58:48.383Z,7.20
2022-09-27T14:02:41.704Z,7.30
2022-09-27T14:06:46.579Z,7.50
2022-09-27T14:10:28.835Z,6.60
2022-09-27T14:13:57.146Z,7.10
2022-09-27T14:17:25.283Z,6.40
2022-09-27T14:21:15.701Z,7.20
2022-09-27T14:25:19.646Z,7.20
2022-09-27T14:29:08.845Z,7.80
2022-09-27T14:32:55.394Z,9.00
2022-09-27T14:36:46.468Z,10.60
2022-09-27T14:40:35.816Z,8.80
2022-09-27T14:44:28.272Z,8.80
2022-09-27T14:48:17.722Z,7.10
2022-09-27T14:52:09.976Z,8.00
2022-09-27T14:55:46.130Z,8.10
2022-09-27T14:59:28.980Z,8.10
2022-09-27T15:03:21.786Z,8.10
2022-09-27T15:07:05.816Z,7.90
2022-09-27T15:10:58.630Z,8.00
2022-09-27T15:14:59.784Z,7.80
2022-09-27T15:18:50.688Z,8.60
2022-09-27T15:22:33.650Z,9.20
2022-09-27T15:26:44.552Z,8.60
2022-09-27T15:30:35.579Z,8.50
2022-09-27T15:34:33.377Z,8.50
2022-09-27T15:38:13.690Z,7.40
2022-09-27T15:41:46.508Z,8.60
2022-09-27T15:45:48.647Z,8.70
2022-09-27T15:49:57.228Z,8.10
2022-09-27T15:53:51.602Z,9.50
2022-09-27T15:57:28.707Z,9.20
2022-09-27T16:00:52.830Z,9.10
2022-09-27T16:04:23.337Z,8.80
2022-09-27T16:08:15.702Z,8.20
2022-09-27T16:12:06.503Z,9.30
2022-09-27T16:15:51.007Z,9.40
2022-09-27T16:19:42.077Z,9.30
2022-09-27T16:23:11.283Z,8.90
2022-09-27T16:26:56.421Z,4.90
2022-09-27T16:30:42.282Z,2.80
2022-09-27T16:34:33.410Z,2.40
2022-09-27T16:38:16.176Z,1.20
2022-09-27T16:42:07.959Z,1.30
2022-09-27T16:45:42.778Z,1.40
2022-09-27T16:49:37.726Z,1.50
2022-09-27T16:53:30.067Z,1.00
2022-09-27T16:57:21.430Z,1.20
2022-09-27T17:01:13.310Z,1.00
2022-09-27T17:05:04.382Z,1.60
2022-09-27T17:08:57.999Z,1.70
2022-09-27T17:12:34.059Z,1.70
2022-09-27T17:16:24.108Z,1.40
2022-09-27T17:20:17.127Z,1.50
2022-09-27T17:23:59.735Z,1.10
2022-09-27T17:27:53.400Z,1.50
2022-09-27T17:31:21.968Z,1.50
2022-09-27T17:34:14.206Z,1.40
2022-09-27T17:37:58.896Z,1.60
2022-09-27T17:41:42.319Z,1.80
2022-09-27T17:45:35.564Z,2.80
2022-09-27T17:49:23.733Z,3.50
2022-09-27T17:53:07.679Z,4.00
2022-09-27T17:57:04.120Z,3.50
2022-09-27T18:00:55.124Z,3.30
2022-09-27T18:04:46.908Z,3.60
2022-09-27T18:08:37.153Z,3.80
2022-09-27T18:12:28.108Z,5.30
2022-09-27T18:16:00.470Z,6.00
2022-09-27T18:19:41.208Z,6.00
2022-09-27T18:23:32.480Z,6.00
2022-09-27T18:27:20.846Z,6.90
2022-09-27T18:31:16.555Z,7.90
2022-09-27T18:35:08.777Z,10.80
2022-09-27T18:38:39.043Z,11.00
2022-09-27T18:42:16.221Z,11.20
2022-09-27T18:46:34.024Z,10.70
2022-09-27T18:50:07.589Z,10.50
2022-09-27T18:53:54.895Z,9.50
2022-09-27T18:57:44.622Z,7.90
2022-09-27T19:01:35.425Z,9.30
2022-09-27T19:05:25.950Z,8.00
2022-09-27T19:09:19.653Z,7.80
2022-09-27T19:13:02.107Z,7.30
2022-09-27T19:16:58.709Z,7.50
2022-09-27T19:20:48.948Z,6.40
2022-09-27T19:24:20.568Z,6.80
2022-09-27T19:28:10.598Z,8.20
2022-09-27T19:31:50.530Z,6.90
2022-09-27T19:35:30.738Z,6.90
2022-09-27T19:38:56.632Z,6.70
2022-09-27T19:42:46.749Z,6.30
2022-09-27T19:46:36.882Z,5.80
2022-09-27T19:49:34.159Z,5.30
2022-09-27T19:53:04.617Z,6.20
2022-09-27T19:56:58.321Z,6.00
2022-09-27T20:00:48.351Z,6.00
2022-09-27T20:04:28.323Z,5.40
2022-09-27T20:08:18.717Z,6.40
2022-09-27T20:12:09.876Z,5.90
2022-09-27T20:15:59.547Z,5.40
2022-09-27T20:19:50.448Z,6.40
2022-09-27T20:23:22.150Z,6.70
2022-09-27T20:31:26.380Z,7.10
2022-09-27T20:35:08.003Z,8.30
2022-09-27T20:39:01.213Z,9.20
2022-09-27T20:42:50.418Z,9.30
2022-09-27T20:46:40.789Z,10.70
2022-09-27T20:50:21.690Z,12.00
2022-09-27T20:53:52.157Z,11.30
2022-09-27T20:57:40.232Z,11.50
2022-09-27T21:01:24.848Z,10.50
2022-09-27T21:05:08.376Z,10.60
2022-09-27T21:08:56.090Z,10.50
2022-09-27T21:12:43.898Z,10.40
2022-09-27T21:16:31.891Z,10.60
2022-09-27T21:20:19.521Z,9.90
2022-09-27T21:23:50.172Z,9.60
2022-09-27T21:27:38.115Z,9.00
2022-09-27T21:31:05.858Z,8.50
2022-09-27T21:34:52.421Z,8.20
2022-09-27T21:38:34.351Z,8.10
2022-09-27T21:42:10.493Z,7.80
2022-09-27T21:45:50.640Z,8.30
2022-09-27T21:49:13.437Z,7.50
2022-09-27T21:52:41.353Z,7.70
2022-09-27T21:56:34.680Z,8.60
2022-09-27T22:00:22.377Z,8.60
2022-09-27T22:04:10.255Z,9.40
2022-09-27T22:07:57.404Z,8.60
2022-09-27T22:11:44.945Z,9.50
2022-09-27T22:15:32.438Z,9.00
2022-09-27T22:19:19.913Z,9.80
2022-09-27T22:23:07.581Z,9.70
2022-09-27T22:27:00.726Z,8.90
2022-09-27T22:30:48.249Z,9.60
2022-09-27T22:34:38.857Z,10.10
2022-09-27T22:38:26.586Z,9.30
2022-09-27T22:42:14.052Z,9.60
2022-09-27T22:46:01.455Z,9.20
2022-09-27T22:49:49.082Z,10.40
2022-09-27T22:53:36.808Z,8.90
2022-09-27T22:57:24.521Z,9.20
2022-09-27T23:01:02.087Z,9.10
2022-09-27T23:04:50.094Z,8.20
2022-09-27T23:08:38.314Z,8.20
2022-09-27T23:12:15.824Z,8.20
2022-09-27T23:16:03.097Z,9.10
2022-09-27T23:19:42.943Z,8.30
2022-09-27T23:23:33.402Z,8.30
2022-09-27T23:27:19.366Z,8.40
2022-09-27T23:30:59.531Z,8.10
2022-09-27T23:34:47.189Z,7.30
2022-09-27T23:38:34.691Z,6.90
2022-09-27T23:42:22.342Z,6.30
2022-09-27T23:45:35.266Z,5.80
2022-09-27T23:49:15.389Z,5.70
2022-09-27T23:53:02.884Z,6.60
2022-09-27T23:57:02.416Z,6.80
