createdAt,value
2018-06-28T00:00:37.127Z,45.00
2018-06-28T00:01:36.800Z,39.38
2018-06-28T00:03:30.338Z,39.38
2018-06-28T00:04:30.462Z,39.38
2018-06-28T00:06:23.511Z,39.38
2018-06-28T00:07:23.816Z,39.38
2018-06-28T00:09:17.052Z,39.38
2018-06-28T00:10:17.186Z,39.38
2018-06-28T00:12:10.194Z,39.38
2018-06-28T00:13:10.198Z,39.38
2018-06-28T00:15:04.069Z,39.38
2018-06-28T00:16:03.882Z,39.38
2018-06-28T00:17:57.820Z,39.38
2018-06-28T00:18:56.882Z,39.38
2018-06-28T00:20:50.443Z,39.38
2018-06-28T00:21:50.572Z,39.38
2018-06-28T00:23:43.920Z,39.38
2018-06-28T00:24:43.931Z,39.38
2018-06-28T00:26:37.168Z,33.75
2018-06-28T00:27:37.261Z,33.75
2018-06-28T00:29:30.616Z,33.75
2018-06-28T00:30:30.292Z,28.13
2018-06-28T00:32:23.825Z,22.50
2018-06-28T00:33:23.646Z,16.88
2018-06-28T00:35:17.328Z,28.13
2018-06-28T00:36:16.993Z,28.13
2018-06-28T00:38:10.974Z,28.13
2018-06-28T00:39:10.674Z,28.13
2018-06-28T00:41:04.017Z,28.13
2018-06-28T00:42:04.016Z,28.13
2018-06-28T00:43:57.294Z,28.13
2018-06-28T00:44:57.026Z,22.50
2018-06-28T00:46:50.966Z,22.50
2018-06-28T00:47:50.387Z,22.50
2018-06-28T00:49:43.950Z,22.50
2018-06-28T00:50:44.072Z,22.50
2018-06-28T00:52:37.435Z,22.50
2018-06-28T00:53:37.089Z,22.50
2018-06-28T00:55:30.652Z,22.50
2018-06-28T00:56:30.437Z,22.50
2018-06-28T00:58:24.106Z,22.50
2018-06-28T00:59:23.762Z,22.50
2018-06-28T01:01:17.351Z,22.50
2018-06-28T01:02:17.151Z,16.88
2018-06-28T01:04:11.410Z,16.88
2018-06-28T01:05:10.813Z,16.88
2018-06-28T01:07:04.089Z,16.88
2018-06-28T01:08:04.160Z,16.88
2018-06-28T01:09:57.499Z,16.88
2018-06-28T01:10:57.491Z,16.88
2018-06-28T01:12:51.082Z,16.88
2018-06-28T01:13:50.525Z,16.88
2018-06-28T01:15:44.796Z,16.88
2018-06-28T01:16:44.188Z,16.88
2018-06-28T01:18:37.489Z,16.88
2018-06-28T01:19:37.551Z,16.88
2018-06-28T01:21:31.477Z,16.88
2018-06-28T01:22:30.886Z,16.88
2018-06-28T01:24:24.463Z,16.88
2018-06-28T01:25:24.232Z,16.88
2018-06-28T01:27:17.281Z,16.88
2018-06-28T01:28:17.272Z,16.88
2018-06-28T01:30:11.166Z,16.88
2018-06-28T01:31:10.588Z,16.88
2018-06-28T01:33:04.286Z,16.88
2018-06-28T01:34:03.979Z,16.88
2018-06-28T01:35:57.542Z,16.88
2018-06-28T01:36:57.315Z,22.50
2018-06-28T01:38:51.001Z,22.50
2018-06-28T01:39:50.637Z,22.50
2018-06-28T01:41:43.155Z,22.50
2018-06-28T01:42:43.331Z,22.50
2018-06-28T01:44:36.332Z,22.50
2018-06-28T01:45:36.660Z,22.50
2018-06-28T01:47:30.220Z,22.50
2018-06-28T01:48:29.667Z,22.50
2018-06-28T01:50:23.041Z,22.50
2018-06-28T01:51:23.347Z,22.50
2018-06-28T01:53:16.546Z,22.50
2018-06-28T01:54:16.713Z,22.50
2018-06-28T01:56:10.077Z,22.50
2018-06-28T01:57:09.739Z,22.50
2018-06-28T01:59:03.273Z,22.50
2018-06-28T02:00:03.411Z,22.50
2018-06-28T02:01:56.759Z,22.50
2018-06-28T02:02:56.754Z,22.50
2018-06-28T02:04:49.790Z,22.50
2018-06-28T02:05:49.287Z,22.50
2018-06-28T02:07:42.643Z,22.50
2018-06-28T02:08:42.967Z,22.50
2018-06-28T02:10:36.201Z,22.50
2018-06-28T02:11:35.981Z,22.50
2018-06-28T02:13:29.322Z,22.50
2018-06-28T02:14:29.325Z,22.50
2018-06-28T02:16:22.767Z,22.50
2018-06-28T02:17:22.204Z,22.50
2018-06-28T02:19:15.543Z,22.50
2018-06-28T02:20:15.528Z,22.50
2018-06-28T02:22:09.133Z,22.50
2018-06-28T02:23:08.904Z,22.50
2018-06-28T02:25:02.248Z,22.50
2018-06-28T02:26:02.241Z,22.50
2018-06-28T02:29:28.785Z,16.88
2018-06-28T02:30:27.983Z,16.88
2018-06-28T02:32:21.002Z,16.88
2018-06-28T02:33:21.323Z,16.88
2018-06-28T02:35:15.155Z,16.88
2018-06-28T02:36:14.356Z,16.88
2018-06-28T02:38:08.018Z,16.88
2018-06-28T02:39:08.022Z,16.88
2018-06-28T02:41:01.597Z,16.88
2018-06-28T02:42:01.368Z,16.88
2018-06-28T02:43:54.721Z,16.88
2018-06-28T02:44:54.722Z,16.88
2018-06-28T02:46:47.950Z,16.88
2018-06-28T02:47:48.045Z,16.88
2018-06-28T02:49:41.683Z,16.88
2018-06-28T02:50:41.418Z,16.88
2018-06-28T02:52:34.972Z,16.88
2018-06-28T02:53:34.420Z,16.88
2018-06-28T02:55:28.114Z,16.88
2018-06-28T02:56:27.773Z,16.88
2018-06-28T02:58:21.950Z,16.88
2018-06-28T02:59:21.129Z,16.88
2018-06-28T03:01:15.051Z,16.88
2018-06-28T03:02:14.457Z,16.88
2018-06-28T03:04:08.023Z,16.88
2018-06-28T03:05:07.847Z,16.88
2018-06-28T03:07:02.102Z,16.88
2018-06-28T03:08:01.161Z,16.88
2018-06-28T03:09:54.747Z,16.88
2018-06-28T03:10:54.495Z,16.88
2018-06-28T03:12:48.185Z,16.88
2018-06-28T03:13:48.183Z,11.25
2018-06-28T03:15:41.428Z,11.25
2018-06-28T03:16:41.521Z,11.25
2018-06-28T03:18:35.490Z,11.25
2018-06-28T03:19:34.528Z,11.25
2018-06-28T03:21:28.119Z,11.25
2018-06-28T03:22:28.210Z,11.25
2018-06-28T03:24:21.603Z,11.25
2018-06-28T03:25:21.591Z,11.25
2018-06-28T03:27:15.130Z,11.25
2018-06-28T03:28:14.592Z,11.25
2018-06-28T03:30:07.968Z,11.25
2018-06-28T03:31:07.965Z,11.25
2018-06-28T03:33:01.862Z,11.25
2018-06-28T03:34:01.279Z,11.25
2018-06-28T03:35:54.657Z,11.25
2018-06-28T03:36:54.970Z,11.25
2018-06-28T03:38:48.208Z,11.25
2018-06-28T03:39:47.977Z,11.25
2018-06-28T03:41:41.661Z,11.25
2018-06-28T03:42:41.672Z,11.25
2018-06-28T03:44:35.286Z,11.25
2018-06-28T03:45:34.683Z,5.63
2018-06-28T03:47:28.029Z,11.25
2018-06-28T03:48:28.015Z,11.25
2018-06-28T03:50:22.530Z,11.25
2018-06-28T03:51:21.720Z,11.25
2018-06-28T03:53:14.736Z,11.25
2018-06-28T03:54:14.712Z,11.25
2018-06-28T03:56:08.611Z,11.25
2018-06-28T03:57:08.434Z,11.25
2018-06-28T03:59:02.014Z,11.25
2018-06-28T04:00:01.417Z,11.25
2018-06-28T04:01:54.978Z,11.25
2018-06-28T04:02:54.755Z,11.25
2018-06-28T04:04:48.471Z,5.63
2018-06-28T04:05:48.125Z,5.63
2018-06-28T04:07:41.680Z,5.63
2018-06-28T04:08:41.507Z,5.63
2018-06-28T04:10:35.170Z,11.25
2018-06-28T04:11:34.830Z,11.25
2018-06-28T04:13:28.735Z,11.25
2018-06-28T04:14:28.193Z,5.63
2018-06-28T04:16:21.944Z,5.63
2018-06-28T04:17:21.831Z,11.25
2018-06-28T04:19:15.539Z,11.25
2018-06-28T04:20:15.178Z,11.25
2018-06-28T04:22:08.237Z,11.25
2018-06-28T04:23:08.529Z,11.25
2018-06-28T04:25:01.786Z,5.63
2018-06-28T04:26:01.898Z,5.63
2018-06-28T04:27:54.895Z,5.63
2018-06-28T04:28:55.223Z,11.25
2018-06-28T04:30:48.473Z,11.25
2018-06-28T04:31:48.576Z,11.25
2018-06-28T04:33:41.590Z,11.25
2018-06-28T04:34:41.934Z,11.25
2018-06-28T04:36:35.180Z,11.25
2018-06-28T04:37:35.280Z,11.25
2018-06-28T04:39:28.327Z,11.25
2018-06-28T04:40:28.627Z,11.25
2018-06-28T04:42:22.460Z,11.25
2018-06-28T04:43:21.975Z,11.25
2018-06-28T04:45:14.994Z,11.25
2018-06-28T04:46:14.961Z,11.25
2018-06-28T04:48:08.899Z,11.25
2018-06-28T04:49:08.653Z,11.25
2018-06-28T04:51:02.005Z,11.25
2018-06-28T04:52:01.666Z,11.25
2018-06-28T04:53:55.210Z,11.25
2018-06-28T04:54:55.017Z,11.25
2018-06-28T04:56:48.709Z,11.25
2018-06-28T04:57:48.705Z,11.25
2018-06-28T04:59:42.272Z,11.25
2018-06-28T05:00:41.718Z,11.25
2018-06-28T05:02:35.080Z,11.25
2018-06-28T05:03:35.068Z,11.25
2018-06-28T05:05:28.644Z,11.25
2018-06-28T05:06:28.749Z,11.25
2018-06-28T05:08:22.097Z,11.25
2018-06-28T05:09:21.743Z,5.63
2018-06-28T05:11:15.908Z,5.63
2018-06-28T05:12:15.418Z,5.63
2018-06-28T05:14:08.439Z,11.25
2018-06-28T05:15:08.435Z,11.25
2018-06-28T05:17:02.073Z,11.25
2018-06-28T05:18:01.794Z,11.25
2018-06-28T05:19:55.741Z,11.25
2018-06-28T05:20:55.124Z,11.25
2018-06-28T05:22:48.702Z,11.25
2018-06-28T05:23:48.473Z,11.25
2018-06-28T05:25:42.185Z,11.25
2018-06-28T05:26:42.173Z,11.25
2018-06-28T05:28:35.738Z,11.25
2018-06-28T05:29:35.516Z,11.25
2018-06-28T05:31:29.120Z,11.25
2018-06-28T05:32:28.890Z,5.63
2018-06-28T05:34:22.458Z,5.63
2018-06-28T05:35:22.218Z,5.63
2018-06-28T05:37:15.239Z,11.25
2018-06-28T05:38:15.547Z,5.63
2018-06-28T05:40:09.396Z,5.63
2018-06-28T05:41:08.572Z,5.63
2018-06-28T05:43:02.249Z,5.63
2018-06-28T05:44:01.948Z,5.63
2018-06-28T05:45:55.836Z,11.25
2018-06-28T05:46:55.249Z,11.25
2018-06-28T05:48:48.965Z,11.25
2018-06-28T05:49:48.613Z,11.25
2018-06-28T05:51:42.186Z,11.25
2018-06-28T05:52:41.977Z,11.25
2018-06-28T05:54:35.656Z,11.25
2018-06-28T05:55:35.309Z,11.25
2018-06-28T05:57:29.232Z,11.25
2018-06-28T05:58:28.671Z,11.25
2018-06-28T06:00:22.355Z,11.25
2018-06-28T06:01:21.999Z,11.25
2018-06-28T06:03:15.585Z,11.25
2018-06-28T06:04:15.369Z,11.25
2018-06-28T06:06:09.623Z,11.25
2018-06-28T06:07:08.706Z,11.25
2018-06-28T06:09:02.629Z,11.25
2018-06-28T06:10:02.070Z,11.25
2018-06-28T06:11:55.779Z,11.25
2018-06-28T06:12:55.747Z,11.25
2018-06-28T06:14:49.305Z,11.25
2018-06-28T06:15:48.744Z,11.25
2018-06-28T06:17:42.420Z,11.25
2018-06-28T06:18:42.074Z,11.25
2018-06-28T06:20:36.024Z,5.63
2018-06-28T06:21:35.437Z,5.63
2018-06-28T06:23:29.133Z,11.25
2018-06-28T06:24:29.133Z,11.25
2018-06-28T06:26:22.374Z,5.63
2018-06-28T06:27:22.123Z,5.63
2018-06-28T06:29:16.061Z,5.63
2018-06-28T06:30:15.837Z,5.63
2018-06-28T06:32:09.079Z,0.00
2018-06-28T06:33:08.847Z,0.00
2018-06-28T06:35:02.202Z,0.00
2018-06-28T06:36:02.505Z,0.00
2018-06-28T06:37:56.078Z,0.00
2018-06-28T06:38:55.532Z,0.00
2018-06-28T06:40:49.236Z,0.00
2018-06-28T06:41:48.888Z,0.00
2018-06-28T06:43:43.099Z,0.00
2018-06-28T06:44:42.565Z,0.00
2018-06-28T06:46:35.926Z,0.00
2018-06-28T06:47:35.595Z,0.00
2018-06-28T06:49:29.509Z,0.00
2018-06-28T06:50:28.939Z,0.00
2018-06-28T06:52:22.306Z,0.00
2018-06-28T06:53:22.303Z,0.00
2018-06-28T06:55:16.281Z,0.00
2018-06-28T06:56:15.634Z,0.00
2018-06-28T06:58:09.346Z,0.00
2018-06-28T06:59:09.337Z,0.00
2018-06-28T07:01:02.880Z,0.00
2018-06-28T07:02:02.672Z,0.00
2018-06-28T07:03:55.708Z,0.00
2018-06-28T07:04:56.037Z,0.00
2018-06-28T07:06:49.256Z,0.00
2018-06-28T07:07:49.025Z,0.00
2018-06-28T07:09:42.393Z,0.00
2018-06-28T07:10:42.379Z,0.00
2018-06-28T07:12:36.304Z,0.00
2018-06-28T07:13:35.743Z,0.00
2018-06-28T07:15:29.092Z,0.00
2018-06-28T07:16:29.086Z,0.00
2018-06-28T07:18:23.006Z,0.00
2018-06-28T07:19:22.442Z,0.00
2018-06-28T07:21:16.117Z,0.00
2018-06-28T07:22:16.100Z,0.00
2018-06-28T07:24:09.678Z,0.00
2018-06-28T07:25:09.447Z,0.00
2018-06-28T07:27:02.475Z,0.00
2018-06-28T07:28:02.802Z,0.00
2018-06-28T07:29:56.032Z,0.00
2018-06-28T07:30:55.806Z,0.00
2018-06-28T07:32:49.497Z,0.00
2018-06-28T07:33:49.179Z,0.00
2018-06-28T07:35:43.074Z,0.00
2018-06-28T07:36:42.855Z,0.00
2018-06-28T07:38:36.781Z,0.00
2018-06-28T07:39:36.214Z,0.00
2018-06-28T07:41:29.775Z,0.00
2018-06-28T07:42:29.307Z,0.00
2018-06-28T07:44:22.927Z,0.00
2018-06-28T07:45:22.593Z,0.00
2018-06-28T07:47:16.502Z,0.00
2018-06-28T07:48:15.925Z,0.00
2018-06-28T07:50:09.302Z,0.00
2018-06-28T07:51:09.284Z,0.00
2018-06-28T07:53:02.798Z,0.00
2018-06-28T07:54:02.624Z,0.00
2018-06-28T07:55:55.984Z,0.00
2018-06-28T07:56:56.309Z,0.00
2018-06-28T07:58:49.542Z,0.00
2018-06-28T07:59:49.312Z,0.00
2018-06-28T08:01:42.679Z,0.00
2018-06-28T08:02:43.070Z,0.00
2018-06-28T08:04:36.241Z,0.00
2018-06-28T08:05:36.359Z,0.00
2018-06-28T08:07:29.686Z,0.00
2018-06-28T08:08:29.358Z,0.00
2018-06-28T08:10:22.950Z,0.00
2018-06-28T08:11:23.053Z,0.00
2018-06-28T08:13:15.580Z,0.00
2018-06-28T08:14:15.901Z,0.00
2018-06-28T08:16:09.505Z,0.00
2018-06-28T08:17:09.278Z,0.00
2018-06-28T08:19:02.885Z,0.00
2018-06-28T08:20:02.607Z,0.00
2018-06-28T08:21:56.199Z,0.00
2018-06-28T08:22:55.954Z,0.00
2018-06-28T08:24:49.325Z,0.00
2018-06-28T08:25:48.971Z,0.00
2018-06-28T08:27:43.141Z,0.00
2018-06-28T08:28:42.669Z,0.00
2018-06-28T08:30:35.704Z,0.00
2018-06-28T08:31:36.002Z,0.00
2018-06-28T08:35:01.108Z,0.00
2018-06-28T08:36:00.616Z,0.00
2018-06-28T08:37:53.946Z,0.00
2018-06-28T08:38:53.955Z,0.00
2018-06-28T08:40:47.883Z,0.00
2018-06-28T08:41:47.296Z,0.00
2018-06-28T08:43:40.665Z,0.00
2018-06-28T08:44:40.988Z,0.00
2018-06-28T08:46:34.247Z,0.00
2018-06-28T08:47:33.988Z,0.00
2018-06-28T08:49:27.689Z,0.00
2018-06-28T08:50:27.330Z,0.00
2018-06-28T08:52:21.278Z,0.00
2018-06-28T08:53:20.706Z,0.00
2018-06-28T08:55:14.060Z,0.00
2018-06-28T08:56:14.039Z,0.00
2018-06-28T08:58:08.565Z,0.00
2018-06-28T08:59:07.712Z,0.00
2018-06-28T09:01:01.069Z,0.00
2018-06-28T09:02:01.076Z,0.00
2018-06-28T09:03:54.298Z,0.00
2018-06-28T09:04:54.091Z,0.00
2018-06-28T09:06:47.769Z,0.00
2018-06-28T09:09:20.632Z,0.00
2018-06-28T09:10:19.807Z,0.00
2018-06-28T09:12:13.166Z,0.00
2018-06-28T09:13:12.845Z,0.00
2018-06-28T09:15:06.714Z,0.00
2018-06-28T09:16:06.513Z,0.00
2018-06-28T09:17:59.538Z,0.00
2018-06-28T09:18:59.859Z,0.00
2018-06-28T09:20:53.438Z,0.00
2018-06-28T09:21:53.229Z,0.00
2018-06-28T09:23:46.235Z,0.00
2018-06-28T09:24:46.233Z,0.00
2018-06-28T09:26:39.822Z,0.00
2018-06-28T09:27:39.907Z,0.00
2018-06-28T09:29:32.934Z,0.00
2018-06-28T09:30:33.258Z,0.00
2018-06-28T09:32:26.517Z,0.00
2018-06-28T09:33:26.620Z,0.00
2018-06-28T09:35:19.959Z,0.00
2018-06-28T09:36:19.950Z,0.00
2018-06-28T09:38:13.559Z,0.00
2018-06-28T09:39:12.974Z,0.00
2018-06-28T09:41:07.245Z,0.00
2018-06-28T09:42:06.334Z,0.00
2018-06-28T09:44:00.247Z,0.00
2018-06-28T09:44:59.675Z,0.00
2018-06-28T09:46:53.367Z,0.00
2018-06-28T09:47:53.341Z,0.00
2018-06-28T09:49:46.595Z,0.00
2018-06-28T09:50:46.366Z,0.00
2018-06-28T09:52:39.709Z,0.00
2018-06-28T09:53:40.042Z,0.00
2018-06-28T09:55:33.288Z,0.00
2018-06-28T09:56:33.065Z,0.00
2018-06-28T09:58:26.402Z,0.00
2018-06-28T09:59:26.429Z,0.00
2018-06-28T10:01:20.006Z,0.00
2018-06-28T10:02:19.752Z,0.00
2018-06-28T10:04:13.437Z,0.00
2018-06-28T10:05:13.111Z,0.00
2018-06-28T10:07:06.691Z,0.00
2018-06-28T10:08:06.460Z,0.00
2018-06-28T10:10:00.156Z,0.00
2018-06-28T10:11:00.143Z,0.00
2018-06-28T10:12:53.683Z,0.00
2018-06-28T10:13:53.485Z,0.00
2018-06-28T10:15:46.509Z,0.00
2018-06-28T10:16:46.489Z,0.00
2018-06-28T10:18:40.090Z,0.00
2018-06-28T10:19:40.181Z,0.00
2018-06-28T10:21:33.515Z,0.00
2018-06-28T10:22:33.204Z,0.00
2018-06-28T10:24:27.070Z,0.00
2018-06-28T10:25:26.855Z,0.00
2018-06-28T10:27:20.215Z,0.00
2018-06-28T10:28:20.203Z,0.00
2018-06-28T10:30:13.488Z,0.00
2018-06-28T10:31:13.567Z,0.00
2018-06-28T10:33:06.422Z,0.00
2018-06-28T10:34:06.102Z,0.00
2018-06-28T10:35:59.997Z,0.00
2018-06-28T10:36:59.443Z,0.00
2018-06-28T10:38:53.404Z,0.00
2018-06-28T10:39:53.102Z,0.00
2018-06-28T10:41:46.357Z,0.00
2018-06-28T10:42:46.457Z,0.00
2018-06-28T10:44:39.831Z,0.00
2018-06-28T10:45:39.822Z,0.00
2018-06-28T10:47:33.411Z,0.00
2018-06-28T10:48:33.173Z,0.00
2018-06-28T10:50:26.171Z,0.00
2018-06-28T10:51:26.190Z,0.00
2018-06-28T10:53:19.733Z,0.00
2018-06-28T10:54:19.868Z,0.00
2018-06-28T10:56:12.883Z,0.00
2018-06-28T10:57:13.224Z,0.00
2018-06-28T10:59:06.469Z,0.00
2018-06-28T11:00:06.567Z,0.00
2018-06-28T11:02:00.206Z,0.00
2018-06-28T11:02:59.576Z,0.00
2018-06-28T11:04:53.205Z,0.00
2018-06-28T11:05:52.948Z,0.00
2018-06-28T11:07:46.637Z,0.00
2018-06-28T11:08:46.291Z,0.00
2018-06-28T11:10:39.818Z,0.00
2018-06-28T11:11:39.978Z,0.00
2018-06-28T11:13:33.323Z,0.00
2018-06-28T11:14:33.322Z,0.00
2018-06-28T11:16:26.549Z,0.00
2018-06-28T11:17:26.333Z,0.00
2018-06-28T11:19:20.025Z,0.00
2018-06-28T11:20:19.690Z,0.00
2018-06-28T11:22:13.774Z,0.00
2018-06-28T11:23:13.026Z,0.00
2018-06-28T11:25:06.739Z,0.00
2018-06-28T11:26:06.366Z,0.00
2018-06-28T11:28:00.372Z,0.00
2018-06-28T11:28:59.724Z,0.00
2018-06-28T11:30:53.077Z,0.00
2018-06-28T11:31:53.065Z,0.00
2018-06-28T11:33:47.551Z,0.00
2018-06-28T11:34:46.737Z,0.00
2018-06-28T11:36:39.745Z,0.00
2018-06-28T11:37:40.092Z,0.00
2018-06-28T11:39:33.328Z,0.00
2018-06-28T11:40:33.415Z,0.00
2018-06-28T11:42:26.837Z,0.00
2018-06-28T11:43:26.779Z,0.00
2018-06-28T11:45:20.377Z,0.00
2018-06-28T11:46:19.814Z,0.00
2018-06-28T11:48:13.495Z,0.00
2018-06-28T11:49:13.148Z,0.00
2018-06-28T11:51:07.282Z,0.00
2018-06-28T11:52:06.500Z,0.00
2018-06-28T11:53:59.938Z,0.00
2018-06-28T11:54:59.850Z,0.00
2018-06-28T11:56:53.456Z,0.00
2018-06-28T11:57:53.536Z,0.00
2018-06-28T11:59:46.864Z,0.00
2018-06-28T12:00:46.600Z,0.00
2018-06-28T12:02:40.430Z,0.00
2018-06-28T12:03:39.888Z,0.00
2018-06-28T12:05:33.601Z,0.00
2018-06-28T12:06:33.211Z,0.00
2018-06-28T12:08:27.131Z,0.00
2018-06-28T12:09:26.917Z,0.00
2018-06-28T12:11:20.255Z,0.00
2018-06-28T12:12:20.270Z,0.00
2018-06-28T12:14:13.867Z,0.00
2018-06-28T12:15:13.272Z,0.00
2018-06-28T12:17:06.982Z,0.00
2018-06-28T12:18:06.653Z,0.00
2018-06-28T12:20:00.215Z,0.00
2018-06-28T12:20:59.968Z,0.00
2018-06-28T12:22:53.341Z,0.00
2018-06-28T12:23:53.339Z,0.00
2018-06-28T12:25:47.188Z,0.00
2018-06-28T12:26:46.672Z,0.00
2018-06-28T12:28:40.377Z,0.00
2018-06-28T12:29:40.008Z,0.00
2018-06-28T12:31:33.572Z,0.00
2018-06-28T12:32:33.378Z,0.00
2018-06-28T12:34:26.733Z,0.00
2018-06-28T12:35:26.710Z,0.00
2018-06-28T12:37:20.608Z,0.00
2018-06-28T12:38:20.393Z,0.00
2018-06-28T12:40:13.423Z,0.00
2018-06-28T12:41:13.418Z,0.00
2018-06-28T12:43:06.966Z,0.00
2018-06-28T12:44:07.085Z,0.00
2018-06-28T12:46:01.044Z,0.00
2018-06-28T12:47:00.451Z,0.00
2018-06-28T12:48:53.672Z,0.00
2018-06-28T12:49:53.464Z,0.00
2018-06-28T12:51:47.137Z,0.00
2018-06-28T12:52:46.800Z,0.00
2018-06-28T12:54:40.386Z,0.00
2018-06-28T12:55:40.471Z,0.00
2018-06-28T12:57:33.847Z,0.00
2018-06-28T12:58:33.818Z,0.00
2018-06-28T13:00:28.004Z,0.00
2018-06-28T13:01:26.842Z,0.00
2018-06-28T13:03:20.761Z,0.00
2018-06-28T13:04:20.536Z,0.00
2018-06-28T13:06:13.783Z,0.00
2018-06-28T13:07:13.559Z,0.00
2018-06-28T13:09:07.221Z,0.00
2018-06-28T13:10:06.879Z,0.00
2018-06-28T13:12:00.773Z,0.00
2018-06-28T13:13:00.227Z,0.00
2018-06-28T13:14:53.931Z,0.00
2018-06-28T13:15:53.915Z,0.00
2018-06-28T13:17:47.170Z,0.00
2018-06-28T13:18:46.982Z,0.00
2018-06-28T13:20:40.611Z,0.00
2018-06-28T13:21:40.623Z,0.00
2018-06-28T13:23:34.179Z,0.00
2018-06-28T13:24:33.634Z,0.00
2018-06-28T13:26:27.555Z,0.00
2018-06-28T13:27:27.309Z,0.00
2018-06-28T13:29:20.515Z,0.00
2018-06-28T13:30:20.337Z,0.00
2018-06-28T13:32:13.684Z,0.00
2018-06-28T13:33:13.652Z,0.00
2018-06-28T13:35:07.199Z,0.00
2018-06-28T13:36:07.359Z,0.00
2018-06-28T13:38:00.806Z,0.00
2018-06-28T13:39:00.382Z,0.00
2018-06-28T13:40:54.635Z,0.00
2018-06-28T13:41:54.135Z,0.00
2018-06-28T13:43:47.407Z,0.00
2018-06-28T13:44:47.056Z,0.00
2018-06-28T13:46:40.639Z,0.00
2018-06-28T13:47:40.413Z,0.00
2018-06-28T13:49:34.104Z,0.00
2018-06-28T13:50:34.075Z,0.00
2018-06-28T13:52:27.333Z,0.00
2018-06-28T13:53:27.461Z,0.00
2018-06-28T13:55:20.793Z,0.00
2018-06-28T13:56:20.436Z,0.00
2018-06-28T13:58:13.988Z,0.00
2018-06-28T13:59:13.801Z,0.00
2018-06-28T14:01:07.148Z,0.00
2018-06-28T14:02:07.470Z,0.00
2018-06-28T14:04:00.724Z,0.00
2018-06-28T14:05:00.481Z,0.00
2018-06-28T14:06:54.185Z,0.00
2018-06-28T14:07:53.825Z,0.00
2018-06-28T14:09:47.687Z,0.00
2018-06-28T14:10:47.185Z,0.00
2018-06-28T14:12:40.871Z,0.00
2018-06-28T14:13:40.857Z,0.00
2018-06-28T14:15:34.439Z,0.00
2018-06-28T14:16:34.213Z,0.00
2018-06-28T14:18:27.841Z,0.00
2018-06-28T14:19:27.209Z,0.00
2018-06-28T14:21:20.799Z,0.00
2018-06-28T14:22:20.957Z,0.00
2018-06-28T14:24:13.930Z,0.00
2018-06-28T14:25:13.919Z,0.00
2018-06-28T14:27:07.832Z,0.00
2018-06-28T14:28:07.280Z,0.00
2018-06-28T14:30:00.624Z,0.00
2018-06-28T14:31:00.625Z,0.00
2018-06-28T14:32:54.539Z,0.00
2018-06-28T14:33:53.956Z,0.00
2018-06-28T14:35:47.640Z,0.00
2018-06-28T14:36:47.298Z,0.00
2018-06-28T14:38:40.896Z,0.00
2018-06-28T14:39:40.659Z,0.00
2018-06-28T14:41:34.399Z,0.00
2018-06-28T14:42:34.009Z,0.00
2018-06-28T14:44:27.855Z,0.00
2018-06-28T14:45:27.671Z,0.00
2018-06-28T14:47:21.661Z,0.00
2018-06-28T14:48:20.700Z,0.00
2018-06-28T14:50:14.286Z,0.00
2018-06-28T14:51:14.362Z,0.00
2018-06-28T14:53:07.764Z,0.00
2018-06-28T14:54:07.387Z,0.00
2018-06-28T14:56:01.296Z,0.00
2018-06-28T14:57:00.857Z,0.00
2018-06-28T14:58:54.086Z,0.00
2018-06-28T14:59:54.405Z,0.00
2018-06-28T15:01:47.996Z,0.00
2018-06-28T15:02:47.423Z,0.00
2018-06-28T15:04:40.774Z,0.00
2018-06-28T15:05:41.112Z,0.00
2018-06-28T15:07:34.405Z,0.00
2018-06-28T15:08:34.123Z,0.00
2018-06-28T15:10:27.469Z,0.00
2018-06-28T15:11:27.804Z,0.00
2018-06-28T15:13:21.069Z,0.00
2018-06-28T15:14:21.160Z,0.00
2018-06-28T15:16:14.180Z,0.00
2018-06-28T15:17:14.159Z,0.00
2018-06-28T15:19:07.738Z,0.00
2018-06-28T15:20:07.496Z,0.00
2018-06-28T15:22:00.396Z,0.00
2018-06-28T15:23:00.725Z,0.00
2018-06-28T15:24:54.313Z,0.00
2018-06-28T15:25:53.733Z,0.00
2018-06-28T15:27:47.469Z,0.00
2018-06-28T15:28:47.082Z,0.00
2018-06-28T15:30:41.581Z,0.00
2018-06-28T15:31:40.769Z,0.00
2018-06-28T15:33:34.207Z,0.00
2018-06-28T15:34:34.092Z,0.00
2018-06-28T15:36:27.639Z,0.00
2018-06-28T15:37:27.435Z,0.00
2018-06-28T15:39:20.470Z,0.00
2018-06-28T15:40:20.448Z,0.00
2018-06-28T15:42:14.036Z,0.00
2018-06-28T15:43:13.801Z,0.00
2018-06-28T15:45:07.160Z,0.00
2018-06-28T15:46:07.180Z,0.00
2018-06-28T15:48:01.082Z,0.00
2018-06-28T15:49:00.823Z,0.00
2018-06-28T15:50:54.181Z,0.00
2018-06-28T15:51:54.228Z,0.00
2018-06-28T15:53:47.784Z,0.00
2018-06-28T15:54:47.183Z,0.00
2018-06-28T15:56:40.544Z,0.00
2018-06-28T15:57:40.533Z,0.00
2018-06-28T15:59:34.409Z,0.00
2018-06-28T16:00:34.209Z,0.00
2018-06-28T16:02:27.600Z,0.00
2018-06-28T16:03:27.595Z,0.00
2018-06-28T16:05:20.835Z,0.00
2018-06-28T16:06:20.938Z,0.00
2018-06-28T16:08:13.958Z,0.00
2018-06-28T16:09:13.947Z,0.00
2018-06-28T16:11:07.551Z,0.00
2018-06-28T16:12:07.298Z,0.00
2018-06-28T16:14:00.654Z,0.00
2018-06-28T16:15:00.966Z,0.00
2018-06-28T16:16:54.241Z,0.00
2018-06-28T16:17:53.989Z,0.00
2018-06-28T16:19:47.361Z,0.00
2018-06-28T16:20:47.346Z,0.00
2018-06-28T16:22:41.269Z,0.00
2018-06-28T16:23:40.718Z,0.00
2018-06-28T16:25:34.370Z,0.00
2018-06-28T16:26:34.381Z,0.00
2018-06-28T16:28:27.585Z,0.00
2018-06-28T16:29:27.712Z,0.00
2018-06-28T16:31:20.766Z,0.00
2018-06-28T16:32:20.716Z,0.00
2018-06-28T16:34:14.283Z,0.00
2018-06-28T16:35:14.406Z,0.00
2018-06-28T16:37:08.338Z,0.00
2018-06-28T16:38:07.762Z,0.00
2018-06-28T16:40:01.023Z,0.00
2018-06-28T16:41:00.753Z,0.00
2018-06-28T16:42:54.143Z,0.00
2018-06-28T16:43:54.124Z,0.00
2018-06-28T16:45:47.985Z,0.00
2018-06-28T16:46:47.808Z,0.00
2018-06-28T16:48:40.826Z,0.00
2018-06-28T16:49:41.147Z,0.00
2018-06-28T16:51:34.346Z,0.00
2018-06-28T16:52:34.520Z,0.00
2018-06-28T16:54:27.850Z,0.00
2018-06-28T16:55:27.509Z,0.00
2018-06-28T16:57:21.045Z,0.00
2018-06-28T16:58:20.850Z,0.00
2018-06-28T17:00:14.199Z,0.00
2018-06-28T17:01:14.176Z,0.00
2018-06-28T17:03:08.121Z,0.00
2018-06-28T17:04:07.861Z,0.00
2018-06-28T17:06:00.897Z,0.00
2018-06-28T17:07:01.209Z,0.00
2018-06-28T17:08:54.413Z,0.00
2018-06-28T17:09:54.221Z,0.00
2018-06-28T17:11:47.571Z,0.00
2018-06-28T17:12:47.921Z,0.00
2018-06-28T17:14:41.480Z,0.00
2018-06-28T17:15:41.240Z,0.00
2018-06-28T17:17:34.601Z,0.00
2018-06-28T17:18:34.271Z,0.00
2018-06-28T17:20:27.943Z,0.00
2018-06-28T17:21:27.949Z,0.00
2018-06-28T17:23:21.899Z,0.00
2018-06-28T17:24:20.969Z,0.00
2018-06-28T17:26:14.539Z,0.00
2018-06-28T17:27:14.645Z,0.00
2018-06-28T17:29:08.005Z,0.00
2018-06-28T17:30:07.972Z,0.00
2018-06-28T17:32:01.365Z,0.00
2018-06-28T17:33:00.989Z,0.00
2018-06-28T17:34:54.349Z,0.00
2018-06-28T17:35:54.685Z,0.00
2018-06-28T17:37:48.239Z,0.00
2018-06-28T17:38:48.016Z,0.00
2018-06-28T17:40:41.382Z,0.00
2018-06-28T17:41:41.362Z,0.00
2018-06-28T17:43:34.969Z,0.00
2018-06-28T17:44:34.713Z,0.00
2018-06-28T17:46:28.058Z,0.00
2018-06-28T17:47:28.054Z,0.00
2018-06-28T17:49:21.316Z,0.00
2018-06-28T17:50:21.072Z,0.00
2018-06-28T17:52:15.344Z,0.00
2018-06-28T17:53:14.418Z,0.00
2018-06-28T17:55:08.326Z,0.00
2018-06-28T17:56:08.089Z,0.00
2018-06-28T17:58:01.127Z,0.00
2018-06-28T17:59:01.124Z,0.00
2018-06-28T18:00:54.704Z,0.00
2018-06-28T18:01:54.804Z,0.00
2018-06-28T18:03:47.799Z,0.00
2018-06-28T18:04:48.153Z,0.00
2018-06-28T18:06:41.735Z,0.00
2018-06-28T18:07:41.149Z,0.00
2018-06-28T18:09:34.833Z,0.00
2018-06-28T18:10:34.842Z,0.00
2018-06-28T18:12:28.088Z,0.00
2018-06-28T18:13:27.837Z,0.00
2018-06-28T18:15:21.221Z,0.00
2018-06-28T18:16:21.537Z,0.00
2018-06-28T18:18:14.764Z,0.00
2018-06-28T18:19:14.516Z,0.00
2018-06-28T18:21:08.484Z,0.00
2018-06-28T18:22:07.871Z,0.00
2018-06-28T18:24:01.423Z,0.00
2018-06-28T18:25:01.231Z,0.00
2018-06-28T18:26:54.581Z,0.00
2018-06-28T18:27:54.565Z,0.00
2018-06-28T18:29:48.712Z,0.00
2018-06-28T18:30:47.947Z,0.00
2018-06-28T18:32:41.590Z,0.00
2018-06-28T18:33:41.252Z,0.00
2018-06-28T18:35:35.770Z,0.00
2018-06-28T18:36:34.927Z,0.00
2018-06-28T18:38:28.316Z,0.00
2018-06-28T18:39:27.952Z,0.00
2018-06-28T18:41:21.838Z,0.00
2018-06-28T18:42:21.639Z,0.00
2018-06-28T18:44:14.628Z,0.00
2018-06-28T18:45:14.709Z,0.00
2018-06-28T18:47:08.551Z,0.00
2018-06-28T18:48:07.998Z,0.00
2018-06-28T18:50:01.687Z,0.00
2018-06-28T18:51:01.650Z,0.00
2018-06-28T18:52:55.250Z,0.00
2018-06-28T18:53:55.019Z,0.00
2018-06-28T18:55:48.017Z,0.00
2018-06-28T18:56:48.370Z,0.00
2018-06-28T18:58:41.920Z,0.00
2018-06-28T18:59:41.372Z,0.00
2018-06-28T19:01:35.051Z,0.00
2018-06-28T19:02:34.708Z,0.00
2018-06-28T19:04:28.624Z,0.00
2018-06-28T19:05:28.389Z,0.00