createdAt,value
2023-05-14T00:01:59.604Z,96097.81
2023-05-14T00:07:17.436Z,96091.31
2023-05-14T00:09:44.354Z,96092.31
2023-05-14T00:12:11.122Z,96090.59
2023-05-14T00:14:42.284Z,96089.53
2023-05-14T00:17:09.136Z,96086.44
2023-05-14T00:19:36.525Z,96081.44
2023-05-14T00:22:03.830Z,96083.50
2023-05-14T00:24:30.651Z,96074.88
2023-05-14T00:26:57.560Z,96077.69
2023-05-14T00:29:26.234Z,96074.44
2023-05-14T00:31:52.851Z,96077.13
2023-05-14T00:34:19.570Z,96067.34
2023-05-14T00:36:46.148Z,96069.19
2023-05-14T00:39:14.379Z,96065.84
2023-05-14T00:41:40.962Z,96062.88
2023-05-14T00:44:07.837Z,96062.94
2023-05-14T00:46:35.305Z,96051.78
2023-05-14T00:49:01.913Z,96056.81
2023-05-14T00:51:28.731Z,96047.22
2023-05-14T00:53:55.202Z,96049.47
2023-05-14T00:56:21.707Z,96047.41
2023-05-14T00:58:48.221Z,96041.94
2023-05-14T01:01:14.729Z,96039.88
2023-05-14T01:03:41.324Z,96041.94
2023-05-14T01:06:08.284Z,96032.47
2023-05-14T01:08:35.669Z,96034.66
2023-05-14T01:11:02.404Z,96030.69
2023-05-14T01:13:29.276Z,96027.91
2023-05-14T01:15:56.740Z,96038.41
2023-05-14T01:18:23.309Z,96033.53
2023-05-14T01:20:49.876Z,96032.75
2023-05-14T01:23:17.696Z,96022.81
2023-05-14T01:25:44.752Z,96028.63
2023-05-14T01:28:11.894Z,96025.38
2023-05-14T01:30:38.674Z,96026.72
2023-05-14T01:33:05.212Z,96025.25
2023-05-14T01:35:32.193Z,96028.09
2023-05-14T01:37:58.768Z,96027.16
2023-05-14T01:40:26.288Z,96023.63
2023-05-14T01:42:52.957Z,96033.56
2023-05-14T01:45:19.782Z,96028.59
2023-05-14T01:47:46.365Z,96038.25
2023-05-14T01:53:00.975Z,96024.06
2023-05-14T01:55:27.834Z,96033.66
2023-05-14T01:57:54.645Z,96026.00
2023-05-14T02:00:21.414Z,96030.06
2023-05-14T02:02:48.285Z,96024.91
2023-05-14T02:05:15.656Z,96032.84
2023-05-14T02:07:42.559Z,96024.44
2023-05-14T02:10:09.223Z,96024.34
2023-05-14T02:12:35.827Z,96026.72
2023-05-14T02:15:02.394Z,96024.56
2023-05-14T02:17:29.152Z,96028.22
2023-05-14T02:19:57.778Z,96026.16
2023-05-14T02:22:24.275Z,96023.50
2023-05-14T02:24:51.720Z,96021.44
2023-05-14T02:27:18.292Z,96021.31
2023-05-14T02:29:45.121Z,96023.38
2023-05-14T02:32:11.933Z,96032.06
2023-05-14T02:34:38.805Z,96028.66
2023-05-14T02:37:05.328Z,96024.34
2023-05-14T02:39:34.304Z,96026.44
2023-05-14T02:42:00.802Z,96025.88
2023-05-14T02:44:27.384Z,96022.47
2023-05-14T02:46:54.227Z,96016.72
2023-05-14T02:49:20.794Z,96015.25
2023-05-14T02:51:47.372Z,96012.72
2023-05-14T02:54:14.131Z,96012.22
2023-05-14T02:56:40.716Z,96014.78
2023-05-14T02:59:07.293Z,96007.59
2023-05-14T03:01:34.605Z,96005.22
2023-05-14T03:04:03.941Z,96001.75
2023-05-14T03:06:30.477Z,95997.41
2023-05-14T03:08:57.272Z,95997.75
2023-05-14T03:11:24.598Z,96000.13
2023-05-14T03:13:53.228Z,95999.84
2023-05-14T03:16:20.082Z,96004.56
2023-05-14T03:18:46.709Z,96001.00
2023-05-14T03:21:16.461Z,95997.53
2023-05-14T03:23:43.259Z,95993.66
2023-05-14T03:26:10.111Z,96010.03
2023-05-14T03:31:26.906Z,96004.91
2023-05-14T03:33:53.520Z,96006.16
2023-05-14T03:36:20.263Z,96007.97
2023-05-14T03:38:46.814Z,95999.59
2023-05-14T03:41:13.510Z,95996.72
2023-05-14T03:43:47.300Z,96001.22
2023-05-14T03:46:13.933Z,95998.78
2023-05-14T03:48:40.544Z,96001.59
2023-05-14T03:51:07.295Z,95994.69
2023-05-14T03:53:34.072Z,95996.91
2023-05-14T03:56:00.935Z,95996.75
2023-05-14T03:58:27.532Z,96005.75
2023-05-14T04:00:54.043Z,96005.72
2023-05-14T04:03:21.014Z,96000.25
2023-05-14T04:05:47.898Z,95999.63
2023-05-14T04:08:14.746Z,95999.34
2023-05-14T04:10:41.281Z,95997.84
2023-05-14T04:13:08.140Z,95994.22
2023-05-14T04:15:35.523Z,95996.28
2023-05-14T04:18:02.071Z,95995.81
2023-05-14T04:20:28.881Z,96000.69
2023-05-14T04:22:55.672Z,95996.03
2023-05-14T04:25:22.280Z,95999.50
2023-05-14T04:27:48.814Z,95994.59
2023-05-14T04:30:16.194Z,96002.16
2023-05-14T04:32:43.064Z,95997.63
2023-05-14T04:35:09.610Z,96003.56
2023-05-14T04:37:36.439Z,96002.72
2023-05-14T04:40:04.707Z,96006.16
2023-05-14T04:42:31.859Z,96004.84
2023-05-14T04:44:58.606Z,96009.09
2023-05-14T04:47:25.210Z,96015.75
2023-05-14T04:49:52.071Z,96009.44
2023-05-14T04:52:18.952Z,96008.41
2023-05-14T04:54:45.872Z,96015.16
2023-05-14T04:57:12.640Z,96008.72
2023-05-14T04:59:39.499Z,96011.44
2023-05-14T05:02:06.097Z,96008.56
2023-05-14T05:04:32.691Z,96010.78
2023-05-14T05:06:59.518Z,96009.06
2023-05-14T05:09:26.020Z,96011.56
2023-05-14T05:11:52.940Z,96019.09
2023-05-14T05:14:19.874Z,96017.28
2023-05-14T05:16:46.357Z,96018.13
2023-05-14T05:19:15.392Z,96022.97
2023-05-14T05:21:43.056Z,96016.97
2023-05-14T05:24:09.975Z,96023.78
2023-05-14T05:26:36.773Z,96023.41
2023-05-14T05:29:03.864Z,96024.59
2023-05-14T05:31:31.514Z,96023.34
2023-05-14T05:36:54.052Z,96030.53
2023-05-14T05:39:20.584Z,96026.00
2023-05-14T05:44:59.145Z,96020.06
2023-05-14T05:47:26.557Z,96025.00
2023-05-14T05:49:53.360Z,96019.75
2023-05-14T05:52:20.980Z,96026.13
2023-05-14T05:54:47.529Z,96020.41
2023-05-14T05:57:14.038Z,96029.81
2023-05-14T05:59:40.845Z,96026.69
2023-05-14T06:02:08.127Z,96024.50
2023-05-14T06:04:34.775Z,96025.41
2023-05-14T06:07:01.329Z,96029.66
2023-05-14T06:09:28.201Z,96023.31
2023-05-14T06:11:55.086Z,96028.38
2023-05-14T06:14:21.631Z,96024.75
2023-05-14T06:16:48.780Z,96030.09
2023-05-14T06:19:15.445Z,96017.88
2023-05-14T06:21:43.834Z,96020.13
2023-05-14T06:24:11.152Z,96028.00
2023-05-14T06:26:37.954Z,96033.41
2023-05-14T06:29:04.703Z,96031.28
2023-05-14T06:31:33.470Z,96026.31
2023-05-14T06:34:00.290Z,96029.38
2023-05-14T06:36:26.744Z,96028.06
2023-05-14T06:42:03.877Z,96026.34
2023-05-14T06:44:31.211Z,96036.47
2023-05-14T06:46:57.770Z,96030.53
2023-05-14T06:49:25.328Z,96031.75
2023-05-14T06:51:51.815Z,96042.41
2023-05-14T06:54:18.583Z,96031.38
2023-05-14T06:56:46.522Z,96040.94
2023-05-14T06:59:14.090Z,96041.63
2023-05-14T07:01:40.614Z,96040.44
2023-05-14T07:04:07.690Z,96041.81
2023-05-14T07:06:34.393Z,96044.28
2023-05-14T07:09:01.247Z,96039.38
2023-05-14T07:11:27.753Z,96039.69
2023-05-14T07:13:56.687Z,96036.16
2023-05-14T07:16:23.535Z,96035.63
2023-05-14T07:18:50.958Z,96036.00
2023-05-14T07:21:17.465Z,96037.22
2023-05-14T07:23:44.274Z,96039.34
2023-05-14T07:26:10.807Z,96023.84
2023-05-14T07:28:37.457Z,96034.84
2023-05-14T07:31:04.043Z,96029.34
2023-05-14T07:33:32.385Z,96025.56
2023-05-14T07:35:59.208Z,96020.19
2023-05-14T07:38:25.781Z,96021.34
2023-05-14T07:40:54.678Z,96029.81
2023-05-14T07:43:21.231Z,96026.25
2023-05-14T07:45:47.930Z,96025.94
2023-05-14T07:48:14.890Z,96028.22
2023-05-14T07:50:41.857Z,96015.13
2023-05-14T07:53:08.390Z,96019.31
2023-05-14T07:55:37.737Z,96024.13
2023-05-14T07:58:04.274Z,96029.41
2023-05-14T08:00:31.554Z,96022.59
2023-05-14T08:02:58.723Z,96021.13
2023-05-14T08:05:27.509Z,96021.19
2023-05-14T08:07:54.502Z,96019.84
2023-05-14T08:10:21.537Z,96023.63
2023-05-14T08:12:48.200Z,96022.69
2023-05-14T08:15:16.358Z,96017.69
2023-05-14T08:17:42.825Z,96021.19
2023-05-14T08:20:09.347Z,96014.78
2023-05-14T08:22:36.409Z,96019.22
2023-05-14T08:25:03.062Z,96008.72
2023-05-14T08:27:29.854Z,96006.00
2023-05-14T08:29:56.351Z,96008.06
2023-05-14T08:32:24.047Z,96013.56
2023-05-14T08:34:53.223Z,96011.25
2023-05-14T08:37:19.957Z,96008.00
2023-05-14T08:39:46.767Z,96004.38
2023-05-14T08:42:13.505Z,96000.19
2023-05-14T08:44:40.109Z,95998.13
2023-05-14T08:47:06.578Z,95996.09
2023-05-14T08:49:33.290Z,95995.03
2023-05-14T08:52:00.261Z,95987.63
2023-05-14T08:54:27.282Z,95987.19
2023-05-14T08:56:53.853Z,95980.44
2023-05-14T08:59:22.749Z,95980.28
2023-05-14T09:01:49.626Z,95984.72
2023-05-14T09:04:16.203Z,95968.84
2023-05-14T09:06:42.905Z,95977.22
2023-05-14T09:09:09.372Z,95974.28
2023-05-14T09:11:35.942Z,95974.56
2023-05-14T09:14:02.585Z,95968.47
2023-05-14T09:16:29.142Z,95973.44
2023-05-14T09:18:57.094Z,95972.31
2023-05-14T09:21:25.836Z,95974.13
2023-05-14T09:23:52.748Z,95974.81
2023-05-14T09:26:19.317Z,95973.44
2023-05-14T09:28:45.945Z,95978.56
2023-05-14T09:31:12.812Z,95976.09
2023-05-14T09:33:39.339Z,95968.47
2023-05-14T09:36:06.105Z,95970.66
2023-05-14T09:38:32.619Z,95958.69
2023-05-14T09:41:01.198Z,95970.28
2023-05-14T09:43:30.184Z,95966.25
2023-05-14T09:45:59.892Z,95961.66
2023-05-14T09:50:57.037Z,95964.13
2023-05-14T09:53:24.691Z,95963.22
2023-05-14T09:55:53.034Z,95956.53
2023-05-14T09:58:20.300Z,95959.31
2023-05-14T10:00:47.101Z,95957.22
2023-05-14T10:03:15.278Z,95956.09
2023-05-14T10:05:43.160Z,95963.91
2023-05-14T10:08:12.059Z,95957.59
2023-05-14T10:10:38.829Z,95954.56
2023-05-14T10:13:06.203Z,95951.31
2023-05-14T10:15:32.761Z,95955.22
2023-05-14T10:17:59.835Z,95958.19
2023-05-14T10:20:26.740Z,95962.84
2023-05-14T10:22:56.463Z,95956.44
2023-05-14T10:25:23.333Z,95958.53
2023-05-14T10:27:53.189Z,95957.97
2023-05-14T10:30:20.034Z,95958.94
2023-05-14T10:32:54.121Z,95944.88
2023-05-14T10:35:21.050Z,95951.19
2023-05-14T10:37:54.880Z,95960.06
2023-05-14T10:40:22.576Z,95959.78
2023-05-14T10:42:56.319Z,95954.50
2023-05-14T10:45:23.359Z,95947.53
2023-05-14T10:47:50.308Z,95943.75
2023-05-14T10:50:16.891Z,95943.59
2023-05-14T10:52:43.694Z,95940.97
2023-05-14T10:55:11.592Z,95946.06
2023-05-14T10:57:45.627Z,95935.38
2023-05-14T11:00:15.400Z,95942.72
2023-05-14T11:09:12.663Z,95930.47
2023-05-14T11:11:39.703Z,95932.09
2023-05-14T11:14:08.423Z,95936.09
2023-05-14T11:19:21.172Z,95926.56
2023-05-14T11:21:49.618Z,95928.06
2023-05-14T11:24:16.260Z,95912.25
2023-05-14T11:26:42.798Z,95921.25
2023-05-14T11:29:09.817Z,95918.31
2023-05-14T11:31:36.618Z,95910.31
2023-05-14T11:34:03.369Z,95910.00
2023-05-14T11:36:30.971Z,95922.69
2023-05-14T11:38:57.844Z,95907.34
2023-05-14T11:41:24.454Z,95913.03
2023-05-14T11:43:50.991Z,95925.91
2023-05-14T11:46:18.679Z,95917.72
2023-05-14T11:48:45.458Z,95899.59
2023-05-14T11:51:12.283Z,95911.13
2023-05-14T11:53:39.092Z,95913.84
2023-05-14T11:56:07.153Z,95905.56
2023-05-14T11:58:35.862Z,95913.09
2023-05-14T12:01:02.623Z,95902.75
2023-05-14T12:03:29.416Z,95903.72
2023-05-14T12:05:56.505Z,95904.47
2023-05-14T12:08:24.027Z,95905.59
2023-05-14T12:10:50.733Z,95897.88
2023-05-14T12:13:17.638Z,95895.69
2023-05-14T12:15:44.321Z,95895.50
2023-05-14T12:18:23.393Z,95883.94
2023-05-14T12:20:50.642Z,95889.09
2023-05-14T12:23:17.535Z,95891.94
2023-05-14T12:25:44.313Z,95892.19
2023-05-14T12:28:10.963Z,95890.88
2023-05-14T12:30:37.519Z,95894.84
2023-05-14T12:33:04.917Z,95909.16
2023-05-14T12:35:33.749Z,95917.25
2023-05-14T12:38:00.306Z,95907.38
2023-05-14T12:40:27.098Z,95914.56
2023-05-14T12:42:56.587Z,95906.91
2023-05-14T12:45:27.878Z,95895.97
2023-05-14T12:47:54.617Z,95894.84
2023-05-14T12:50:21.730Z,95890.84
2023-05-14T12:52:48.303Z,95890.72
2023-05-14T12:55:14.840Z,95890.44
2023-05-14T12:57:45.075Z,95884.41
2023-05-14T13:00:21.231Z,95884.09
2023-05-14T13:02:47.820Z,95877.72
2023-05-14T13:05:14.463Z,95873.97
2023-05-14T13:07:41.208Z,95875.03
2023-05-14T13:10:07.920Z,95866.16
2023-05-14T13:12:34.450Z,95865.41
2023-05-14T13:15:01.345Z,95866.34
2023-05-14T13:17:27.993Z,95867.13
2023-05-14T13:19:57.208Z,95861.84
2023-05-14T13:22:23.978Z,95855.97
2023-05-14T13:24:50.596Z,95856.09
2023-05-14T13:27:20.643Z,95842.63
2023-05-14T13:29:48.092Z,95845.78
2023-05-14T13:32:15.367Z,95848.84
2023-05-14T13:34:41.939Z,95848.91
2023-05-14T13:37:08.959Z,95850.31
2023-05-14T13:39:35.506Z,95842.28
2023-05-14T13:42:09.688Z,95847.41
2023-05-14T13:45:09.933Z,95852.09
2023-05-14T13:47:36.654Z,95849.19
2023-05-14T13:50:03.290Z,95847.72
2023-05-14T13:52:30.220Z,95838.41
2023-05-14T13:54:57.037Z,95836.03
2023-05-14T13:57:24.178Z,95833.06
2023-05-14T13:59:51.010Z,95844.66
2023-05-14T14:02:18.417Z,95831.91
2023-05-14T14:04:45.884Z,95832.91
2023-05-14T14:07:12.713Z,95836.47
2023-05-14T14:09:39.606Z,95836.81
2023-05-14T14:12:06.586Z,95836.31
2023-05-14T14:14:33.162Z,95831.66
2023-05-14T14:17:00.111Z,95827.59
2023-05-14T14:19:27.663Z,95829.63
2023-05-14T14:21:54.311Z,95832.94
2023-05-14T14:24:22.152Z,95827.63
2023-05-14T14:26:49.489Z,95825.88
2023-05-14T14:29:16.131Z,95815.59
2023-05-14T14:31:42.688Z,95815.81
2023-05-14T14:34:09.206Z,95819.84
2023-05-14T14:36:38.203Z,95820.22
2023-05-14T14:39:07.195Z,95813.50
2023-05-14T14:41:33.993Z,95809.63
2023-05-14T14:44:00.635Z,95813.28
2023-05-14T14:46:28.999Z,95817.63
2023-05-14T14:51:47.671Z,95820.44
2023-05-14T14:54:14.439Z,95818.03
2023-05-14T14:56:41.014Z,95811.47
2023-05-14T14:59:07.596Z,95803.91
2023-05-14T15:01:34.910Z,95808.94
2023-05-14T15:04:02.224Z,95805.44
2023-05-14T15:06:29.049Z,95807.84
2023-05-14T15:08:55.867Z,95812.44
2023-05-14T15:11:22.526Z,95808.72
2023-05-14T15:13:51.806Z,95805.06
2023-05-14T15:16:18.708Z,95801.28
2023-05-14T15:18:45.578Z,95800.00
2023-05-14T15:21:12.316Z,95809.97
2023-05-14T15:23:39.093Z,95810.13
2023-05-14T15:26:06.360Z,95807.94
2023-05-14T15:28:34.066Z,95813.53
2023-05-14T15:31:00.713Z,95811.25
2023-05-14T15:33:28.059Z,95813.66
2023-05-14T15:35:55.457Z,95819.00
2023-05-14T15:38:22.035Z,95815.13
2023-05-14T15:40:48.637Z,95824.69
2023-05-14T15:43:15.172Z,95811.41
2023-05-14T15:45:41.801Z,95825.63
2023-05-14T15:48:08.508Z,95828.31
2023-05-14T15:50:35.106Z,95819.69
2023-05-14T15:55:54.707Z,95834.97
2023-05-14T16:25:03.393Z,95824.09
2023-05-14T16:27:30.602Z,95828.22
2023-05-14T16:29:59.485Z,95825.09
2023-05-14T16:32:26.446Z,95828.03
2023-05-14T16:34:52.998Z,95817.06
2023-05-14T16:37:19.657Z,95821.44
2023-05-14T16:39:46.186Z,95832.41
2023-05-14T16:42:13.699Z,95846.88
2023-05-14T16:44:40.332Z,95855.50
2023-05-14T16:47:06.919Z,95868.00
2023-05-14T16:49:33.522Z,95857.78
2023-05-14T16:52:00.148Z,95861.84
2023-05-14T16:54:26.766Z,95859.84
2023-05-14T16:56:56.185Z,95857.56
2023-05-14T16:59:25.112Z,95861.00
2023-05-14T17:01:55.722Z,95858.31
2023-05-14T17:04:22.768Z,95859.19
2023-05-14T17:06:49.371Z,95858.88
2023-05-14T17:09:16.185Z,95855.84
2023-05-14T17:11:43.047Z,95857.31
2023-05-14T17:14:09.770Z,95861.13
2023-05-14T17:16:36.685Z,95867.13
2023-05-14T17:19:03.469Z,95871.25
2023-05-14T17:21:30.410Z,95878.91
2023-05-14T17:23:57.269Z,95882.28
2023-05-14T17:26:24.198Z,95884.22
2023-05-14T17:28:52.669Z,95894.97
2023-05-14T17:33:49.618Z,95893.84
2023-05-14T17:36:17.054Z,95891.19
2023-05-14T17:38:45.486Z,95895.25
2023-05-14T17:41:12.167Z,95893.25
2023-05-14T17:43:38.909Z,95901.06
2023-05-14T17:46:07.864Z,95895.59
2023-05-14T17:48:38.458Z,95893.84
2023-05-14T17:51:07.516Z,95891.69
2023-05-14T17:53:34.410Z,95894.00
2023-05-14T17:56:03.985Z,95898.56
2023-05-14T18:01:02.816Z,95897.06
2023-05-14T18:03:29.707Z,95899.72
2023-05-14T18:05:56.279Z,95897.63
2023-05-14T18:08:28.033Z,95909.44
2023-05-14T18:10:54.760Z,95902.78
2023-05-14T18:13:21.675Z,95908.59
2023-05-14T18:15:48.437Z,95904.19
2023-05-14T18:21:02.373Z,95904.34
2023-05-14T18:23:29.307Z,95915.47
2023-05-14T18:25:58.341Z,95919.00
2023-05-14T18:31:15.854Z,95923.19
2023-05-14T18:33:44.425Z,95932.03
2023-05-14T18:36:11.960Z,95939.69
2023-05-14T18:38:39.115Z,95942.66
2023-05-14T18:41:06.008Z,95951.34
2023-05-14T18:43:33.035Z,95943.69
2023-05-14T18:46:04.604Z,95941.63
2023-05-14T18:51:31.225Z,95952.72
2023-05-14T18:53:59.651Z,95951.56
2023-05-14T18:56:26.512Z,95958.00
2023-05-14T18:58:54.089Z,95959.09
2023-05-14T19:01:21.542Z,95960.06
2023-05-14T19:03:53.363Z,95978.09
2023-05-14T19:06:20.130Z,95966.06
2023-05-14T19:08:47.051Z,95969.06
2023-05-14T19:14:10.161Z,95973.56
2023-05-14T19:16:36.905Z,95985.50
2023-05-14T19:19:05.810Z,96003.56
2023-05-14T19:21:32.742Z,96011.13
2023-05-14T19:23:59.420Z,96006.31
2023-05-14T19:26:26.523Z,96019.28
2023-05-14T19:28:54.557Z,96005.22
2023-05-14T19:31:21.615Z,96024.91
2023-05-14T19:33:49.656Z,96010.84
2023-05-14T19:36:18.710Z,96014.13
2023-05-14T19:38:45.651Z,96014.13
2023-05-14T19:41:14.092Z,96017.25
2023-05-14T19:43:41.308Z,96023.50
2023-05-14T19:46:08.633Z,96020.84
2023-05-14T19:51:21.394Z,96023.94
2023-05-14T19:53:48.455Z,96030.78
2023-05-14T19:56:15.253Z,96027.47
2023-05-14T19:58:42.154Z,96029.94
2023-05-14T20:01:11.094Z,96030.31
2023-05-14T20:03:40.959Z,96031.00
2023-05-14T20:06:11.793Z,96033.78
2023-05-14T20:08:41.244Z,96036.41
2023-05-14T20:11:08.514Z,96033.03
2023-05-14T20:13:36.495Z,96038.16
2023-05-14T20:16:03.275Z,96044.41
2023-05-14T20:18:29.965Z,96037.31
2023-05-14T20:20:56.705Z,96038.59
2023-05-14T20:23:24.313Z,96043.47
2023-05-14T20:25:54.849Z,96024.63
2023-05-14T20:28:22.300Z,96025.59
2023-05-14T20:30:49.012Z,96036.44
2023-05-14T20:33:16.817Z,96032.13
2023-05-14T20:35:46.493Z,96032.31
2023-05-14T20:38:15.181Z,96037.38
2023-05-14T20:40:44.274Z,96031.00
2023-05-14T20:43:11.230Z,96041.53
2023-05-14T20:45:38.878Z,96036.69
2023-05-14T20:48:05.626Z,96034.81
2023-05-14T20:50:32.225Z,96029.25
2023-05-14T20:53:00.106Z,96036.75
2023-05-14T20:55:27.609Z,96037.22
2023-05-14T20:57:55.187Z,96036.94
2023-05-14T21:00:22.070Z,96038.81
2023-05-14T21:02:50.871Z,96035.06
2023-05-14T21:05:17.571Z,96028.16
2023-05-14T21:07:45.807Z,96033.38
2023-05-14T21:10:12.392Z,96033.56
2023-05-14T21:12:39.373Z,96035.59
2023-05-14T21:15:06.526Z,96030.13
2023-05-14T21:17:33.327Z,96033.22
2023-05-14T21:19:59.950Z,96035.59
2023-05-14T21:22:26.622Z,96031.91
2023-05-14T21:24:55.589Z,96029.13
2023-05-14T21:27:24.216Z,96030.56
2023-05-14T21:29:51.009Z,96028.97
2023-05-14T21:32:17.489Z,96021.72
2023-05-14T21:34:44.353Z,96029.53
2023-05-14T21:37:11.121Z,96032.84
2023-05-14T21:39:38.772Z,96023.19
2023-05-14T21:42:07.939Z,96028.03
2023-05-14T21:44:34.851Z,96023.47
2023-05-14T21:47:01.393Z,96032.06
2023-05-14T21:49:28.261Z,96032.81
2023-05-14T21:51:57.018Z,96022.41
2023-05-14T21:54:23.815Z,96024.94
2023-05-14T21:56:51.378Z,96016.75
2023-05-14T21:59:18.212Z,96019.31
2023-05-14T22:04:14.353Z,96013.84
2023-05-14T22:06:41.129Z,96007.22
2023-05-14T22:09:07.698Z,96010.50
2023-05-14T22:11:43.946Z,96000.69
2023-05-14T22:14:27.010Z,96000.16
2023-05-14T22:16:53.563Z,96002.72
2023-05-14T22:19:20.975Z,95999.69
2023-05-14T22:21:47.479Z,96006.91
2023-05-14T22:24:14.332Z,96005.59
2023-05-14T22:26:42.910Z,96007.31
2023-05-14T22:29:10.816Z,96004.38
2023-05-14T22:31:37.578Z,96012.47
2023-05-14T22:34:05.104Z,96000.38
2023-05-14T22:36:31.734Z,96004.19
2023-05-14T22:38:58.594Z,96005.84
2023-05-14T22:41:26.173Z,96004.94
2023-05-14T22:43:53.572Z,96011.91
2023-05-14T22:46:20.188Z,96012.72
2023-05-14T22:48:46.773Z,96012.66
2023-05-14T22:51:13.279Z,96016.03
2023-05-14T22:53:41.037Z,96016.69
2023-05-14T22:56:07.547Z,96013.34
2023-05-14T22:58:35.068Z,96016.16
2023-05-14T23:01:02.351Z,96013.81
2023-05-14T23:03:29.160Z,96013.13
2023-05-14T23:05:55.667Z,96013.38
2023-05-14T23:08:24.520Z,96010.22
2023-05-14T23:10:52.908Z,96018.72
2023-05-14T23:13:19.383Z,96007.00
2023-05-14T23:15:45.901Z,96001.41
2023-05-14T23:18:13.127Z,96002.38
2023-05-14T23:20:39.935Z,95999.44
2023-05-14T23:23:06.778Z,96002.25
2023-05-14T23:25:33.385Z,95989.19
2023-05-14T23:28:00.248Z,95995.72
2023-05-14T23:30:27.011Z,95998.16
2023-05-14T23:32:53.543Z,96003.75
2023-05-14T23:35:20.355Z,95998.56
2023-05-14T23:37:47.389Z,96004.47
2023-05-14T23:40:14.075Z,95999.19
2023-05-14T23:42:41.159Z,95993.13
2023-05-14T23:45:08.623Z,95989.03
2023-05-14T23:47:35.582Z,95979.03
2023-05-14T23:50:02.114Z,95983.69
2023-05-14T23:52:28.694Z,95984.16
2023-05-14T23:54:55.256Z,95993.75
2023-05-14T23:57:22.548Z,95989.50
