createdAt,value
2023-04-27T00:02:44.107Z,84.30
2023-04-27T00:05:30.352Z,84.30
2023-04-27T00:08:16.221Z,84.60
2023-04-27T00:11:02.026Z,84.70
2023-04-27T00:13:48.153Z,84.70
2023-04-27T00:16:35.124Z,84.80
2023-04-27T00:19:21.239Z,85.00
2023-04-27T00:22:06.821Z,84.90
2023-04-27T00:24:55.416Z,85.10
2023-04-27T00:27:41.674Z,85.00
2023-04-27T00:30:28.073Z,85.10
2023-04-27T00:33:13.712Z,85.20
2023-04-27T00:36:04.736Z,85.40
2023-04-27T00:38:50.577Z,85.60
2023-04-27T00:41:42.869Z,85.60
2023-04-27T00:44:39.941Z,85.70
2023-04-27T00:47:30.163Z,85.90
2023-04-27T00:50:16.194Z,86.00
2023-04-27T00:53:03.168Z,86.00
2023-04-27T00:55:52.767Z,86.20
2023-04-27T00:58:41.342Z,86.20
2023-04-27T01:01:35.793Z,86.30
2023-04-27T01:04:21.888Z,86.40
2023-04-27T01:07:07.821Z,86.70
2023-04-27T01:09:54.836Z,86.90
2023-04-27T01:12:41.867Z,87.10
2023-04-27T01:15:28.434Z,87.00
2023-04-27T01:18:14.397Z,87.10
2023-04-27T01:21:00.316Z,87.20
2023-04-27T01:23:48.988Z,87.20
2023-04-27T01:26:38.098Z,87.20
2023-04-27T01:29:26.712Z,87.40
2023-04-27T01:32:15.563Z,87.50
2023-04-27T01:35:01.326Z,87.70
2023-04-27T01:37:50.259Z,87.80
2023-04-27T01:40:37.949Z,88.00
2023-04-27T01:43:26.867Z,88.00
2023-04-27T01:46:14.417Z,88.40
2023-04-27T01:48:59.929Z,88.70
2023-04-27T01:51:49.021Z,88.60
2023-04-27T01:54:35.460Z,88.60
2023-04-27T01:57:21.765Z,89.30
2023-04-27T02:00:10.472Z,88.60
2023-04-27T02:03:11.899Z,88.50
2023-04-27T02:05:57.410Z,88.80
2023-04-27T02:08:43.402Z,89.00
2023-04-27T02:11:32.083Z,89.00
2023-04-27T02:14:23.034Z,89.10
2023-04-27T02:17:08.623Z,89.10
2023-04-27T02:19:59.698Z,89.40
2023-04-27T02:22:47.106Z,89.50
2023-04-27T02:25:33.631Z,89.50
2023-04-27T02:28:20.922Z,89.60
2023-04-27T02:31:06.871Z,89.90
2023-04-27T02:33:52.160Z,90.00
2023-04-27T02:36:37.435Z,90.00
2023-04-27T02:39:23.153Z,89.90
2023-04-27T02:42:09.744Z,90.00
2023-04-27T02:44:56.393Z,90.00
2023-04-27T02:47:43.696Z,90.10
2023-04-27T02:50:32.972Z,90.00
2023-04-27T02:53:22.149Z,90.20
2023-04-27T02:56:15.398Z,90.30
2023-04-27T02:59:00.659Z,90.30
2023-04-27T03:01:46.672Z,90.40
2023-04-27T03:04:33.787Z,90.40
2023-04-27T03:07:19.424Z,90.50
2023-04-27T03:10:14.413Z,90.60
2023-04-27T03:13:00.112Z,90.70
2023-04-27T03:15:47.487Z,90.70
2023-04-27T03:18:32.797Z,90.80
2023-04-27T03:21:22.762Z,90.70
2023-04-27T03:24:08.243Z,90.70
2023-04-27T03:26:54.436Z,90.70
2023-04-27T03:29:41.006Z,90.70
2023-04-27T03:32:29.530Z,90.70
2023-04-27T03:35:17.249Z,90.60
2023-04-27T03:38:05.174Z,90.70
2023-04-27T03:40:51.006Z,90.70
2023-04-27T03:43:39.594Z,90.80
2023-04-27T03:46:25.347Z,90.90
2023-04-27T03:49:12.366Z,91.10
2023-04-27T03:51:59.762Z,91.00
2023-04-27T03:54:44.893Z,91.10
2023-04-27T03:57:38.005Z,91.10
2023-04-27T04:00:24.577Z,91.10
2023-04-27T04:03:13.674Z,91.00
2023-04-27T04:05:59.122Z,91.10
2023-04-27T04:08:45.015Z,91.10
2023-04-27T04:11:30.577Z,91.10
2023-04-27T04:14:18.217Z,91.10
2023-04-27T04:17:03.674Z,91.20
2023-04-27T04:19:49.202Z,91.20
2023-04-27T04:22:34.643Z,91.20
2023-04-27T04:25:20.830Z,91.20
2023-04-27T04:28:06.433Z,91.30
2023-04-27T04:30:52.152Z,91.30
2023-04-27T04:33:37.908Z,91.20
2023-04-27T04:36:25.637Z,91.20
2023-04-27T04:39:13.958Z,91.30
2023-04-27T04:42:06.658Z,91.40
2023-04-27T04:44:52.516Z,91.30
2023-04-27T04:47:39.901Z,91.40
2023-04-27T04:50:27.261Z,91.40
2023-04-27T04:53:13.001Z,91.50
2023-04-27T04:55:58.451Z,91.60
2023-04-27T04:58:45.940Z,91.80
2023-04-27T05:01:32.028Z,91.90
2023-04-27T05:04:18.825Z,91.90
2023-04-27T05:07:07.051Z,92.00
2023-04-27T05:09:53.084Z,92.00
2023-04-27T05:12:46.255Z,91.90
2023-04-27T05:15:31.728Z,91.90
2023-04-27T05:18:18.953Z,91.90
2023-04-27T05:21:05.122Z,92.00
2023-04-27T05:23:53.392Z,92.10
2023-04-27T05:26:42.809Z,92.10
2023-04-27T05:29:31.407Z,92.10
2023-04-27T05:32:17.532Z,92.00
2023-04-27T05:35:02.907Z,92.10
2023-04-27T05:37:48.444Z,92.20
2023-04-27T05:40:34.668Z,92.20
2023-04-27T05:43:20.850Z,92.20
2023-04-27T05:46:06.620Z,92.10
2023-04-27T05:48:54.046Z,92.20
2023-04-27T05:51:43.600Z,92.40
2023-04-27T05:54:29.370Z,92.10
2023-04-27T05:57:17.678Z,92.20
2023-04-27T06:00:08.742Z,92.10
2023-04-27T06:02:59.461Z,92.10
2023-04-27T06:05:44.934Z,92.00
2023-04-27T06:08:30.899Z,92.00
2023-04-27T06:11:18.138Z,91.90
2023-04-27T06:14:10.170Z,91.90
2023-04-27T06:16:57.734Z,91.80
2023-04-27T06:19:43.829Z,91.80
2023-04-27T06:22:31.879Z,91.80
2023-04-27T06:25:18.410Z,91.70
2023-04-27T06:28:05.037Z,92.00
2023-04-27T06:31:03.445Z,91.70
2023-04-27T06:33:49.694Z,91.60
2023-04-27T06:36:35.432Z,91.60
2023-04-27T06:39:23.282Z,91.50
2023-04-27T06:42:08.713Z,91.60
2023-04-27T06:44:58.896Z,91.50
2023-04-27T06:47:44.342Z,91.50
2023-04-27T06:50:30.430Z,91.60
2023-04-27T06:53:17.323Z,91.50
2023-04-27T06:56:06.254Z,91.40
2023-04-27T06:58:51.560Z,91.30
2023-04-27T07:01:37.642Z,90.90
2023-04-27T07:04:23.545Z,90.80
2023-04-27T07:07:09.017Z,90.50
2023-04-27T07:09:54.544Z,90.40
2023-04-27T07:12:40.644Z,90.30
2023-04-27T07:15:26.082Z,90.00
2023-04-27T07:18:12.394Z,90.00
2023-04-27T07:20:59.876Z,89.60
2023-04-27T07:23:46.799Z,89.00
2023-04-27T07:26:32.183Z,88.90
2023-04-27T07:29:26.132Z,88.10
2023-04-27T07:32:13.008Z,87.60
2023-04-27T07:34:58.691Z,86.80
2023-04-27T07:37:46.817Z,86.40
2023-04-27T07:40:33.015Z,85.80
2023-04-27T07:43:18.737Z,83.50
2023-04-27T07:46:07.753Z,82.90
2023-04-27T07:48:52.953Z,83.20
2023-04-27T07:51:38.761Z,82.30
2023-04-27T07:54:24.341Z,81.50
2023-04-27T07:57:13.977Z,80.70
2023-04-27T07:59:59.464Z,80.30
2023-04-27T08:02:45.447Z,78.20
2023-04-27T08:05:31.983Z,78.20
2023-04-27T08:08:18.036Z,76.70
2023-04-27T08:11:03.739Z,75.90
2023-04-27T08:13:49.184Z,75.40
2023-04-27T08:16:37.722Z,73.30
2023-04-27T08:19:23.855Z,73.00
2023-04-27T08:22:09.405Z,73.20
2023-04-27T08:24:54.941Z,71.60
2023-04-27T08:27:40.377Z,70.90
2023-04-27T08:30:25.867Z,69.60
2023-04-27T08:33:11.380Z,69.20
2023-04-27T08:35:56.670Z,68.00
2023-04-27T08:38:42.752Z,67.80
2023-04-27T08:41:28.114Z,67.50
2023-04-27T08:44:20.806Z,65.00
2023-04-27T08:47:06.148Z,65.00
2023-04-27T08:49:51.552Z,64.70
2023-04-27T08:52:37.945Z,63.30
2023-04-27T08:55:23.869Z,63.40
2023-04-27T08:58:09.572Z,60.60
2023-04-27T09:00:54.901Z,61.20
2023-04-27T09:03:41.138Z,60.40
2023-04-27T09:06:34.738Z,59.80
2023-04-27T09:09:24.504Z,58.80
2023-04-27T09:12:21.077Z,58.80
2023-04-27T09:15:08.386Z,58.50
2023-04-27T09:17:55.811Z,57.90
2023-04-27T09:20:51.807Z,57.70
2023-04-27T09:23:38.800Z,56.70
2023-04-27T09:26:26.773Z,56.40
2023-04-27T09:29:12.480Z,56.60
2023-04-27T09:31:57.787Z,56.60
2023-04-27T09:34:43.457Z,55.30
2023-04-27T09:37:29.797Z,54.60
2023-04-27T09:40:16.249Z,54.40
2023-04-27T09:43:01.974Z,54.30
2023-04-27T09:45:49.678Z,53.40
2023-04-27T09:48:39.152Z,52.70
2023-04-27T09:51:24.577Z,50.70
2023-04-27T09:54:14.474Z,50.50
2023-04-27T09:57:32.436Z,49.80
2023-04-27T10:00:42.670Z,49.30
2023-04-27T10:03:41.922Z,49.40
2023-04-27T10:07:01.268Z,49.30
2023-04-27T10:09:49.454Z,48.30
2023-04-27T10:12:38.877Z,48.50
2023-04-27T10:15:29.281Z,48.10
2023-04-27T10:18:27.012Z,48.00
2023-04-27T10:21:12.708Z,47.30
2023-04-27T10:24:10.000Z,47.10
2023-04-27T10:27:03.213Z,46.90
2023-04-27T10:29:51.478Z,46.80
2023-04-27T10:32:36.949Z,46.30
2023-04-27T10:35:36.367Z,45.90
2023-04-27T10:38:28.689Z,45.20
2023-04-27T10:41:14.408Z,44.20
2023-04-27T10:44:14.697Z,43.80
2023-04-27T10:47:14.913Z,44.10
2023-04-27T10:50:00.883Z,44.90
2023-04-27T10:52:46.924Z,45.30
2023-04-27T10:55:34.328Z,46.10
2023-04-27T10:58:23.504Z,45.10
2023-04-27T11:01:09.445Z,44.50
2023-04-27T11:03:57.119Z,44.30
2023-04-27T11:06:46.040Z,43.80
2023-04-27T11:09:31.631Z,43.10
2023-04-27T11:12:17.199Z,43.30
2023-04-27T11:15:08.972Z,42.70
2023-04-27T11:18:05.108Z,41.80
2023-04-27T11:20:53.126Z,41.50
2023-04-27T11:23:38.956Z,40.50
2023-04-27T11:26:26.779Z,38.60
2023-04-27T11:29:14.137Z,38.20
2023-04-27T11:32:02.875Z,37.50
2023-04-27T11:34:54.312Z,36.10
2023-04-27T11:37:41.721Z,34.40
2023-04-27T11:40:28.732Z,32.80
2023-04-27T11:43:14.390Z,31.00
2023-04-27T11:46:10.469Z,29.30
2023-04-27T11:49:05.524Z,28.40
2023-04-27T11:51:51.917Z,28.20
2023-04-27T11:54:37.693Z,27.60
2023-04-27T11:57:34.372Z,26.90
2023-04-27T12:00:20.191Z,26.90
2023-04-27T12:03:08.619Z,26.60
2023-04-27T12:05:54.372Z,26.30
2023-04-27T12:08:39.743Z,25.90
2023-04-27T12:11:27.750Z,25.50
2023-04-27T12:14:13.175Z,24.50
2023-04-27T12:16:58.559Z,24.30
2023-04-27T12:19:44.094Z,23.20
2023-04-27T12:22:32.374Z,22.70
2023-04-27T12:25:21.864Z,21.70
2023-04-27T12:28:11.879Z,21.00
2023-04-27T12:30:57.807Z,20.50
2023-04-27T12:33:46.012Z,20.10
2023-04-27T12:36:32.609Z,19.80
2023-04-27T12:39:31.480Z,19.50
2023-04-27T12:42:19.513Z,19.60
2023-04-27T12:45:05.920Z,19.90
2023-04-27T12:48:02.770Z,20.10
2023-04-27T12:50:49.655Z,20.10
2023-04-27T12:53:35.173Z,20.20
2023-04-27T12:56:24.713Z,20.00
2023-04-27T12:59:12.418Z,19.70
2023-04-27T13:02:00.073Z,19.60
2023-04-27T13:04:47.462Z,19.50
2023-04-27T13:07:33.194Z,19.40
2023-04-27T13:10:18.691Z,19.70
2023-04-27T13:13:07.061Z,19.60
2023-04-27T13:15:52.684Z,20.00
2023-04-27T13:18:41.571Z,20.00
2023-04-27T13:21:30.533Z,20.20
2023-04-27T13:24:17.917Z,20.20
2023-04-27T13:27:06.909Z,20.50
2023-04-27T13:29:52.313Z,20.10
2023-04-27T13:32:37.960Z,20.00
2023-04-27T13:35:24.768Z,19.80
2023-04-27T13:38:12.866Z,19.40
2023-04-27T13:40:58.231Z,19.40
2023-04-27T13:43:47.451Z,19.00
2023-04-27T13:46:33.465Z,19.30
2023-04-27T13:49:20.504Z,19.20
2023-04-27T13:52:05.960Z,19.30
2023-04-27T13:54:52.515Z,19.90
2023-04-27T13:57:38.388Z,19.30
2023-04-27T14:00:24.179Z,19.40
2023-04-27T14:03:09.730Z,19.70
2023-04-27T14:05:56.261Z,20.10
2023-04-27T14:08:41.594Z,20.50
2023-04-27T14:11:27.764Z,21.40
2023-04-27T14:14:13.248Z,21.10
2023-04-27T14:16:59.360Z,21.60
2023-04-27T14:19:44.892Z,21.80
2023-04-27T14:22:57.193Z,22.10
2023-04-27T14:25:43.845Z,22.30
2023-04-27T14:28:29.540Z,22.50
2023-04-27T14:31:14.931Z,22.40
2023-04-27T14:34:00.539Z,22.50
2023-04-27T14:36:45.675Z,22.30
2023-04-27T14:39:31.083Z,22.00
2023-04-27T14:42:16.498Z,21.50
2023-04-27T14:45:01.801Z,21.30
2023-04-27T14:47:48.446Z,20.50
2023-04-27T14:50:33.717Z,20.10
2023-04-27T14:53:19.152Z,19.80
2023-04-27T14:56:04.994Z,19.50
2023-04-27T14:58:50.414Z,19.40
2023-04-27T15:01:37.297Z,19.10
2023-04-27T15:04:23.021Z,18.90
2023-04-27T15:07:10.096Z,19.00
2023-04-27T15:09:58.944Z,19.00
2023-04-27T15:12:44.304Z,18.80
2023-04-27T15:15:30.219Z,18.70
2023-04-27T15:18:16.084Z,18.30
2023-04-27T15:21:01.432Z,18.00
2023-04-27T15:23:46.783Z,18.10
2023-04-27T15:26:32.505Z,17.90
2023-04-27T15:29:17.807Z,17.70
2023-04-27T15:32:04.078Z,17.60
2023-04-27T15:34:50.270Z,17.30
2023-04-27T15:37:36.899Z,17.20
2023-04-27T15:40:22.615Z,17.60
2023-04-27T15:43:07.912Z,17.70
2023-04-27T15:45:53.643Z,18.10
2023-04-27T15:48:39.147Z,18.70
2023-04-27T15:51:24.726Z,19.20
2023-04-27T15:54:10.081Z,19.70
2023-04-27T15:56:58.131Z,19.60
2023-04-27T15:59:43.709Z,19.40
2023-04-27T16:02:29.557Z,19.10
2023-04-27T16:05:16.667Z,18.60
2023-04-27T16:08:02.411Z,18.10
2023-04-27T16:10:48.892Z,17.50
2023-04-27T16:13:34.273Z,17.40
2023-04-27T16:16:19.606Z,17.20
2023-04-27T16:19:07.379Z,17.70
2023-04-27T16:21:52.842Z,17.30
2023-04-27T16:24:38.330Z,18.30
2023-04-27T16:27:27.977Z,19.20
2023-04-27T16:30:14.569Z,20.00
2023-04-27T16:32:59.897Z,20.50
2023-04-27T16:35:48.834Z,20.90
2023-04-27T16:38:38.451Z,21.70
2023-04-27T16:41:27.909Z,22.50
2023-04-27T16:44:13.580Z,23.20
2023-04-27T16:46:59.223Z,23.60
2023-04-27T16:49:44.835Z,24.30
2023-04-27T16:52:31.146Z,25.10
2023-04-27T16:55:16.756Z,25.70
2023-04-27T16:58:08.193Z,26.30
2023-04-27T17:00:56.038Z,26.90
2023-04-27T17:03:42.118Z,27.40
2023-04-27T17:06:28.160Z,27.80
2023-04-27T17:09:14.921Z,28.40
2023-04-27T17:12:00.813Z,28.80
2023-04-27T17:14:46.725Z,29.30
2023-04-27T17:17:33.922Z,29.50
2023-04-27T17:20:19.879Z,29.90
2023-04-27T17:23:06.221Z,30.20
2023-04-27T17:25:51.701Z,30.50
2023-04-27T17:28:36.991Z,30.90
2023-04-27T17:31:22.405Z,31.40
2023-04-27T17:34:11.551Z,32.20
2023-04-27T17:36:57.115Z,32.90
2023-04-27T17:39:42.659Z,33.70
2023-04-27T17:42:28.340Z,34.30
2023-04-27T17:45:14.081Z,35.00
2023-04-27T17:47:59.624Z,35.50
2023-04-27T17:50:44.975Z,36.10
2023-04-27T17:53:33.328Z,36.60
2023-04-27T17:56:19.082Z,37.20
2023-04-27T17:59:05.386Z,37.70
2023-04-27T18:01:50.967Z,38.20
2023-04-27T18:04:36.612Z,38.70
2023-04-27T18:07:23.505Z,39.20
2023-04-27T18:10:09.119Z,39.60
2023-04-27T18:12:54.605Z,39.80
2023-04-27T18:15:40.398Z,40.10
2023-04-27T18:18:26.857Z,40.50
2023-04-27T18:21:12.539Z,40.90
2023-04-27T18:23:57.875Z,41.10
2023-04-27T18:26:43.097Z,41.40
2023-04-27T18:29:28.544Z,41.70
2023-04-27T18:32:14.380Z,41.90
2023-04-27T18:35:00.552Z,42.20
2023-04-27T18:37:48.378Z,42.50
2023-04-27T18:40:36.189Z,42.70
2023-04-27T18:43:21.899Z,43.00
2023-04-27T18:46:08.053Z,43.10
2023-04-27T18:48:53.490Z,43.40
2023-04-27T18:51:38.820Z,43.60
2023-04-27T18:54:24.197Z,43.80
2023-04-27T18:57:20.002Z,44.10
2023-04-27T19:00:06.427Z,44.50
2023-04-27T19:02:52.146Z,44.80
2023-04-27T19:05:40.849Z,45.10
2023-04-27T19:08:27.531Z,45.30
2023-04-27T19:11:22.404Z,45.50
2023-04-27T19:14:08.160Z,45.80
2023-04-27T19:16:53.508Z,46.00
2023-04-27T19:19:39.811Z,46.20
2023-04-27T19:22:29.447Z,46.40
2023-04-27T19:25:14.826Z,46.50
2023-04-27T19:28:00.738Z,46.70
2023-04-27T19:30:47.433Z,46.90
2023-04-27T19:33:33.248Z,47.10
2023-04-27T19:36:18.977Z,47.20
2023-04-27T19:39:04.689Z,47.30
2023-04-27T19:41:51.631Z,47.50
2023-04-27T19:44:37.481Z,47.60
2023-04-27T19:47:26.093Z,47.80
2023-04-27T19:50:11.628Z,48.00
2023-04-27T19:52:57.051Z,48.10
2023-04-27T19:55:42.958Z,48.50
2023-04-27T19:58:28.468Z,48.50
2023-04-27T20:01:14.138Z,48.70
2023-04-27T20:03:59.555Z,48.90
2023-04-27T20:06:45.473Z,48.90
2023-04-27T20:09:31.112Z,49.00
2023-04-27T20:12:40.737Z,49.00
2023-04-27T20:15:27.570Z,49.10
2023-04-27T20:18:13.416Z,49.20
2023-04-27T20:21:00.845Z,49.40
2023-04-27T20:23:48.330Z,49.50
2023-04-27T20:26:37.679Z,49.70
2023-04-27T20:29:23.396Z,49.80
2023-04-27T20:32:09.200Z,50.00
2023-04-27T20:34:55.501Z,50.20
2023-04-27T20:37:43.797Z,50.40
2023-04-27T20:40:29.837Z,50.60
2023-04-27T20:43:23.486Z,50.70
2023-04-27T20:46:13.506Z,50.80
2023-04-27T20:49:02.662Z,51.00
2023-04-27T20:51:49.803Z,51.20
2023-04-27T20:54:37.024Z,51.30
2023-04-27T20:57:22.817Z,51.50
2023-04-27T21:00:12.665Z,51.80
2023-04-27T21:06:10.280Z,52.00
2023-04-27T21:08:58.994Z,52.10
2023-04-27T21:11:50.285Z,52.10
2023-04-27T21:14:36.650Z,52.10
2023-04-27T21:17:22.560Z,52.20
2023-04-27T21:20:10.068Z,52.30
2023-04-27T21:22:56.412Z,52.20
2023-04-27T21:25:48.804Z,52.10
2023-04-27T21:28:35.799Z,52.10
2023-04-27T21:31:23.090Z,52.10
2023-04-27T21:34:08.848Z,52.00
2023-04-27T21:36:54.449Z,52.00
2023-04-27T21:39:39.977Z,52.00
2023-04-27T21:42:25.734Z,51.90
2023-04-27T21:45:12.704Z,52.00
2023-04-27T21:47:58.412Z,52.00
2023-04-27T21:50:44.321Z,52.00
2023-04-27T21:53:30.754Z,52.00
2023-04-27T21:56:16.090Z,52.20
2023-04-27T21:59:01.720Z,52.20
2023-04-27T22:01:47.533Z,52.20
2023-04-27T22:04:38.678Z,52.40
2023-04-27T22:07:26.446Z,52.40
2023-04-27T22:10:12.584Z,52.50
2023-04-27T22:13:08.216Z,53.20
2023-04-27T22:16:08.466Z,52.70
2023-04-27T22:18:55.164Z,52.70
2023-04-27T22:21:43.942Z,52.60
2023-04-27T22:24:29.652Z,52.70
2023-04-27T22:27:16.463Z,52.80
2023-04-27T22:30:03.468Z,53.00
2023-04-27T22:32:49.280Z,53.10
2023-04-27T22:35:36.446Z,53.20
2023-04-27T22:38:22.055Z,53.30
2023-04-27T22:41:08.169Z,53.30
2023-04-27T22:43:53.521Z,53.40
2023-04-27T22:46:39.100Z,53.50
2023-04-27T22:49:25.047Z,53.50
2023-04-27T22:52:10.567Z,53.50
2023-04-27T22:54:55.882Z,53.50
2023-04-27T22:57:44.316Z,53.70
2023-04-27T23:00:30.109Z,53.70
2023-04-27T23:03:16.850Z,53.60
2023-04-27T23:06:03.632Z,53.60
2023-04-27T23:08:51.343Z,53.70
2023-04-27T23:11:37.365Z,53.80
2023-04-27T23:14:22.932Z,53.90
2023-04-27T23:17:10.342Z,54.10
2023-04-27T23:19:57.042Z,54.10
2023-04-27T23:22:44.235Z,54.20
2023-04-27T23:25:35.778Z,54.20
2023-04-27T23:28:22.765Z,54.30
2023-04-27T23:31:08.544Z,54.40
2023-04-27T23:33:54.788Z,54.50
2023-04-27T23:36:43.194Z,54.60
2023-04-27T23:39:30.665Z,54.70
2023-04-27T23:42:16.245Z,54.70
2023-04-27T23:45:04.983Z,54.70
2023-04-27T23:47:51.927Z,54.80
2023-04-27T23:50:37.390Z,55.00
2023-04-27T23:53:24.199Z,55.40
2023-04-27T23:56:19.593Z,55.90
2023-04-27T23:59:04.788Z,56.40
