createdAt,value
2019-02-08T00:00:25.521Z,1021.07
2019-02-08T00:01:06.165Z,1021.11
2019-02-08T00:01:46.847Z,1021.15
2019-02-08T00:02:28.576Z,1021.15
2019-02-08T00:03:09.211Z,1021.12
2019-02-08T00:03:49.867Z,1021.14
2019-02-08T00:04:30.504Z,1021.15
2019-02-08T00:05:11.142Z,1021.17
2019-02-08T00:05:51.788Z,1021.16
2019-02-08T00:06:32.417Z,1021.17
2019-02-08T00:07:13.064Z,1021.2
2019-02-08T00:07:53.724Z,1021.2
2019-02-08T00:08:34.392Z,1021.19
2019-02-08T00:09:15.053Z,1021.18
2019-02-08T00:09:55.801Z,1021.22
2019-02-08T00:10:36.457Z,1021.17
2019-02-08T00:11:17.123Z,1021.19
2019-02-08T00:11:57.797Z,1021.22
2019-02-08T00:12:39.346Z,1021.22
2019-02-08T00:13:19.999Z,1021.25
2019-02-08T00:14:00.650Z,1021.23
2019-02-08T00:14:41.320Z,1021.21
2019-02-08T00:15:21.967Z,1021.23
2019-02-08T00:16:02.610Z,1021.2
2019-02-08T00:16:43.237Z,1021.22
2019-02-08T00:17:23.894Z,1021.21
2019-02-08T00:18:04.514Z,1021.2
2019-02-08T00:18:45.181Z,1021.2
2019-02-08T00:19:25.828Z,1021.23
2019-02-08T00:20:06.472Z,1021.19
2019-02-08T00:20:47.106Z,1021.21
2019-02-08T00:21:27.752Z,1021.24
2019-02-08T00:22:08.410Z,1021.2
2019-02-08T00:22:49.046Z,1021.23
2019-02-08T00:23:29.691Z,1021.23
2019-02-08T00:24:10.337Z,1021.2
2019-02-08T00:24:50.960Z,1021.2
2019-02-08T00:25:31.579Z,1021.19
2019-02-08T00:26:12.222Z,1021.15
2019-02-08T00:26:52.815Z,1021.17
2019-02-08T00:27:33.419Z,1021.15
2019-02-08T00:28:14.018Z,1021.14
2019-02-08T00:28:54.637Z,1021.15
2019-02-08T00:29:35.230Z,1021.16
2019-02-08T00:30:15.863Z,1021.11
2019-02-08T00:30:56.479Z,1021.17
2019-02-08T00:31:37.110Z,1021.11
2019-02-08T00:32:17.767Z,1021.11
2019-02-08T00:32:58.380Z,1021.08
2019-02-08T00:33:39.010Z,1021.09
2019-02-08T00:34:19.627Z,1021.07
2019-02-08T00:35:00.239Z,1021.05
2019-02-08T00:35:40.863Z,1021.04
2019-02-08T00:36:21.457Z,1021.01
2019-02-08T00:37:02.077Z,1021.01
2019-02-08T00:37:42.687Z,1021.02
2019-02-08T00:38:23.289Z,1021.03
2019-02-08T00:39:03.889Z,1021.01
2019-02-08T00:39:44.485Z,1021.05
2019-02-08T00:40:25.104Z,1021.03
2019-02-08T00:41:05.747Z,1021.06
2019-02-08T00:41:46.388Z,1021.04
2019-02-08T00:42:26.991Z,1021.04
2019-02-08T00:43:07.637Z,1021.02
2019-02-08T00:43:48.259Z,1021.02
2019-02-08T00:44:28.853Z,1021.07
2019-02-08T00:45:09.462Z,1021.05
2019-02-08T00:45:50.058Z,1021.05
2019-02-08T00:46:30.688Z,1021.01
2019-02-08T00:47:11.307Z,1021.05
2019-02-08T00:47:51.903Z,1021.02
2019-02-08T00:48:32.505Z,1021.03
2019-02-08T00:49:13.103Z,1021.03
2019-02-08T00:49:53.715Z,1021.06
2019-02-08T00:50:34.343Z,1021.07
2019-02-08T00:51:14.949Z,1021.04
2019-02-08T00:51:55.553Z,1021.06
2019-02-08T00:52:36.183Z,1021.03
2019-02-08T00:53:16.765Z,1021.05
2019-02-08T00:53:57.381Z,1021.06
2019-02-08T00:54:37.995Z,1021.08
2019-02-08T00:55:18.619Z,1021.09
2019-02-08T00:55:59.225Z,1021.09
2019-02-08T00:56:39.833Z,1021.07
2019-02-08T00:57:20.463Z,1021.08
2019-02-08T00:58:01.095Z,1021.05
2019-02-08T00:58:41.701Z,1021.14
2019-02-08T00:59:22.323Z,1021.08
2019-02-08T01:00:02.930Z,1021.11
2019-02-08T01:00:43.517Z,1021.08
2019-02-08T01:01:24.115Z,1021.1
2019-02-08T01:02:04.718Z,1021.06
2019-02-08T01:02:45.337Z,1021.07
2019-02-08T01:03:25.947Z,1021.02
2019-02-08T01:04:06.560Z,1021.06
2019-02-08T01:04:47.170Z,1021.01
2019-02-08T01:05:27.762Z,1021.02
2019-02-08T01:06:08.371Z,1020.98
2019-02-08T01:06:48.963Z,1020.98
2019-02-08T01:07:29.559Z,1020.99
2019-02-08T01:08:10.151Z,1020.97
2019-02-08T01:08:50.737Z,1020.98
2019-02-08T01:09:31.345Z,1020.95
2019-02-08T01:10:11.951Z,1020.95
2019-02-08T01:10:52.559Z,1020.99
2019-02-08T01:11:33.167Z,1020.98
2019-02-08T01:12:13.775Z,1021
2019-02-08T01:12:54.374Z,1020.92
2019-02-08T01:13:34.973Z,1020.94
2019-02-08T01:14:15.583Z,1020.91
2019-02-08T01:14:56.181Z,1020.93
2019-02-08T01:15:36.789Z,1020.93
2019-02-08T01:16:17.401Z,1020.92
2019-02-08T01:16:58.002Z,1020.94
2019-02-08T01:17:38.595Z,1020.93
2019-02-08T01:18:19.191Z,1020.87
2019-02-08T01:18:59.799Z,1020.96
2019-02-08T01:19:40.451Z,1021
2019-02-08T01:20:21.039Z,1021.03
2019-02-08T01:21:01.649Z,1021.02
2019-02-08T01:21:42.253Z,1021
2019-02-08T01:22:22.910Z,1021.06
2019-02-08T01:23:03.505Z,1021.09
2019-02-08T01:23:44.106Z,1021.01
2019-02-08T01:24:24.709Z,1021.01
2019-02-08T01:25:05.305Z,1021.03
2019-02-08T01:25:45.912Z,1021.04
2019-02-08T01:26:26.586Z,1021
2019-02-08T01:27:07.233Z,1021.01
2019-02-08T01:27:47.817Z,1021.02
2019-02-08T01:28:28.417Z,1021.04
2019-02-08T01:29:09.050Z,1021.05
2019-02-08T01:29:49.722Z,1021.02
2019-02-08T01:30:30.327Z,1021.02
2019-02-08T01:31:10.921Z,1021.05
2019-02-08T01:31:51.507Z,1021.04
2019-02-08T01:32:32.145Z,1021.03
2019-02-08T01:33:12.765Z,1021.02
2019-02-08T01:33:53.361Z,1021.06
2019-02-08T01:34:33.951Z,1021.06
2019-02-08T01:35:14.537Z,1021.07
2019-02-08T01:35:55.135Z,1021.07
2019-02-08T01:36:35.747Z,1021.07
2019-02-08T01:37:16.377Z,1021.06
2019-02-08T01:37:56.997Z,1021.03
2019-02-08T01:38:37.586Z,1021.06
2019-02-08T01:39:18.187Z,1021.04
2019-02-08T01:39:58.807Z,1021.03
2019-02-08T01:40:39.404Z,1020.98
2019-02-08T01:41:19.995Z,1020.97
2019-02-08T01:42:00.611Z,1020.96
2019-02-08T01:42:41.217Z,1020.94
2019-02-08T01:43:21.812Z,1020.95
2019-02-08T01:44:02.419Z,1020.87
2019-02-08T01:44:43.010Z,1020.86
2019-02-08T01:45:23.609Z,1020.91
2019-02-08T01:46:04.221Z,1020.83
2019-02-08T01:46:44.826Z,1020.86
2019-02-08T01:47:25.431Z,1020.81
2019-02-08T01:48:08.535Z,1020.86
2019-02-08T01:48:49.127Z,1020.84
2019-02-08T01:49:29.728Z,1020.88
2019-02-08T01:50:10.323Z,1020.87
2019-02-08T01:50:50.940Z,1020.91
2019-02-08T01:51:31.531Z,1020.95
2019-02-08T01:52:12.137Z,1020.99
2019-02-08T01:52:52.785Z,1020.96
2019-02-08T01:53:33.401Z,1021.01
2019-02-08T01:54:14.015Z,1020.94
2019-02-08T01:54:54.661Z,1020.95
2019-02-08T01:55:35.259Z,1020.93
2019-02-08T01:56:15.869Z,1020.92
2019-02-08T01:56:56.458Z,1020.94
2019-02-08T01:57:37.053Z,1020.89
2019-02-08T01:58:17.681Z,1020.88
2019-02-08T01:58:58.288Z,1020.88
2019-02-08T01:59:38.893Z,1020.85
2019-02-08T02:00:19.532Z,1020.84
2019-02-08T02:01:00.131Z,1020.87
2019-02-08T02:01:40.723Z,1020.84
2019-02-08T02:02:21.329Z,1020.85
2019-02-08T02:03:01.918Z,1020.83
2019-02-08T02:03:42.511Z,1020.86
2019-02-08T02:04:23.117Z,1020.83
2019-02-08T02:05:03.721Z,1020.82
2019-02-08T02:05:44.317Z,1020.83
2019-02-08T02:06:24.911Z,1020.81
2019-02-08T02:07:05.523Z,1020.77
2019-02-08T02:07:46.129Z,1020.76
2019-02-08T02:08:26.726Z,1020.74
2019-02-08T02:09:07.321Z,1020.73
2019-02-08T02:09:47.927Z,1020.72
2019-02-08T02:10:28.537Z,1020.73
2019-02-08T02:11:09.123Z,1020.68
2019-02-08T02:11:49.711Z,1020.67
2019-02-08T02:12:30.309Z,1020.69
2019-02-08T02:13:10.901Z,1020.65
2019-02-08T02:13:51.489Z,1020.62
2019-02-08T02:14:32.093Z,1020.62
2019-02-08T02:15:12.683Z,1020.65
2019-02-08T02:15:53.303Z,1020.63
2019-02-08T02:16:33.913Z,1020.64
2019-02-08T02:17:14.505Z,1020.62
2019-02-08T02:17:55.107Z,1020.62
2019-02-08T02:18:35.691Z,1020.55
2019-02-08T02:19:16.357Z,1020.59
2019-02-08T02:19:56.957Z,1020.61
2019-02-08T02:20:37.556Z,1020.6
2019-02-08T02:21:18.157Z,1020.59
2019-02-08T02:21:58.751Z,1020.57
2019-02-08T02:22:39.345Z,1020.59
2019-02-08T02:23:19.923Z,1020.56
2019-02-08T02:24:00.510Z,1020.59
2019-02-08T02:24:41.107Z,1020.59
2019-02-08T02:25:21.717Z,1020.59
2019-02-08T02:26:02.354Z,1020.6
2019-02-08T02:26:42.961Z,1020.59
2019-02-08T02:27:23.557Z,1020.57
2019-02-08T02:28:04.157Z,1020.56
2019-02-08T02:28:44.769Z,1020.57
2019-02-08T02:29:25.369Z,1020.5
2019-02-08T02:30:05.974Z,1020.55
2019-02-08T02:30:46.603Z,1020.53
2019-02-08T02:31:27.209Z,1020.54
2019-02-08T02:32:07.819Z,1020.54
2019-02-08T02:32:48.421Z,1020.54
2019-02-08T02:33:29.023Z,1020.54
2019-02-08T02:34:09.638Z,1020.54
2019-02-08T02:34:50.305Z,1020.51
2019-02-08T02:35:30.843Z,1020.56
2019-02-08T02:36:11.453Z,1020.52
2019-02-08T02:36:52.044Z,1020.52
2019-02-08T02:37:32.636Z,1020.52
2019-02-08T02:38:13.240Z,1020.51
2019-02-08T02:38:53.851Z,1020.5
2019-02-08T02:39:34.463Z,1020.52
2019-02-08T02:40:15.057Z,1020.5
2019-02-08T02:40:55.669Z,1020.47
2019-02-08T02:41:36.276Z,1020.48
2019-02-08T02:42:16.912Z,1020.43
2019-02-08T02:42:57.521Z,1020.42
2019-02-08T02:43:38.157Z,1020.4
2019-02-08T02:44:18.760Z,1020.39
2019-02-08T02:44:59.377Z,1020.42
2019-02-08T02:45:39.969Z,1020.39
2019-02-08T02:46:20.566Z,1020.39
2019-02-08T02:47:01.154Z,1020.4
2019-02-08T02:47:41.766Z,1020.38
2019-02-08T02:48:22.362Z,1020.37
2019-02-08T02:49:02.963Z,1020.36
2019-02-08T02:49:43.547Z,1020.38
2019-02-08T02:50:24.145Z,1020.33
2019-02-08T02:51:04.745Z,1020.33
2019-02-08T02:51:45.335Z,1020.31
2019-02-08T02:52:25.933Z,1020.33
2019-02-08T02:53:06.526Z,1020.3
2019-02-08T02:53:47.111Z,1020.32
2019-02-08T02:54:27.728Z,1020.29
2019-02-08T02:55:08.391Z,1020.28
2019-02-08T02:55:48.992Z,1020.29
2019-02-08T02:56:29.599Z,1020.24
2019-02-08T02:57:10.220Z,1020.29
2019-02-08T02:57:50.807Z,1020.26
2019-02-08T02:58:31.432Z,1020.23
2019-02-08T02:59:12.035Z,1020.22
2019-02-08T02:59:52.643Z,1020.26
2019-02-08T03:00:33.309Z,1020.28
2019-02-08T03:01:13.912Z,1020.23
2019-02-08T03:01:54.525Z,1020.24
2019-02-08T03:02:35.132Z,1020.24
2019-02-08T03:03:15.743Z,1020.22
2019-02-08T03:03:56.356Z,1020.25
2019-02-08T03:04:36.949Z,1020.22
2019-02-08T03:05:17.531Z,1020.2
2019-02-08T03:05:58.137Z,1020.21
2019-02-08T03:06:38.763Z,1020.17
2019-02-08T03:07:19.355Z,1020.17
2019-02-08T03:07:59.962Z,1020.15
2019-02-08T03:08:40.566Z,1020.15
2019-02-08T03:09:21.171Z,1020.12
2019-02-08T03:10:01.757Z,1020.12
2019-02-08T03:10:42.351Z,1020.11
2019-02-08T03:11:22.950Z,1020.05
2019-02-08T03:12:03.566Z,1020.1
2019-02-08T03:12:44.161Z,1020.05
2019-02-08T03:13:24.774Z,1020.06
2019-02-08T03:14:05.372Z,1020.09
2019-02-08T03:14:45.980Z,1020.04
2019-02-08T03:15:26.608Z,1020.04
2019-02-08T03:16:07.187Z,1020.05
2019-02-08T03:16:47.778Z,1020.04
2019-02-08T03:17:28.378Z,1020.02
2019-02-08T03:18:08.980Z,1020.04
2019-02-08T03:18:49.598Z,1020.03
2019-02-08T03:19:30.185Z,1020.01
2019-02-08T03:20:10.781Z,1020.01
2019-02-08T03:20:51.389Z,1020.01
2019-02-08T03:21:31.982Z,1019.99
2019-02-08T03:22:12.594Z,1019.96
2019-02-08T03:22:53.182Z,1019.95
2019-02-08T03:23:33.803Z,1019.93
2019-02-08T03:24:14.390Z,1019.98
2019-02-08T03:24:55.052Z,1019.97
2019-02-08T03:25:35.650Z,1019.93
2019-02-08T03:26:16.258Z,1019.96
2019-02-08T03:26:56.852Z,1019.94
2019-02-08T03:27:37.536Z,1019.93
2019-02-08T03:28:18.122Z,1019.92
2019-02-08T03:28:58.738Z,1019.95
2019-02-08T03:29:39.337Z,1019.96
2019-02-08T03:30:19.958Z,1019.95
2019-02-08T03:31:00.560Z,1019.92
2019-02-08T03:31:41.169Z,1019.95
2019-02-08T03:32:21.770Z,1019.98
2019-02-08T03:33:02.366Z,1019.96
2019-02-08T03:33:43.000Z,1019.92
2019-02-08T03:34:23.581Z,1019.9
2019-02-08T03:35:04.231Z,1019.93
2019-02-08T03:35:44.835Z,1019.91
2019-02-08T03:36:25.444Z,1019.89
2019-02-08T03:37:06.049Z,1019.88
2019-02-08T03:37:46.666Z,1019.87
2019-02-08T03:38:27.279Z,1019.86
2019-02-08T03:39:07.887Z,1019.88
2019-02-08T03:39:48.500Z,1019.86
2019-02-08T03:40:29.102Z,1019.88
2019-02-08T03:41:09.690Z,1019.87
2019-02-08T03:41:50.287Z,1019.86
2019-02-08T03:42:30.883Z,1019.85
2019-02-08T03:43:11.472Z,1019.85
2019-02-08T03:43:52.062Z,1019.86
2019-02-08T03:44:32.673Z,1019.86
2019-02-08T03:45:13.264Z,1019.88
2019-02-08T03:45:53.882Z,1019.88
2019-02-08T03:46:34.508Z,1019.84
2019-02-08T03:47:15.117Z,1019.9
2019-02-08T03:47:55.708Z,1019.87
2019-02-08T03:48:36.321Z,1019.87
2019-02-08T03:49:16.929Z,1019.81
2019-02-08T03:49:57.533Z,1019.86
2019-02-08T03:50:38.122Z,1019.83
2019-02-08T03:51:18.730Z,1019.84
2019-02-08T03:51:59.328Z,1019.82
2019-02-08T03:52:39.927Z,1019.79
2019-02-08T03:53:20.523Z,1019.8
2019-02-08T03:54:01.136Z,1019.8
2019-02-08T03:54:41.744Z,1019.82
2019-02-08T03:55:22.343Z,1019.79
2019-02-08T03:56:02.952Z,1019.8
2019-02-08T03:56:43.543Z,1019.82
2019-02-08T03:57:24.135Z,1019.78
2019-02-08T03:58:04.723Z,1019.77
2019-02-08T03:58:45.326Z,1019.78
2019-02-08T03:59:25.913Z,1019.79
2019-02-08T04:00:06.502Z,1019.78
2019-02-08T04:00:47.098Z,1019.77
2019-02-08T04:01:27.686Z,1019.78
2019-02-08T04:02:08.351Z,1019.78
2019-02-08T04:02:49.048Z,1019.77
2019-02-08T04:03:29.629Z,1019.74
2019-02-08T04:04:10.251Z,1019.75
2019-02-08T04:04:50.865Z,1019.73
2019-02-08T04:05:31.486Z,1019.72
2019-02-08T04:06:12.099Z,1019.74
2019-02-08T04:06:52.696Z,1019.73
2019-02-08T04:07:33.316Z,1019.75
2019-02-08T04:08:13.907Z,1019.75
2019-02-08T04:08:54.496Z,1019.76
2019-02-08T04:09:35.087Z,1019.72
2019-02-08T04:10:15.673Z,1019.76
2019-02-08T04:10:56.288Z,1019.73
2019-02-08T04:11:36.888Z,1019.72
2019-02-08T04:12:17.485Z,1019.75
2019-02-08T04:12:58.131Z,1019.72
2019-02-08T04:13:38.740Z,1019.72
2019-02-08T04:14:19.366Z,1019.74
2019-02-08T04:14:59.952Z,1019.76
2019-02-08T04:15:40.551Z,1019.74
2019-02-08T04:16:21.176Z,1019.73
2019-02-08T04:17:01.819Z,1019.72
2019-02-08T04:17:42.460Z,1019.74
2019-02-08T04:18:23.091Z,1019.73
2019-02-08T04:19:03.684Z,1019.76
2019-02-08T04:19:44.282Z,1019.71
2019-02-08T04:20:24.881Z,1019.74
2019-02-08T04:21:05.489Z,1019.74
2019-02-08T04:21:46.082Z,1019.75
2019-02-08T04:22:26.701Z,1019.72
2019-02-08T04:23:07.296Z,1019.76
2019-02-08T04:23:47.894Z,1019.72
2019-02-08T04:24:29.858Z,1019.77
2019-02-08T04:25:09.069Z,1019.74
2019-02-08T04:25:49.655Z,1019.73
2019-02-08T04:26:30.255Z,1019.74
2019-02-08T04:27:10.848Z,1019.73
2019-02-08T04:27:51.457Z,1019.8
2019-02-08T04:28:32.062Z,1019.78
2019-02-08T04:29:12.648Z,1019.77
2019-02-08T04:29:53.262Z,1019.77
2019-02-08T04:30:33.847Z,1019.76
2019-02-08T04:31:14.473Z,1019.76
2019-02-08T04:31:55.065Z,1019.77
2019-02-08T04:32:35.642Z,1019.79
2019-02-08T04:33:16.267Z,1019.8
2019-02-08T04:33:56.870Z,1019.8
2019-02-08T04:34:37.459Z,1019.78
2019-02-08T04:35:18.067Z,1019.79
2019-02-08T04:35:58.701Z,1019.78
2019-02-08T04:36:39.324Z,1019.79
2019-02-08T04:37:19.925Z,1019.75
2019-02-08T04:38:00.533Z,1019.78
2019-02-08T04:38:41.127Z,1019.79
2019-02-08T04:39:21.734Z,1019.77
2019-02-08T04:40:02.344Z,1019.75
2019-02-08T04:40:42.950Z,1019.75
2019-02-08T04:41:23.560Z,1019.77
2019-02-08T04:42:04.203Z,1019.77
2019-02-08T04:42:44.811Z,1019.78
2019-02-08T04:43:25.402Z,1019.76
2019-02-08T04:44:06.008Z,1019.75
2019-02-08T04:44:46.602Z,1019.75
2019-02-08T04:45:27.204Z,1019.76
2019-02-08T04:46:07.810Z,1019.74
2019-02-08T04:46:48.420Z,1019.76
2019-02-08T04:47:29.013Z,1019.71
2019-02-08T04:48:09.665Z,1019.74
2019-02-08T04:48:50.283Z,1019.74
2019-02-08T04:49:30.870Z,1019.74
2019-02-08T04:50:11.470Z,1019.72
2019-02-08T04:50:52.059Z,1019.72
2019-02-08T04:51:32.662Z,1019.76
2019-02-08T04:52:13.976Z,1019.72
2019-02-08T04:52:54.624Z,1019.71
2019-02-08T04:53:35.180Z,1019.75
2019-02-08T04:54:15.782Z,1019.72
2019-02-08T04:54:56.387Z,1019.72
2019-02-08T04:55:36.984Z,1019.72
2019-02-08T04:56:17.558Z,1019.72
2019-02-08T04:56:58.158Z,1019.72
2019-02-08T04:57:39.573Z,1019.69
2019-02-08T04:58:19.354Z,1019.7
2019-02-08T04:58:59.962Z,1019.7
2019-02-08T04:59:40.596Z,1019.71
2019-02-08T05:00:21.217Z,1019.7
2019-02-08T05:01:01.811Z,1019.67
2019-02-08T05:01:42.416Z,1019.71
2019-02-08T05:02:23.022Z,1019.69
2019-02-08T05:03:03.607Z,1019.71
2019-02-08T05:03:44.202Z,1019.7
2019-02-08T05:04:24.798Z,1019.74
2019-02-08T05:05:05.405Z,1019.73
2019-02-08T05:05:45.989Z,1019.74
2019-02-08T05:06:26.589Z,1019.73
2019-02-08T05:07:07.185Z,1019.74
2019-02-08T05:07:47.782Z,1019.7
2019-02-08T05:08:28.382Z,1019.74
2019-02-08T05:09:08.971Z,1019.74
2019-02-08T05:09:49.559Z,1019.75
2019-02-08T05:10:30.169Z,1019.79
2019-02-08T05:11:10.770Z,1019.76
2019-02-08T05:11:51.360Z,1019.76
2019-02-08T05:12:31.960Z,1019.79
2019-02-08T05:13:12.568Z,1019.76
2019-02-08T05:13:53.153Z,1019.78
2019-02-08T05:14:33.771Z,1019.79
2019-02-08T05:15:14.365Z,1019.75
2019-02-08T05:15:54.961Z,1019.78
2019-02-08T05:18:15.473Z,1019.77
2019-02-08T05:18:56.043Z,1019.7
2019-02-08T05:19:36.652Z,1019.73
2019-02-08T05:20:17.251Z,1019.73
2019-02-08T05:20:57.850Z,1019.74
2019-02-08T05:21:38.447Z,1019.72
2019-02-08T05:22:19.044Z,1019.71
2019-02-08T05:22:59.649Z,1019.68
2019-02-08T05:23:40.257Z,1019.68
2019-02-08T05:24:20.866Z,1019.72
2019-02-08T05:25:01.462Z,1019.69
2019-02-08T05:25:42.054Z,1019.71
2019-02-08T05:26:22.692Z,1019.67
2019-02-08T05:27:03.334Z,1019.67
2019-02-08T05:27:43.940Z,1019.68
2019-02-08T05:28:24.543Z,1019.69
2019-02-08T05:29:05.144Z,1019.68
2019-02-08T05:29:45.749Z,1019.7
2019-02-08T05:30:26.348Z,1019.68
2019-02-08T05:31:06.943Z,1019.66
2019-02-08T05:31:47.550Z,1019.67
2019-02-08T05:32:28.137Z,1019.65
2019-02-08T05:33:08.722Z,1019.65
2019-02-08T05:33:49.319Z,1019.66
2019-02-08T05:34:29.920Z,1019.67
2019-02-08T05:35:10.503Z,1019.62
2019-02-08T05:35:51.117Z,1019.62
2019-02-08T05:36:31.711Z,1019.64
2019-02-08T05:37:12.304Z,1019.63
2019-02-08T05:37:52.910Z,1019.61
2019-02-08T05:38:33.502Z,1019.6
2019-02-08T05:39:14.106Z,1019.6
2019-02-08T05:39:54.707Z,1019.57
2019-02-08T05:40:35.310Z,1019.59
2019-02-08T05:41:15.904Z,1019.6
2019-02-08T05:41:56.488Z,1019.56
2019-02-08T05:42:37.080Z,1019.56
2019-02-08T05:43:17.676Z,1019.59
2019-02-08T05:43:58.277Z,1019.59
2019-02-08T05:44:38.870Z,1019.57
2019-02-08T05:45:19.466Z,1019.56
2019-02-08T05:46:00.058Z,1019.53
2019-02-08T05:46:40.650Z,1019.53
2019-02-08T05:47:21.258Z,1019.55
2019-02-08T05:48:01.843Z,1019.54
2019-02-08T05:48:42.449Z,1019.53
2019-02-08T05:49:23.038Z,1019.55
2019-02-08T05:50:03.628Z,1019.52
2019-02-08T05:50:44.214Z,1019.52
2019-02-08T05:51:24.838Z,1019.49
2019-02-08T05:52:06.032Z,1019.5
2019-02-08T05:52:46.026Z,1019.5
2019-02-08T05:53:26.609Z,1019.5
2019-02-08T05:54:07.200Z,1019.49
2019-02-08T05:54:54.201Z,1019.5
2019-02-08T05:55:28.420Z,1019.49
2019-02-08T05:56:09.006Z,1019.47
2019-02-08T05:56:49.598Z,1019.47
2019-02-08T05:57:30.188Z,1019.48
2019-02-08T05:58:10.796Z,1019.43
2019-02-08T05:58:51.396Z,1019.48
2019-02-08T05:59:31.994Z,1019.5
2019-02-08T06:00:12.600Z,1019.44
2019-02-08T06:00:53.184Z,1019.48
2019-02-08T06:01:33.779Z,1019.48
2019-02-08T06:02:14.382Z,1019.43
2019-02-08T06:02:55.086Z,1019.47
2019-02-08T06:03:35.582Z,1019.46
2019-02-08T06:04:16.209Z,1019.46
2019-02-08T06:04:56.802Z,1019.45
2019-02-08T06:05:37.409Z,1019.4
2019-02-08T06:06:18.023Z,1019.45
2019-02-08T06:06:58.611Z,1019.44
2019-02-08T06:07:39.220Z,1019.41
2019-02-08T06:08:19.824Z,1019.45
2019-02-08T06:09:00.424Z,1019.48
2019-02-08T06:09:41.024Z,1019.44
2019-02-08T06:10:21.616Z,1019.45
2019-02-08T06:11:02.210Z,1019.43
2019-02-08T06:11:42.812Z,1019.46
2019-02-08T06:12:23.482Z,1019.47
2019-02-08T06:13:04.068Z,1019.46
2019-02-08T06:13:44.676Z,1019.44
2019-02-08T06:14:25.294Z,1019.49
2019-02-08T06:15:05.942Z,1019.45
2019-02-08T06:15:46.554Z,1019.49
2019-02-08T06:16:27.140Z,1019.47
2019-02-08T06:17:07.736Z,1019.51
2019-02-08T06:17:48.346Z,1019.47
2019-02-08T06:18:28.924Z,1019.5
2019-02-08T06:19:09.554Z,1019.51
2019-02-08T06:19:50.139Z,1019.5
2019-02-08T06:20:30.722Z,1019.48
2019-02-08T06:21:11.321Z,1019.48
2019-02-08T06:21:51.938Z,1019.48
2019-02-08T06:22:32.578Z,1019.55
2019-02-08T06:23:13.176Z,1019.5
2019-02-08T06:23:53.768Z,1019.51
2019-02-08T06:24:34.458Z,1019.51
2019-02-08T06:25:15.050Z,1019.53
2019-02-08T06:25:55.648Z,1019.56
2019-02-08T06:26:36.288Z,1019.56
2019-02-08T06:27:16.881Z,1019.57
2019-02-08T06:27:57.476Z,1019.55
2019-02-08T06:28:38.072Z,1019.59
2019-02-08T06:29:18.670Z,1019.56
2019-02-08T06:29:59.283Z,1019.58
2019-02-08T06:30:39.876Z,1019.6
2019-02-08T06:31:20.476Z,1019.59
2019-02-08T06:32:01.092Z,1019.65
2019-02-08T06:32:41.682Z,1019.62
2019-02-08T06:33:22.270Z,1019.65
2019-02-08T06:34:02.856Z,1019.66
2019-02-08T06:34:43.455Z,1019.65
2019-02-08T06:35:24.068Z,1019.66
2019-02-08T06:36:04.659Z,1019.69
2019-02-08T06:36:45.274Z,1019.68
2019-02-08T06:37:25.866Z,1019.68
2019-02-08T06:38:06.470Z,1019.67
2019-02-08T06:38:47.043Z,1019.65
2019-02-08T06:39:27.636Z,1019.68
2019-02-08T06:40:08.222Z,1019.73
2019-02-08T06:40:48.816Z,1019.73
2019-02-08T06:41:29.412Z,1019.72
2019-02-08T06:42:10.043Z,1019.77
2019-02-08T06:42:50.638Z,1019.72
2019-02-08T06:43:31.246Z,1019.77
2019-02-08T06:44:11.856Z,1019.8
2019-02-08T06:44:52.440Z,1019.8
2019-02-08T06:45:33.047Z,1019.78
2019-02-08T06:46:13.634Z,1019.76
2019-02-08T06:46:54.248Z,1019.8
2019-02-08T06:47:34.858Z,1019.78
2019-02-08T06:48:15.442Z,1019.79
2019-02-08T06:48:56.040Z,1019.77
2019-02-08T06:49:36.624Z,1019.81
2019-02-08T06:50:17.218Z,1019.8
2019-02-08T06:50:57.836Z,1019.76
2019-02-08T06:51:38.462Z,1019.74
2019-02-08T06:52:19.055Z,1019.79
2019-02-08T06:52:59.654Z,1019.8
2019-02-08T06:53:40.255Z,1019.78
2019-02-08T06:54:20.854Z,1019.78
2019-02-08T06:55:01.448Z,1019.79
2019-02-08T06:55:42.060Z,1019.75
2019-02-08T06:56:22.674Z,1019.82
2019-02-08T06:57:03.278Z,1019.85
2019-02-08T06:57:43.870Z,1019.78
2019-02-08T06:58:24.482Z,1019.81
2019-02-08T06:59:05.062Z,1019.86
2019-02-08T06:59:45.670Z,1019.85
2019-02-08T07:00:26.272Z,1019.89
2019-02-08T07:01:06.886Z,1019.89
2019-02-08T07:01:47.462Z,1019.93
2019-02-08T07:02:28.075Z,1019.92
2019-02-08T07:03:08.676Z,1019.94
2019-02-08T07:03:49.270Z,1019.97
2019-02-08T07:04:29.866Z,1020
2019-02-08T07:05:10.454Z,1019.99
2019-02-08T07:05:51.034Z,1020.01
2019-02-08T07:06:31.620Z,1020.02
2019-02-08T07:07:12.226Z,1020.04
2019-02-08T07:07:52.816Z,1020.03
2019-02-08T07:08:33.398Z,1020.07
2019-02-08T07:09:13.996Z,1020.07
2019-02-08T07:09:54.590Z,1020.05
2019-02-08T07:10:35.188Z,1020.07
2019-02-08T07:11:15.772Z,1020.06
2019-02-08T07:11:56.354Z,1020.04
2019-02-08T07:12:36.958Z,1020.03
2019-02-08T07:13:17.564Z,1020.05
2019-02-08T07:13:58.147Z,1020.04
2019-02-08T07:14:38.745Z,1020.04
2019-02-08T07:15:19.388Z,1020.02
2019-02-08T07:15:59.966Z,1020.03
2019-02-08T07:16:40.588Z,1020.07
2019-02-08T07:17:21.199Z,1020.04
2019-02-08T07:18:01.785Z,1020.05
2019-02-08T07:18:42.386Z,1020.05
2019-02-08T07:19:22.984Z,1020.06
2019-02-08T07:20:03.570Z,1020.07
2019-02-08T07:20:44.172Z,1020.07
2019-02-08T07:21:24.777Z,1020.02
2019-02-08T07:22:05.426Z,1020.01
2019-02-08T07:22:46.017Z,1020
2019-02-08T07:23:26.610Z,1020.05
2019-02-08T07:24:07.196Z,1020.07
2019-02-08T07:24:47.812Z,1020.05
2019-02-08T07:25:28.420Z,1020.07
2019-02-08T07:26:09.022Z,1020.05
2019-02-08T07:26:49.635Z,1020.07
2019-02-08T07:27:30.256Z,1020.11
2019-02-08T07:28:10.838Z,1020.11
2019-02-08T07:28:51.420Z,1020.09
2019-02-08T07:29:32.006Z,1020.06
2019-02-08T07:30:12.654Z,1020.09
2019-02-08T07:30:53.232Z,1020.09
2019-02-08T07:31:33.828Z,1020.13
2019-02-08T07:32:14.420Z,1020.15
2019-02-08T07:32:55.012Z,1020.14
2019-02-08T07:33:35.610Z,1020.15
2019-02-08T07:34:16.221Z,1020.17
2019-02-08T07:34:56.809Z,1020.17
2019-02-08T07:35:37.411Z,1020.2
2019-02-08T07:36:18.004Z,1020.16
2019-02-08T07:36:58.624Z,1020.19
2019-02-08T07:37:39.220Z,1020.19
2019-02-08T07:38:19.823Z,1020.17
2019-02-08T07:39:00.454Z,1020.19
2019-02-08T07:39:41.082Z,1020.2
2019-02-08T07:40:21.701Z,1020.21
2019-02-08T07:41:02.320Z,1020.2
2019-02-08T07:41:42.922Z,1020.22
2019-02-08T07:42:23.514Z,1020.22
2019-02-08T07:43:04.098Z,1020.2
2019-02-08T07:43:44.700Z,1020.19
2019-02-08T07:44:25.287Z,1020.2
2019-02-08T07:45:05.884Z,1020.24
2019-02-08T07:45:46.480Z,1020.2
2019-02-08T07:46:27.066Z,1020.24
2019-02-08T07:47:07.650Z,1020.26
2019-02-08T07:47:48.258Z,1020.25
2019-02-08T07:48:29.626Z,1020.24
2019-02-08T07:49:09.454Z,1020.22
2019-02-08T07:49:50.045Z,1020.24
2019-02-08T07:50:30.650Z,1020.26
2019-02-08T07:51:11.244Z,1020.26
2019-02-08T07:51:51.853Z,1020.22
2019-02-08T07:52:32.454Z,1020.22
2019-02-08T07:53:13.056Z,1020.2
2019-02-08T07:53:53.672Z,1020.19
2019-02-08T07:54:34.282Z,1020.23
2019-02-08T07:55:14.883Z,1020.17
2019-02-08T07:55:55.468Z,1020.18
2019-02-08T07:56:36.065Z,1020.2
2019-02-08T07:57:16.662Z,1020.2
2019-02-08T07:57:57.266Z,1020.19
2019-02-08T07:58:37.892Z,1020.19
2019-02-08T07:59:18.474Z,1020.18
2019-02-08T07:59:59.080Z,1020.14
2019-02-08T08:00:39.672Z,1020.13
2019-02-08T08:01:20.268Z,1020.12
2019-02-08T08:02:00.858Z,1020.16
2019-02-08T08:02:41.471Z,1020.12
2019-02-08T08:03:22.074Z,1020.12
2019-02-08T08:04:02.659Z,1020.13
2019-02-08T08:04:43.274Z,1020.08
2019-02-08T08:05:23.879Z,1020.11
2019-02-08T08:06:04.483Z,1020.11
2019-02-08T08:06:45.094Z,1020.12
2019-02-08T08:07:25.701Z,1020.12
2019-02-08T08:08:06.300Z,1020.12
2019-02-08T08:08:46.891Z,1020.11
2019-02-08T08:09:27.507Z,1020.12
2019-02-08T08:10:08.098Z,1020.11
2019-02-08T08:10:48.723Z,1020.1
2019-02-08T08:11:29.320Z,1020.13
2019-02-08T08:12:09.912Z,1020.14
2019-02-08T08:12:50.519Z,1020.15
2019-02-08T08:13:31.119Z,1020.17
2019-02-08T08:14:11.728Z,1020.13
2019-02-08T08:14:52.328Z,1020.18