createdAt,value
2022-11-26T00:02:27.561Z,67740.84
2022-11-26T00:04:57.611Z,67739.91
2022-11-26T00:07:28.473Z,67749.09
2022-11-26T00:09:58.063Z,67743.88
2022-11-26T00:12:27.189Z,67745.34
2022-11-26T00:14:55.100Z,67743.88
2022-11-26T00:17:22.579Z,67741.59
2022-11-26T00:19:50.016Z,67744.78
2022-11-26T00:22:26.444Z,67747.41
2022-11-26T00:24:54.717Z,67743.66
2022-11-26T00:27:25.915Z,67739.91
2022-11-26T00:29:54.543Z,67741.41
2022-11-26T00:32:24.655Z,67737.63
2022-11-26T00:34:53.449Z,67743.47
2022-11-26T00:37:54.193Z,67738.00
2022-11-26T00:40:25.074Z,67742.88
2022-11-26T00:42:57.397Z,67742.53
2022-11-26T00:45:31.158Z,67737.63
2022-11-26T00:47:59.091Z,67742.88
2022-11-26T00:50:26.991Z,67718.72
2022-11-26T00:52:55.440Z,67739.50
2022-11-26T00:55:37.626Z,67732.94
2022-11-26T00:58:07.058Z,67727.50
2022-11-26T01:00:35.644Z,67732.94
2022-11-26T01:03:03.180Z,67739.88
2022-11-26T01:05:33.489Z,67738.00
2022-11-26T01:08:06.881Z,67738.00
2022-11-26T01:10:34.263Z,67740.06
2022-11-26T01:13:01.825Z,67736.31
2022-11-26T01:15:29.240Z,67736.69
2022-11-26T01:17:56.611Z,67733.28
2022-11-26T01:20:30.362Z,67738.38
2022-11-26T01:22:59.110Z,67736.88
2022-11-26T01:25:27.420Z,67741.75
2022-11-26T01:27:55.199Z,67736.53
2022-11-26T01:30:24.503Z,67744.22
2022-11-26T01:32:52.500Z,67740.47
2022-11-26T01:35:20.410Z,67740.84
2022-11-26T01:37:48.468Z,67722.69
2022-11-26T01:40:43.487Z,67746.28
2022-11-26T01:43:50.023Z,67736.31
2022-11-26T01:46:22.700Z,67726.72
2022-11-26T01:48:50.718Z,67725.78
2022-11-26T01:51:27.039Z,67732.72
2022-11-26T01:54:00.693Z,67731.25
2022-11-26T01:56:33.285Z,67734.06
2022-11-26T01:59:18.022Z,67736.88
2022-11-26T02:01:47.855Z,67741.22
2022-11-26T02:04:37.868Z,67747.78
2022-11-26T02:07:06.557Z,67747.41
2022-11-26T02:09:34.118Z,67746.84
2022-11-26T02:12:01.628Z,67722.69
2022-11-26T02:14:35.248Z,67740.47
2022-11-26T02:17:35.163Z,67743.28
2022-11-26T02:20:29.701Z,67744.78
2022-11-26T02:23:33.086Z,67741.59
2022-11-26T02:26:46.465Z,67744.22
2022-11-26T02:29:22.913Z,67744.03
2022-11-26T02:32:19.599Z,67740.63
2022-11-26T02:35:06.743Z,67740.06
2022-11-26T02:37:39.789Z,67738.59
2022-11-26T02:40:08.777Z,67741.75
2022-11-26T02:42:37.258Z,67737.44
2022-11-26T02:45:16.419Z,67740.25
2022-11-26T02:47:47.687Z,67741.97
2022-11-26T02:50:42.214Z,67738.78
2022-11-26T02:53:12.912Z,67744.56
2022-11-26T02:55:44.397Z,67734.81
2022-11-26T02:58:11.963Z,67734.63
2022-11-26T03:00:41.960Z,67732.72
2022-11-26T03:03:24.182Z,67728.41
2022-11-26T03:05:58.007Z,67733.66
2022-11-26T03:08:27.554Z,67733.28
2022-11-26T03:10:55.173Z,67732.94
2022-11-26T03:13:22.619Z,67733.88
2022-11-26T03:15:50.030Z,67728.03
2022-11-26T03:18:17.911Z,67730.47
2022-11-26T03:20:45.161Z,67727.66
2022-11-26T03:23:12.454Z,67722.78
2022-11-26T03:25:40.217Z,67722.56
2022-11-26T03:28:07.602Z,67720.31
2022-11-26T03:30:35.029Z,67718.81
2022-11-26T03:33:03.820Z,67726.91
2022-11-26T03:35:31.385Z,67700.09
2022-11-26T03:37:58.790Z,67719.41
2022-11-26T03:40:26.393Z,67721.44
2022-11-26T03:42:53.755Z,67720.31
2022-11-26T03:45:21.151Z,67722.56
2022-11-26T03:47:48.698Z,67718.81
2022-11-26T03:50:16.286Z,67720.88
2022-11-26T03:52:43.838Z,67721.44
2022-11-26T03:55:11.499Z,67720.88
2022-11-26T03:57:39.075Z,67719.75
2022-11-26T04:00:08.890Z,67720.88
2022-11-26T04:02:36.712Z,67716.56
2022-11-26T04:05:04.454Z,67722.56
2022-11-26T04:07:34.655Z,67719.75
2022-11-26T04:10:02.186Z,67720.31
2022-11-26T04:12:29.498Z,67718.25
2022-11-26T04:14:56.883Z,67718.25
2022-11-26T04:17:24.325Z,67721.84
2022-11-26T04:19:52.021Z,67720.50
2022-11-26T04:22:19.672Z,67725.97
2022-11-26T04:24:46.974Z,67723.34
2022-11-26T04:27:14.471Z,67726.72
2022-11-26T04:29:42.017Z,67730.47
2022-11-26T04:32:09.505Z,67734.78
2022-11-26T04:34:37.199Z,67733.09
2022-11-26T04:37:04.868Z,67705.75
2022-11-26T04:39:32.282Z,67727.84
2022-11-26T04:41:59.733Z,67729.00
2022-11-26T04:44:27.169Z,67729.00
2022-11-26T04:46:54.560Z,67729.00
2022-11-26T04:49:22.165Z,67727.66
2022-11-26T04:51:49.446Z,67732.16
2022-11-26T04:54:16.826Z,67734.97
2022-11-26T04:56:44.264Z,67733.69
2022-11-26T04:59:11.713Z,67742.69
2022-11-26T05:01:39.130Z,67738.38
2022-11-26T05:04:06.712Z,67737.44
2022-11-26T05:06:34.768Z,67734.28
2022-11-26T05:09:02.178Z,67739.50
2022-11-26T05:11:29.557Z,67740.84
2022-11-26T05:13:57.007Z,67739.16
2022-11-26T05:16:24.538Z,67717.03
2022-11-26T05:18:52.071Z,67742.31
2022-11-26T05:21:19.481Z,67744.03
2022-11-26T05:23:46.841Z,67744.22
2022-11-26T05:26:15.071Z,67746.47
2022-11-26T05:28:42.943Z,67745.56
2022-11-26T05:31:10.945Z,67726.06
2022-11-26T05:33:38.199Z,67743.28
2022-11-26T05:36:05.600Z,67750.81
2022-11-26T05:38:32.994Z,67727.75
2022-11-26T05:41:00.622Z,67751.91
2022-11-26T05:43:28.142Z,67748.19
2022-11-26T05:45:55.422Z,67753.63
2022-11-26T05:48:22.890Z,67753.44
2022-11-26T05:50:57.680Z,67748.75
2022-11-26T05:53:25.381Z,67751.34
2022-11-26T05:55:52.781Z,67743.88
2022-11-26T05:58:20.570Z,67747.41
2022-11-26T06:00:47.951Z,67752.47
2022-11-26T06:03:19.813Z,67751.34
2022-11-26T06:05:48.098Z,67746.28
2022-11-26T06:08:15.508Z,67741.59
2022-11-26T06:10:43.995Z,67743.09
2022-11-26T06:13:11.383Z,67744.78
2022-11-26T06:15:38.720Z,67746.28
2022-11-26T06:18:06.212Z,67747.97
2022-11-26T06:20:33.556Z,67745.56
2022-11-26T06:23:01.080Z,67747.97
2022-11-26T06:25:28.628Z,67748.53
2022-11-26T06:27:56.839Z,67747.97
2022-11-26T06:30:24.523Z,67742.72
2022-11-26T06:32:51.928Z,67744.22
2022-11-26T06:35:19.330Z,67746.69
2022-11-26T06:37:46.698Z,67748.19
2022-11-26T06:40:19.677Z,67746.13
2022-11-26T06:42:52.207Z,67746.69
2022-11-26T06:45:21.605Z,67748.19
2022-11-26T06:47:51.059Z,67751.34
2022-11-26T06:50:20.629Z,67755.88
2022-11-26T06:52:54.786Z,67753.06
2022-11-26T06:55:22.695Z,67750.44
2022-11-26T06:57:51.402Z,67750.44
2022-11-26T07:00:19.226Z,67753.81
2022-11-26T07:02:46.748Z,67732.25
2022-11-26T07:05:14.167Z,67735.09
2022-11-26T07:07:41.838Z,67751.75
2022-11-26T07:10:09.454Z,67752.69
2022-11-26T07:12:36.882Z,67736.78
2022-11-26T07:15:05.093Z,67734.53
2022-11-26T07:17:33.012Z,67761.31
2022-11-26T07:20:00.448Z,67757.00
2022-11-26T07:22:27.768Z,67753.47
2022-11-26T07:24:55.175Z,67755.50
2022-11-26T07:27:22.764Z,67757.00
2022-11-26T07:29:51.844Z,67753.25
2022-11-26T07:32:19.148Z,67758.69
2022-11-26T07:34:46.691Z,67756.44
2022-11-26T07:37:14.019Z,67760.41
2022-11-26T07:39:41.332Z,67756.81
2022-11-26T07:42:08.585Z,67755.16
2022-11-26T07:44:36.092Z,67759.25
2022-11-26T07:47:04.520Z,67735.09
2022-11-26T07:49:32.267Z,67752.69
2022-11-26T07:51:59.759Z,67752.88
2022-11-26T07:54:27.127Z,67758.34
2022-11-26T07:56:54.486Z,67761.16
2022-11-26T07:59:23.009Z,67741.84
2022-11-26T08:01:50.593Z,67773.19
2022-11-26T08:04:18.025Z,67772.25
2022-11-26T08:06:45.370Z,67767.38
2022-11-26T08:09:13.262Z,67774.50
2022-11-26T08:11:45.095Z,67767.56
2022-11-26T08:14:13.471Z,67767.00
2022-11-26T08:16:41.197Z,67772.44
2022-11-26T08:19:12.720Z,67774.13
2022-11-26T08:21:40.775Z,67779.78
2022-11-26T08:24:14.412Z,67783.53
2022-11-26T08:26:44.337Z,67779.00
2022-11-26T08:29:12.974Z,67776.03
2022-11-26T08:31:45.991Z,67776.19
2022-11-26T08:34:15.727Z,67774.50
2022-11-26T08:36:43.816Z,67746.38
2022-11-26T08:39:19.052Z,67769.63
2022-11-26T08:41:52.163Z,67784.50
2022-11-26T08:44:21.109Z,67809.34
2022-11-26T08:46:50.508Z,67820.31
2022-11-26T08:49:18.126Z,67858.09
2022-11-26T08:51:45.663Z,67842.81
2022-11-26T08:54:13.142Z,67831.88
2022-11-26T08:56:40.654Z,67815.91
2022-11-26T08:59:08.072Z,67814.22
2022-11-26T09:01:35.559Z,67811.38
2022-11-26T09:04:04.582Z,67822.13
2022-11-26T09:06:38.345Z,67813.53
2022-11-26T09:09:15.468Z,67847.00
2022-11-26T09:11:51.970Z,67849.81
2022-11-26T09:14:21.730Z,67840.00
2022-11-26T09:16:49.372Z,67807.31
2022-11-26T09:19:17.935Z,67834.34
2022-11-26T09:21:45.747Z,67844.75
2022-11-26T09:24:13.904Z,67851.50
2022-11-26T09:26:41.322Z,67856.38
2022-11-26T09:29:12.968Z,67850.94
2022-11-26T09:32:00.902Z,67844.38
2022-11-26T09:34:30.358Z,67849.81
2022-11-26T09:36:59.701Z,67858.50
2022-11-26T09:39:28.376Z,67873.34
2022-11-26T09:42:17.761Z,67885.03
2022-11-26T09:45:05.157Z,67902.38
2022-11-26T09:47:46.792Z,67904.63
2022-11-26T09:50:14.131Z,67892.19
2022-11-26T09:52:57.922Z,67882.94
2022-11-26T09:55:37.575Z,67871.28
2022-11-26T09:58:13.528Z,67864.28
2022-11-26T10:00:47.093Z,67838.97
2022-11-26T10:03:17.919Z,67859.03
2022-11-26T10:06:00.878Z,67861.47
2022-11-26T10:08:31.262Z,67856.59
2022-11-26T10:11:10.862Z,67835.00
2022-11-26T10:13:38.178Z,67857.16
2022-11-26T10:16:38.546Z,67833.34
2022-11-26T10:19:20.507Z,67862.97
2022-11-26T10:21:59.043Z,67844.94
2022-11-26T10:24:29.942Z,67850.94
2022-11-26T10:27:09.809Z,67853.03
2022-11-26T10:29:46.546Z,67850.56
2022-11-26T10:32:27.759Z,67826.00
2022-11-26T10:34:57.822Z,67845.84
2022-11-26T10:37:27.700Z,67853.56
2022-11-26T10:40:07.446Z,67845.06
2022-11-26T10:42:44.370Z,67835.88
2022-11-26T10:45:42.676Z,67833.78
2022-11-26T10:48:30.907Z,67832.28
2022-11-26T10:51:26.600Z,67829.25
2022-11-26T10:54:00.217Z,67824.00
2022-11-26T10:56:41.401Z,67830.97
2022-11-26T10:59:31.589Z,67831.16
2022-11-26T11:02:05.843Z,67840.00
2022-11-26T11:04:39.561Z,67837.38
2022-11-26T11:07:27.082Z,67837.00
2022-11-26T11:10:08.425Z,67845.44
2022-11-26T11:12:37.663Z,67841.88
2022-11-26T11:15:20.779Z,67853.38
2022-11-26T11:17:58.181Z,67847.75
2022-11-26T11:20:37.819Z,67863.19
2022-11-26T11:23:11.370Z,67872.56
2022-11-26T11:25:41.750Z,67880.31
2022-11-26T11:28:20.328Z,67887.66
2022-11-26T11:30:59.714Z,67891.06
2022-11-26T11:33:28.668Z,67895.56
2022-11-26T11:36:02.165Z,67898.97
2022-11-26T11:38:34.586Z,67897.66
2022-11-26T11:41:04.985Z,67886.75
2022-11-26T11:43:36.904Z,67875.69
2022-11-26T11:46:32.088Z,67883.59
2022-11-26T11:49:15.132Z,67897.47
2022-11-26T11:52:00.787Z,67914.59
2022-11-26T11:54:42.519Z,67923.63
2022-11-26T11:57:20.677Z,67927.03
2022-11-26T12:00:12.178Z,67924.94
2022-11-26T12:03:10.643Z,67911.19
2022-11-26T12:05:41.673Z,67903.47
2022-11-26T12:08:35.310Z,67899.75
2022-11-26T12:11:22.973Z,67909.13
2022-11-26T12:13:56.566Z,67925.31
2022-11-26T12:16:28.496Z,67934.94
2022-11-26T12:19:05.542Z,67919.88
2022-11-26T12:21:58.034Z,67924.41
2022-11-26T12:24:36.976Z,67926.66
2022-11-26T12:27:24.709Z,67905.63
2022-11-26T12:30:08.741Z,67918.19
2022-11-26T12:32:48.029Z,67919.13
2022-11-26T12:35:55.397Z,67918.19
2022-11-26T12:38:27.483Z,67906.31
2022-11-26T12:41:18.727Z,67890.47
2022-11-26T12:44:05.737Z,67888.78
2022-11-26T12:47:52.751Z,67896.50
2022-11-26T12:50:44.693Z,67908.19
2022-11-26T12:53:39.053Z,67908.19
2022-11-26T12:56:48.406Z,67918.38
2022-11-26T12:59:31.075Z,67906.19
2022-11-26T13:01:58.731Z,67932.31
2022-11-26T13:04:38.545Z,67919.75
2022-11-26T13:07:31.169Z,67945.09
2022-11-26T13:10:35.811Z,67940.41
2022-11-26T13:13:03.485Z,67925.97
2022-11-26T13:15:50.126Z,67945.31
2022-11-26T13:18:39.493Z,67955.84
2022-11-26T13:21:35.780Z,67954.72
2022-11-26T13:24:45.660Z,67938.38
2022-11-26T13:27:44.184Z,67956.63
2022-11-26T13:30:21.345Z,67943.59
2022-11-26T13:33:13.160Z,67930.78
2022-11-26T13:36:10.324Z,67923.63
2022-11-26T13:38:56.483Z,67917.41
2022-11-26T13:41:42.767Z,67915.16
2022-11-26T13:44:17.142Z,67906.88
2022-11-26T13:47:01.901Z,67909.69
2022-11-26T13:49:46.112Z,67905.75
2022-11-26T13:52:20.159Z,67904.63
2022-11-26T13:55:10.609Z,67905.00
2022-11-26T13:57:47.915Z,67907.81
2022-11-26T14:00:36.457Z,67900.09
2022-11-26T14:03:09.566Z,67899.16
2022-11-26T14:05:49.458Z,67898.97
2022-11-26T14:08:45.199Z,67896.50
2022-11-26T14:11:33.245Z,67889.38
2022-11-26T14:14:39.838Z,67892.00
2022-11-26T14:17:35.348Z,67885.41
2022-11-26T14:20:04.252Z,67882.94
2022-11-26T14:22:35.732Z,67876.56
2022-11-26T14:25:09.292Z,67875.22
2022-11-26T14:28:10.017Z,67878.44
2022-11-26T14:30:37.588Z,67879.56
2022-11-26T14:33:15.441Z,67885.00
2022-11-26T14:35:53.226Z,67877.84
2022-11-26T14:38:47.566Z,67846.31
2022-11-26T14:41:14.979Z,67862.63
2022-11-26T14:43:43.040Z,67851.88
2022-11-26T14:46:17.528Z,67832.09
2022-11-26T14:48:47.540Z,67822.50
2022-11-26T14:51:26.640Z,67812.13
2022-11-26T14:54:10.386Z,67800.66
2022-11-26T14:56:41.836Z,67788.81
2022-11-26T14:59:18.893Z,67783.72
2022-11-26T15:01:47.005Z,67784.66
2022-11-26T15:04:34.760Z,67776.19
2022-11-26T15:07:02.540Z,67756.06
2022-11-26T15:09:30.062Z,67756.06
2022-11-26T15:12:15.889Z,67749.66
2022-11-26T15:15:25.046Z,67741.97
2022-11-26T15:18:01.265Z,67740.06
2022-11-26T15:20:29.387Z,67731.81
2022-11-26T15:23:01.706Z,67734.63
2022-11-26T15:25:32.671Z,67738.38
2022-11-26T15:28:05.428Z,67732.94
2022-11-26T15:30:35.862Z,67722.22
2022-11-26T15:33:10.980Z,67719.41
2022-11-26T15:35:40.073Z,67714.50
2022-11-26T15:38:20.427Z,67718.25
2022-11-26T15:40:55.286Z,67721.84
2022-11-26T15:44:20.403Z,67737.03
2022-11-26T15:46:52.947Z,67741.97
2022-11-26T15:49:28.180Z,67748.53
2022-11-26T15:51:57.998Z,67751.00
2022-11-26T15:54:43.523Z,67755.31
2022-11-26T15:57:22.260Z,67762.28
2022-11-26T16:00:12.926Z,67743.56
2022-11-26T16:02:41.190Z,67774.50
2022-11-26T16:05:29.748Z,67772.81
2022-11-26T16:08:02.479Z,67771.50
2022-11-26T16:10:37.109Z,67778.44
2022-11-26T16:13:23.119Z,67770.75
2022-11-26T16:16:05.629Z,67787.09
2022-11-26T16:18:44.429Z,67784.66
2022-11-26T16:21:19.123Z,67789.75
2022-11-26T16:23:53.764Z,67771.19
2022-11-26T16:26:21.356Z,67799.34
2022-11-26T16:28:49.656Z,67800.47
2022-11-26T16:31:18.047Z,67800.66
2022-11-26T16:33:45.984Z,67800.47
2022-11-26T16:36:22.991Z,67799.91
2022-11-26T16:38:51.555Z,67774.59
2022-11-26T16:41:21.482Z,67793.13
2022-11-26T16:43:49.576Z,67778.84
2022-11-26T16:46:23.725Z,67783.72
2022-11-26T16:48:51.765Z,67783.16
2022-11-26T16:51:21.430Z,67770.63
2022-11-26T16:53:56.618Z,67795.19
2022-11-26T16:56:33.321Z,67781.66
2022-11-26T16:59:23.009Z,67790.31
2022-11-26T17:01:50.422Z,67785.78
2022-11-26T17:04:18.915Z,67780.91
2022-11-26T17:06:55.749Z,67777.31
2022-11-26T17:09:23.256Z,67767.38
2022-11-26T17:11:50.619Z,67768.50
2022-11-26T17:14:18.511Z,67774.50
2022-11-26T17:16:59.690Z,67760.97
2022-11-26T17:19:29.048Z,67750.63
2022-11-26T17:22:02.369Z,67754.16
2022-11-26T17:24:31.576Z,67752.13
2022-11-26T17:27:01.369Z,67759.81
2022-11-26T17:29:28.855Z,67763.22
2022-11-26T17:31:56.354Z,67767.72
2022-11-26T17:34:26.974Z,67771.66
2022-11-26T17:37:00.361Z,67770.56
2022-11-26T17:39:27.909Z,67775.06
2022-11-26T17:41:55.299Z,67776.19
2022-11-26T17:44:22.674Z,67773.00
2022-11-26T17:49:37.921Z,67768.50
2022-11-26T17:52:06.526Z,67745.25
2022-11-26T17:54:33.973Z,67764.69
2022-11-26T17:57:01.847Z,67762.06
2022-11-26T17:59:30.126Z,67744.22
2022-11-26T18:02:02.732Z,67737.44
2022-11-26T18:04:30.314Z,67745.50
2022-11-26T18:07:18.396Z,67736.69
2022-11-26T18:09:46.965Z,67727.84
2022-11-26T18:12:26.173Z,67716.19
2022-11-26T18:14:58.096Z,67721.66
2022-11-26T18:17:25.857Z,67730.47
2022-11-26T18:19:54.974Z,67721.06
2022-11-26T18:22:24.955Z,67715.78
2022-11-26T18:24:57.203Z,67710.53
2022-11-26T18:27:31.204Z,67709.59
2022-11-26T18:30:07.705Z,67716.00
2022-11-26T18:32:48.258Z,67719.97
2022-11-26T18:35:16.594Z,67730.28
2022-11-26T18:37:49.219Z,67733.88
2022-11-26T18:40:18.253Z,67728.22
2022-11-26T18:42:51.468Z,67732.94
2022-11-26T18:45:20.040Z,67738.94
2022-11-26T18:47:51.057Z,67735.56
2022-11-26T18:50:19.485Z,67721.28
2022-11-26T18:52:52.861Z,67729.34
2022-11-26T18:55:27.172Z,67722.22
2022-11-26T18:57:54.579Z,67720.88
2022-11-26T19:00:29.923Z,67717.69
2022-11-26T19:02:58.183Z,67715.44
2022-11-26T19:05:26.782Z,67712.63
2022-11-26T19:07:56.681Z,67728.00
2022-11-26T19:10:26.931Z,67721.66
2022-11-26T19:12:55.305Z,67723.34
2022-11-26T19:15:32.288Z,67719.19
2022-11-26T19:18:00.413Z,67712.25
2022-11-26T19:20:28.502Z,67716.72
2022-11-26T19:23:03.732Z,67706.19
2022-11-26T19:25:32.650Z,67692.88
2022-11-26T19:28:04.922Z,67688.16
2022-11-26T19:30:33.357Z,67683.84
2022-11-26T19:33:01.378Z,67680.66
2022-11-26T19:35:29.086Z,67688.16
2022-11-26T19:38:06.422Z,67659.50
2022-11-26T19:40:34.914Z,67679.53
2022-11-26T19:43:05.999Z,67680.47
2022-11-26T19:45:34.292Z,67683.84
2022-11-26T19:48:02.895Z,67688.72
2022-11-26T19:50:31.106Z,67680.66
2022-11-26T19:52:59.871Z,67680.09
2022-11-26T19:55:28.052Z,67680.47
2022-11-26T19:57:56.012Z,67674.25
2022-11-26T20:00:40.952Z,67675.38
2022-11-26T20:03:10.294Z,67669.75
2022-11-26T20:05:40.424Z,67676.09
2022-11-26T20:08:09.557Z,67669.38
2022-11-26T20:10:37.808Z,67668.25
2022-11-26T20:13:06.902Z,67672.94
2022-11-26T20:15:41.986Z,67670.88
2022-11-26T20:18:09.975Z,67664.66
2022-11-26T20:20:37.617Z,67665.03
2022-11-26T20:23:05.298Z,67667.66
2022-11-26T20:25:36.142Z,67656.41
2022-11-26T20:28:04.664Z,67659.03
2022-11-26T20:30:32.588Z,67666.72
2022-11-26T20:33:00.554Z,67665.44
2022-11-26T20:35:44.609Z,67643.72
2022-11-26T20:38:14.003Z,67662.97
2022-11-26T20:40:43.369Z,67665.03
2022-11-26T20:43:11.620Z,67666.72
2022-11-26T20:45:39.920Z,67665.59
2022-11-26T20:48:08.723Z,67658.47
2022-11-26T20:50:46.549Z,67661.28
2022-11-26T20:53:14.245Z,67658.84
2022-11-26T20:55:53.194Z,67654.88
2022-11-26T20:58:20.927Z,67651.50
2022-11-26T21:00:48.700Z,67642.09
2022-11-26T21:03:16.519Z,67639.09
2022-11-26T21:05:44.037Z,67630.25
2022-11-26T21:08:11.429Z,67629.50
2022-11-26T21:10:40.391Z,67625.00
2022-11-26T21:13:10.764Z,67622.38
2022-11-26T21:15:40.508Z,67624.06
2022-11-26T21:18:08.702Z,67616.38
2022-11-26T21:20:45.180Z,67624.44
2022-11-26T21:23:13.378Z,67626.69
2022-11-26T21:25:42.790Z,67627.81
2022-11-26T21:28:11.329Z,67624.06
2022-11-26T21:30:39.005Z,67625.41
2022-11-26T21:33:09.557Z,67630.06
2022-11-26T21:35:37.471Z,67628.38
2022-11-26T21:38:05.963Z,67628.38
2022-11-26T21:40:33.662Z,67625.75
2022-11-26T21:43:01.069Z,67624.44
2022-11-26T21:45:29.247Z,67623.50
2022-11-26T21:47:56.540Z,67627.25
2022-11-26T21:50:23.918Z,67623.88
2022-11-26T21:52:51.208Z,67621.59
2022-11-26T21:55:18.540Z,67617.31
2022-11-26T21:57:45.856Z,67614.84
2022-11-26T22:00:13.989Z,67606.59
2022-11-26T22:02:41.426Z,67603.56
2022-11-26T22:05:09.045Z,67593.25
2022-11-26T22:07:37.255Z,67596.09
2022-11-26T22:10:05.516Z,67588.91
2022-11-26T22:12:33.788Z,67583.47
2022-11-26T22:15:01.135Z,67581.59
2022-11-26T22:17:29.020Z,67580.81
2022-11-26T22:19:56.256Z,67577.84
2022-11-26T22:22:23.548Z,67568.25
2022-11-26T22:24:51.027Z,67566.16
2022-11-26T22:27:18.524Z,67555.28
2022-11-26T22:29:45.932Z,67551.16
2022-11-26T22:32:13.285Z,67541.41
2022-11-26T22:34:40.738Z,67541.94
2022-11-26T22:37:08.357Z,67533.47
2022-11-26T22:39:35.812Z,67527.50
2022-11-26T22:42:03.207Z,67527.50
2022-11-26T22:44:30.668Z,67533.09
2022-11-26T22:46:58.134Z,67536.13
2022-11-26T22:49:25.762Z,67543.81
2022-11-26T22:51:53.031Z,67543.47
2022-11-26T22:54:21.410Z,67551.72
2022-11-26T22:56:48.776Z,67547.41
2022-11-26T22:59:16.169Z,67551.16
2022-11-26T23:01:43.552Z,67554.53
2022-11-26T23:04:11.510Z,67563.91
2022-11-26T23:06:39.792Z,67566.94
2022-11-26T23:09:08.709Z,67574.81
2022-11-26T23:11:39.088Z,67578.75
2022-11-26T23:14:09.506Z,67574.44
2022-11-26T23:16:39.260Z,67579.31
2022-11-26T23:19:07.283Z,67579.69
2022-11-26T23:21:40.195Z,67573.34
2022-11-26T23:24:07.912Z,67574.25
2022-11-26T23:26:37.572Z,67570.88
2022-11-26T23:29:06.445Z,67569.75
2022-11-26T23:31:36.392Z,67565.03
2022-11-26T23:34:04.590Z,67565.03
2022-11-26T23:36:33.141Z,67559.03
2022-11-26T23:39:01.874Z,67552.13
2022-11-26T23:41:29.765Z,67557.19
2022-11-26T23:43:57.000Z,67561.84
2022-11-26T23:46:28.156Z,67558.13
2022-11-26T23:48:55.610Z,67563.53
2022-11-26T23:51:26.323Z,67572.34
2022-11-26T23:53:54.738Z,67574.25
2022-11-26T23:56:28.126Z,67574.44
2022-11-26T23:58:58.957Z,67578.75
