createdAt,value
2022-10-11T00:00:11.828Z,84.82
2022-10-11T00:02:38.586Z,84.99
2022-10-11T00:05:05.770Z,84.88
2022-10-11T00:07:43.077Z,84.91
2022-10-11T00:10:10.433Z,84.99
2022-10-11T00:12:52.688Z,85.06
2022-10-11T00:15:21.049Z,84.97
2022-10-11T00:17:48.189Z,85.17
2022-10-11T00:20:24.323Z,85.12
2022-10-11T00:23:02.152Z,85.19
2022-10-11T00:25:41.326Z,85.37
2022-10-11T00:28:19.045Z,85.27
2022-10-11T00:30:55.689Z,85.33
2022-10-11T00:34:17.213Z,85.42
2022-10-11T00:36:45.253Z,85.40
2022-10-11T00:39:23.525Z,85.41
2022-10-11T00:42:01.852Z,85.41
2022-10-11T00:44:48.592Z,85.66
2022-10-11T00:47:27.848Z,85.57
2022-10-11T00:50:10.045Z,85.85
2022-10-11T00:52:49.938Z,86.04
2022-10-11T00:55:31.402Z,85.96
2022-10-11T00:58:08.556Z,85.94
2022-10-11T01:00:47.031Z,85.97
2022-10-11T01:03:27.345Z,85.82
2022-10-11T01:06:08.171Z,86.14
2022-10-11T01:08:46.570Z,86.10
2022-10-11T01:11:24.084Z,86.07
2022-10-11T01:14:02.794Z,86.01
2022-10-11T01:16:52.004Z,86.10
2022-10-11T01:19:38.556Z,86.20
2022-10-11T01:22:16.693Z,86.17
2022-10-11T01:25:01.623Z,86.23
2022-10-11T01:27:55.893Z,86.28
2022-10-11T01:30:33.102Z,86.26
2022-10-11T01:33:28.797Z,86.11
2022-10-11T01:36:14.161Z,86.21
2022-10-11T01:38:56.652Z,86.38
2022-10-11T01:41:46.894Z,86.56
2022-10-11T01:44:27.221Z,86.50
2022-10-11T01:47:04.796Z,86.64
2022-10-11T01:49:43.207Z,86.76
2022-10-11T01:52:21.724Z,87.12
2022-10-11T01:55:23.133Z,87.35
2022-10-11T01:58:08.845Z,87.23
2022-10-11T02:01:09.332Z,87.34
2022-10-11T02:03:56.349Z,87.30
2022-10-11T02:06:54.391Z,87.79
2022-10-11T02:09:37.247Z,88.07
2022-10-11T02:12:22.797Z,88.21
2022-10-11T02:15:02.659Z,88.20
2022-10-11T02:17:42.010Z,88.45
2022-10-11T02:20:23.411Z,88.55
2022-10-11T02:23:06.075Z,88.78
2022-10-11T02:25:47.447Z,88.64
2022-10-11T02:28:28.416Z,88.73
2022-10-11T02:31:08.773Z,88.46
2022-10-11T02:33:53.926Z,88.31
2022-10-11T02:36:51.953Z,88.21
2022-10-11T02:39:41.889Z,88.68
2022-10-11T02:42:26.998Z,88.83
2022-10-11T02:45:07.920Z,89.13
2022-10-11T02:47:47.865Z,89.09
2022-10-11T02:50:25.191Z,89.23
2022-10-11T02:53:04.826Z,89.28
2022-10-11T02:55:43.732Z,89.37
2022-10-11T02:58:20.000Z,89.40
2022-10-11T03:00:58.536Z,89.37
2022-10-11T03:03:34.635Z,89.42
2022-10-11T03:06:14.368Z,89.56
2022-10-11T03:08:53.157Z,89.89
2022-10-11T03:11:31.591Z,89.53
2022-10-11T03:14:11.294Z,89.97
2022-10-11T03:16:47.365Z,90.05
2022-10-11T03:19:26.185Z,89.77
2022-10-11T03:22:02.194Z,89.74
2022-10-11T03:24:40.937Z,90.00
2022-10-11T03:27:17.097Z,90.18
2022-10-11T03:29:54.666Z,90.15
2022-10-11T03:32:31.962Z,90.33
2022-10-11T03:35:10.700Z,90.36
2022-10-11T03:37:49.872Z,90.33
2022-10-11T03:40:27.095Z,90.65
2022-10-11T03:43:05.277Z,90.50
2022-10-11T03:45:44.365Z,90.56
2022-10-11T03:48:21.240Z,90.45
2022-10-11T03:51:00.018Z,90.60
2022-10-11T03:53:38.749Z,90.55
2022-10-11T03:56:24.141Z,90.69
2022-10-11T03:59:02.839Z,90.62
2022-10-11T04:01:41.115Z,90.60
2022-10-11T04:04:17.156Z,90.39
2022-10-11T04:06:53.764Z,90.51
2022-10-11T04:09:30.445Z,90.47
2022-10-11T04:12:09.146Z,90.34
2022-10-11T04:14:47.350Z,90.51
2022-10-11T04:17:23.472Z,90.61
2022-10-11T04:20:02.203Z,90.72
2022-10-11T04:22:40.450Z,90.85
2022-10-11T04:25:16.645Z,90.75
2022-10-11T04:27:55.288Z,91.00
2022-10-11T04:30:33.732Z,91.00
2022-10-11T04:33:11.597Z,91.26
2022-10-11T04:35:53.375Z,91.31
2022-10-11T04:38:29.274Z,91.43
2022-10-11T04:41:10.401Z,91.29
2022-10-11T04:43:49.395Z,91.40
2022-10-11T04:46:27.672Z,91.19
2022-10-11T04:49:06.194Z,90.99
2022-10-11T04:51:45.695Z,90.75
2022-10-11T04:54:25.428Z,90.85
2022-10-11T04:57:03.764Z,90.95
2022-10-11T04:59:45.432Z,90.87
2022-10-11T05:02:27.967Z,91.06
2022-10-11T05:05:04.428Z,91.13
2022-10-11T05:07:43.388Z,91.08
2022-10-11T05:10:21.069Z,90.86
2022-10-11T05:13:01.180Z,91.01
2022-10-11T05:15:39.286Z,90.98
2022-10-11T05:18:17.608Z,90.51
2022-10-11T05:21:09.502Z,90.73
2022-10-11T05:23:49.292Z,90.63
2022-10-11T05:26:28.560Z,90.52
2022-10-11T05:29:08.068Z,90.30
2022-10-11T05:31:48.209Z,90.15
2022-10-11T05:34:30.311Z,89.89
2022-10-11T05:37:09.101Z,89.78
2022-10-11T05:39:46.336Z,89.86
2022-10-11T05:42:25.618Z,89.67
2022-10-11T05:45:05.822Z,89.88
2022-10-11T05:47:43.074Z,89.96
2022-10-11T05:50:24.021Z,89.97
2022-10-11T05:53:01.731Z,89.93
2022-10-11T05:55:41.850Z,90.01
2022-10-11T05:58:19.438Z,90.00
2022-10-11T06:00:56.948Z,90.08
2022-10-11T06:03:33.992Z,90.12
2022-10-11T06:06:12.817Z,90.06
2022-10-11T06:08:50.361Z,89.97
2022-10-11T06:11:29.420Z,89.68
2022-10-11T06:14:21.194Z,89.82
2022-10-11T06:17:38.046Z,89.64
2022-10-11T06:20:39.710Z,89.59
2022-10-11T06:23:38.524Z,89.40
2022-10-11T06:26:35.373Z,89.42
2022-10-11T06:29:33.624Z,89.01
2022-10-11T06:32:45.490Z,89.00
2022-10-11T06:35:41.082Z,88.77
2022-10-11T06:38:45.171Z,88.68
2022-10-11T06:41:37.949Z,88.43
2022-10-11T06:44:14.953Z,88.28
2022-10-11T06:47:07.727Z,88.15
2022-10-11T06:50:06.340Z,87.99
2022-10-11T06:53:17.359Z,87.79
2022-10-11T06:55:54.294Z,87.58
2022-10-11T06:58:51.314Z,87.49
2022-10-11T07:01:27.784Z,87.43
2022-10-11T07:04:04.078Z,87.21
2022-10-11T07:06:56.384Z,86.93
2022-10-11T07:09:51.945Z,87.06
2022-10-11T07:12:50.627Z,86.86
2022-10-11T07:15:44.871Z,86.62
2022-10-11T07:18:41.566Z,86.38
2022-10-11T07:21:18.117Z,84.91
2022-10-11T07:23:54.708Z,85.35
2022-10-11T07:26:37.475Z,85.39
2022-10-11T07:29:40.646Z,85.50
2022-10-11T07:32:16.574Z,85.50
2022-10-11T07:35:12.562Z,84.77
2022-10-11T07:37:50.642Z,84.99
2022-10-11T07:40:44.012Z,84.68
2022-10-11T07:43:37.785Z,84.35
2022-10-11T07:46:48.246Z,84.64
2022-10-11T07:49:43.619Z,84.55
2022-10-11T07:52:47.940Z,84.18
2022-10-11T07:55:24.051Z,83.73
2022-10-11T07:58:20.125Z,82.67
2022-10-11T08:01:12.367Z,81.75
2022-10-11T08:04:05.097Z,82.50
2022-10-11T08:06:57.418Z,82.72
2022-10-11T08:09:34.287Z,81.21
2022-10-11T08:12:47.090Z,82.13
2022-10-11T08:15:43.737Z,80.77
2022-10-11T08:18:20.228Z,80.34
2022-10-11T08:20:56.755Z,80.76
2022-10-11T08:24:05.005Z,80.70
2022-10-11T08:27:00.499Z,80.20
2022-10-11T08:30:05.903Z,80.32
2022-10-11T08:33:06.182Z,76.29
2022-10-11T08:36:06.021Z,75.96
2022-10-11T08:39:05.650Z,76.30
2022-10-11T08:41:46.290Z,77.33
2022-10-11T08:45:12.858Z,75.55
2022-10-11T08:47:49.908Z,74.67
2022-10-11T08:50:44.554Z,75.67
2022-10-11T08:53:39.180Z,75.38
2022-10-11T08:56:17.573Z,75.24
2022-10-11T08:58:52.601Z,75.24
2022-10-11T09:01:23.817Z,74.99
2022-10-11T09:03:51.028Z,73.83
2022-10-11T09:06:35.648Z,74.10
2022-10-11T09:09:33.962Z,74.02
2022-10-11T09:12:16.267Z,74.63
2022-10-11T09:15:25.330Z,72.01
2022-10-11T09:18:06.835Z,72.79
2022-10-11T09:21:01.361Z,73.40
2022-10-11T09:23:48.455Z,68.32
2022-10-11T09:26:21.627Z,70.95
2022-10-11T09:29:24.043Z,69.70
2022-10-11T09:31:53.672Z,69.84
2022-10-11T09:34:22.034Z,70.16
2022-10-11T09:36:57.570Z,57.96
2022-10-11T09:39:34.321Z,67.42
2022-10-11T09:42:01.497Z,65.53
2022-10-11T09:44:29.658Z,67.08
2022-10-11T09:46:57.501Z,62.22
2022-10-11T09:49:44.356Z,63.79
2022-10-11T09:52:18.361Z,63.61
2022-10-11T09:54:46.833Z,52.68
2022-10-11T09:57:30.607Z,59.19
2022-10-11T09:59:59.318Z,62.55
2022-10-11T10:02:26.571Z,57.50
2022-10-11T10:05:22.387Z,53.12
2022-10-11T10:08:04.337Z,58.88
2022-10-11T10:10:31.744Z,54.17
2022-10-11T10:13:00.176Z,56.31
2022-10-11T10:15:29.959Z,58.06
2022-10-11T10:17:57.065Z,54.71
2022-10-11T10:20:28.966Z,48.19
2022-10-11T10:22:56.052Z,52.80
2022-10-11T10:25:31.969Z,52.81
2022-10-11T10:27:59.887Z,50.92
2022-10-11T10:30:28.342Z,47.19
2022-10-11T10:33:03.728Z,43.65
2022-10-11T10:35:32.553Z,50.11
2022-10-11T10:37:59.994Z,45.99
2022-10-11T10:40:46.873Z,45.20
2022-10-11T10:43:15.711Z,43.82
2022-10-11T10:45:57.364Z,46.77
2022-10-11T10:48:26.772Z,45.61
2022-10-11T10:50:58.879Z,37.74
2022-10-11T10:53:29.630Z,37.81
2022-10-11T10:55:59.273Z,35.92
2022-10-11T10:58:37.936Z,40.19
2022-10-11T11:01:13.809Z,41.89
2022-10-11T11:03:52.488Z,41.48
2022-10-11T11:06:26.907Z,39.67
2022-10-11T11:09:25.996Z,34.85
2022-10-11T11:12:03.088Z,41.46
2022-10-11T11:14:35.747Z,41.62
2022-10-11T11:17:17.873Z,40.44
2022-10-11T11:19:44.458Z,40.01
2022-10-11T11:22:23.098Z,40.57
2022-10-11T11:24:49.681Z,28.61
2022-10-11T11:27:22.154Z,34.54
2022-10-11T11:29:51.918Z,36.78
2022-10-11T11:32:45.449Z,38.19
2022-10-11T11:35:17.435Z,38.45
2022-10-11T11:37:46.887Z,39.48
2022-10-11T11:40:13.520Z,39.48
2022-10-11T11:42:52.503Z,34.49
2022-10-11T11:45:25.057Z,38.54
2022-10-11T11:47:56.885Z,37.67
2022-10-11T11:50:25.087Z,38.94
2022-10-11T11:52:58.062Z,38.13
2022-10-11T11:55:36.508Z,37.76
2022-10-11T11:58:07.420Z,35.42
2022-10-11T12:00:43.173Z,35.39
2022-10-11T12:03:12.984Z,34.12
2022-10-11T12:05:59.504Z,35.81
2022-10-11T12:08:28.188Z,36.29
2022-10-11T12:10:56.035Z,35.74
2022-10-11T12:13:32.015Z,32.07
2022-10-11T12:16:13.638Z,33.42
2022-10-11T12:19:08.239Z,33.94
2022-10-11T12:21:36.909Z,35.33
2022-10-11T12:24:06.236Z,31.70
2022-10-11T12:26:35.401Z,30.03
2022-10-11T12:29:04.929Z,34.47
2022-10-11T12:31:32.982Z,35.01
2022-10-11T12:34:16.420Z,34.22
2022-10-11T12:36:45.001Z,34.87
2022-10-11T12:39:20.942Z,32.64
2022-10-11T12:41:47.544Z,31.99
2022-10-11T12:44:28.252Z,33.83
2022-10-11T12:46:55.004Z,33.53
2022-10-11T12:49:34.003Z,33.74
2022-10-11T12:52:19.533Z,34.31
2022-10-11T12:55:04.611Z,34.31
2022-10-11T12:57:31.207Z,32.12
2022-10-11T13:00:07.730Z,34.51
2022-10-11T13:02:40.516Z,33.45
2022-10-11T13:05:27.510Z,28.88
2022-10-11T13:07:57.415Z,33.95
2022-10-11T13:10:29.397Z,32.85
2022-10-11T13:12:59.602Z,32.48
2022-10-11T13:15:26.642Z,31.03
2022-10-11T13:17:58.868Z,34.44
2022-10-11T13:20:26.356Z,35.22
2022-10-11T13:22:53.801Z,35.29
2022-10-11T13:25:22.483Z,36.24
2022-10-11T13:27:50.111Z,36.54
2022-10-11T13:30:34.373Z,36.13
2022-10-11T13:33:04.832Z,37.21
2022-10-11T13:35:31.399Z,37.31
2022-10-11T13:37:58.418Z,37.51
2022-10-11T13:40:25.449Z,37.70
2022-10-11T13:42:53.032Z,36.26
2022-10-11T13:45:24.604Z,35.65
2022-10-11T13:47:52.306Z,35.59
2022-10-11T13:50:19.117Z,36.02
2022-10-11T13:52:54.592Z,34.19
2022-10-11T13:55:29.412Z,33.76
2022-10-11T13:57:58.019Z,34.87
2022-10-11T14:00:30.333Z,33.56
2022-10-11T14:02:59.273Z,34.63
2022-10-11T14:05:30.751Z,34.93
2022-10-11T14:07:58.598Z,34.21
2022-10-11T14:10:26.065Z,35.33
2022-10-11T14:13:00.593Z,36.02
2022-10-11T14:15:31.066Z,36.13
2022-10-11T14:17:58.769Z,36.66
2022-10-11T14:20:33.589Z,37.14
2022-10-11T14:23:00.185Z,37.34
2022-10-11T14:25:26.866Z,37.44
2022-10-11T14:27:54.672Z,37.25
2022-10-11T14:30:27.242Z,37.59
2022-10-11T14:32:55.840Z,37.81
2022-10-11T14:35:24.629Z,38.28
2022-10-11T14:37:51.656Z,38.79
2022-10-11T14:40:20.592Z,38.87
2022-10-11T14:42:47.538Z,39.48
2022-10-11T14:45:14.177Z,39.55
2022-10-11T14:47:43.097Z,39.66
2022-10-11T14:50:28.460Z,39.74
2022-10-11T14:52:55.243Z,40.34
2022-10-11T14:55:22.162Z,40.50
2022-10-11T14:57:49.182Z,40.50
2022-10-11T15:00:22.269Z,40.93
2022-10-11T15:02:49.563Z,41.19
2022-10-11T15:05:16.176Z,41.46
2022-10-11T15:07:42.834Z,41.73
2022-10-11T15:10:29.780Z,42.01
2022-10-11T15:12:56.757Z,42.34
2022-10-11T15:15:24.887Z,42.70
2022-10-11T15:17:54.017Z,43.08
2022-10-11T15:20:28.860Z,43.57
2022-10-11T15:22:56.207Z,43.99
2022-10-11T15:25:23.422Z,44.62
2022-10-11T15:27:50.405Z,45.19
2022-10-11T15:30:28.222Z,45.96
2022-10-11T15:32:55.002Z,46.22
2022-10-11T15:35:23.020Z,46.66
2022-10-11T15:37:53.867Z,47.12
2022-10-11T15:40:25.243Z,47.22
2022-10-11T15:42:53.142Z,47.51
2022-10-11T15:45:22.908Z,47.75
2022-10-11T15:47:51.561Z,48.29
2022-10-11T15:50:34.669Z,48.66
2022-10-11T15:53:13.282Z,49.49
2022-10-11T15:55:41.868Z,48.64
2022-10-11T15:58:19.210Z,49.18
2022-10-11T16:00:46.520Z,49.35
2022-10-11T16:03:14.357Z,49.67
2022-10-11T16:05:41.671Z,49.17
2022-10-11T16:08:08.540Z,50.63
2022-10-11T16:10:35.507Z,51.41
2022-10-11T16:13:02.172Z,51.47
2022-10-11T16:15:28.833Z,50.74
2022-10-11T16:17:55.514Z,51.12
2022-10-11T16:20:24.593Z,51.57
2022-10-11T16:22:52.949Z,49.77
2022-10-11T16:25:20.365Z,51.20
2022-10-11T16:27:47.002Z,51.44
2022-10-11T16:30:14.894Z,51.52
2022-10-11T16:32:42.044Z,50.61
2022-10-11T16:35:08.956Z,51.03
2022-10-11T16:37:36.357Z,52.02
2022-10-11T16:40:03.370Z,53.52
2022-10-11T16:42:30.760Z,52.97
2022-10-11T16:44:57.364Z,53.94
2022-10-11T16:47:23.963Z,54.89
2022-10-11T16:49:50.589Z,54.58
2022-10-11T16:52:17.351Z,54.59
2022-10-11T16:54:44.935Z,55.22
2022-10-11T16:57:12.359Z,53.48
2022-10-11T16:59:39.084Z,53.71
2022-10-11T17:02:06.130Z,54.20
2022-10-11T17:04:32.879Z,53.92
2022-10-11T17:06:59.774Z,54.51
2022-10-11T17:09:26.457Z,55.67
2022-10-11T17:11:53.137Z,55.49
2022-10-11T17:14:21.743Z,55.60
2022-10-11T17:16:48.479Z,55.61
2022-10-11T17:19:16.398Z,55.59
2022-10-11T17:21:43.225Z,55.29
2022-10-11T17:24:10.049Z,55.98
2022-10-11T17:26:36.737Z,56.84
2022-10-11T17:29:03.389Z,57.57
2022-10-11T17:31:30.712Z,56.64
2022-10-11T17:34:00.469Z,56.31
2022-10-11T17:36:30.481Z,56.61
2022-10-11T17:38:58.051Z,57.47
2022-10-11T17:41:29.466Z,56.99
2022-10-11T17:43:59.316Z,57.21
2022-10-11T17:46:27.714Z,57.91
2022-10-11T17:48:55.689Z,58.69
2022-10-11T17:51:22.863Z,59.19
2022-10-11T17:53:50.969Z,59.54
2022-10-11T17:56:21.799Z,59.00
2022-10-11T17:58:52.705Z,59.85
2022-10-11T18:01:20.368Z,60.21
2022-10-11T18:04:06.361Z,60.49
2022-10-11T18:06:37.632Z,61.01
2022-10-11T18:09:04.366Z,61.71
2022-10-11T18:11:31.411Z,62.26
2022-10-11T18:13:58.087Z,62.54
2022-10-11T18:16:26.991Z,62.52
2022-10-11T18:18:54.397Z,62.80
2022-10-11T18:21:21.041Z,62.79
2022-10-11T18:23:47.718Z,63.42
2022-10-11T18:26:16.269Z,64.23
2022-10-11T18:28:43.255Z,64.38
2022-10-11T18:31:13.499Z,64.35
2022-10-11T18:33:41.210Z,64.30
2022-10-11T18:36:09.292Z,65.17
2022-10-11T18:38:37.726Z,64.90
2022-10-11T18:41:08.601Z,65.23
2022-10-11T18:43:35.979Z,64.61
2022-10-11T18:46:06.283Z,64.98
2022-10-11T18:48:33.315Z,65.38
2022-10-11T18:51:07.763Z,62.85
2022-10-11T18:53:35.285Z,63.49
2022-10-11T18:56:03.173Z,64.97
2022-10-11T18:58:30.331Z,64.41
2022-10-11T19:01:03.499Z,64.95
2022-10-11T19:03:34.839Z,65.42
2022-10-11T19:06:03.423Z,66.42
2022-10-11T19:08:30.239Z,67.12
2022-10-11T19:10:56.973Z,67.32
2022-10-11T19:13:23.681Z,66.59
2022-10-11T19:15:50.287Z,67.08
2022-10-11T19:18:20.354Z,67.86
2022-10-11T19:20:47.271Z,65.16
2022-10-11T19:23:13.882Z,65.57
2022-10-11T19:25:40.485Z,65.52
2022-10-11T19:28:07.190Z,66.14
2022-10-11T19:30:33.774Z,66.59
2022-10-11T19:33:01.021Z,67.57
2022-10-11T19:35:27.763Z,68.72
2022-10-11T19:37:54.363Z,69.40
2022-10-11T19:40:20.957Z,70.29
2022-10-11T19:42:47.630Z,68.58
2022-10-11T19:45:14.284Z,69.63
2022-10-11T19:47:40.947Z,70.17
2022-10-11T19:50:07.779Z,71.27
2022-10-11T19:52:34.669Z,71.98
2022-10-11T19:55:01.410Z,72.46
2022-10-11T19:57:28.006Z,73.07
2022-10-11T19:59:54.588Z,72.95
2022-10-11T20:02:21.277Z,73.41
2022-10-11T20:04:53.208Z,73.99
2022-10-11T20:07:20.070Z,73.21
2022-10-11T20:09:46.711Z,72.81
2022-10-11T20:12:13.310Z,73.26
2022-10-11T20:14:39.909Z,73.49
2022-10-11T20:17:06.572Z,73.76
2022-10-11T20:19:33.151Z,74.25
2022-10-11T20:22:00.727Z,74.85
2022-10-11T20:24:29.445Z,74.99
2022-10-11T20:26:56.044Z,73.07
2022-10-11T20:29:23.576Z,74.08
2022-10-11T20:31:50.272Z,75.17
2022-10-11T20:34:17.201Z,75.73
2022-10-11T20:36:48.230Z,75.66
2022-10-11T20:39:16.028Z,76.35
2022-10-11T20:41:42.935Z,76.50
2022-10-11T20:44:09.828Z,75.86
2022-10-11T20:46:37.901Z,75.99
2022-10-11T20:49:06.303Z,76.63
2022-10-11T20:51:34.220Z,76.48
2022-10-11T20:54:02.151Z,73.68
2022-10-11T20:56:29.834Z,74.61
2022-10-11T20:58:57.312Z,75.34
2022-10-11T21:01:26.353Z,75.47
2022-10-11T21:03:53.553Z,73.66
2022-10-11T21:06:20.537Z,74.27
2022-10-11T21:08:47.099Z,74.76
2022-10-11T21:11:13.732Z,75.34
2022-10-11T21:13:40.541Z,75.76
2022-10-11T21:16:10.824Z,74.55
2022-10-11T21:18:37.783Z,73.49
2022-10-11T21:21:05.299Z,74.00
2022-10-11T21:23:31.905Z,74.58
2022-10-11T21:26:02.295Z,75.01
2022-10-11T21:28:29.603Z,75.51
2022-10-11T21:31:02.228Z,76.68
2022-10-11T21:33:30.161Z,77.49
2022-10-11T21:35:57.532Z,77.35
2022-10-11T21:38:24.111Z,77.70
2022-10-11T21:40:50.713Z,77.75
2022-10-11T21:43:17.348Z,77.34
2022-10-11T21:45:44.024Z,77.47
2022-10-11T21:48:10.633Z,76.80
2022-10-11T21:50:37.233Z,76.60
2022-10-11T21:53:03.883Z,77.08
2022-10-11T21:55:30.560Z,77.44
2022-10-11T21:57:57.233Z,78.30
2022-10-11T22:00:24.021Z,76.10
2022-10-11T22:02:51.922Z,76.97
2022-10-11T22:05:18.902Z,76.94
2022-10-11T22:07:45.629Z,77.54
2022-10-11T22:10:12.291Z,78.12
2022-10-11T22:12:38.937Z,78.76
2022-10-11T22:15:05.884Z,78.40
2022-10-11T22:17:32.493Z,78.12
2022-10-11T22:19:59.099Z,77.40
2022-10-11T22:22:25.709Z,78.01
2022-10-11T22:24:52.455Z,78.60
2022-10-11T22:27:19.104Z,79.34
2022-10-11T22:29:45.699Z,79.98
2022-10-11T22:32:12.324Z,80.57
2022-10-11T22:34:38.962Z,80.66
2022-10-11T22:37:05.569Z,80.99
2022-10-11T22:39:32.202Z,81.10
2022-10-11T22:41:59.145Z,81.47
2022-10-11T22:44:25.735Z,80.97
2022-10-11T22:46:52.365Z,79.96
2022-10-11T22:49:18.970Z,79.49
2022-10-11T22:51:45.684Z,79.90
2022-10-11T22:54:12.379Z,80.07
2022-10-11T22:56:39.010Z,79.32
2022-10-11T22:59:05.682Z,79.55
2022-10-11T23:01:32.300Z,79.51
2022-10-11T23:03:59.065Z,79.81
2022-10-11T23:06:25.741Z,80.16
2022-10-11T23:08:52.380Z,80.72
2022-10-11T23:11:18.992Z,80.85
2022-10-11T23:13:45.648Z,79.80
2022-10-11T23:16:12.891Z,79.11
2022-10-11T23:18:39.718Z,79.45
2022-10-11T23:21:06.830Z,80.34
2022-10-11T23:23:33.629Z,80.69
2022-10-11T23:26:11.587Z,79.89
2022-10-11T23:28:38.342Z,79.90
2022-10-11T23:31:09.072Z,80.41
2022-10-11T23:33:35.924Z,81.25
2022-10-11T23:36:02.824Z,81.42
2022-10-11T23:38:29.527Z,80.06
2022-10-11T23:40:56.138Z,80.41
2022-10-11T23:43:22.968Z,81.18
2022-10-11T23:45:49.620Z,81.32
2022-10-11T23:48:16.196Z,81.22
2022-10-11T23:50:42.767Z,81.56
2022-10-11T23:53:10.165Z,81.82
2022-10-11T23:55:36.725Z,81.53
2022-10-11T23:58:03.329Z,81.68
