createdAt,value
2019-02-28T00:01:27.742Z,13.50
2019-02-28T00:03:49.039Z,16.23
2019-02-28T00:06:12.664Z,13.90
2019-02-28T00:08:33.628Z,12.70
2019-02-28T00:10:54.854Z,14.20
2019-02-28T00:13:16.086Z,13.67
2019-02-28T00:15:37.594Z,16.40
2019-02-28T00:18:18.684Z,12.80
2019-02-28T00:20:40.264Z,15.07
2019-02-28T00:23:01.459Z,14.27
2019-02-28T00:25:22.906Z,12.03
2019-02-28T00:27:46.218Z,12.20
2019-02-28T00:30:14.750Z,12.83
2019-02-28T00:32:35.941Z,13.50
2019-02-28T00:34:57.165Z,13.23
2019-02-28T00:37:18.387Z,11.57
2019-02-28T00:39:39.611Z,14.07
2019-02-28T00:42:00.890Z,10.87
2019-02-28T00:44:22.518Z,12.97
2019-02-28T00:46:45.219Z,12.10
2019-02-28T00:49:06.821Z,13.00
2019-02-28T00:51:29.789Z,11.77
2019-02-28T00:53:51.199Z,12.83
2019-02-28T00:56:12.430Z,13.47
2019-02-28T00:58:33.648Z,13.03
2019-02-28T01:00:54.886Z,11.33
2019-02-28T01:03:16.126Z,10.90
2019-02-28T01:05:37.644Z,11.73
2019-02-28T01:07:59.010Z,13.00
2019-02-28T01:10:20.234Z,11.70
2019-02-28T01:12:41.693Z,13.00
2019-02-28T01:15:07.150Z,11.27
2019-02-28T01:17:29.192Z,10.27
2019-02-28T01:19:50.475Z,12.00
2019-02-28T01:22:11.684Z,10.37
2019-02-28T01:24:34.792Z,10.37
2019-02-28T01:26:55.994Z,8.93
2019-02-28T01:29:17.203Z,10.20
2019-02-28T01:31:38.455Z,9.17
2019-02-28T01:33:59.967Z,9.87
2019-02-28T01:36:21.270Z,8.00
2019-02-28T01:38:42.525Z,8.80
2019-02-28T01:41:04.018Z,9.67
2019-02-28T01:43:28.890Z,8.90
2019-02-28T01:45:48.549Z,9.13
2019-02-28T01:48:09.888Z,9.00
2019-02-28T01:50:31.116Z,8.23
2019-02-28T01:52:52.339Z,8.20
2019-02-28T01:55:13.652Z,7.87
2019-02-28T01:57:34.878Z,7.73
2019-02-28T01:59:56.115Z,7.50
2019-02-28T02:02:31.122Z,7.50
2019-02-28T02:04:52.376Z,8.00
2019-02-28T02:07:13.899Z,7.97
2019-02-28T02:09:35.111Z,7.20
2019-02-28T02:11:58.031Z,8.80
2019-02-28T02:14:19.529Z,9.93
2019-02-28T02:16:40.784Z,10.87
2019-02-28T02:19:02.056Z,7.30
2019-02-28T02:21:23.380Z,7.37
2019-02-28T02:23:44.669Z,7.43
2019-02-28T02:26:08.356Z,8.97
2019-02-28T02:28:29.090Z,7.53
2019-02-28T02:30:56.169Z,8.07
2019-02-28T02:33:39.215Z,7.67
2019-02-28T02:36:00.537Z,7.57
2019-02-28T02:38:21.899Z,7.70
2019-02-28T02:40:43.170Z,9.60
2019-02-28T02:43:04.467Z,7.67
2019-02-28T02:45:25.674Z,8.63
2019-02-28T02:47:46.921Z,9.43
2019-02-28T02:50:10.770Z,9.60
2019-02-28T02:52:32.092Z,10.30
2019-02-28T02:54:53.417Z,11.20
2019-02-28T02:57:15.749Z,10.13
2019-02-28T02:59:39.063Z,10.67
2019-02-28T03:02:00.331Z,11.23
2019-02-28T03:04:23.171Z,9.10
2019-02-28T03:06:50.490Z,11.50
2019-02-28T03:09:11.736Z,11.90
2019-02-28T03:11:33.042Z,10.80
2019-02-28T03:13:54.287Z,11.10
2019-02-28T03:16:15.500Z,12.47
2019-02-28T03:18:36.843Z,14.37
2019-02-28T03:20:58.158Z,13.37
2019-02-28T03:23:19.402Z,14.03
2019-02-28T03:25:40.732Z,11.87
2019-02-28T03:28:03.621Z,12.73
2019-02-28T03:30:31.051Z,13.43
2019-02-28T03:32:47.954Z,12.83
2019-02-28T03:35:09.248Z,11.73
2019-02-28T03:37:33.098Z,11.87
2019-02-28T03:40:02.701Z,11.20
2019-02-28T03:42:20.925Z,11.13
2019-02-28T03:44:42.140Z,11.40
2019-02-28T03:47:03.353Z,12.10
2019-02-28T03:49:24.687Z,13.57
2019-02-28T03:51:45.883Z,11.77
2019-02-28T03:54:07.116Z,13.00
2019-02-28T03:56:28.811Z,12.90
2019-02-28T03:58:50.117Z,13.03
2019-02-28T04:01:11.668Z,15.40
2019-02-28T04:03:34.651Z,14.63
2019-02-28T04:06:02.997Z,14.67
2019-02-28T04:08:19.348Z,12.87
2019-02-28T04:10:40.632Z,14.73
2019-02-28T04:13:01.879Z,13.50
2019-02-28T04:15:23.248Z,14.47
2019-02-28T04:17:44.560Z,13.60
2019-02-28T04:20:07.113Z,13.93
2019-02-28T04:22:28.396Z,13.40
2019-02-28T04:24:49.628Z,15.70
2019-02-28T04:27:10.847Z,13.83
2019-02-28T04:29:32.064Z,17.87
2019-02-28T04:31:53.273Z,13.97
2019-02-28T04:34:14.653Z,14.80
2019-02-28T04:36:36.579Z,13.97
2019-02-28T04:38:57.916Z,15.17
2019-02-28T04:41:19.231Z,15.00
2019-02-28T04:43:41.641Z,15.10
2019-02-28T04:46:03.617Z,16.60
2019-02-28T04:48:24.834Z,14.33
2019-02-28T04:50:46.047Z,14.97
2019-02-28T04:53:07.251Z,15.27
2019-02-28T04:55:30.537Z,14.90
2019-02-28T04:57:52.304Z,14.40
2019-02-28T05:00:17.088Z,15.83
2019-02-28T05:02:38.344Z,15.40
2019-02-28T05:04:59.934Z,15.80
2019-02-28T05:07:21.150Z,16.97
2019-02-28T05:09:45.182Z,17.03
2019-02-28T05:12:06.016Z,17.43
2019-02-28T05:14:27.449Z,15.13
2019-02-28T05:16:48.654Z,16.73
2019-02-28T05:19:09.855Z,17.23
2019-02-28T05:21:31.058Z,16.30
2019-02-28T05:23:52.263Z,19.13
2019-02-28T05:26:13.457Z,16.53
2019-02-28T05:28:40.167Z,17.43
2019-02-28T05:30:57.961Z,17.87
2019-02-28T05:33:19.142Z,18.80
2019-02-28T05:35:40.453Z,16.37
2019-02-28T05:38:01.647Z,17.70
2019-02-28T05:40:22.842Z,17.10
2019-02-28T05:42:44.052Z,18.07
2019-02-28T05:45:07.250Z,14.73
2019-02-28T05:47:29.389Z,15.83
2019-02-28T05:49:51.569Z,15.17
2019-02-28T05:52:12.795Z,24.63
2019-02-28T05:54:34.001Z,19.90
2019-02-28T05:56:55.203Z,20.73
2019-02-28T05:59:16.417Z,19.60
2019-02-28T06:01:37.712Z,28.30
2019-02-28T06:04:02.680Z,25.07
2019-02-28T06:06:22.360Z,17.33
2019-02-28T06:08:43.555Z,16.90
2019-02-28T06:11:04.782Z,16.60
2019-02-28T06:13:25.992Z,14.37
2019-02-28T06:15:47.295Z,14.87
2019-02-28T06:18:08.586Z,14.63
2019-02-28T06:20:29.843Z,15.80
2019-02-28T06:22:51.041Z,14.90
2019-02-28T06:25:13.152Z,17.33
2019-02-28T06:27:41.188Z,14.77
2019-02-28T06:29:57.561Z,15.80
2019-02-28T06:32:23.240Z,28.10
2019-02-28T06:34:42.958Z,25.57
2019-02-28T06:37:04.685Z,16.47
2019-02-28T06:39:26.826Z,15.57
2019-02-28T06:41:48.949Z,14.63
2019-02-28T06:44:10.167Z,14.37
2019-02-28T06:46:32.373Z,16.03
2019-02-28T06:48:53.687Z,14.50
2019-02-28T06:51:16.837Z,14.37
2019-02-28T06:53:39.330Z,15.87
2019-02-28T06:56:00.537Z,17.67
2019-02-28T06:58:22.009Z,17.73
2019-02-28T07:00:44.160Z,23.40
2019-02-28T07:03:06.727Z,16.67
2019-02-28T07:05:27.979Z,17.70
2019-02-28T07:07:50.069Z,14.47
2019-02-28T07:10:16.781Z,17.17
2019-02-28T07:12:38.110Z,20.90
2019-02-28T07:14:59.492Z,16.17
2019-02-28T07:17:20.908Z,20.77
2019-02-28T07:19:42.202Z,17.63
2019-02-28T07:22:03.740Z,18.50
2019-02-28T07:24:25.046Z,19.33
2019-02-28T07:26:48.220Z,17.97
2019-02-28T07:29:12.048Z,16.03
2019-02-28T07:31:32.539Z,17.47
2019-02-28T07:33:53.970Z,16.40
2019-02-28T07:36:15.197Z,18.53
2019-02-28T07:38:36.663Z,14.37
2019-02-28T07:40:57.955Z,19.47
2019-02-28T07:43:19.188Z,16.53
2019-02-28T07:45:40.532Z,16.93
2019-02-28T07:48:01.783Z,16.20
2019-02-28T07:50:23.099Z,17.20
2019-02-28T07:52:44.512Z,19.40
2019-02-28T07:55:11.113Z,17.47
2019-02-28T07:57:32.691Z,17.53
2019-02-28T07:59:53.924Z,15.47
2019-02-28T08:02:15.254Z,16.70
2019-02-28T08:04:36.518Z,17.33
2019-02-28T08:06:57.881Z,16.40
2019-02-28T08:09:22.834Z,17.60
2019-02-28T08:11:44.070Z,20.37
2019-02-28T08:14:05.396Z,18.20
2019-02-28T08:16:26.689Z,20.47
2019-02-28T08:18:51.091Z,17.77
2019-02-28T08:21:11.486Z,18.27
2019-02-28T08:23:32.741Z,17.70
2019-02-28T08:25:54.070Z,18.33
2019-02-28T08:28:15.296Z,20.40
2019-02-28T08:30:37.969Z,18.40
2019-02-28T08:32:59.194Z,19.90
2019-02-28T08:35:20.491Z,17.00
2019-02-28T08:37:41.833Z,17.80
2019-02-28T08:40:06.941Z,18.63
2019-02-28T08:42:28.162Z,20.57
2019-02-28T08:44:49.417Z,19.97
2019-02-28T08:47:11.048Z,19.87
2019-02-28T08:49:32.276Z,19.83
2019-02-28T08:51:53.684Z,19.10
2019-02-28T08:54:14.886Z,20.53
2019-02-28T08:56:36.072Z,21.00
2019-02-28T08:58:57.305Z,20.40
2019-02-28T09:01:19.736Z,21.73
2019-02-28T09:03:40.948Z,21.47
2019-02-28T09:06:04.199Z,20.97
2019-02-28T09:08:25.971Z,19.27
2019-02-28T09:10:47.906Z,24.80
2019-02-28T09:13:09.450Z,21.13
2019-02-28T09:15:31.366Z,20.93
2019-02-28T09:17:58.200Z,20.50
2019-02-28T09:20:16.015Z,24.20
2019-02-28T09:22:37.317Z,22.33
2019-02-28T09:24:58.542Z,21.40
2019-02-28T09:27:21.650Z,20.57
2019-02-28T09:29:42.859Z,24.73
2019-02-28T09:32:04.473Z,23.33
2019-02-28T09:34:25.696Z,23.27
2019-02-28T09:36:47.988Z,21.90
2019-02-28T09:39:09.319Z,22.93
2019-02-28T09:41:30.684Z,25.07
2019-02-28T09:43:51.970Z,23.70
2019-02-28T09:46:15.609Z,23.50
2019-02-28T09:48:37.283Z,25.27
2019-02-28T09:50:59.361Z,26.03
2019-02-28T09:53:20.647Z,25.83
2019-02-28T09:55:41.838Z,27.67
2019-02-28T09:58:03.057Z,26.50
2019-02-28T10:00:27.501Z,23.73
2019-02-28T10:02:48.988Z,27.43
2019-02-28T10:05:11.833Z,27.23
2019-02-28T10:07:33.399Z,22.63
2019-02-28T10:09:54.609Z,27.83
2019-02-28T10:12:15.857Z,25.47
2019-02-28T10:14:37.064Z,24.37
2019-02-28T10:16:58.300Z,24.67
2019-02-28T10:19:19.620Z,26.23
2019-02-28T10:21:40.806Z,26.13
2019-02-28T10:24:02.044Z,22.13
2019-02-28T10:26:23.345Z,29.03
2019-02-28T10:28:44.640Z,24.93
2019-02-28T10:31:05.926Z,24.93
2019-02-28T10:33:27.168Z,26.83
2019-02-28T10:35:48.422Z,28.57
2019-02-28T10:38:09.723Z,28.57
2019-02-28T10:40:30.973Z,25.77
2019-02-28T10:42:52.590Z,25.63
2019-02-28T10:45:14.583Z,26.80
2019-02-28T10:47:35.800Z,25.53
2019-02-28T10:49:58.241Z,23.90
2019-02-28T10:52:23.521Z,26.23
2019-02-28T10:54:48.433Z,25.10
2019-02-28T10:57:07.788Z,26.23
2019-02-28T10:59:28.992Z,24.30
2019-02-28T11:01:53.114Z,22.37
2019-02-28T11:04:14.474Z,26.33
2019-02-28T11:06:37.495Z,25.10
2019-02-28T11:08:58.818Z,24.63
2019-02-28T11:11:20.144Z,24.00
2019-02-28T11:13:42.987Z,26.50
2019-02-28T11:16:04.848Z,24.47
2019-02-28T11:18:26.328Z,22.30
2019-02-28T11:20:47.794Z,25.50
2019-02-28T11:23:14.305Z,35.37
2019-02-28T11:25:35.477Z,25.07
2019-02-28T11:27:57.466Z,26.13
2019-02-28T11:30:22.588Z,26.27
2019-02-28T11:32:44.131Z,26.70
2019-02-28T11:35:06.366Z,25.23
2019-02-28T11:37:27.727Z,48.67
2019-02-28T11:39:49.040Z,35.40
2019-02-28T11:42:10.349Z,38.00
2019-02-28T11:44:31.944Z,27.70
2019-02-28T11:46:53.374Z,28.77
2019-02-28T11:49:16.045Z,34.87
2019-02-28T11:51:37.473Z,26.80
2019-02-28T11:53:58.840Z,32.67
2019-02-28T11:56:20.291Z,34.13
2019-02-28T11:58:41.584Z,31.57
2019-02-28T12:01:03.334Z,37.87
2019-02-28T12:03:24.520Z,34.70
2019-02-28T12:05:50.046Z,39.43
2019-02-28T12:08:10.340Z,35.63
2019-02-28T12:10:32.098Z,31.37
2019-02-28T12:12:53.609Z,35.17
2019-02-28T12:15:20.379Z,29.57
2019-02-28T12:17:41.830Z,27.67
2019-02-28T12:20:06.548Z,28.83
2019-02-28T12:22:27.780Z,28.83
2019-02-28T12:24:49.104Z,27.53
2019-02-28T12:27:10.499Z,24.80
2019-02-28T12:29:31.729Z,27.53
2019-02-28T12:31:52.988Z,26.70
2019-02-28T12:34:15.133Z,27.07
2019-02-28T12:36:36.459Z,28.67
2019-02-28T12:38:59.415Z,22.73
2019-02-28T12:41:21.581Z,25.10
2019-02-28T12:43:43.939Z,21.00
2019-02-28T12:46:05.314Z,22.60
2019-02-28T12:48:27.276Z,23.67
2019-02-28T12:50:48.911Z,22.33
2019-02-28T12:53:10.306Z,25.53
2019-02-28T12:55:31.654Z,24.10
2019-02-28T12:57:54.793Z,24.63
2019-02-28T13:00:26.046Z,22.20
2019-02-28T13:02:47.416Z,25.10
2019-02-28T13:05:14.853Z,18.43
2019-02-28T13:07:34.851Z,21.97
2019-02-28T13:09:56.084Z,22.63
2019-02-28T13:12:17.620Z,20.37
2019-02-28T13:14:40.822Z,19.47
2019-02-28T13:17:02.062Z,21.53
2019-02-28T13:19:23.339Z,23.10
2019-02-28T13:21:46.784Z,21.40
2019-02-28T13:24:09.839Z,17.93
2019-02-28T13:26:33.787Z,21.73
2019-02-28T13:28:57.464Z,19.50
2019-02-28T13:31:18.388Z,20.43
2019-02-28T13:33:40.585Z,21.13
2019-02-28T13:36:02.181Z,21.30
2019-02-28T13:38:23.619Z,31.10
2019-02-28T13:40:45.855Z,25.13
2019-02-28T13:43:23.001Z,41.00
2019-02-28T13:45:44.288Z,22.67
2019-02-28T13:48:05.667Z,24.60
2019-02-28T13:50:41.808Z,19.83
2019-02-28T13:53:16.978Z,22.20
2019-02-28T13:55:27.587Z,28.80
2019-02-28T13:57:48.925Z,22.63
2019-02-28T14:00:25.061Z,18.13
2019-02-28T14:02:46.676Z,33.57
2019-02-28T14:05:07.880Z,18.63
2019-02-28T14:07:30.083Z,26.40
2019-02-28T14:09:57.018Z,23.37
2019-02-28T14:12:17.097Z,21.97
2019-02-28T14:14:38.979Z,21.77
2019-02-28T14:17:02.060Z,26.67
2019-02-28T14:19:24.824Z,21.93
2019-02-28T14:21:46.082Z,23.40
2019-02-28T14:24:07.371Z,35.43
2019-02-28T14:26:28.647Z,33.03
2019-02-28T14:28:50.021Z,24.50
2019-02-28T14:31:11.360Z,22.43
2019-02-28T14:33:32.846Z,23.37
2019-02-28T14:35:54.252Z,20.30
2019-02-28T14:38:15.597Z,19.30
2019-02-28T14:40:38.038Z,24.10
2019-02-28T14:42:59.335Z,23.10
2019-02-28T14:45:22.989Z,20.30
2019-02-28T14:47:44.576Z,22.43
2019-02-28T14:50:09.476Z,21.90
2019-02-28T14:52:30.716Z,18.70
2019-02-28T14:54:52.057Z,21.50
2019-02-28T14:57:16.580Z,23.30
2019-02-28T14:59:37.019Z,20.63
2019-02-28T15:01:58.224Z,21.17
2019-02-28T15:04:19.534Z,23.17
2019-02-28T15:06:40.761Z,22.73
2019-02-28T15:09:04.345Z,22.10
2019-02-28T15:11:27.507Z,19.90
2019-02-28T15:13:48.740Z,28.43
2019-02-28T15:16:09.974Z,23.43
2019-02-28T15:18:31.196Z,23.90
2019-02-28T15:20:52.645Z,27.60
2019-02-28T15:23:13.990Z,27.63
2019-02-28T15:25:35.200Z,31.43
2019-02-28T15:27:57.429Z,25.87
2019-02-28T15:30:27.184Z,22.97
2019-02-28T15:32:50.732Z,20.33
2019-02-28T15:35:20.362Z,22.53
2019-02-28T15:37:41.762Z,23.87
2019-02-28T15:40:07.208Z,28.50
2019-02-28T15:42:28.479Z,19.03
2019-02-28T15:44:49.745Z,20.53
2019-02-28T15:47:11.124Z,19.77
2019-02-28T15:49:32.462Z,19.23
2019-02-28T15:51:53.977Z,20.43
2019-02-28T15:54:15.275Z,16.83
2019-02-28T15:56:36.612Z,16.67
2019-02-28T15:58:57.960Z,18.07
2019-02-28T16:01:19.164Z,15.53
2019-02-28T16:03:40.438Z,17.33
2019-02-28T16:06:01.721Z,13.97
2019-02-28T16:08:23.079Z,16.77
2019-02-28T16:10:52.918Z,15.17
2019-02-28T16:13:07.632Z,14.20
2019-02-28T16:15:28.984Z,13.07
2019-02-28T16:17:50.222Z,20.10
2019-02-28T16:20:13.322Z,14.27
2019-02-28T16:22:34.610Z,13.93
2019-02-28T16:24:55.831Z,14.20
2019-02-28T16:27:17.045Z,19.60
2019-02-28T16:29:38.356Z,21.20
2019-02-28T16:31:59.569Z,19.13
2019-02-28T16:34:20.791Z,20.87
2019-02-28T16:36:41.999Z,16.50
2019-02-28T16:39:04.937Z,20.53
2019-02-28T16:41:27.940Z,23.10
2019-02-28T16:43:49.190Z,17.57
2019-02-28T16:46:12.459Z,17.37
2019-02-28T16:48:36.463Z,16.30
2019-02-28T16:50:56.946Z,17.60
2019-02-28T16:53:18.329Z,19.53
2019-02-28T16:55:39.536Z,19.90
2019-02-28T16:58:00.835Z,17.83
2019-02-28T17:00:22.174Z,15.87
2019-02-28T17:02:43.479Z,14.73
2019-02-28T17:05:07.127Z,15.90
2019-02-28T17:07:28.443Z,14.10
2019-02-28T17:09:49.669Z,16.67
2019-02-28T17:12:12.866Z,15.57
2019-02-28T17:14:34.083Z,13.67
2019-02-28T17:17:08.634Z,15.87
2019-02-28T17:19:31.696Z,17.07
2019-02-28T17:21:53.312Z,16.20
2019-02-28T17:24:14.754Z,12.60
2019-02-28T17:26:52.954Z,13.63
2019-02-28T17:29:16.153Z,13.30
2019-02-28T17:31:39.301Z,12.67
2019-02-28T17:34:00.497Z,12.33
2019-02-28T17:36:21.800Z,13.53
2019-02-28T17:38:43.003Z,13.57
2019-02-28T17:41:04.214Z,14.13
2019-02-28T17:43:25.504Z,14.77
2019-02-28T17:45:47.218Z,21.47
2019-02-28T17:48:52.493Z,20.03
2019-02-28T17:51:25.632Z,12.93
2019-02-28T17:53:56.833Z,14.87
2019-02-28T17:56:31.040Z,11.10
2019-02-28T17:59:30.480Z,13.03
2019-02-28T18:02:05.124Z,18.63
2019-02-28T18:04:49.023Z,12.40
2019-02-28T18:07:47.469Z,12.23
2019-02-28T18:10:32.088Z,14.30
2019-02-28T18:13:02.807Z,10.73
2019-02-28T18:15:42.119Z,8.97
2019-02-28T18:18:17.809Z,13.23
2019-02-28T18:21:00.774Z,11.47
2019-02-28T18:23:36.881Z,9.57
2019-02-28T18:26:25.761Z,11.03
2019-02-28T18:28:58.910Z,10.63
2019-02-28T18:31:22.170Z,11.43
2019-02-28T18:33:53.652Z,10.97
2019-02-28T18:36:18.693Z,7.83
2019-02-28T18:38:40.051Z,10.03
2019-02-28T18:41:05.685Z,9.83
2019-02-28T18:43:27.000Z,8.63
2019-02-28T18:45:49.523Z,8.83
2019-02-28T18:48:14.673Z,10.07
2019-02-28T18:50:36.878Z,9.20
2019-02-28T18:52:58.950Z,11.77
2019-02-28T18:55:34.681Z,10.07
2019-02-28T18:57:53.922Z,8.83
2019-02-28T19:00:22.957Z,10.00
2019-02-28T19:02:45.517Z,7.33
2019-02-28T19:05:14.281Z,10.20
2019-02-28T19:07:38.228Z,8.33
2019-02-28T19:10:01.988Z,8.93
2019-02-28T19:12:27.598Z,9.37
2019-02-28T19:14:53.931Z,9.07
2019-02-28T19:17:20.426Z,9.63
2019-02-28T19:19:56.484Z,9.70
2019-02-28T19:22:19.817Z,7.33
2019-02-28T19:24:43.059Z,8.80
2019-02-28T19:27:05.435Z,9.23
2019-02-28T19:29:28.351Z,9.83
2019-02-28T19:31:50.490Z,11.27
2019-02-28T19:34:11.792Z,7.40
2019-02-28T19:36:34.042Z,6.97
2019-02-28T19:38:55.712Z,9.67
2019-02-28T19:41:18.357Z,7.57
2019-02-28T19:43:40.804Z,10.60
2019-02-28T19:46:02.370Z,6.83
2019-02-28T19:48:27.827Z,9.97
2019-02-28T19:50:49.315Z,7.27
2019-02-28T19:53:10.736Z,6.10
2019-02-28T19:55:32.453Z,8.13
2019-02-28T19:57:56.144Z,8.90
2019-02-28T20:00:20.400Z,8.17
2019-02-28T20:02:46.791Z,9.17
2019-02-28T20:05:11.477Z,9.50
2019-02-28T20:07:34.349Z,7.60
2019-02-28T20:09:55.820Z,11.03
2019-02-28T20:12:17.281Z,9.80
2019-02-28T20:14:39.933Z,8.57
2019-02-28T20:17:01.598Z,6.43
2019-02-28T20:19:24.724Z,7.87
2019-02-28T20:21:46.459Z,6.10
2019-02-28T20:24:08.786Z,8.60
2019-02-28T20:26:30.604Z,8.30
2019-02-28T20:28:53.142Z,10.43
2019-02-28T20:31:15.493Z,7.27
2019-02-28T20:33:37.416Z,7.57
2019-02-28T20:35:59.428Z,10.17
2019-02-28T20:38:21.277Z,8.67
2019-02-28T20:40:42.948Z,11.13
2019-02-28T20:43:04.633Z,7.03
2019-02-28T20:45:26.159Z,9.53
2019-02-28T20:47:47.852Z,7.97
2019-02-28T20:50:16.618Z,10.40
2019-02-28T20:52:40.925Z,9.33
2019-02-28T20:55:10.740Z,8.50
2019-02-28T20:57:32.491Z,7.73
2019-02-28T20:59:53.795Z,19.97
2019-02-28T21:02:18.860Z,10.70
2019-02-28T21:04:41.295Z,36.33
2019-02-28T21:07:03.420Z,9.03
2019-02-28T21:09:25.503Z,20.00
2019-02-28T21:11:46.835Z,14.00
2019-02-28T21:14:08.474Z,10.33
2019-02-28T21:16:30.935Z,10.17
2019-02-28T21:18:52.773Z,10.07
2019-02-28T21:21:14.155Z,10.03
2019-02-28T21:23:35.543Z,9.73
2019-02-28T21:25:59.125Z,12.03
2019-02-28T21:28:21.651Z,10.13
2019-02-28T21:30:44.657Z,8.70
2019-02-28T21:33:07.974Z,9.33
2019-02-28T21:35:30.356Z,9.47
2019-02-28T21:37:51.919Z,6.73
2019-02-28T21:40:16.493Z,7.43
2019-02-28T21:42:38.403Z,7.73
2019-02-28T21:44:59.768Z,5.53
2019-02-28T21:47:21.549Z,6.13
2019-02-28T21:49:43.293Z,9.03
2019-02-28T21:52:26.887Z,6.40
2019-02-28T21:54:52.491Z,7.23
2019-02-28T21:57:13.930Z,9.03
2019-02-28T21:59:35.397Z,5.77
2019-02-28T22:01:57.951Z,8.63
2019-02-28T22:04:22.997Z,7.00
2019-02-28T22:06:44.223Z,9.00
2019-02-28T22:09:06.890Z,9.03
2019-02-28T22:11:30.724Z,7.33
2019-02-28T22:13:52.105Z,5.70
2019-02-28T22:16:13.971Z,6.87
2019-02-28T22:18:36.154Z,9.23
2019-02-28T22:20:58.663Z,12.63
2019-02-28T22:23:20.816Z,9.47
2019-02-28T22:25:43.100Z,6.87
2019-02-28T22:28:04.676Z,8.00
2019-02-28T22:30:43.990Z,11.70
2019-02-28T22:33:24.325Z,7.37
2019-02-28T22:36:03.826Z,13.30
2019-02-28T22:38:26.145Z,16.73
2019-02-28T22:40:50.014Z,11.63
2019-02-28T22:43:12.303Z,8.23
2019-02-28T22:45:33.826Z,8.47
2019-02-28T22:47:55.074Z,10.83
2019-02-28T22:50:17.147Z,8.33
2019-02-28T22:52:39.870Z,8.27
2019-02-28T22:55:03.153Z,9.60
2019-02-28T22:57:24.848Z,9.87
2019-02-28T22:59:46.318Z,8.20
2019-02-28T23:02:10.810Z,9.63
2019-02-28T23:04:32.776Z,7.73
2019-02-28T23:06:54.239Z,12.10
2019-02-28T23:09:19.811Z,13.57
2019-02-28T23:11:41.053Z,11.23
2019-02-28T23:14:03.748Z,11.13
2019-02-28T23:16:26.246Z,9.10
2019-02-28T23:18:49.149Z,12.43
2019-02-28T23:21:10.604Z,9.57
2019-02-28T23:23:31.953Z,11.10
2019-02-28T23:25:55.254Z,10.80
2019-02-28T23:28:28.577Z,10.47
2019-02-28T23:31:18.010Z,9.03
2019-02-28T23:33:39.331Z,11.17
2019-02-28T23:36:00.577Z,12.83
2019-02-28T23:38:21.899Z,11.70
2019-02-28T23:40:43.223Z,11.50
2019-02-28T23:43:04.525Z,11.17
2019-02-28T23:45:25.747Z,10.53
2019-02-28T23:47:46.971Z,9.13
2019-02-28T23:50:08.423Z,11.33
2019-02-28T23:52:29.755Z,9.07
2019-02-28T23:54:51.065Z,9.00
2019-02-28T23:57:12.313Z,7.87
2019-02-28T23:59:33.532Z,8.67
