createdAt,value
2022-11-08T00:00:06.239Z,81.08
2022-11-08T00:02:33.247Z,81.44
2022-11-08T00:05:21.603Z,81.60
2022-11-08T00:08:06.964Z,79.87
2022-11-08T00:10:52.832Z,79.75
2022-11-08T00:13:38.124Z,80.87
2022-11-08T00:16:05.355Z,80.98
2022-11-08T00:18:34.361Z,80.39
2022-11-08T00:21:04.322Z,81.33
2022-11-08T00:23:31.335Z,80.42
2022-11-08T00:25:59.091Z,80.38
2022-11-08T00:28:26.120Z,80.26
2022-11-08T00:30:55.186Z,80.26
2022-11-08T00:33:22.372Z,80.37
2022-11-08T00:35:52.482Z,80.26
2022-11-08T00:38:21.833Z,79.95
2022-11-08T00:40:51.572Z,80.01
2022-11-08T00:43:18.728Z,80.20
2022-11-08T00:45:48.019Z,79.39
2022-11-08T00:48:15.210Z,80.75
2022-11-08T00:50:42.432Z,80.97
2022-11-08T00:53:09.392Z,80.26
2022-11-08T00:55:36.575Z,80.62
2022-11-08T00:58:03.654Z,81.40
2022-11-08T01:00:30.816Z,81.17
2022-11-08T01:03:16.313Z,82.10
2022-11-08T01:05:47.929Z,80.91
2022-11-08T01:08:17.791Z,80.23
2022-11-08T01:10:48.858Z,80.77
2022-11-08T01:13:16.647Z,80.63
2022-11-08T01:15:45.782Z,80.47
2022-11-08T01:18:15.943Z,81.31
2022-11-08T01:20:45.090Z,80.86
2022-11-08T01:23:15.496Z,80.03
2022-11-08T01:25:45.866Z,81.56
2022-11-08T01:28:13.710Z,82.14
2022-11-08T01:30:42.926Z,82.21
2022-11-08T01:33:12.813Z,81.87
2022-11-08T01:35:43.196Z,83.48
2022-11-08T01:38:10.960Z,83.62
2022-11-08T01:40:47.652Z,83.13
2022-11-08T01:43:44.703Z,83.11
2022-11-08T01:46:30.243Z,83.59
2022-11-08T01:49:20.166Z,82.54
2022-11-08T01:52:13.434Z,83.16
2022-11-08T01:55:11.166Z,83.66
2022-11-08T01:58:05.166Z,84.07
2022-11-08T02:00:39.783Z,84.53
2022-11-08T02:03:12.823Z,83.09
2022-11-08T02:05:42.890Z,82.28
2022-11-08T02:08:15.780Z,82.91
2022-11-08T02:10:53.412Z,83.56
2022-11-08T02:13:27.871Z,83.87
2022-11-08T02:15:55.687Z,83.05
2022-11-08T02:18:32.211Z,81.99
2022-11-08T02:21:18.065Z,82.96
2022-11-08T02:24:02.375Z,83.06
2022-11-08T02:26:34.764Z,83.63
2022-11-08T02:29:35.711Z,83.37
2022-11-08T02:32:07.981Z,84.00
2022-11-08T02:34:41.916Z,84.55
2022-11-08T02:37:14.592Z,84.60
2022-11-08T02:39:41.444Z,86.06
2022-11-08T02:42:20.091Z,85.89
2022-11-08T02:44:47.738Z,86.40
2022-11-08T02:47:18.184Z,86.27
2022-11-08T02:49:45.067Z,84.68
2022-11-08T02:52:12.202Z,84.79
2022-11-08T02:54:39.200Z,84.95
2022-11-08T02:57:06.174Z,85.58
2022-11-08T02:59:33.219Z,86.25
2022-11-08T03:02:07.582Z,86.94
2022-11-08T03:04:34.718Z,87.34
2022-11-08T03:07:01.638Z,86.60
2022-11-08T03:09:28.647Z,86.01
2022-11-08T03:11:58.682Z,86.16
2022-11-08T03:14:26.278Z,85.93
2022-11-08T03:16:53.181Z,87.37
2022-11-08T03:19:20.034Z,87.57
2022-11-08T03:21:46.906Z,87.32
2022-11-08T03:24:15.976Z,87.07
2022-11-08T03:26:44.656Z,86.64
2022-11-08T03:29:11.600Z,86.63
2022-11-08T03:31:41.104Z,85.87
2022-11-08T03:34:10.511Z,85.51
2022-11-08T03:36:40.068Z,86.11
2022-11-08T03:39:06.967Z,86.40
2022-11-08T03:41:33.905Z,86.18
2022-11-08T03:44:02.993Z,86.88
2022-11-08T03:46:30.099Z,86.20
2022-11-08T03:48:57.084Z,85.96
2022-11-08T03:51:26.518Z,86.74
2022-11-08T03:53:53.374Z,86.13
2022-11-08T03:56:20.298Z,86.61
2022-11-08T03:58:47.431Z,86.56
2022-11-08T04:01:14.438Z,86.56
2022-11-08T04:03:41.426Z,87.46
2022-11-08T04:06:08.630Z,87.38
2022-11-08T04:08:35.625Z,86.22
2022-11-08T04:11:22.445Z,86.32
2022-11-08T04:14:18.665Z,86.92
2022-11-08T04:16:45.675Z,87.29
2022-11-08T04:19:33.478Z,88.34
2022-11-08T04:22:03.385Z,87.70
2022-11-08T04:24:30.250Z,88.25
2022-11-08T04:26:57.271Z,89.14
2022-11-08T04:29:26.356Z,88.14
2022-11-08T04:31:55.792Z,87.40
2022-11-08T04:34:22.806Z,87.63
2022-11-08T04:36:49.742Z,88.01
2022-11-08T04:39:16.789Z,87.90
2022-11-08T04:41:43.648Z,88.78
2022-11-08T04:44:11.758Z,88.04
2022-11-08T04:46:41.184Z,88.83
2022-11-08T04:49:08.606Z,89.47
2022-11-08T04:51:38.077Z,90.16
2022-11-08T04:54:07.687Z,91.19
2022-11-08T04:56:34.758Z,90.28
2022-11-08T04:59:01.894Z,90.36
2022-11-08T05:01:31.823Z,90.34
2022-11-08T05:03:59.376Z,89.86
2022-11-08T05:06:31.566Z,88.94
2022-11-08T05:08:59.723Z,89.88
2022-11-08T05:11:29.749Z,90.59
2022-11-08T05:14:01.632Z,90.28
2022-11-08T05:16:32.582Z,90.64
2022-11-08T05:19:00.128Z,90.85
2022-11-08T05:21:48.875Z,91.02
2022-11-08T05:24:17.880Z,90.34
2022-11-08T05:26:48.640Z,91.44
2022-11-08T05:29:18.928Z,90.74
2022-11-08T05:31:48.028Z,91.53
2022-11-08T05:34:17.484Z,90.27
2022-11-08T05:36:44.351Z,90.68
2022-11-08T05:39:11.204Z,90.30
2022-11-08T05:41:42.644Z,90.89
2022-11-08T05:44:09.634Z,90.82
2022-11-08T05:46:38.967Z,91.64
2022-11-08T05:49:05.907Z,91.43
2022-11-08T05:51:37.310Z,91.17
2022-11-08T05:54:09.252Z,90.05
2022-11-08T05:56:40.826Z,91.17
2022-11-08T05:59:10.056Z,91.55
2022-11-08T06:01:36.982Z,92.51
2022-11-08T06:04:06.450Z,93.47
2022-11-08T06:06:33.583Z,92.33
2022-11-08T06:09:00.513Z,91.42
2022-11-08T06:11:28.437Z,91.21
2022-11-08T06:13:56.363Z,90.47
2022-11-08T06:16:24.334Z,91.17
2022-11-08T06:18:53.797Z,91.14
2022-11-08T06:21:21.606Z,91.39
2022-11-08T06:23:52.628Z,91.38
2022-11-08T06:26:19.521Z,89.35
2022-11-08T06:28:48.757Z,90.14
2022-11-08T06:31:19.158Z,89.87
2022-11-08T06:33:46.183Z,89.56
2022-11-08T06:36:13.148Z,90.16
2022-11-08T06:38:43.288Z,90.60
2022-11-08T06:41:18.975Z,89.68
2022-11-08T06:43:45.843Z,90.11
2022-11-08T06:46:15.756Z,89.96
2022-11-08T06:48:44.948Z,90.51
2022-11-08T06:51:11.855Z,90.06
2022-11-08T06:53:38.762Z,89.42
2022-11-08T06:56:08.184Z,89.09
2022-11-08T06:58:35.154Z,89.69
2022-11-08T07:01:07.229Z,90.05
2022-11-08T07:03:37.342Z,88.93
2022-11-08T07:06:06.211Z,87.64
2022-11-08T07:08:36.673Z,87.15
2022-11-08T07:11:06.612Z,86.04
2022-11-08T07:13:34.268Z,84.13
2022-11-08T07:16:01.723Z,79.83
2022-11-08T07:18:29.315Z,77.24
2022-11-08T07:21:03.631Z,76.85
2022-11-08T07:23:31.229Z,75.46
2022-11-08T07:26:08.924Z,77.05
2022-11-08T07:28:35.833Z,75.76
2022-11-08T07:31:07.540Z,77.19
2022-11-08T07:33:34.600Z,76.25
2022-11-08T07:36:01.953Z,75.50
2022-11-08T07:38:31.438Z,75.90
2022-11-08T07:41:00.544Z,74.57
2022-11-08T07:43:28.899Z,73.58
2022-11-08T07:45:59.229Z,69.77
2022-11-08T07:48:27.702Z,68.91
2022-11-08T07:50:59.515Z,65.94
2022-11-08T07:53:26.396Z,65.60
2022-11-08T07:55:55.894Z,63.09
2022-11-08T07:58:25.412Z,64.55
2022-11-08T08:00:52.351Z,65.69
2022-11-08T08:03:19.666Z,63.28
2022-11-08T08:05:57.965Z,63.82
2022-11-08T08:08:29.890Z,63.52
2022-11-08T08:11:01.086Z,62.66
2022-11-08T08:13:28.594Z,61.85
2022-11-08T08:16:01.603Z,59.26
2022-11-08T08:18:30.104Z,57.61
2022-11-08T08:20:59.586Z,57.86
2022-11-08T08:23:28.644Z,56.85
2022-11-08T08:25:56.257Z,60.39
2022-11-08T08:28:23.111Z,57.70
2022-11-08T08:30:50.018Z,53.27
2022-11-08T08:33:33.723Z,51.42
2022-11-08T08:36:01.969Z,49.57
2022-11-08T08:38:30.505Z,48.60
2022-11-08T08:40:58.613Z,46.50
2022-11-08T08:43:27.706Z,45.50
2022-11-08T08:46:00.903Z,46.30
2022-11-08T08:48:30.466Z,46.79
2022-11-08T08:51:02.672Z,46.32
2022-11-08T08:53:29.552Z,46.49
2022-11-08T08:55:58.560Z,49.76
2022-11-08T08:58:25.522Z,54.17
2022-11-08T09:03:41.507Z,55.54
2022-11-08T09:06:08.471Z,55.76
2022-11-08T09:08:35.586Z,56.99
2022-11-08T09:11:03.306Z,57.11
2022-11-08T09:13:33.169Z,55.99
2022-11-08T09:16:02.702Z,52.61
2022-11-08T09:18:31.150Z,51.01
2022-11-08T09:20:58.626Z,52.38
2022-11-08T09:23:28.185Z,53.21
2022-11-08T09:26:04.212Z,52.15
2022-11-08T09:28:37.644Z,51.89
2022-11-08T09:31:09.288Z,51.42
2022-11-08T09:33:39.954Z,51.10
2022-11-08T09:36:09.180Z,48.41
2022-11-08T09:38:36.155Z,47.49
2022-11-08T09:41:57.927Z,45.94
2022-11-08T09:44:40.091Z,46.80
2022-11-08T09:47:42.153Z,46.44
2022-11-08T09:50:21.877Z,45.83
2022-11-08T09:53:03.347Z,47.33
2022-11-08T09:55:44.130Z,48.58
2022-11-08T09:58:55.464Z,50.27
2022-11-08T10:01:27.431Z,51.34
2022-11-08T10:04:00.236Z,51.23
2022-11-08T10:07:04.251Z,46.94
2022-11-08T10:09:37.696Z,42.57
2022-11-08T10:12:46.826Z,42.95
2022-11-08T10:15:37.217Z,47.13
2022-11-08T10:18:13.326Z,50.91
2022-11-08T10:21:18.509Z,50.14
2022-11-08T10:23:58.691Z,50.99
2022-11-08T10:26:35.955Z,52.46
2022-11-08T10:29:19.771Z,52.76
2022-11-08T10:31:50.096Z,53.33
2022-11-08T10:34:24.012Z,50.76
2022-11-08T10:37:00.657Z,49.67
2022-11-08T10:39:34.357Z,47.74
2022-11-08T10:42:20.168Z,48.10
2022-11-08T10:44:47.128Z,47.10
2022-11-08T10:47:29.661Z,45.33
2022-11-08T10:50:02.500Z,46.57
2022-11-08T10:52:46.671Z,45.32
2022-11-08T10:55:38.393Z,43.35
2022-11-08T10:58:32.514Z,42.07
2022-11-08T11:01:07.753Z,42.70
2022-11-08T11:03:34.657Z,45.11
2022-11-08T11:06:05.294Z,46.04
2022-11-08T11:08:33.164Z,46.29
2022-11-08T11:11:37.385Z,46.77
2022-11-08T11:14:22.500Z,46.14
2022-11-08T11:17:07.598Z,46.12
2022-11-08T11:19:35.245Z,46.93
2022-11-08T11:22:08.271Z,47.17
2022-11-08T11:24:37.555Z,49.19
2022-11-08T11:27:20.630Z,48.82
2022-11-08T11:29:49.562Z,49.21
2022-11-08T11:32:33.285Z,51.41
2022-11-08T11:35:03.554Z,51.20
2022-11-08T11:37:40.379Z,50.44
2022-11-08T11:40:32.429Z,51.66
2022-11-08T11:43:16.040Z,51.27
2022-11-08T11:46:22.749Z,51.26
2022-11-08T11:49:00.312Z,52.64
2022-11-08T11:51:32.743Z,53.64
2022-11-08T11:54:02.627Z,53.06
2022-11-08T11:56:43.059Z,51.11
2022-11-08T11:59:40.254Z,50.83
2022-11-08T12:02:47.064Z,51.84
2022-11-08T12:05:41.455Z,50.18
2022-11-08T12:08:37.710Z,47.74
2022-11-08T12:11:59.410Z,47.74
2022-11-08T12:14:52.289Z,48.16
2022-11-08T12:18:00.538Z,46.91
2022-11-08T12:20:38.827Z,47.21
2022-11-08T12:23:38.815Z,49.05
2022-11-08T12:26:27.360Z,49.19
2022-11-08T12:29:25.100Z,50.30
2022-11-08T12:32:09.591Z,51.47
2022-11-08T12:35:03.204Z,52.77
2022-11-08T12:38:05.813Z,53.56
2022-11-08T12:40:51.260Z,54.31
2022-11-08T12:43:41.385Z,54.04
2022-11-08T12:46:19.215Z,54.05
2022-11-08T12:49:42.637Z,53.78
2022-11-08T12:52:45.828Z,54.34
2022-11-08T12:55:33.203Z,54.99
2022-11-08T12:58:13.642Z,54.60
2022-11-08T13:00:42.154Z,55.37
2022-11-08T13:03:11.994Z,54.43
2022-11-08T13:05:46.120Z,55.29
2022-11-08T13:08:27.242Z,55.34
2022-11-08T13:11:04.216Z,54.96
2022-11-08T13:13:54.724Z,55.64
2022-11-08T13:16:26.614Z,55.46
2022-11-08T13:19:08.500Z,56.34
2022-11-08T13:21:41.992Z,56.13
2022-11-08T13:24:38.376Z,55.58
2022-11-08T13:27:22.669Z,55.89
2022-11-08T13:29:53.265Z,55.71
2022-11-08T13:32:52.689Z,57.99
2022-11-08T13:35:31.348Z,57.61
2022-11-08T13:38:32.222Z,56.90
2022-11-08T13:41:15.173Z,57.06
2022-11-08T13:43:45.981Z,56.60
2022-11-08T13:46:22.958Z,55.77
2022-11-08T13:49:02.007Z,55.88
2022-11-08T13:51:44.649Z,56.14
2022-11-08T13:54:23.949Z,56.12
2022-11-08T13:57:03.167Z,56.55
2022-11-08T13:59:33.192Z,56.38
2022-11-08T14:02:21.814Z,55.85
2022-11-08T14:04:49.199Z,55.10
2022-11-08T14:08:01.678Z,54.71
2022-11-08T14:10:53.991Z,54.24
2022-11-08T14:13:42.195Z,54.29
2022-11-08T14:16:26.085Z,55.40
2022-11-08T14:18:55.186Z,54.70
2022-11-08T14:21:22.781Z,55.08
2022-11-08T14:23:51.194Z,55.41
2022-11-08T14:26:27.704Z,56.09
2022-11-08T14:28:59.840Z,55.86
2022-11-08T14:31:30.410Z,55.87
2022-11-08T14:34:01.121Z,56.05
2022-11-08T14:36:30.914Z,56.90
2022-11-08T14:39:04.620Z,56.82
2022-11-08T14:41:36.022Z,56.69
2022-11-08T14:44:05.823Z,57.28
2022-11-08T14:46:39.425Z,57.15
2022-11-08T14:49:13.751Z,57.10
2022-11-08T14:51:45.065Z,58.34
2022-11-08T14:54:27.013Z,58.18
2022-11-08T14:57:00.068Z,57.96
2022-11-08T14:59:27.475Z,57.91
2022-11-08T15:01:57.762Z,58.57
2022-11-08T15:04:27.765Z,58.93
2022-11-08T15:07:02.071Z,59.66
2022-11-08T15:09:34.554Z,58.94
2022-11-08T15:12:05.904Z,58.73
2022-11-08T15:14:36.074Z,59.27
2022-11-08T15:17:05.230Z,59.50
2022-11-08T15:19:32.001Z,59.04
2022-11-08T15:22:30.968Z,59.26
2022-11-08T15:25:38.348Z,59.44
2022-11-08T15:28:35.823Z,59.00
2022-11-08T15:31:13.143Z,59.48
2022-11-08T15:33:43.330Z,59.90
2022-11-08T15:36:16.122Z,59.02
2022-11-08T15:38:48.798Z,60.16
2022-11-08T15:41:36.863Z,60.45
2022-11-08T15:44:25.602Z,60.12
2022-11-08T15:46:56.523Z,59.92
2022-11-08T15:49:32.394Z,60.24
2022-11-08T15:52:03.435Z,59.11
2022-11-08T15:54:35.991Z,59.32
2022-11-08T15:57:05.142Z,59.09
2022-11-08T15:59:37.187Z,59.61
2022-11-08T16:02:09.342Z,59.51
2022-11-08T16:04:39.328Z,59.21
2022-11-08T16:07:09.047Z,59.08
2022-11-08T16:09:36.067Z,60.58
2022-11-08T16:12:03.717Z,59.65
2022-11-08T16:14:32.843Z,60.10
2022-11-08T16:17:02.019Z,60.18
2022-11-08T16:19:31.398Z,60.72
2022-11-08T16:22:07.181Z,60.21
2022-11-08T16:24:34.773Z,60.37
2022-11-08T16:27:02.153Z,60.13
2022-11-08T16:29:32.207Z,60.20
2022-11-08T16:31:59.089Z,60.00
2022-11-08T16:34:26.083Z,60.54
2022-11-08T16:36:54.625Z,60.68
2022-11-08T16:39:28.412Z,59.83
2022-11-08T16:41:55.298Z,60.01
2022-11-08T16:44:23.275Z,60.65
2022-11-08T16:46:53.684Z,59.64
2022-11-08T16:49:24.353Z,60.06
2022-11-08T16:51:51.385Z,59.62
2022-11-08T16:54:21.155Z,59.49
2022-11-08T16:56:48.139Z,58.89
2022-11-08T16:59:17.328Z,58.55
2022-11-08T17:01:44.688Z,59.20
2022-11-08T17:04:13.839Z,58.85
2022-11-08T17:06:40.852Z,58.73
2022-11-08T17:09:10.270Z,59.47
2022-11-08T17:11:39.621Z,59.16
2022-11-08T17:14:13.142Z,59.13
2022-11-08T17:16:40.139Z,59.05
2022-11-08T17:19:07.220Z,59.06
2022-11-08T17:21:45.459Z,59.01
2022-11-08T17:24:21.250Z,59.06
2022-11-08T17:26:50.288Z,59.73
2022-11-08T17:29:19.408Z,59.14
2022-11-08T17:31:49.506Z,59.63
2022-11-08T17:34:19.607Z,59.59
2022-11-08T17:36:46.581Z,58.90
2022-11-08T17:39:16.122Z,58.78
2022-11-08T17:41:43.022Z,59.44
2022-11-08T17:44:10.007Z,58.74
2022-11-08T17:46:36.975Z,58.94
2022-11-08T17:49:11.457Z,59.61
2022-11-08T17:51:40.791Z,59.48
2022-11-08T17:54:10.854Z,58.91
2022-11-08T17:56:39.817Z,59.09
2022-11-08T17:59:06.730Z,59.67
2022-11-08T18:01:33.947Z,58.89
2022-11-08T18:04:06.474Z,59.61
2022-11-08T18:06:35.948Z,59.70
2022-11-08T18:09:03.008Z,58.99
2022-11-08T18:11:29.896Z,59.50
2022-11-08T18:13:56.993Z,58.89
2022-11-08T18:16:24.012Z,58.96
2022-11-08T18:18:51.820Z,59.38
2022-11-08T18:21:19.858Z,58.55
2022-11-08T18:23:48.993Z,59.03
2022-11-08T18:26:17.276Z,58.86
2022-11-08T18:28:47.192Z,59.11
2022-11-08T18:31:18.260Z,59.63
2022-11-08T18:33:46.189Z,59.56
2022-11-08T18:36:26.182Z,59.26
2022-11-08T18:38:59.248Z,60.44
2022-11-08T18:41:31.702Z,59.73
2022-11-08T18:44:01.137Z,59.80
2022-11-08T18:46:36.542Z,60.06
2022-11-08T18:49:05.926Z,59.12
2022-11-08T18:51:35.147Z,59.78
2022-11-08T18:54:02.058Z,59.72
2022-11-08T18:56:31.183Z,59.56
2022-11-08T18:59:02.769Z,58.73
2022-11-08T19:01:29.820Z,59.34
2022-11-08T19:03:59.199Z,59.17
2022-11-08T19:06:28.905Z,58.66
2022-11-08T19:08:57.527Z,59.08
2022-11-08T19:11:24.406Z,57.90
2022-11-08T19:13:51.297Z,58.01
2022-11-08T19:16:20.686Z,58.47
2022-11-08T19:18:49.814Z,58.07
2022-11-08T19:21:25.857Z,58.33
2022-11-08T19:23:57.838Z,58.11
2022-11-08T19:26:31.367Z,57.80
2022-11-08T19:29:01.284Z,58.15
2022-11-08T19:31:28.229Z,58.30
2022-11-08T19:33:55.761Z,58.22
2022-11-08T19:36:27.382Z,58.07
2022-11-08T19:38:58.217Z,58.06
2022-11-08T19:41:28.100Z,57.77
2022-11-08T19:43:55.238Z,57.57
2022-11-08T19:46:30.556Z,57.43
2022-11-08T19:49:02.405Z,57.39
2022-11-08T19:51:33.025Z,56.70
2022-11-08T19:54:06.436Z,56.76
2022-11-08T19:57:04.285Z,56.50
2022-11-08T19:59:25.613Z,56.62
2022-11-08T20:01:52.670Z,57.60
2022-11-08T20:04:22.630Z,58.12
2022-11-08T20:06:49.594Z,58.08
2022-11-08T20:09:16.786Z,56.81
2022-11-08T20:11:43.881Z,57.42
2022-11-08T20:14:15.426Z,56.91
2022-11-08T20:16:52.110Z,57.81
2022-11-08T20:19:20.717Z,58.35
2022-11-08T20:21:52.407Z,57.54
2022-11-08T20:24:22.008Z,57.77
2022-11-08T20:26:51.179Z,58.13
2022-11-08T20:29:18.381Z,58.15
2022-11-08T20:31:48.133Z,57.40
2022-11-08T20:34:18.788Z,57.65
2022-11-08T20:36:46.651Z,57.25
2022-11-08T20:39:18.399Z,57.00
2022-11-08T20:41:45.388Z,58.34
2022-11-08T20:44:15.031Z,57.89
2022-11-08T20:46:44.341Z,58.16
2022-11-08T20:49:11.470Z,58.08
2022-11-08T20:51:38.401Z,57.97
2022-11-08T20:54:11.402Z,57.37
2022-11-08T20:56:38.642Z,58.01
2022-11-08T20:59:11.020Z,58.86
2022-11-08T21:01:40.539Z,59.24
2022-11-08T21:04:08.809Z,59.41
2022-11-08T21:06:36.649Z,58.36
2022-11-08T21:11:53.746Z,58.55
2022-11-08T21:14:21.198Z,58.46
2022-11-08T21:17:19.637Z,59.14
2022-11-08T21:19:35.403Z,59.38
2022-11-08T21:22:20.113Z,58.80
2022-11-08T21:24:48.287Z,59.39
2022-11-08T21:27:16.645Z,59.40
2022-11-08T21:29:43.554Z,59.26
2022-11-08T21:32:13.001Z,59.01
2022-11-08T21:34:46.211Z,59.02
2022-11-08T21:37:13.759Z,59.11
2022-11-08T21:39:43.389Z,58.75
2022-11-08T21:42:10.328Z,59.25
2022-11-08T21:44:41.793Z,59.57
2022-11-08T21:47:11.109Z,60.18
2022-11-08T21:49:42.554Z,60.30
2022-11-08T21:52:09.538Z,60.66
2022-11-08T21:54:39.525Z,60.39
2022-11-08T21:57:06.418Z,60.19
2022-11-08T21:59:33.340Z,60.38
2022-11-08T22:02:02.494Z,60.58
2022-11-08T22:04:29.409Z,60.33
2022-11-08T22:06:56.567Z,60.98
2022-11-08T22:09:23.574Z,59.84
2022-11-08T22:11:50.444Z,59.73
2022-11-08T22:14:17.355Z,59.95
2022-11-08T22:16:44.313Z,59.50
2022-11-08T22:19:16.484Z,59.50
2022-11-08T22:21:44.481Z,60.03
2022-11-08T22:24:21.956Z,60.49
2022-11-08T22:26:50.514Z,60.14
2022-11-08T22:29:18.087Z,60.82
2022-11-08T22:31:45.489Z,60.49
2022-11-08T22:34:15.084Z,60.88
2022-11-08T22:36:45.712Z,61.33
2022-11-08T22:39:18.648Z,61.46
2022-11-08T22:41:47.576Z,61.37
2022-11-08T22:44:22.105Z,62.00
2022-11-08T22:46:51.648Z,61.81
2022-11-08T22:49:18.586Z,61.62
2022-11-08T22:51:48.002Z,61.67
2022-11-08T22:54:17.357Z,62.24
2022-11-08T22:56:44.359Z,61.31
2022-11-08T22:59:16.262Z,61.57
2022-11-08T23:01:43.321Z,62.49
2022-11-08T23:04:11.312Z,62.75
2022-11-08T23:06:39.639Z,62.68
2022-11-08T23:09:07.307Z,62.09
2022-11-08T23:11:52.626Z,62.23
2022-11-08T23:14:38.036Z,62.46
2022-11-08T23:17:07.998Z,62.00
2022-11-08T23:19:55.816Z,62.02
2022-11-08T23:22:41.342Z,62.65
2022-11-08T23:25:08.669Z,62.95
2022-11-08T23:27:56.519Z,63.20
2022-11-08T23:30:44.133Z,63.39
2022-11-08T23:33:13.289Z,63.70
2022-11-08T23:36:00.229Z,63.61
2022-11-08T23:38:29.915Z,63.30
2022-11-08T23:41:18.017Z,63.62
2022-11-08T23:44:03.576Z,63.39
2022-11-08T23:46:30.397Z,63.15
2022-11-08T23:48:59.525Z,63.98
2022-11-08T23:51:28.937Z,64.81
2022-11-08T23:53:55.975Z,64.77
2022-11-08T23:56:29.507Z,63.73
2022-11-08T23:58:59.107Z,63.70
