createdAt,value
2023-04-10T03:00:49.169Z,5.24
2023-04-10T03:03:23.844Z,5.22
2023-04-10T03:05:55.890Z,5.21
2023-04-10T03:08:30.909Z,5.23
2023-04-10T03:10:59.252Z,5.23
2023-04-10T03:13:28.552Z,5.23
2023-04-10T03:15:57.786Z,5.20
2023-04-10T03:18:27.012Z,5.23
2023-04-10T03:20:56.701Z,5.20
2023-04-10T03:23:25.963Z,5.21
2023-04-10T03:25:55.446Z,5.21
2023-04-10T03:28:28.132Z,5.19
2023-04-10T03:30:56.876Z,5.21
2023-04-10T03:33:25.949Z,5.21
2023-04-10T03:35:55.156Z,5.21
2023-04-10T03:38:24.447Z,5.18
2023-04-10T03:40:54.568Z,5.12
2023-04-10T03:43:25.904Z,5.06
2023-04-10T03:45:54.983Z,5.02
2023-04-10T03:48:28.729Z,4.98
2023-04-10T03:50:58.083Z,5.02
2023-04-10T03:53:27.431Z,5.02
2023-04-10T03:55:56.771Z,5.00
2023-04-10T03:58:27.473Z,5.01
2023-04-10T04:00:57.115Z,5.05
2023-04-10T04:03:35.692Z,5.06
2023-04-10T04:06:27.529Z,5.07
2023-04-10T04:09:34.965Z,5.08
2023-04-10T04:12:30.122Z,5.08
2023-04-10T04:15:20.740Z,5.05
2023-04-10T04:18:01.566Z,5.03
2023-04-10T04:20:43.773Z,5.08
2023-04-10T04:23:22.385Z,5.17
2023-04-10T04:26:18.438Z,5.23
2023-04-10T04:29:08.330Z,5.24
2023-04-10T04:31:55.960Z,5.29
2023-04-10T04:34:54.406Z,5.38
2023-04-10T04:37:32.503Z,5.49
2023-04-10T04:40:28.334Z,5.56
2023-04-10T04:43:07.007Z,5.58
2023-04-10T04:46:00.264Z,5.58
2023-04-10T04:48:50.611Z,5.59
2023-04-10T04:51:34.156Z,5.62
2023-04-10T04:54:13.397Z,5.75
2023-04-10T04:56:42.558Z,5.93
2023-04-10T04:59:29.809Z,6.04
2023-04-10T05:02:19.662Z,6.15
2023-04-10T05:05:06.744Z,6.26
2023-04-10T05:08:02.271Z,6.32
2023-04-10T05:10:43.709Z,6.47
2023-04-10T05:13:25.283Z,6.70
2023-04-10T05:16:15.429Z,6.76
2023-04-10T05:19:02.355Z,6.74
2023-04-10T05:21:43.465Z,6.82
2023-04-10T05:24:33.290Z,6.87
2023-04-10T05:27:14.761Z,6.99
2023-04-10T05:29:58.508Z,7.12
2023-04-10T05:32:46.981Z,7.35
2023-04-10T05:35:30.543Z,7.60
2023-04-10T05:38:22.811Z,7.92
2023-04-10T05:41:01.742Z,8.22
2023-04-10T05:43:43.439Z,8.53
2023-04-10T05:46:45.531Z,8.88
2023-04-10T05:49:28.927Z,9.44
2023-04-10T05:52:27.683Z,9.90
2023-04-10T05:55:25.495Z,10.30
2023-04-10T05:58:14.428Z,10.74
2023-04-10T06:01:01.723Z,11.44
2023-04-10T06:03:53.444Z,12.30
2023-04-10T06:06:23.005Z,13.14
2023-04-10T06:08:51.781Z,13.96
2023-04-10T06:11:20.440Z,14.73
2023-04-10T06:13:52.604Z,15.46
2023-04-10T06:16:21.567Z,16.08
2023-04-10T06:22:07.599Z,17.42
2023-04-10T06:24:36.809Z,17.65
2023-04-10T06:27:05.634Z,17.84
2023-04-10T06:29:34.443Z,17.53
2023-04-10T06:32:02.897Z,16.56
2023-04-10T06:34:32.317Z,15.59
2023-04-10T06:37:04.274Z,14.76
2023-04-10T06:39:33.409Z,13.99
2023-04-10T06:42:02.890Z,13.35
2023-04-10T06:44:45.759Z,12.78
2023-04-10T06:47:17.202Z,12.34
2023-04-10T06:49:45.657Z,12.00
2023-04-10T06:52:14.275Z,11.75
2023-04-10T06:54:42.877Z,11.52
2023-04-10T06:57:11.121Z,11.32
2023-04-10T06:59:44.779Z,11.16
2023-04-10T07:02:12.985Z,11.01
2023-04-10T07:04:42.381Z,10.84
2023-04-10T07:07:13.148Z,10.71
2023-04-10T07:09:41.370Z,10.61
2023-04-10T07:12:10.122Z,10.54
2023-04-10T07:14:39.028Z,10.57
2023-04-10T07:17:07.729Z,10.61
2023-04-10T07:19:36.289Z,10.62
2023-04-10T07:22:05.118Z,10.62
2023-04-10T07:24:33.345Z,10.60
2023-04-10T07:27:02.432Z,10.60
2023-04-10T07:29:33.673Z,10.63
2023-04-10T07:32:02.110Z,10.66
2023-04-10T07:34:32.551Z,10.70
2023-04-10T07:37:00.757Z,10.74
2023-04-10T07:39:29.689Z,10.76
2023-04-10T07:41:58.971Z,10.82
2023-04-10T07:44:30.817Z,10.88
2023-04-10T07:46:59.612Z,10.94
2023-04-10T07:49:27.751Z,10.97
2023-04-10T07:51:56.086Z,11.00
2023-04-10T07:54:25.180Z,11.04
2023-04-10T07:56:54.669Z,11.10
2023-04-10T07:59:22.758Z,11.15
2023-04-10T08:01:51.494Z,11.20
2023-04-10T08:04:19.778Z,11.28
2023-04-10T08:06:50.295Z,11.31
2023-04-10T08:09:18.392Z,11.35
2023-04-10T08:11:47.538Z,11.39
2023-04-10T08:14:17.952Z,11.44
2023-04-10T08:16:47.815Z,11.50
2023-04-10T08:19:15.985Z,11.57
2023-04-10T08:21:44.833Z,11.63
2023-04-10T08:24:13.294Z,11.69
2023-04-10T08:26:41.308Z,11.78
2023-04-10T08:29:09.651Z,11.85
2023-04-10T08:31:38.318Z,11.91
2023-04-10T08:34:06.834Z,11.96
2023-04-10T08:36:38.465Z,12.01
2023-04-10T08:39:08.000Z,12.11
2023-04-10T08:41:36.445Z,12.16
2023-04-10T08:44:06.199Z,12.19
2023-04-10T08:46:36.428Z,12.23
2023-04-10T08:49:05.773Z,12.27
2023-04-10T08:51:40.048Z,12.31
2023-04-10T08:54:11.282Z,12.35
2023-04-10T08:56:42.019Z,12.38
2023-04-10T08:59:10.424Z,12.45
2023-04-10T09:01:43.918Z,12.54
2023-04-10T09:04:13.734Z,12.64
2023-04-10T09:06:42.797Z,12.75
2023-04-10T09:09:11.124Z,12.85
2023-04-10T09:11:56.071Z,12.91
2023-04-10T09:14:25.935Z,12.95
2023-04-10T09:16:55.462Z,13.00
2023-04-10T09:19:31.278Z,12.99
2023-04-10T09:22:00.570Z,13.03
2023-04-10T09:24:29.547Z,13.10
2023-04-10T09:26:58.331Z,13.15
2023-04-10T09:29:27.745Z,13.21
2023-04-10T09:31:58.891Z,13.26
2023-04-10T09:34:27.643Z,13.32
2023-04-10T09:36:57.665Z,13.37
2023-04-10T09:39:36.836Z,13.40
2023-04-10T09:42:07.793Z,13.44
2023-04-10T09:44:40.360Z,13.49
2023-04-10T09:47:15.130Z,13.54
2023-04-10T09:49:47.154Z,13.59
2023-04-10T09:52:20.011Z,13.65
2023-04-10T09:54:48.841Z,13.73
2023-04-10T09:57:19.759Z,13.79
2023-04-10T09:59:52.517Z,13.83
2023-04-10T10:02:21.868Z,13.84
2023-04-10T10:04:53.572Z,13.88
2023-04-10T10:07:23.852Z,13.91
2023-04-10T10:09:52.426Z,13.96
2023-04-10T10:12:34.946Z,14.01
2023-04-10T10:15:04.097Z,14.09
2023-04-10T10:17:35.396Z,14.16
2023-04-10T10:20:11.850Z,14.25
2023-04-10T10:22:41.380Z,14.37
2023-04-10T10:25:10.496Z,14.44
2023-04-10T10:27:40.975Z,14.53
2023-04-10T10:30:25.464Z,14.62
2023-04-10T10:32:59.168Z,14.68
2023-04-10T10:35:29.963Z,14.77
2023-04-10T10:38:19.200Z,14.91
2023-04-10T10:41:03.510Z,15.02
2023-04-10T10:43:38.107Z,15.12
2023-04-10T10:46:12.101Z,15.20
2023-04-10T10:48:43.013Z,15.24
2023-04-10T10:51:12.428Z,15.27
2023-04-10T10:53:43.285Z,15.25
2023-04-10T10:56:21.389Z,15.19
2023-04-10T10:59:00.192Z,15.14
2023-04-10T11:01:29.307Z,15.11
2023-04-10T11:03:58.308Z,15.09
2023-04-10T11:06:56.773Z,15.10
2023-04-10T11:09:44.502Z,15.09
2023-04-10T11:12:13.222Z,15.10
2023-04-10T11:14:42.752Z,15.16
2023-04-10T11:17:11.991Z,15.22
2023-04-10T11:20:01.889Z,15.27
2023-04-10T11:22:30.775Z,15.30
2023-04-10T11:25:00.390Z,15.32
2023-04-10T11:27:39.604Z,15.34
2023-04-10T11:30:28.995Z,15.35
2023-04-10T11:32:57.830Z,15.36
2023-04-10T11:35:26.956Z,15.40
2023-04-10T11:38:10.531Z,15.47
2023-04-10T11:40:55.737Z,15.57
2023-04-10T11:43:24.084Z,15.66
2023-04-10T11:45:59.321Z,15.72
2023-04-10T11:48:28.676Z,15.82
2023-04-10T11:50:57.077Z,15.95
2023-04-10T11:53:30.349Z,16.01
2023-04-10T11:55:58.943Z,16.08
2023-04-10T11:58:28.819Z,16.15
2023-04-10T12:01:01.438Z,16.17
2023-04-10T12:03:40.193Z,16.19
2023-04-10T12:06:10.514Z,16.17
2023-04-10T12:08:42.275Z,16.13
2023-04-10T12:11:11.650Z,16.08
2023-04-10T12:13:41.337Z,16.06
2023-04-10T12:16:10.975Z,16.04
2023-04-10T12:18:40.556Z,16.04
2023-04-10T12:21:09.469Z,16.02
2023-04-10T12:23:41.931Z,16.00
2023-04-10T12:26:17.764Z,15.98
2023-04-10T12:28:58.055Z,15.95
2023-04-10T12:31:29.136Z,15.93
2023-04-10T12:33:59.261Z,15.89
2023-04-10T12:36:32.630Z,15.84
2023-04-10T12:39:02.745Z,15.79
2023-04-10T12:41:32.782Z,15.73
2023-04-10T12:44:09.420Z,15.65
2023-04-10T12:46:38.409Z,15.58
2023-04-10T12:49:12.000Z,15.52
2023-04-10T12:51:49.977Z,15.45
2023-04-10T12:54:35.123Z,15.40
2023-04-10T12:57:07.272Z,15.37
2023-04-10T12:59:36.174Z,15.34
2023-04-10T13:02:04.827Z,15.31
2023-04-10T13:04:33.905Z,15.27
2023-04-10T13:07:02.542Z,15.26
2023-04-10T13:09:30.628Z,15.23
2023-04-10T13:11:58.630Z,15.22
2023-04-10T13:14:27.486Z,15.23
2023-04-10T13:16:55.984Z,15.22
2023-04-10T13:19:25.003Z,15.22
2023-04-10T13:21:53.781Z,15.21
2023-04-10T13:24:22.160Z,15.21
2023-04-10T13:26:53.023Z,15.21
2023-04-10T13:29:22.056Z,15.20
2023-04-10T13:31:51.378Z,15.20
2023-04-10T13:34:23.039Z,15.21
2023-04-10T13:36:51.998Z,15.24
2023-04-10T13:39:20.857Z,15.28
2023-04-10T13:41:49.456Z,15.34
2023-04-10T13:44:18.034Z,15.39
2023-04-10T13:46:46.621Z,15.43
2023-04-10T13:49:19.904Z,15.49
2023-04-10T13:51:48.164Z,15.55
2023-04-10T13:54:20.313Z,15.60
2023-04-10T13:56:48.861Z,15.64
2023-04-10T13:59:17.472Z,15.67
2023-04-10T14:01:45.589Z,15.69
2023-04-10T14:04:13.608Z,15.71
2023-04-10T14:06:44.155Z,15.70
2023-04-10T14:09:12.816Z,15.71
2023-04-10T14:11:45.025Z,15.72
2023-04-10T14:14:13.208Z,15.73
2023-04-10T14:16:42.106Z,15.73
2023-04-10T14:19:10.794Z,15.73
2023-04-10T14:21:41.152Z,15.73
2023-04-10T14:24:09.897Z,15.73
2023-04-10T14:26:38.098Z,15.74
2023-04-10T14:29:09.443Z,15.73
2023-04-10T14:31:47.127Z,15.73
2023-04-10T14:34:23.399Z,15.72
2023-04-10T14:36:56.700Z,15.73
2023-04-10T14:39:25.788Z,15.75
2023-04-10T14:41:54.422Z,15.76
2023-04-10T14:44:23.234Z,15.78
2023-04-10T14:46:52.284Z,15.79
2023-04-10T14:49:20.638Z,15.80
2023-04-10T14:51:49.966Z,15.81
2023-04-10T14:54:22.025Z,15.79
2023-04-10T14:56:51.211Z,15.77
2023-04-10T14:59:20.174Z,15.75
2023-04-10T15:01:49.076Z,15.75
2023-04-10T15:04:17.991Z,15.76
2023-04-10T15:06:46.584Z,15.78
2023-04-10T15:09:14.967Z,15.78
2023-04-10T15:11:43.846Z,15.76
2023-04-10T15:14:12.554Z,15.72
2023-04-10T15:16:40.666Z,15.71
2023-04-10T15:19:10.322Z,15.68
2023-04-10T15:21:38.965Z,15.63
2023-04-10T15:24:07.972Z,15.56
2023-04-10T15:26:36.101Z,15.47
2023-04-10T15:29:04.296Z,15.40
2023-04-10T15:31:33.001Z,15.32
2023-04-10T15:34:00.998Z,15.22
2023-04-10T15:36:30.524Z,15.14
2023-04-10T15:39:00.230Z,15.05
2023-04-10T15:41:31.069Z,14.98
2023-04-10T15:44:00.389Z,14.91
2023-04-10T15:46:32.935Z,14.85
2023-04-10T15:49:01.075Z,14.79
2023-04-10T15:51:29.428Z,14.75
2023-04-10T15:53:58.227Z,14.72
2023-04-10T15:56:27.934Z,14.68
2023-04-10T15:58:56.169Z,14.64
2023-04-10T16:01:25.094Z,14.61
2023-04-10T16:03:53.604Z,14.58
2023-04-10T16:06:26.612Z,14.54
2023-04-10T16:08:55.922Z,14.51
2023-04-10T16:11:24.063Z,14.49
2023-04-10T16:13:52.218Z,14.46
2023-04-10T16:16:21.541Z,14.42
2023-04-10T16:18:52.865Z,14.37
2023-04-10T16:21:22.744Z,14.33
2023-04-10T16:23:51.705Z,14.29
2023-04-10T16:26:19.866Z,14.25
2023-04-10T16:28:48.395Z,14.18
2023-04-10T16:31:16.759Z,14.12
2023-04-10T16:33:44.970Z,14.07
2023-04-10T16:36:13.642Z,14.03
2023-04-10T16:38:42.582Z,13.98
2023-04-10T16:41:12.685Z,13.93
2023-04-10T16:43:41.013Z,13.87
2023-04-10T16:46:09.784Z,13.79
2023-04-10T16:48:39.326Z,13.72
2023-04-10T16:51:09.152Z,13.64
2023-04-10T16:53:37.563Z,13.57
2023-04-10T16:56:05.846Z,13.49
2023-04-10T16:58:37.202Z,13.42
2023-04-10T17:01:19.707Z,13.35
2023-04-10T17:03:48.847Z,13.26
2023-04-10T17:06:17.510Z,13.18
2023-04-10T17:08:46.140Z,13.11
2023-04-10T17:11:16.899Z,13.04
2023-04-10T17:13:46.105Z,12.98
2023-04-10T17:16:14.265Z,12.92
2023-04-10T17:18:43.583Z,12.84
2023-04-10T17:21:13.383Z,12.76
2023-04-10T17:23:42.166Z,12.69
2023-04-10T17:26:14.430Z,12.60
2023-04-10T17:28:45.356Z,12.51
2023-04-10T17:31:14.266Z,12.43
2023-04-10T17:33:43.122Z,12.35
2023-04-10T17:36:12.806Z,12.27
2023-04-10T17:38:42.258Z,12.16
2023-04-10T17:41:16.444Z,12.07
2023-04-10T17:43:44.581Z,11.98
2023-04-10T17:46:14.874Z,11.88
2023-04-10T17:48:43.832Z,11.80
2023-04-10T17:51:12.709Z,11.72
2023-04-10T17:53:40.951Z,11.63
2023-04-10T17:56:16.999Z,11.55
2023-04-10T17:58:46.004Z,11.46
2023-04-10T18:01:24.607Z,11.38
2023-04-10T18:03:53.244Z,11.29
2023-04-10T18:06:21.613Z,11.23
2023-04-10T18:08:50.137Z,11.15
2023-04-10T18:11:18.314Z,11.08
2023-04-10T18:13:47.017Z,11.03
2023-04-10T18:16:15.244Z,10.96
2023-04-10T18:18:43.288Z,10.89
2023-04-10T18:21:11.348Z,10.78
2023-04-10T18:23:40.381Z,10.70
2023-04-10T18:26:08.688Z,10.62
2023-04-10T18:28:38.128Z,10.55
2023-04-10T18:31:06.663Z,10.48
2023-04-10T18:33:35.277Z,10.42
2023-04-10T18:36:03.639Z,10.34
2023-04-10T18:38:33.805Z,10.27
2023-04-10T18:41:01.745Z,10.23
2023-04-10T18:43:29.878Z,10.19
2023-04-10T18:45:58.132Z,10.18
2023-04-10T18:48:26.352Z,10.17
2023-04-10T18:50:54.913Z,10.15
2023-04-10T18:53:23.634Z,10.13
2023-04-10T18:55:53.103Z,10.11
2023-04-10T18:58:22.488Z,10.08
2023-04-10T19:00:51.225Z,10.02
2023-04-10T19:03:20.039Z,9.98
2023-04-10T19:05:48.679Z,9.94
2023-04-10T19:08:17.492Z,9.89
2023-04-10T19:10:45.509Z,9.84
2023-04-10T19:13:13.944Z,9.77
2023-04-10T19:15:43.890Z,9.70
2023-04-10T19:18:14.077Z,9.62
2023-04-10T19:20:49.944Z,9.57
2023-04-10T19:23:20.922Z,9.51
2023-04-10T19:25:53.321Z,9.42
2023-04-10T19:28:23.660Z,9.33
2023-04-10T19:30:53.380Z,9.28
2023-04-10T19:33:21.753Z,9.23
2023-04-10T19:35:50.501Z,9.20
2023-04-10T19:38:19.309Z,9.19
2023-04-10T19:40:50.646Z,9.18
2023-04-10T19:43:18.727Z,9.19
2023-04-10T19:45:47.525Z,9.17
2023-04-10T19:48:16.827Z,9.15
2023-04-10T19:50:44.976Z,9.12
2023-04-10T19:53:15.729Z,9.06
2023-04-10T19:55:44.594Z,9.00
2023-04-10T19:58:30.132Z,8.93
2023-04-10T20:01:04.948Z,8.84
2023-04-10T20:03:34.525Z,8.76
2023-04-10T20:06:04.527Z,8.67
2023-04-10T20:08:34.022Z,8.62
2023-04-10T20:11:06.813Z,8.59
2023-04-10T20:13:36.326Z,8.57
2023-04-10T20:16:05.313Z,8.55
2023-04-10T20:18:33.610Z,8.52
2023-04-10T20:21:02.207Z,8.50
2023-04-10T20:23:30.285Z,8.50
2023-04-10T20:25:59.001Z,8.52
2023-04-10T20:28:27.764Z,8.57
2023-04-10T20:30:56.037Z,8.57
2023-04-10T20:33:24.637Z,8.54
2023-04-10T20:35:53.853Z,8.49
2023-04-10T20:38:22.543Z,8.41
2023-04-10T20:40:51.265Z,8.34
2023-04-10T20:43:20.417Z,8.28
2023-04-10T20:45:48.998Z,8.22
2023-04-10T20:48:16.975Z,8.20
2023-04-10T20:50:52.653Z,8.19
2023-04-10T20:53:21.404Z,8.16
2023-04-10T20:55:55.971Z,8.12
2023-04-10T20:58:24.941Z,8.09
2023-04-10T21:00:53.924Z,8.09
2023-04-10T21:03:22.927Z,8.07
2023-04-10T21:05:53.694Z,8.09
2023-04-10T21:08:23.124Z,8.14
2023-04-10T21:10:53.785Z,8.18
2023-04-10T21:13:22.834Z,8.14
2023-04-10T21:15:51.627Z,8.06
2023-04-10T21:18:20.912Z,8.00
2023-04-10T21:20:49.606Z,7.91
2023-04-10T21:23:18.343Z,7.79
2023-04-10T21:25:55.027Z,7.71
2023-04-10T21:28:23.694Z,7.66
2023-04-10T21:30:52.658Z,7.63
2023-04-10T21:33:21.278Z,7.62
2023-04-10T21:35:49.317Z,7.65
2023-04-10T21:38:18.136Z,7.66
2023-04-10T21:40:55.858Z,7.62
2023-04-10T21:43:24.534Z,7.59
2023-04-10T21:45:53.370Z,7.61
2023-04-10T21:48:22.100Z,7.62
2023-04-10T21:50:53.228Z,7.59
2023-04-10T21:53:22.035Z,7.56
2023-04-10T21:55:51.203Z,7.54
2023-04-10T21:58:20.015Z,7.48
2023-04-10T22:00:50.329Z,7.43
2023-04-10T22:03:20.806Z,7.36
2023-04-10T22:05:53.309Z,7.30
2023-04-10T22:08:22.357Z,7.24
2023-04-10T22:10:51.073Z,7.19
2023-04-10T22:13:30.326Z,7.16
2023-04-10T22:16:02.655Z,7.13
2023-04-10T22:18:33.961Z,7.09
2023-04-10T22:21:02.886Z,7.12
2023-04-10T22:23:32.182Z,7.14
2023-04-10T22:26:01.438Z,7.15
2023-04-10T22:28:30.016Z,7.14
2023-04-10T22:30:58.782Z,7.12
2023-04-10T22:33:27.606Z,7.07
2023-04-10T22:35:56.546Z,6.99
2023-04-10T22:38:25.279Z,6.92
2023-04-10T22:40:53.959Z,6.84
2023-04-10T22:43:22.853Z,6.78
2023-04-10T22:45:51.577Z,6.72
2023-04-10T22:48:22.480Z,6.66
2023-04-10T22:50:51.543Z,6.64
2023-04-10T22:53:20.422Z,6.64
2023-04-10T22:55:49.338Z,6.63
2023-04-10T22:58:17.697Z,6.60
2023-04-10T23:00:45.937Z,6.58
2023-04-10T23:03:14.774Z,6.57
2023-04-10T23:05:44.007Z,6.57
2023-04-10T23:08:12.879Z,6.59
2023-04-10T23:10:41.997Z,6.58
2023-04-10T23:13:10.598Z,6.57
2023-04-10T23:15:39.611Z,6.55
2023-04-10T23:18:08.288Z,6.54
2023-04-10T23:20:37.035Z,6.54
2023-04-10T23:23:05.699Z,6.54
2023-04-10T23:25:34.176Z,6.55
2023-04-10T23:28:03.788Z,6.54
2023-04-10T23:30:32.328Z,6.49
2023-04-10T23:33:01.149Z,6.47
2023-04-10T23:35:30.427Z,6.47
2023-04-10T23:37:59.309Z,6.42
2023-04-10T23:40:30.078Z,6.39
2023-04-10T23:42:58.960Z,6.42
2023-04-10T23:45:27.047Z,6.44
2023-04-10T23:47:56.127Z,6.45
2023-04-10T23:50:24.730Z,6.40
2023-04-10T23:52:53.868Z,6.35
2023-04-10T23:55:23.098Z,6.32
2023-04-10T23:57:51.089Z,6.29
