createdAt,value
2018-01-02T00:00:44.524Z,5.70
2018-01-02T00:03:12.085Z,5.70
2018-01-02T00:05:39.624Z,5.70
2018-01-02T00:08:07.953Z,5.60
2018-01-02T00:10:35.489Z,5.60
2018-01-02T00:13:03.002Z,5.70
2018-01-02T00:15:30.544Z,5.60
2018-01-02T00:17:58.091Z,5.60
2018-01-02T00:20:25.624Z,5.60
2018-01-02T00:22:53.185Z,5.60
2018-01-02T00:25:20.723Z,5.60
2018-01-02T00:27:48.986Z,5.50
2018-01-02T00:30:17.312Z,5.50
2018-01-02T00:32:44.848Z,5.50
2018-01-02T00:35:12.400Z,5.40
2018-01-02T00:37:39.936Z,5.40
2018-01-02T00:40:08.214Z,5.40
2018-01-02T00:42:35.709Z,5.40
2018-01-02T00:45:03.223Z,5.40
2018-01-02T00:47:30.718Z,5.50
2018-01-02T00:49:58.268Z,5.50
2018-01-02T00:52:25.771Z,5.40
2018-01-02T00:54:54.053Z,5.30
2018-01-02T00:57:21.543Z,5.30
2018-01-02T00:59:49.817Z,5.20
2018-01-02T01:02:18.082Z,5.10
2018-01-02T01:04:45.594Z,5.10
2018-01-02T01:07:13.086Z,5.00
2018-01-02T01:09:40.594Z,5.00
2018-01-02T01:12:08.140Z,5.00
2018-01-02T01:14:35.626Z,5.00
2018-01-02T01:17:03.126Z,5.00
2018-01-02T01:19:30.643Z,5.00
2018-01-02T01:21:58.142Z,4.90
2018-01-02T01:24:25.658Z,5.00
2018-01-02T01:26:53.160Z,4.90
2018-01-02T01:29:21.455Z,4.90
2018-01-02T01:31:49.714Z,4.90
2018-01-02T01:34:17.222Z,4.90
2018-01-02T01:36:44.718Z,4.90
2018-01-02T01:39:12.232Z,4.90
2018-01-02T01:41:39.722Z,4.80
2018-01-02T01:44:07.232Z,4.80
2018-01-02T01:46:34.730Z,4.80
2018-01-02T01:49:02.238Z,4.70
2018-01-02T01:51:30.677Z,4.60
2018-01-02T01:53:58.187Z,4.60
2018-01-02T01:56:25.685Z,4.70
2018-01-02T01:58:53.197Z,4.60
2018-01-02T02:01:20.694Z,4.50
2018-01-02T02:03:48.206Z,4.50
2018-01-02T02:06:16.466Z,4.50
2018-01-02T02:08:44.023Z,4.50
2018-01-02T02:11:11.489Z,4.60
2018-01-02T02:13:39.765Z,4.50
2018-01-02T02:16:08.026Z,4.50
2018-01-02T02:18:35.540Z,4.50
2018-01-02T02:21:03.038Z,4.50
2018-01-02T02:23:30.534Z,4.50
2018-01-02T02:25:58.046Z,4.40
2018-01-02T02:28:25.542Z,4.40
2018-01-02T02:30:53.823Z,4.30
2018-01-02T02:33:21.328Z,4.30
2018-01-02T02:35:48.837Z,4.40
2018-01-02T02:38:16.333Z,4.40
2018-01-02T02:40:55.754Z,4.30
2018-01-02T02:43:23.247Z,4.20
2018-01-02T02:45:50.767Z,4.20
2018-01-02T02:48:18.270Z,4.20
2018-01-02T02:50:45.779Z,4.20
2018-01-02T02:53:13.272Z,4.20
2018-01-02T02:55:40.782Z,4.20
2018-01-02T02:58:08.278Z,4.20
2018-01-02T03:00:35.798Z,4.20
2018-01-02T03:03:03.298Z,4.10
2018-01-02T03:05:30.820Z,4.10
2018-01-02T03:07:58.317Z,4.10
2018-01-02T03:10:25.827Z,4.10
2018-01-02T03:12:53.323Z,4.10
2018-01-02T03:15:20.842Z,4.10
2018-01-02T03:17:48.346Z,4.10
2018-01-02T03:20:15.860Z,4.00
2018-01-02T03:22:43.364Z,4.00
2018-01-02T03:25:10.874Z,4.00
2018-01-02T03:27:38.363Z,4.00
2018-01-02T03:30:05.873Z,4.00
2018-01-02T03:32:34.134Z,4.00
2018-01-02T03:35:01.646Z,4.00
2018-01-02T03:37:29.138Z,4.00
2018-01-02T03:39:56.646Z,4.10
2018-01-02T03:42:24.143Z,4.00
2018-01-02T03:44:51.926Z,4.00
2018-01-02T03:47:19.427Z,4.10
2018-01-02T03:49:46.947Z,4.10
2018-01-02T03:52:14.442Z,4.00
2018-01-02T03:54:41.954Z,4.00
2018-01-02T03:57:09.454Z,4.00
2018-01-02T03:59:36.963Z,4.00
2018-01-02T04:02:04.466Z,4.00
2018-01-02T04:04:31.986Z,4.00
2018-01-02T04:06:59.490Z,4.00
2018-01-02T04:09:27.006Z,3.90
2018-01-02T04:11:54.503Z,4.00
2018-01-02T04:14:22.015Z,4.00
2018-01-02T04:16:49.510Z,4.00
2018-01-02T04:19:17.786Z,4.10
2018-01-02T04:21:46.042Z,4.10
2018-01-02T04:24:14.302Z,4.10
2018-01-02T04:26:41.815Z,4.00
2018-01-02T04:29:09.313Z,4.00
2018-01-02T04:31:36.831Z,4.10
2018-01-02T04:34:04.325Z,4.10
2018-01-02T04:36:31.835Z,4.10
2018-01-02T04:38:59.331Z,4.10
2018-01-02T04:41:26.846Z,4.10
2018-01-02T04:43:54.347Z,4.00
2018-01-02T04:46:21.862Z,4.00
2018-01-02T04:48:49.353Z,3.80
2018-01-02T04:51:16.865Z,3.80
2018-01-02T04:53:45.123Z,3.80
2018-01-02T04:56:12.639Z,3.80
2018-01-02T04:58:40.133Z,3.80
2018-01-02T05:01:07.637Z,3.80
2018-01-02T05:03:35.138Z,3.80
2018-01-02T05:06:02.655Z,3.80
2018-01-02T05:08:30.158Z,3.60
2018-01-02T05:10:57.666Z,3.40
2018-01-02T05:13:25.162Z,3.10
2018-01-02T05:15:52.670Z,3.00
2018-01-02T05:18:20.925Z,2.90
2018-01-02T05:20:48.434Z,2.90
2018-01-02T05:23:15.930Z,3.00
2018-01-02T05:25:43.437Z,2.90
2018-01-02T05:28:10.934Z,2.80
2018-01-02T05:30:38.450Z,2.90
2018-01-02T05:33:05.946Z,2.90
2018-01-02T05:35:34.221Z,2.90
2018-01-02T05:38:01.715Z,2.90
2018-01-02T05:40:29.990Z,2.90
2018-01-02T05:42:58.249Z,3.00
2018-01-02T05:45:25.753Z,3.00
2018-01-02T05:47:53.262Z,2.90
2018-01-02T05:50:20.767Z,2.90
2018-01-02T05:52:48.267Z,2.90
2018-01-02T05:55:15.778Z,2.90
2018-01-02T05:57:43.301Z,3.00
2018-01-02T06:00:10.811Z,2.90
2018-01-02T06:02:38.302Z,2.90
2018-01-02T06:05:05.818Z,2.80
2018-01-02T06:07:33.315Z,2.80
2018-01-02T06:10:00.827Z,2.80
2018-01-02T06:12:28.328Z,2.90
2018-01-02T06:14:55.828Z,3.00
2018-01-02T06:17:24.112Z,3.10
2018-01-02T06:19:51.605Z,3.10
2018-01-02T06:22:19.114Z,3.10
2018-01-02T06:24:47.369Z,3.20
2018-01-02T06:27:14.882Z,3.10
2018-01-02T06:29:42.369Z,3.20
2018-01-02T06:32:10.139Z,3.20
2018-01-02T06:34:37.634Z,3.20
2018-01-02T06:37:05.150Z,3.10
2018-01-02T06:39:32.642Z,3.10
2018-01-02T06:42:00.918Z,3.20
2018-01-02T06:44:29.173Z,3.10
2018-01-02T06:46:56.677Z,3.10
2018-01-02T06:49:24.170Z,3.20
2018-01-02T06:51:51.678Z,3.20
2018-01-02T06:54:19.173Z,3.20
2018-01-02T06:56:46.686Z,3.20
2018-01-02T06:59:14.181Z,3.20
2018-01-02T07:01:41.689Z,3.20
2018-01-02T07:04:09.955Z,2.90
2018-01-02T07:06:37.465Z,2.90
2018-01-02T07:09:04.957Z,2.90
2018-01-02T07:11:32.465Z,2.80
2018-01-02T07:13:59.959Z,2.90
2018-01-02T07:16:28.234Z,2.90
2018-01-02T07:18:55.730Z,2.90
2018-01-02T07:21:24.002Z,2.90
2018-01-02T07:23:52.262Z,2.90
2018-01-02T07:26:19.786Z,2.90
2018-01-02T07:28:47.283Z,2.90
2018-01-02T07:31:14.774Z,3.00
2018-01-02T07:33:42.285Z,3.00
2018-01-02T07:36:09.777Z,3.10
2018-01-02T07:38:38.054Z,3.20
2018-01-02T07:41:06.310Z,3.40
2018-01-02T07:43:33.822Z,3.30
2018-01-02T07:46:01.316Z,3.40
2018-01-02T07:48:29.082Z,3.40
2018-01-02T07:50:56.573Z,3.20
2018-01-02T07:53:24.846Z,2.70
2018-01-02T07:55:53.108Z,2.60
2018-01-02T07:58:21.381Z,2.50
2018-01-02T08:00:49.645Z,2.60
2018-01-02T08:03:17.162Z,2.60
2018-01-02T08:05:44.663Z,2.60
2018-01-02T08:08:12.178Z,2.50
2018-01-02T08:10:39.675Z,2.40
2018-01-02T08:13:07.190Z,2.50
2018-01-02T08:15:34.682Z,2.50
2018-01-02T08:18:02.201Z,2.60
2018-01-02T08:20:29.702Z,2.60
2018-01-02T08:22:57.218Z,2.50
2018-01-02T08:25:24.714Z,2.40
2018-01-02T08:27:52.227Z,2.50
2018-01-02T08:30:19.726Z,2.60
2018-01-02T08:32:47.238Z,2.70
2018-01-02T08:35:14.730Z,2.70
2018-01-02T08:37:42.241Z,2.70
2018-01-02T08:40:10.501Z,2.90
2018-01-02T08:42:38.788Z,2.90
2018-01-02T08:45:07.050Z,2.90
2018-01-02T08:47:34.602Z,2.80
2018-01-02T08:50:02.094Z,2.90
2018-01-02T08:52:29.609Z,2.80
2018-01-02T08:54:57.225Z,2.90
2018-01-02T08:57:24.741Z,2.90
2018-01-02T08:59:52.254Z,3.00
2018-01-02T09:02:19.746Z,3.00
2018-01-02T09:04:47.253Z,3.00
2018-01-02T09:07:14.751Z,3.00
2018-01-02T09:09:42.521Z,3.10
2018-01-02T09:12:15.634Z,3.10
2018-01-02T09:14:49.738Z,3.40
2018-01-02T09:17:17.242Z,3.40
2018-01-02T09:19:44.755Z,3.30
2018-01-02T09:22:12.251Z,3.30
2018-01-02T09:24:39.763Z,3.40
2018-01-02T09:27:07.257Z,3.40
2018-01-02T09:29:34.770Z,3.50
2018-01-02T09:32:02.277Z,3.60
2018-01-02T09:34:29.795Z,3.70
2018-01-02T09:36:57.294Z,3.60
2018-01-02T09:39:25.066Z,3.50
2018-01-02T09:41:52.578Z,3.50
2018-01-02T09:44:20.071Z,3.30
2018-01-02T09:46:47.591Z,3.30
2018-01-02T09:49:15.085Z,3.40
2018-01-02T09:51:42.608Z,3.40
2018-01-02T09:54:10.101Z,3.40
2018-01-02T09:56:37.606Z,3.40
2018-01-02T09:59:05.102Z,3.40
2018-01-02T10:01:33.378Z,3.40
2018-01-02T10:04:01.642Z,3.30
2018-01-02T10:06:29.917Z,3.30
2018-01-02T10:08:58.178Z,3.10
2018-01-02T10:11:25.688Z,3.10
2018-01-02T10:13:53.178Z,3.00
2018-01-02T10:16:20.686Z,2.80
2018-01-02T10:18:48.178Z,2.90
2018-01-02T10:21:15.695Z,3.10
2018-01-02T10:23:43.962Z,3.10
2018-01-02T10:26:12.242Z,3.10
2018-01-02T10:28:40.503Z,3.20
2018-01-02T10:31:08.017Z,3.20
2018-01-02T10:33:35.509Z,3.30
2018-01-02T10:36:03.022Z,3.40
2018-01-02T10:38:30.522Z,3.50
2018-01-02T10:40:58.035Z,3.40
2018-01-02T10:43:25.530Z,3.50
2018-01-02T10:45:53.045Z,3.40
2018-01-02T10:48:20.967Z,3.40
2018-01-02T10:50:48.479Z,3.40
2018-01-02T10:53:15.986Z,3.50
2018-01-02T10:55:43.497Z,3.60
2018-01-02T10:58:10.995Z,3.70
2018-01-02T11:00:44.274Z,3.80
2018-01-02T11:03:11.770Z,4.00
2018-01-02T11:05:40.046Z,4.10
2018-01-02T11:08:08.325Z,4.20
2018-01-02T11:10:42.298Z,4.10
2018-01-02T11:13:10.754Z,4.10
2018-01-02T11:15:38.554Z,4.30
2018-01-02T11:18:06.169Z,4.40
2018-01-02T11:20:33.662Z,4.20
2018-01-02T11:23:01.174Z,4.20
2018-01-02T11:25:28.666Z,4.20
2018-01-02T11:27:56.178Z,4.20
2018-01-02T11:30:24.443Z,4.20
2018-01-02T11:32:52.717Z,4.10
2018-01-02T11:35:21.378Z,4.10
2018-01-02T11:37:48.891Z,4.10
2018-01-02T11:40:16.385Z,4.10
2018-01-02T11:42:43.894Z,3.90
2018-01-02T11:45:11.390Z,3.90
2018-01-02T11:47:38.904Z,3.90
2018-01-02T11:50:07.160Z,3.80
2018-01-02T11:52:34.670Z,3.80
2018-01-02T11:55:02.158Z,3.80
2018-01-02T11:57:29.981Z,3.70
2018-01-02T11:59:57.485Z,3.70
2018-01-02T12:02:24.998Z,3.80
2018-01-02T12:04:52.503Z,3.80
2018-01-02T12:07:20.018Z,3.70
2018-01-02T12:09:47.518Z,3.70
2018-01-02T12:12:15.037Z,3.70
2018-01-02T12:14:42.542Z,3.60
2018-01-02T12:17:10.039Z,3.60
2018-01-02T12:19:37.549Z,3.80
2018-01-02T12:22:05.042Z,3.70
2018-01-02T12:24:32.557Z,3.70
2018-01-02T12:27:00.050Z,3.70
2018-01-02T12:29:28.325Z,3.80
2018-01-02T12:31:56.587Z,3.80
2018-01-02T12:34:24.866Z,3.80
2018-01-02T12:36:53.126Z,3.90
2018-01-02T12:39:20.637Z,3.80
2018-01-02T12:41:48.130Z,3.80
2018-01-02T12:44:17.146Z,3.90
2018-01-02T12:46:44.647Z,3.90
2018-01-02T12:49:12.156Z,4.00
2018-01-02T12:51:39.651Z,3.90
2018-01-02T12:54:07.163Z,4.00
2018-01-02T12:56:34.658Z,3.80
2018-01-02T12:59:02.167Z,3.70
2018-01-02T13:01:30.053Z,3.60
2018-01-02T13:03:57.810Z,3.60
2018-01-02T13:06:25.302Z,3.60
2018-01-02T13:08:52.833Z,3.50
2018-01-02T13:11:20.327Z,3.40
2018-01-02T13:13:47.841Z,3.30
2018-01-02T13:16:15.335Z,3.40
2018-01-02T13:18:42.851Z,3.20
2018-01-02T13:21:10.346Z,3.10
2018-01-02T13:23:38.622Z,3.20
2018-01-02T13:26:06.883Z,3.10
2018-01-02T13:28:34.419Z,3.10
2018-01-02T13:31:01.910Z,3.20
2018-01-02T13:33:30.181Z,3.00
2018-01-02T13:35:58.438Z,3.00
2018-01-02T13:38:25.950Z,3.00
2018-01-02T13:40:53.445Z,2.90
2018-01-02T13:43:20.969Z,2.90
2018-01-02T13:45:48.461Z,3.10
2018-01-02T13:48:15.976Z,3.00
2018-01-02T13:50:43.476Z,3.00
2018-01-02T13:53:11.009Z,3.00
2018-01-02T13:55:38.861Z,2.90
2018-01-02T13:58:06.356Z,2.90
2018-01-02T14:00:33.866Z,2.90
2018-01-02T14:03:01.385Z,2.80
2018-01-02T14:05:28.893Z,2.70
2018-01-02T14:07:56.387Z,2.90
2018-01-02T14:10:23.908Z,2.80
2018-01-02T14:12:51.406Z,2.80
2018-01-02T14:15:18.913Z,2.80
2018-01-02T14:17:46.411Z,2.80
2018-01-02T14:20:13.930Z,2.80
2018-01-02T14:22:41.427Z,2.60
2018-01-02T14:25:08.933Z,2.60
2018-01-02T14:27:37.194Z,2.60
2018-01-02T14:30:05.469Z,2.70
2018-01-02T14:32:33.730Z,2.50
2018-01-02T14:35:01.245Z,2.50
2018-01-02T14:37:28.738Z,2.50
2018-01-02T14:39:56.251Z,2.40
2018-01-02T14:42:23.750Z,2.40
2018-01-02T14:44:51.258Z,2.50
2018-01-02T14:47:18.750Z,2.50
2018-01-02T14:49:46.263Z,2.40
2018-01-02T14:52:14.526Z,2.40
2018-01-02T14:54:42.810Z,2.30
2018-01-02T14:57:11.081Z,2.20
2018-01-02T14:59:39.362Z,2.20
2018-01-02T15:02:06.882Z,2.20
2018-01-02T15:04:34.394Z,2.20
2018-01-02T15:07:01.889Z,2.20
2018-01-02T15:09:29.403Z,2.10
2018-01-02T15:11:56.911Z,2.00
2018-01-02T15:14:24.423Z,2.10
2018-01-02T15:16:51.923Z,2.00
2018-01-02T15:19:19.461Z,2.00
2018-01-02T15:21:46.993Z,1.90
2018-01-02T15:24:14.502Z,2.00
2018-01-02T15:26:42.047Z,1.90
2018-01-02T15:29:09.555Z,1.90
2018-01-02T15:31:37.822Z,1.80
2018-01-02T15:34:06.105Z,1.80
2018-01-02T15:36:34.361Z,1.80
2018-01-02T15:39:01.870Z,1.80
2018-01-02T15:41:29.362Z,1.70
2018-01-02T15:43:56.909Z,1.80
2018-01-02T15:46:24.422Z,1.90
2018-01-02T15:48:52.725Z,2.00
2018-01-02T15:51:20.233Z,2.00
2018-01-02T15:53:47.767Z,2.00
2018-01-02T15:56:15.328Z,2.00
2018-01-02T15:58:42.826Z,2.00
2018-01-02T16:01:11.162Z,2.00
2018-01-02T16:03:39.469Z,2.10
2018-01-02T16:06:07.749Z,2.00
2018-01-02T16:08:36.006Z,2.10
2018-01-02T16:11:03.579Z,2.20
2018-01-02T16:13:31.122Z,2.30
2018-01-02T16:15:58.635Z,2.30
2018-01-02T16:18:26.176Z,2.40
2018-01-02T16:20:53.694Z,2.30
2018-01-02T16:23:21.241Z,2.40
2018-01-02T16:25:49.526Z,2.40
2018-01-02T16:28:17.022Z,2.40
2018-01-02T16:30:45.357Z,2.30
2018-01-02T16:33:12.854Z,2.30
2018-01-02T16:35:41.133Z,2.30
2018-01-02T16:38:09.398Z,2.40
2018-01-02T16:40:37.680Z,2.40
2018-01-02T16:43:05.950Z,2.40
2018-01-02T16:45:34.272Z,2.30
2018-01-02T16:48:01.770Z,2.30
2018-01-02T16:50:29.327Z,2.40
2018-01-02T16:52:56.822Z,2.50
2018-01-02T16:55:24.389Z,2.40
2018-01-02T16:57:51.932Z,2.40
2018-01-02T17:00:19.481Z,2.40
2018-01-02T17:02:47.792Z,2.40
2018-01-02T17:05:15.314Z,2.40
2018-01-02T17:07:43.620Z,2.50
2018-01-02T17:10:11.181Z,2.50
2018-01-02T17:12:38.729Z,2.40
2018-01-02T17:15:06.284Z,2.30
2018-01-02T17:17:33.820Z,2.30
2018-01-02T17:20:02.142Z,2.30
2018-01-02T17:22:29.680Z,2.30
2018-01-02T17:24:57.262Z,2.10
2018-01-02T17:27:24.813Z,2.10
2018-01-02T17:29:52.340Z,2.00
2018-01-02T17:32:19.938Z,2.00
2018-01-02T17:34:47.458Z,2.00
2018-01-02T17:37:15.748Z,2.00
2018-01-02T17:39:43.250Z,1.90
2018-01-02T17:42:11.584Z,2.00
2018-01-02T17:44:39.100Z,2.00
2018-01-02T17:47:06.673Z,1.80
2018-01-02T17:49:34.218Z,1.80
2018-01-02T17:52:01.789Z,1.80
2018-01-02T17:54:29.342Z,1.90
2018-01-02T17:56:56.905Z,1.90
2018-01-02T17:59:24.457Z,1.90
2018-01-02T18:01:52.021Z,1.80
2018-01-02T18:04:19.564Z,1.90
2018-01-02T18:06:47.126Z,1.90
2018-01-02T18:09:14.677Z,1.70
2018-01-02T18:11:42.247Z,1.70
2018-01-02T18:14:11.297Z,1.80
2018-01-02T18:16:38.805Z,1.80
2018-01-02T18:19:06.339Z,1.90
2018-01-02T18:21:33.909Z,1.90
2018-01-02T18:24:01.448Z,1.80
2018-01-02T18:26:28.952Z,1.70
2018-01-02T18:28:56.521Z,1.70
2018-01-02T18:31:24.829Z,1.80
2018-01-02T18:33:52.385Z,1.80
2018-01-02T18:36:19.944Z,1.70
2018-01-02T18:38:47.512Z,1.70
2018-01-02T18:41:15.057Z,1.80
2018-01-02T18:43:42.617Z,1.80
2018-01-02T18:46:10.163Z,1.70
2018-01-02T18:48:38.450Z,1.80
2018-01-02T18:51:05.997Z,1.80
2018-01-02T18:53:34.338Z,1.70
2018-01-02T18:56:01.886Z,1.70
2018-01-02T18:58:29.453Z,1.80
2018-01-02T19:00:57.002Z,1.80
2018-01-02T19:03:24.570Z,1.90
2018-01-02T19:05:52.117Z,1.90
2018-01-02T19:08:19.685Z,2.00
2018-01-02T19:10:47.253Z,1.90
2018-01-02T19:13:14.745Z,1.90
2018-01-02T19:15:43.084Z,1.80
2018-01-02T19:18:10.629Z,1.80
2018-01-02T19:20:38.202Z,1.80
2018-01-02T19:23:05.765Z,1.80
2018-01-02T19:25:33.320Z,1.60
2018-01-02T19:28:01.638Z,1.70
2018-01-02T19:30:29.970Z,1.70
2018-01-02T19:32:57.517Z,1.70
2018-01-02T19:35:25.077Z,1.60
2018-01-02T19:37:52.613Z,1.60
2018-01-02T19:40:20.181Z,1.60
2018-01-02T19:42:47.725Z,1.60
2018-01-02T19:45:15.318Z,1.60
2018-01-02T19:47:43.629Z,1.60
2018-01-02T19:50:11.954Z,1.60
2018-01-02T19:52:39.507Z,1.60
2018-01-02T19:55:07.078Z,1.60
2018-01-02T19:57:34.629Z,1.60
2018-01-02T20:00:02.189Z,1.60
2018-01-02T20:02:29.739Z,1.60
2018-01-02T20:04:57.306Z,1.70
2018-01-02T20:07:24.857Z,1.70
2018-01-02T20:09:52.426Z,1.60
2018-01-02T20:12:19.978Z,1.60
2018-01-02T20:14:47.546Z,1.70
2018-01-02T20:17:15.088Z,1.70
2018-01-02T20:19:42.650Z,1.70
2018-01-02T20:22:10.201Z,1.80
2018-01-02T20:24:37.760Z,1.80
2018-01-02T20:27:05.321Z,1.70
2018-01-02T20:29:32.865Z,1.70
2018-01-02T20:32:01.193Z,1.50
2018-01-02T20:34:28.741Z,1.50
2018-01-02T20:36:56.305Z,1.40
2018-01-02T20:39:24.618Z,1.20
2018-01-02T20:41:52.181Z,1.20
2018-01-02T20:44:19.729Z,1.20
2018-01-02T20:46:48.090Z,1.10
2018-01-02T20:49:15.641Z,1.10
2018-01-02T20:51:43.206Z,1.10
2018-01-02T20:54:10.759Z,1.10
2018-01-02T20:56:38.325Z,1.10
2018-01-02T20:59:06.642Z,1.00
2018-01-02T21:01:34.969Z,1.00
2018-01-02T21:04:02.521Z,1.00
2018-01-02T21:06:30.080Z,0.90
2018-01-02T21:08:57.631Z,0.90
2018-01-02T21:11:25.197Z,0.90
2018-01-02T21:13:52.741Z,1.00
2018-01-02T21:16:20.689Z,1.00
2018-01-02T21:18:48.298Z,1.00
2018-01-02T21:21:15.870Z,1.00
2018-01-02T21:23:43.662Z,1.00
2018-01-02T21:26:11.984Z,0.90
2018-01-02T21:28:39.538Z,0.90
2018-01-02T21:31:07.106Z,1.00
2018-01-02T21:33:34.656Z,1.00
2018-01-02T21:36:02.222Z,1.00
2018-01-02T21:38:29.765Z,1.10
2018-01-02T21:40:57.329Z,1.10
2018-01-02T21:43:25.260Z,1.00
2018-01-02T21:45:53.584Z,1.20
2018-01-02T21:48:21.134Z,1.20
2018-01-02T21:50:48.770Z,1.10
2018-01-02T21:53:17.077Z,1.10
2018-01-02T21:55:44.702Z,1.00
2018-01-02T21:58:13.054Z,1.00
2018-01-02T22:00:40.762Z,1.00
2018-01-02T22:03:08.311Z,1.00
2018-01-02T22:05:35.973Z,1.00
2018-01-02T22:08:03.558Z,1.00
2018-01-02T22:10:31.205Z,1.00
2018-01-02T22:12:58.784Z,1.00
2018-01-02T22:15:26.385Z,0.90
2018-01-02T22:17:53.924Z,0.90
2018-01-02T22:20:22.986Z,0.90
2018-01-02T22:22:50.921Z,0.90
2018-01-02T22:25:19.229Z,1.00
2018-01-02T22:27:47.636Z,0.90
2018-01-02T22:30:15.201Z,1.00
2018-01-02T22:32:42.761Z,1.00
2018-01-02T22:35:10.309Z,1.00
2018-01-02T22:37:37.923Z,1.00
2018-01-02T22:40:05.498Z,1.00
2018-01-02T22:42:33.075Z,1.00
2018-01-02T22:45:00.622Z,1.00
2018-01-02T22:47:28.198Z,1.00
2018-01-02T22:49:55.768Z,1.10
2018-01-02T22:52:23.345Z,1.10
2018-01-02T22:54:50.901Z,1.10
2018-01-02T22:57:18.467Z,1.10
2018-01-02T22:59:46.017Z,1.20
2018-01-02T23:02:13.586Z,1.10
2018-01-02T23:04:41.141Z,1.10
2018-01-02T23:07:08.736Z,1.10
2018-01-02T23:09:36.287Z,1.20
2018-01-02T23:12:04.613Z,1.10
2018-01-02T23:14:32.164Z,1.10
2018-01-02T23:16:59.725Z,1.20
2018-01-02T23:19:27.279Z,1.20
2018-01-02T23:21:54.844Z,1.30
2018-01-02T23:24:22.385Z,1.30
2018-01-02T23:26:49.951Z,1.30
2018-01-02T23:29:17.498Z,1.40
2018-01-02T23:31:45.061Z,1.30
2018-01-02T23:34:12.609Z,1.40
2018-01-02T23:36:40.176Z,1.40
2018-01-02T23:39:07.725Z,1.30
2018-01-02T23:41:35.290Z,1.30
2018-01-02T23:44:02.843Z,1.30
2018-01-02T23:46:30.396Z,1.30
2018-01-02T23:48:58.709Z,1.30
2018-01-02T23:51:26.274Z,1.30
2018-01-02T23:53:53.813Z,1.30
2018-01-02T23:56:21.381Z,1.30
2018-01-02T23:58:48.911Z,1.30
