createdAt,value
2023-09-17T00:00:21.541Z,94214.56
2023-09-17T00:02:48.708Z,94231.28
2023-09-17T00:05:15.586Z,94230.91
2023-09-17T00:07:43.233Z,94215.34
2023-09-17T00:10:10.629Z,94217.66
2023-09-17T00:12:37.593Z,94225.03
2023-09-17T00:15:05.367Z,94231.25
2023-09-17T00:17:32.218Z,94230.03
2023-09-17T00:19:59.070Z,94213.22
2023-09-17T00:22:26.092Z,94222.97
2023-09-17T00:24:52.927Z,94219.44
2023-09-17T00:27:19.635Z,94214.75
2023-09-17T00:29:46.355Z,94215.88
2023-09-17T00:32:13.084Z,94210.75
2023-09-17T00:34:40.027Z,94209.88
2023-09-17T00:37:08.681Z,94189.25
2023-09-17T00:39:35.427Z,94212.19
2023-09-17T00:42:02.226Z,94209.41
2023-09-17T00:44:29.017Z,94211.31
2023-09-17T00:46:57.341Z,94200.78
2023-09-17T00:49:24.585Z,94210.13
2023-09-17T00:51:51.443Z,94201.25
2023-09-17T00:54:18.620Z,94203.22
2023-09-17T00:56:45.666Z,94189.25
2023-09-17T00:59:12.939Z,94201.34
2023-09-17T01:01:39.762Z,94206.50
2023-09-17T01:04:09.083Z,94193.69
2023-09-17T01:06:40.086Z,94193.66
2023-09-17T01:09:10.237Z,94200.59
2023-09-17T01:11:37.473Z,94207.19
2023-09-17T01:14:13.910Z,94191.91
2023-09-17T01:16:42.687Z,94206.69
2023-09-17T01:19:19.896Z,94204.34
2023-09-17T01:21:55.282Z,94185.94
2023-09-17T01:24:28.037Z,94191.38
2023-09-17T01:27:14.308Z,94199.13
2023-09-17T01:29:42.956Z,94209.25
2023-09-17T01:32:13.507Z,94194.13
2023-09-17T01:34:45.493Z,94196.44
2023-09-17T01:37:24.379Z,94196.81
2023-09-17T01:39:58.176Z,94205.38
2023-09-17T01:42:26.759Z,94211.53
2023-09-17T01:44:56.589Z,94215.78
2023-09-17T01:47:24.953Z,94215.31
2023-09-17T01:49:52.131Z,94222.31
2023-09-17T01:52:23.641Z,94217.25
2023-09-17T01:54:51.413Z,94221.50
2023-09-17T01:57:18.167Z,94221.84
2023-09-17T01:59:44.895Z,94223.41
2023-09-17T02:02:11.739Z,94204.78
2023-09-17T02:04:38.722Z,94216.84
2023-09-17T02:07:05.486Z,94198.56
2023-09-17T02:09:32.208Z,94212.22
2023-09-17T02:11:58.939Z,94220.00
2023-09-17T02:14:25.666Z,94221.47
2023-09-17T02:16:52.632Z,94228.47
2023-09-17T02:19:19.420Z,94226.91
2023-09-17T02:21:46.174Z,94227.72
2023-09-17T02:24:13.950Z,94230.44
2023-09-17T02:26:42.136Z,94232.44
2023-09-17T02:29:08.962Z,94228.59
2023-09-17T02:31:36.069Z,94230.94
2023-09-17T02:34:03.348Z,94208.31
2023-09-17T02:36:30.067Z,94219.59
2023-09-17T02:38:57.625Z,94232.03
2023-09-17T02:41:24.398Z,94225.75
2023-09-17T02:43:51.274Z,94230.38
2023-09-17T02:46:19.546Z,94236.16
2023-09-17T02:48:48.835Z,94229.94
2023-09-17T02:51:16.488Z,94223.72
2023-09-17T02:53:43.518Z,94215.97
2023-09-17T02:56:10.237Z,94229.13
2023-09-17T02:58:37.085Z,94220.94
2023-09-17T03:01:16.305Z,94215.81
2023-09-17T03:03:43.131Z,94217.75
2023-09-17T03:06:11.795Z,94215.38
2023-09-17T03:08:43.387Z,94219.63
2023-09-17T03:11:14.571Z,94218.38
2023-09-17T03:13:48.915Z,94215.25
2023-09-17T03:16:20.203Z,94220.25
2023-09-17T03:18:47.136Z,94215.59
2023-09-17T03:21:14.039Z,94212.38
2023-09-17T03:23:40.804Z,94216.25
2023-09-17T03:26:10.308Z,94237.19
2023-09-17T03:28:37.219Z,94231.69
2023-09-17T03:31:05.360Z,94234.66
2023-09-17T03:33:32.710Z,94231.81
2023-09-17T03:36:00.462Z,94229.22
2023-09-17T03:38:27.250Z,94226.41
2023-09-17T03:40:54.329Z,94231.50
2023-09-17T03:43:21.276Z,94227.66
2023-09-17T03:45:48.669Z,94226.44
2023-09-17T03:48:15.586Z,94235.34
2023-09-17T03:50:43.937Z,94237.56
2023-09-17T03:53:11.521Z,94228.44
2023-09-17T03:55:39.233Z,94227.66
2023-09-17T03:58:07.010Z,94229.53
2023-09-17T04:00:40.333Z,94223.19
2023-09-17T04:03:09.611Z,94236.41
2023-09-17T04:05:37.479Z,94235.63
2023-09-17T04:08:04.554Z,94240.25
2023-09-17T04:10:31.739Z,94246.47
2023-09-17T04:12:58.468Z,94241.81
2023-09-17T04:15:25.219Z,94243.38
2023-09-17T04:17:52.797Z,94250.78
2023-09-17T04:20:20.667Z,94253.53
2023-09-17T04:22:50.274Z,94235.00
2023-09-17T04:25:20.054Z,94233.84
2023-09-17T04:27:49.094Z,94239.63
2023-09-17T04:30:19.111Z,94245.78
2023-09-17T04:32:48.076Z,94246.19
2023-09-17T04:35:19.795Z,94255.03
2023-09-17T04:37:48.896Z,94255.78
2023-09-17T04:40:19.405Z,94257.34
2023-09-17T04:42:49.631Z,94257.34
2023-09-17T04:45:39.173Z,94262.38
2023-09-17T04:48:22.628Z,94260.34
2023-09-17T04:50:49.791Z,94258.75
2023-09-17T04:53:17.983Z,94248.63
2023-09-17T04:55:46.737Z,94261.00
2023-09-17T04:58:15.566Z,94260.16
2023-09-17T05:00:43.024Z,94260.91
2023-09-17T05:03:09.876Z,94263.25
2023-09-17T05:05:36.703Z,94269.84
2023-09-17T05:08:04.491Z,94254.75
2023-09-17T05:10:31.294Z,94260.94
2023-09-17T05:12:58.337Z,94261.63
2023-09-17T05:15:25.700Z,94255.44
2023-09-17T05:17:55.756Z,94261.94
2023-09-17T05:20:23.219Z,94251.56
2023-09-17T05:22:50.448Z,94260.94
2023-09-17T05:25:17.338Z,94258.31
2023-09-17T05:27:45.099Z,94260.25
2023-09-17T05:30:13.318Z,94261.81
2023-09-17T05:32:40.608Z,94264.94
2023-09-17T05:35:09.040Z,94268.47
2023-09-17T05:37:36.512Z,94266.59
2023-09-17T05:40:08.018Z,94267.94
2023-09-17T05:42:34.938Z,94280.59
2023-09-17T05:45:02.037Z,94278.75
2023-09-17T05:47:29.870Z,94275.50
2023-09-17T05:49:59.042Z,94272.94
2023-09-17T05:52:29.887Z,94272.66
2023-09-17T05:54:56.891Z,94274.72
2023-09-17T05:57:23.583Z,94279.16
2023-09-17T05:59:50.535Z,94281.97
2023-09-17T06:02:17.329Z,94273.50
2023-09-17T06:04:44.950Z,94268.84
2023-09-17T06:07:11.715Z,94275.50
2023-09-17T06:09:38.467Z,94283.28
2023-09-17T06:12:06.008Z,94274.78
2023-09-17T06:14:33.103Z,94296.97
2023-09-17T06:16:59.865Z,94283.03
2023-09-17T06:19:30.502Z,94283.41
2023-09-17T06:21:57.757Z,94294.72
2023-09-17T06:24:24.566Z,94294.38
2023-09-17T06:26:51.644Z,94301.41
2023-09-17T06:29:19.123Z,94301.06
2023-09-17T06:31:46.654Z,94300.97
2023-09-17T06:34:13.935Z,94301.75
2023-09-17T06:36:40.682Z,94311.09
2023-09-17T06:39:08.178Z,94310.75
2023-09-17T06:41:38.058Z,94304.91
2023-09-17T06:44:07.208Z,94311.50
2023-09-17T06:46:34.338Z,94308.44
2023-09-17T06:49:01.781Z,94307.72
2023-09-17T06:51:28.575Z,94302.75
2023-09-17T06:53:55.417Z,94310.13
2023-09-17T06:56:25.163Z,94312.44
2023-09-17T06:58:52.163Z,94317.50
2023-09-17T07:01:19.498Z,94308.16
2023-09-17T07:03:46.260Z,94306.16
2023-09-17T07:06:12.978Z,94312.34
2023-09-17T07:08:39.742Z,94307.28
2023-09-17T07:11:06.564Z,94313.13
2023-09-17T07:13:33.410Z,94304.69
2023-09-17T07:16:00.556Z,94316.75
2023-09-17T07:18:27.626Z,94319.94
2023-09-17T07:20:54.429Z,94313.91
2023-09-17T07:23:21.149Z,94311.69
2023-09-17T07:25:48.175Z,94304.75
2023-09-17T07:28:15.090Z,94307.50
2023-09-17T07:30:41.914Z,94316.84
2023-09-17T07:33:08.792Z,94312.53
2023-09-17T07:35:39.258Z,94314.47
2023-09-17T07:38:06.580Z,94319.09
2023-09-17T07:40:34.506Z,94328.03
2023-09-17T07:43:02.430Z,94318.75
2023-09-17T07:45:29.358Z,94318.75
2023-09-17T07:47:56.739Z,94315.66
2023-09-17T07:50:23.571Z,94328.97
2023-09-17T07:52:50.372Z,94328.97
2023-09-17T07:55:20.188Z,94328.19
2023-09-17T07:57:47.462Z,94335.56
2023-09-17T08:00:17.301Z,94329.66
2023-09-17T08:02:45.869Z,94336.50
2023-09-17T08:05:13.219Z,94346.50
2023-09-17T08:07:43.544Z,94354.22
2023-09-17T08:10:11.111Z,94352.00
2023-09-17T08:12:38.028Z,94350.91
2023-09-17T08:15:05.220Z,94354.03
2023-09-17T08:17:32.111Z,94352.81
2023-09-17T08:19:59.938Z,94361.75
2023-09-17T08:22:28.579Z,94362.44
2023-09-17T08:24:55.363Z,94351.63
2023-09-17T08:27:22.898Z,94349.78
2023-09-17T08:29:49.761Z,94355.72
2023-09-17T08:32:16.637Z,94357.41
2023-09-17T08:34:43.410Z,94355.06
2023-09-17T08:37:10.322Z,94352.63
2023-09-17T08:39:37.202Z,94352.78
2023-09-17T08:42:04.808Z,94360.53
2023-09-17T08:44:37.086Z,94366.97
2023-09-17T08:47:04.137Z,94358.69
2023-09-17T08:49:31.121Z,94363.16
2023-09-17T08:52:01.044Z,94367.25
2023-09-17T08:54:38.638Z,94368.94
2023-09-17T08:57:06.807Z,94359.50
2023-09-17T08:59:38.486Z,94374.44
2023-09-17T09:02:09.275Z,94376.66
2023-09-17T09:04:37.943Z,94375.22
2023-09-17T09:07:07.112Z,94372.56
2023-09-17T09:09:37.413Z,94370.41
2023-09-17T09:12:05.151Z,94367.25
2023-09-17T09:14:32.380Z,94370.09
2023-09-17T09:17:02.996Z,94361.75
2023-09-17T09:19:29.837Z,94361.63
2023-09-17T09:21:56.688Z,94370.53
2023-09-17T09:24:30.785Z,94374.13
2023-09-17T09:26:59.843Z,94360.06
2023-09-17T09:29:28.960Z,94367.31
2023-09-17T09:31:58.216Z,94368.72
2023-09-17T09:34:26.583Z,94371.47
2023-09-17T09:36:53.371Z,94369.38
2023-09-17T09:39:22.043Z,94374.16
2023-09-17T09:41:49.593Z,94365.78
2023-09-17T09:44:19.479Z,94370.97
2023-09-17T09:46:46.233Z,94365.88
2023-09-17T09:49:13.138Z,94363.22
2023-09-17T09:51:39.846Z,94363.38
2023-09-17T09:54:06.684Z,94364.06
2023-09-17T09:56:33.523Z,94362.69
2023-09-17T09:59:01.647Z,94358.84
2023-09-17T10:01:29.527Z,94355.22
2023-09-17T10:03:59.803Z,94350.59
2023-09-17T10:06:27.200Z,94345.06
2023-09-17T10:08:54.521Z,94346.53
2023-09-17T10:11:23.517Z,94344.31
2023-09-17T10:13:54.756Z,94346.97
2023-09-17T10:16:21.552Z,94337.69
2023-09-17T10:18:51.416Z,94330.44
2023-09-17T10:21:19.686Z,94334.72
2023-09-17T10:23:46.989Z,94329.63
2023-09-17T10:26:16.629Z,94328.66
2023-09-17T10:28:45.469Z,94328.16
2023-09-17T10:31:13.369Z,94331.66
2023-09-17T10:33:44.564Z,94327.50
2023-09-17T10:36:13.659Z,94320.75
2023-09-17T10:38:42.345Z,94318.22
2023-09-17T10:41:11.505Z,94310.28
2023-09-17T10:43:38.522Z,94309.97
2023-09-17T10:46:08.789Z,94310.63
2023-09-17T10:48:35.691Z,94311.75
2023-09-17T10:51:02.569Z,94314.22
2023-09-17T10:53:29.401Z,94316.66
2023-09-17T10:56:11.524Z,94316.09
2023-09-17T10:58:39.907Z,94305.81
2023-09-17T11:01:10.252Z,94313.06
2023-09-17T11:03:41.066Z,94312.13
2023-09-17T11:06:25.029Z,94311.94
2023-09-17T11:08:55.052Z,94315.53
2023-09-17T11:11:25.220Z,94314.66
2023-09-17T11:13:53.834Z,94317.34
2023-09-17T11:16:22.195Z,94317.91
2023-09-17T11:19:11.927Z,94324.19
2023-09-17T11:21:41.143Z,94314.84
2023-09-17T11:24:12.158Z,94307.47
2023-09-17T11:26:43.818Z,94312.19
2023-09-17T11:29:11.138Z,94309.31
2023-09-17T11:32:01.376Z,94310.28
2023-09-17T11:34:28.354Z,94315.59
2023-09-17T11:36:56.193Z,94317.81
2023-09-17T11:39:23.687Z,94311.50
2023-09-17T11:41:56.640Z,94315.69
2023-09-17T11:44:24.153Z,94317.47
2023-09-17T11:46:51.286Z,94315.91
2023-09-17T11:49:19.471Z,94312.72
2023-09-17T11:51:47.744Z,94315.38
2023-09-17T11:54:20.013Z,94302.41
2023-09-17T11:56:54.924Z,94304.28
2023-09-17T11:59:23.001Z,94311.59
2023-09-17T12:01:58.541Z,94315.59
2023-09-17T12:04:30.726Z,94299.06
2023-09-17T12:06:58.548Z,94293.34
2023-09-17T12:09:32.254Z,94300.94
2023-09-17T12:12:00.565Z,94287.81
2023-09-17T12:14:27.803Z,94287.00
2023-09-17T12:16:54.830Z,94285.03
2023-09-17T12:19:22.318Z,94282.59
2023-09-17T12:21:52.114Z,94272.97
2023-09-17T12:24:47.519Z,94277.41
2023-09-17T12:27:26.054Z,94271.41
2023-09-17T12:29:54.807Z,94268.47
2023-09-17T12:32:25.962Z,94263.44
2023-09-17T12:34:54.797Z,94271.31
2023-09-17T12:37:22.657Z,94272.47
2023-09-17T12:39:50.969Z,94263.75
2023-09-17T12:42:18.756Z,94266.94
2023-09-17T12:44:45.752Z,94262.16
2023-09-17T12:47:12.987Z,94250.25
2023-09-17T12:49:40.312Z,94260.34
2023-09-17T12:52:08.595Z,94251.06
2023-09-17T12:54:35.631Z,94243.09
2023-09-17T12:57:02.382Z,94245.66
2023-09-17T12:59:34.483Z,94246.63
2023-09-17T13:02:04.963Z,94246.94
2023-09-17T13:04:42.152Z,94246.84
2023-09-17T13:07:20.564Z,94244.56
2023-09-17T13:09:49.036Z,94239.69
2023-09-17T13:12:19.607Z,94237.91
2023-09-17T13:14:49.019Z,94237.94
2023-09-17T13:17:17.218Z,94241.44
2023-09-17T13:19:44.441Z,94237.50
2023-09-17T13:22:12.750Z,94227.47
2023-09-17T13:24:41.178Z,94240.66
2023-09-17T13:27:09.846Z,94231.59
2023-09-17T13:29:38.318Z,94235.03
2023-09-17T13:32:08.734Z,94241.34
2023-09-17T13:34:35.782Z,94233.59
2023-09-17T13:37:02.788Z,94231.31
2023-09-17T13:39:29.582Z,94238.34
2023-09-17T13:42:01.612Z,94227.44
2023-09-17T13:44:28.434Z,94235.59
2023-09-17T13:46:57.098Z,94224.44
2023-09-17T13:49:23.984Z,94236.38
2023-09-17T13:51:50.815Z,94235.63
2023-09-17T13:54:17.535Z,94238.44
2023-09-17T13:56:44.596Z,94229.88
2023-09-17T13:59:11.360Z,94236.63
2023-09-17T14:01:40.246Z,94243.53
2023-09-17T14:04:07.328Z,94232.50
2023-09-17T14:06:34.065Z,94227.34
2023-09-17T14:09:00.749Z,94210.56
2023-09-17T14:11:28.449Z,94212.59
2023-09-17T14:13:55.317Z,94218.88
2023-09-17T14:16:22.081Z,94215.56
2023-09-17T14:18:51.909Z,94221.81
2023-09-17T14:21:18.955Z,94207.84
2023-09-17T14:23:45.772Z,94209.03
2023-09-17T14:26:12.558Z,94221.63
2023-09-17T14:28:39.332Z,94209.91
2023-09-17T14:31:06.080Z,94198.44
2023-09-17T14:33:32.919Z,94212.44
2023-09-17T14:35:59.651Z,94201.53
2023-09-17T14:38:26.349Z,94190.81
2023-09-17T14:40:53.102Z,94198.22
2023-09-17T14:43:20.760Z,94177.16
2023-09-17T14:45:47.620Z,94192.59
2023-09-17T14:48:14.396Z,94185.44
2023-09-17T14:50:41.093Z,94172.31
2023-09-17T14:53:07.833Z,94178.25
2023-09-17T14:55:34.530Z,94179.47
2023-09-17T14:58:01.272Z,94169.06
2023-09-17T15:00:28.078Z,94163.56
2023-09-17T15:02:55.062Z,94147.59
2023-09-17T15:05:21.943Z,94159.91
2023-09-17T15:07:48.794Z,94137.97
2023-09-17T15:10:15.555Z,94150.41
2023-09-17T15:12:42.284Z,94156.91
2023-09-17T15:15:09.442Z,94147.75
2023-09-17T15:17:37.136Z,94152.13
2023-09-17T15:20:05.734Z,94149.72
2023-09-17T15:22:34.647Z,94126.47
2023-09-17T15:25:01.504Z,94151.13
2023-09-17T15:27:29.189Z,94139.16
2023-09-17T15:29:55.966Z,94145.88
2023-09-17T15:32:24.119Z,94141.91
2023-09-17T15:34:51.443Z,94133.16
2023-09-17T15:37:18.315Z,94128.53
2023-09-17T15:39:45.885Z,94123.25
2023-09-17T15:42:12.693Z,94119.56
2023-09-17T15:44:39.370Z,94129.25
2023-09-17T15:47:06.141Z,94111.06
2023-09-17T15:49:32.908Z,94121.88
2023-09-17T15:51:59.808Z,94111.06
2023-09-17T15:54:26.585Z,94112.25
2023-09-17T15:56:53.365Z,94099.31
2023-09-17T15:59:20.108Z,94110.31
2023-09-17T16:01:47.014Z,94103.84
2023-09-17T16:04:13.892Z,94093.75
2023-09-17T16:06:40.956Z,94102.00
2023-09-17T16:09:07.690Z,94110.31
2023-09-17T16:11:34.415Z,94105.94
2023-09-17T16:14:01.172Z,94106.91
2023-09-17T16:16:28.093Z,94112.47
2023-09-17T16:18:54.970Z,94111.09
2023-09-17T16:21:21.830Z,94102.16
2023-09-17T16:23:48.550Z,94106.03
2023-09-17T16:26:15.533Z,94100.72
2023-09-17T16:28:42.277Z,94100.88
2023-09-17T16:31:09.123Z,94095.13
2023-09-17T16:33:36.026Z,94105.38
2023-09-17T16:36:02.799Z,94081.16
2023-09-17T16:38:29.555Z,94102.94
2023-09-17T16:41:00.825Z,94109.28
2023-09-17T16:43:28.038Z,94095.53
2023-09-17T16:45:55.012Z,94107.16
2023-09-17T16:48:21.944Z,94102.63
2023-09-17T16:50:48.624Z,94107.91
2023-09-17T16:53:15.387Z,94103.59
2023-09-17T16:55:42.926Z,94113.03
2023-09-17T16:58:09.731Z,94112.31
2023-09-17T17:00:36.369Z,94116.63
2023-09-17T17:03:03.213Z,94101.63
2023-09-17T17:05:29.930Z,94121.94
2023-09-17T17:07:58.351Z,94113.94
2023-09-17T17:10:25.821Z,94112.81
2023-09-17T17:12:52.524Z,94112.09
2023-09-17T17:15:19.321Z,94108.66
2023-09-17T17:17:46.063Z,94115.31
2023-09-17T17:20:13.890Z,94109.28
2023-09-17T17:22:49.558Z,94110.66
2023-09-17T17:25:17.079Z,94100.53
2023-09-17T17:27:43.901Z,94105.03
2023-09-17T17:30:11.604Z,94107.75
2023-09-17T17:32:40.978Z,94091.16
2023-09-17T17:35:09.064Z,94107.13
2023-09-17T17:37:36.084Z,94111.97
2023-09-17T17:40:02.868Z,94105.41
2023-09-17T17:42:29.676Z,94100.81
2023-09-17T17:44:57.169Z,94092.38
2023-09-17T17:47:24.509Z,94092.38
2023-09-17T17:49:52.125Z,94110.84
2023-09-17T17:52:22.178Z,94088.63
2023-09-17T17:54:49.482Z,94097.66
2023-09-17T17:57:17.056Z,94089.28
2023-09-17T17:59:43.856Z,94094.78
2023-09-17T18:02:10.919Z,94076.16
2023-09-17T18:04:37.705Z,94095.63
2023-09-17T18:07:04.662Z,94087.09
2023-09-17T18:09:31.923Z,94078.91
2023-09-17T18:11:58.696Z,94083.53
2023-09-17T18:14:25.556Z,94085.13
2023-09-17T18:16:52.366Z,94069.28
2023-09-17T18:19:19.120Z,94084.44
2023-09-17T18:21:45.869Z,94073.56
2023-09-17T18:24:12.606Z,94058.97
2023-09-17T18:26:39.275Z,94080.25
2023-09-17T18:29:07.965Z,94077.97
2023-09-17T18:31:34.806Z,94078.44
2023-09-17T18:34:01.702Z,94077.25
2023-09-17T18:36:28.457Z,94085.16
2023-09-17T18:38:55.476Z,94081.66
2023-09-17T18:41:22.348Z,94056.56
2023-09-17T18:43:49.295Z,94073.38
2023-09-17T18:46:19.226Z,94079.34
2023-09-17T18:48:46.089Z,94055.72
2023-09-17T18:51:12.950Z,94090.66
2023-09-17T18:53:39.634Z,94073.97
2023-09-17T18:56:06.348Z,94075.56
2023-09-17T18:58:33.108Z,94068.97
2023-09-17T19:00:59.924Z,94081.88
2023-09-17T19:03:26.767Z,94070.69
2023-09-17T19:05:53.601Z,94067.22
2023-09-17T19:08:20.381Z,94065.63
2023-09-17T19:10:49.182Z,94075.72
2023-09-17T19:13:17.270Z,94067.19
2023-09-17T19:15:45.933Z,94074.13
2023-09-17T19:18:12.930Z,94059.44
2023-09-17T19:20:39.806Z,94064.94
2023-09-17T19:23:07.928Z,94071.94
2023-09-17T19:25:35.057Z,94070.47
2023-09-17T19:28:01.872Z,94072.16
2023-09-17T19:30:28.601Z,94070.59
2023-09-17T19:32:55.433Z,94073.34
2023-09-17T19:35:22.742Z,94065.97
2023-09-17T19:37:49.793Z,94071.44
2023-09-17T19:40:16.524Z,94060.50
2023-09-17T19:42:43.535Z,94064.78
2023-09-17T19:45:10.479Z,94063.66
2023-09-17T19:47:37.345Z,94072.66
2023-09-17T19:50:04.591Z,94055.53
2023-09-17T19:52:31.378Z,94050.94
2023-09-17T19:54:58.150Z,94061.72
2023-09-17T19:57:25.558Z,94052.38
2023-09-17T19:59:52.746Z,94047.78
2023-09-17T20:02:20.738Z,94057.22
2023-09-17T20:04:47.708Z,94056.94
2023-09-17T20:07:14.468Z,94055.00
2023-09-17T20:09:41.213Z,94062.44
2023-09-17T20:12:08.371Z,94065.59
2023-09-17T20:14:35.140Z,94056.31
2023-09-17T20:17:01.868Z,94054.03
2023-09-17T20:19:28.629Z,94054.03
2023-09-17T20:21:55.394Z,94041.63
2023-09-17T20:24:22.158Z,94043.56
2023-09-17T20:26:48.891Z,94042.78
2023-09-17T20:29:15.694Z,94051.00
2023-09-17T20:31:42.665Z,94049.91
2023-09-17T20:34:10.206Z,94042.91
2023-09-17T20:36:36.982Z,94047.97
2023-09-17T20:39:06.813Z,94053.84
2023-09-17T20:41:34.284Z,94054.63
2023-09-17T20:44:01.112Z,94051.94
2023-09-17T20:46:27.803Z,94053.09
2023-09-17T20:48:57.578Z,94057.00
2023-09-17T20:51:26.249Z,94051.22
2023-09-17T20:53:53.298Z,94052.78
2023-09-17T20:56:20.880Z,94043.84
2023-09-17T20:58:48.882Z,94051.94
2023-09-17T21:01:15.788Z,94044.97
2023-09-17T21:03:43.726Z,94041.50
2023-09-17T21:06:10.560Z,94053.97
2023-09-17T21:08:37.464Z,94037.66
2023-09-17T21:11:04.229Z,94048.97
2023-09-17T21:13:31.108Z,94041.16
2023-09-17T21:15:57.967Z,94038.88
2023-09-17T21:18:24.904Z,94043.88
2023-09-17T21:20:52.715Z,94039.28
2023-09-17T21:23:19.437Z,94033.47
2023-09-17T21:25:46.268Z,94033.09
2023-09-17T21:28:12.982Z,94028.03
2023-09-17T21:30:42.672Z,94023.00
2023-09-17T21:33:09.365Z,94020.72
2023-09-17T21:35:36.244Z,94017.59
2023-09-17T21:38:03.048Z,94016.81
2023-09-17T21:40:29.983Z,94015.25
2023-09-17T21:42:56.694Z,94009.44
2023-09-17T21:45:23.518Z,94011.00
2023-09-17T21:47:50.308Z,94023.06
2023-09-17T21:50:17.275Z,94013.75
2023-09-17T21:52:44.180Z,94012.22
2023-09-17T21:55:10.899Z,94023.59
2023-09-17T21:57:37.594Z,94016.25
2023-09-17T22:00:06.536Z,94008.50
2023-09-17T22:02:33.360Z,93994.91
2023-09-17T22:05:00.256Z,93996.84
2023-09-17T22:07:27.524Z,93990.59
2023-09-17T22:09:54.221Z,93989.03
2023-09-17T22:12:21.220Z,93986.72
2023-09-17T22:14:47.910Z,93971.56
2023-09-17T22:17:17.634Z,93988.25
2023-09-17T22:19:49.922Z,93982.44
2023-09-17T22:22:16.775Z,93978.94
2023-09-17T22:24:45.188Z,93970.41
2023-09-17T22:27:13.642Z,93971.16
2023-09-17T22:29:42.478Z,93972.72
2023-09-17T22:32:09.168Z,93968.03
2023-09-17T22:34:36.134Z,93966.09
2023-09-17T22:37:03.061Z,93965.78
2023-09-17T22:39:29.979Z,93971.28
2023-09-17T22:41:56.648Z,93966.63
2023-09-17T22:44:24.663Z,93966.69
2023-09-17T22:46:52.318Z,93975.63
2023-09-17T22:49:19.264Z,93952.34
2023-09-17T22:51:45.994Z,93961.63
2023-09-17T22:54:12.721Z,93953.88
2023-09-17T22:56:39.441Z,93946.09
2023-09-17T22:59:06.315Z,93957.75
2023-09-17T23:01:33.543Z,93950.38
2023-09-17T23:04:00.388Z,93945.31
2023-09-17T23:06:27.875Z,93944.91
2023-09-17T23:08:55.878Z,93948.81
2023-09-17T23:11:22.895Z,93941.44
2023-09-17T23:13:49.844Z,93937.56
2023-09-17T23:16:16.906Z,93916.22
2023-09-17T23:18:43.854Z,93927.88
2023-09-17T23:21:14.791Z,93934.09
2023-09-17T23:23:45.957Z,93923.22
2023-09-17T23:26:14.168Z,93928.22
2023-09-17T23:28:41.198Z,93921.63
2023-09-17T23:31:09.921Z,93921.63
2023-09-17T23:33:37.003Z,93921.63
2023-09-17T23:36:04.371Z,93917.34
2023-09-17T23:38:31.727Z,93904.19
2023-09-17T23:40:58.728Z,93907.72
2023-09-17T23:43:25.709Z,93910.06
2023-09-17T23:45:52.936Z,93902.25
2023-09-17T23:48:19.752Z,93909.66
2023-09-17T23:50:46.896Z,93915.47
2023-09-17T23:53:13.649Z,93911.59
2023-09-17T23:55:40.653Z,93907.69
2023-09-17T23:58:07.366Z,93901.50
