createdAt,value
2023-03-12T00:01:46.984Z,15.30
2023-03-12T00:04:13.475Z,14.20
2023-03-12T00:06:40.116Z,14.30
2023-03-12T00:09:08.508Z,14.50
2023-03-12T00:11:35.009Z,14.30
2023-03-12T00:14:01.484Z,14.90
2023-03-12T00:16:28.431Z,13.10
2023-03-12T00:18:55.390Z,14.10
2023-03-12T00:21:22.533Z,9.90
2023-03-12T00:24:46.215Z,14.00
2023-03-12T00:35:00.363Z,14.70
2023-03-12T00:37:46.950Z,11.30
2023-03-12T00:40:32.348Z,15.30
2023-03-12T00:59:39.759Z,10.10
2023-03-12T01:02:07.862Z,10.10
2023-03-12T01:04:34.719Z,9.90
2023-03-12T01:07:01.125Z,10.80
2023-03-12T01:09:27.784Z,8.50
2023-03-12T01:11:54.271Z,11.10
2023-03-12T01:14:20.790Z,10.60
2023-03-12T01:16:49.135Z,8.60
2023-03-12T01:36:20.373Z,7.50
2023-03-12T01:38:52.264Z,9.30
2023-03-12T01:46:04.698Z,8.70
2023-03-12T01:49:43.005Z,9.30
2023-03-12T02:12:53.245Z,6.80
2023-03-12T02:15:21.253Z,8.60
2023-03-12T02:17:49.165Z,6.80
2023-03-12T02:20:42.100Z,8.30
2023-03-12T02:23:14.381Z,6.80
2023-03-12T02:25:52.353Z,5.90
2023-03-12T02:28:23.756Z,6.20
2023-03-12T02:30:53.998Z,8.80
2023-03-12T02:33:21.963Z,5.10
2023-03-12T02:35:49.758Z,7.80
2023-03-12T02:38:32.113Z,8.00
2023-03-12T02:41:21.405Z,8.30
2023-03-12T02:44:00.034Z,5.40
2023-03-12T02:46:28.436Z,6.00
2023-03-12T02:48:56.437Z,8.40
2023-03-12T02:51:24.348Z,5.00
2023-03-12T02:53:54.998Z,8.00
2023-03-12T02:56:24.859Z,5.80
2023-03-12T02:58:52.575Z,6.10
2023-03-12T03:01:20.978Z,8.60
2023-03-12T03:03:49.003Z,5.40
2023-03-12T03:06:17.234Z,5.70
2023-03-12T03:08:45.189Z,6.80
2023-03-12T03:11:13.564Z,8.90
2023-03-12T03:13:41.513Z,7.20
2023-03-12T03:16:09.708Z,8.50
2023-03-12T03:18:37.860Z,5.80
2023-03-12T03:21:08.751Z,7.10
2023-03-12T03:23:37.199Z,8.00
2023-03-12T03:26:05.184Z,6.50
2023-03-12T03:28:33.083Z,4.70
2023-03-12T03:31:02.269Z,5.00
2023-03-12T03:33:31.757Z,7.00
2023-03-12T03:36:00.211Z,4.30
2023-03-12T03:38:29.317Z,6.90
2023-03-12T03:40:57.510Z,8.80
2023-03-12T03:43:25.763Z,4.40
2023-03-12T03:45:58.609Z,13.40
2023-03-12T03:48:27.018Z,7.30
2023-03-12T03:50:54.801Z,6.10
2023-03-12T03:53:22.795Z,9.10
2023-03-12T03:55:50.598Z,8.70
2023-03-12T03:58:18.882Z,6.50
2023-03-12T04:00:46.865Z,5.30
2023-03-12T04:03:14.928Z,5.40
2023-03-12T04:05:45.578Z,9.30
2023-03-12T04:08:13.752Z,5.70
2023-03-12T04:10:41.829Z,4.30
2023-03-12T04:13:09.816Z,6.10
2023-03-12T04:15:46.856Z,4.50
2023-03-12T04:18:14.988Z,7.90
2023-03-12T04:20:42.901Z,5.40
2023-03-12T04:23:11.454Z,6.00
2023-03-12T04:25:40.054Z,7.20
2023-03-12T04:28:07.946Z,4.30
2023-03-12T04:30:38.278Z,7.30
2023-03-12T04:33:06.706Z,4.90
2023-03-12T04:35:34.698Z,6.60
2023-03-12T04:38:04.100Z,5.90
2023-03-12T04:40:32.106Z,6.20
2023-03-12T04:42:59.891Z,5.30
2023-03-12T04:45:28.093Z,4.00
2023-03-12T04:47:56.250Z,6.00
2023-03-12T04:50:24.131Z,4.10
2023-03-12T04:52:52.096Z,7.50
2023-03-12T04:55:20.034Z,5.80
2023-03-12T04:57:48.014Z,4.60
2023-03-12T05:00:16.095Z,7.50
2023-03-12T05:02:44.054Z,5.70
2023-03-12T05:05:12.620Z,7.00
2023-03-12T05:07:40.480Z,4.90
2023-03-12T05:10:09.474Z,7.10
2023-03-12T05:12:37.519Z,6.50
2023-03-12T05:15:06.062Z,7.00
2023-03-12T05:17:33.900Z,6.50
2023-03-12T05:20:02.375Z,4.90
2023-03-12T05:22:30.205Z,3.80
2023-03-12T05:24:58.177Z,5.20
2023-03-12T05:27:26.245Z,10.80
2023-03-12T05:29:54.169Z,4.60
2023-03-12T05:32:21.983Z,7.40
2023-03-12T05:34:50.019Z,5.00
2023-03-12T05:37:18.237Z,4.50
2023-03-12T05:39:48.954Z,4.50
2023-03-12T05:42:16.899Z,6.60
2023-03-12T05:44:44.628Z,4.90
2023-03-12T05:47:12.658Z,5.40
2023-03-12T05:49:40.450Z,3.80
2023-03-12T05:52:08.736Z,4.40
2023-03-12T05:54:36.711Z,8.80
2023-03-12T05:57:04.728Z,3.40
2023-03-12T05:59:32.711Z,4.90
2023-03-12T06:02:00.485Z,7.30
2023-03-12T06:04:28.518Z,3.90
2023-03-12T06:06:56.649Z,5.10
2023-03-12T06:09:24.700Z,5.30
2023-03-12T06:11:52.469Z,6.50
2023-03-12T06:14:20.361Z,5.20
2023-03-12T06:16:48.601Z,5.20
2023-03-12T06:19:16.408Z,8.30
2023-03-12T06:21:44.355Z,4.40
2023-03-12T06:24:12.330Z,3.60
2023-03-12T06:26:40.776Z,4.10
2023-03-12T06:29:08.541Z,4.50
2023-03-12T06:31:38.837Z,3.90
2023-03-12T06:34:07.011Z,6.10
2023-03-12T06:36:35.088Z,3.10
2023-03-12T06:39:06.242Z,3.80
2023-03-12T06:41:34.550Z,6.30
2023-03-12T06:44:06.152Z,4.00
2023-03-12T06:46:35.007Z,4.20
2023-03-12T06:49:02.896Z,10.10
2023-03-12T06:51:31.171Z,6.70
2023-03-12T06:54:02.564Z,4.00
2023-03-12T06:56:30.941Z,4.50
2023-03-12T06:58:59.278Z,5.60
2023-03-12T07:01:27.815Z,5.10
2023-03-12T07:03:59.270Z,5.60
2023-03-12T07:06:27.359Z,6.20
2023-03-12T07:08:55.162Z,5.30
2023-03-12T07:11:23.572Z,5.00
2023-03-12T07:13:52.196Z,2.80
2023-03-12T07:16:20.507Z,7.80
2023-03-12T07:18:48.499Z,4.80
2023-03-12T07:21:22.686Z,5.00
2023-03-12T07:23:51.587Z,8.10
2023-03-12T07:26:20.196Z,7.20
2023-03-12T07:28:48.308Z,5.10
2023-03-12T07:31:16.259Z,5.20
2023-03-12T07:33:44.471Z,6.40
2023-03-12T07:36:12.884Z,4.20
2023-03-12T07:38:41.186Z,9.10
2023-03-12T07:41:09.189Z,7.50
2023-03-12T07:43:37.051Z,5.60
2023-03-12T07:46:05.028Z,9.90
2023-03-12T07:48:33.247Z,5.50
2023-03-12T07:51:01.530Z,5.00
2023-03-12T07:53:29.736Z,4.60
2023-03-12T07:55:58.379Z,7.50
2023-03-12T07:58:26.690Z,6.70
2023-03-12T08:00:56.551Z,6.90
2023-03-12T08:03:24.958Z,6.50
2023-03-12T08:06:01.511Z,3.20
2023-03-12T08:08:31.166Z,5.10
2023-03-12T08:11:00.398Z,6.60
2023-03-12T08:13:28.644Z,5.50
2023-03-12T08:15:57.130Z,5.80
2023-03-12T08:18:25.668Z,4.90
2023-03-12T08:20:54.489Z,5.90
2023-03-12T08:23:23.232Z,7.90
2023-03-12T08:25:51.466Z,6.90
2023-03-12T08:28:20.679Z,6.60
2023-03-12T08:30:53.129Z,4.80
2023-03-12T08:33:21.956Z,11.00
2023-03-12T08:35:50.526Z,5.70
2023-03-12T08:38:18.931Z,7.90
2023-03-12T08:40:47.082Z,6.20
2023-03-12T08:43:14.999Z,4.90
2023-03-12T08:45:42.942Z,6.20
2023-03-12T08:48:10.924Z,7.20
2023-03-12T08:50:39.824Z,6.10
2023-03-12T08:53:08.487Z,6.60
2023-03-12T08:55:36.834Z,8.50
2023-03-12T08:58:05.006Z,7.10
2023-03-12T09:00:33.131Z,5.70
2023-03-12T09:03:01.312Z,7.50
2023-03-12T09:05:30.309Z,6.80
2023-03-12T09:07:58.799Z,9.60
2023-03-12T09:10:30.293Z,7.10
2023-03-12T09:12:59.227Z,5.00
2023-03-12T09:15:27.617Z,5.90
2023-03-12T09:17:55.904Z,6.40
2023-03-12T09:20:24.451Z,9.40
2023-03-12T09:22:52.512Z,5.20
2023-03-12T09:25:23.052Z,5.40
2023-03-12T09:27:51.260Z,7.90
2023-03-12T09:30:21.882Z,5.00
2023-03-12T09:32:50.006Z,8.40
2023-03-12T09:35:18.474Z,7.30
2023-03-12T09:37:49.629Z,5.70
2023-03-12T09:40:20.928Z,8.90
2023-03-12T09:43:03.935Z,6.10
2023-03-12T09:45:38.672Z,4.10
2023-03-12T09:48:11.235Z,4.20
2023-03-12T09:50:43.946Z,6.10
2023-03-12T09:53:14.771Z,6.50
2023-03-12T09:55:45.678Z,8.50
2023-03-12T09:58:27.724Z,8.40
2023-03-12T10:01:02.454Z,4.70
2023-03-12T10:04:07.912Z,5.40
2023-03-12T10:06:40.291Z,6.30
2023-03-12T10:09:30.112Z,5.20
2023-03-12T10:12:25.493Z,5.30
2023-03-12T10:15:12.350Z,5.30
2023-03-12T10:17:59.267Z,6.10
2023-03-12T10:21:19.010Z,5.50
2023-03-12T10:24:12.922Z,8.00
2023-03-12T10:26:46.419Z,6.30
2023-03-12T10:29:27.222Z,4.50
2023-03-12T10:32:02.921Z,6.30
2023-03-12T10:34:41.286Z,4.80
2023-03-12T10:37:21.699Z,5.30
2023-03-12T10:39:50.820Z,6.90
2023-03-12T10:42:21.462Z,3.00
2023-03-12T10:44:56.790Z,7.10
2023-03-12T10:47:42.290Z,5.50
2023-03-12T10:50:14.970Z,6.20
2023-03-12T10:52:43.622Z,8.10
2023-03-12T10:55:20.873Z,7.70
2023-03-12T10:57:49.688Z,9.50
2023-03-12T11:00:28.987Z,7.40
2023-03-12T11:03:05.700Z,4.40
2023-03-12T11:05:36.754Z,7.20
2023-03-12T11:08:29.461Z,5.90
2023-03-12T11:10:59.271Z,4.70
2023-03-12T11:13:27.139Z,7.20
2023-03-12T11:16:03.925Z,6.60
2023-03-12T11:18:37.271Z,4.10
2023-03-12T11:21:11.375Z,6.80
2023-03-12T11:24:20.816Z,4.60
2023-03-12T11:26:56.958Z,4.30
2023-03-12T11:29:31.435Z,9.50
2023-03-12T11:32:25.307Z,10.70
2023-03-12T11:34:53.487Z,5.90
2023-03-12T11:37:30.788Z,10.40
2023-03-12T11:40:01.287Z,6.30
2023-03-12T11:42:51.989Z,12.60
2023-03-12T11:45:26.150Z,9.20
2023-03-12T11:48:05.565Z,4.60
2023-03-12T11:50:42.366Z,4.60
2023-03-12T11:53:16.362Z,9.90
2023-03-12T11:56:05.627Z,7.00
2023-03-12T11:58:50.044Z,5.80
2023-03-12T12:01:31.259Z,6.30
2023-03-12T12:04:28.566Z,8.30
2023-03-12T12:07:38.304Z,5.90
2023-03-12T12:10:26.150Z,4.90
2023-03-12T12:13:03.507Z,4.50
2023-03-12T12:15:43.989Z,3.70
2023-03-12T12:18:11.915Z,4.60
2023-03-12T12:20:56.673Z,4.70
2023-03-12T12:23:49.236Z,6.50
2023-03-12T12:26:21.580Z,7.10
2023-03-12T12:29:04.597Z,5.00
2023-03-12T12:31:57.008Z,5.40
2023-03-12T12:34:27.800Z,4.90
2023-03-12T12:37:20.341Z,4.30
2023-03-12T12:40:11.652Z,6.20
2023-03-12T12:43:03.866Z,4.00
2023-03-12T12:45:31.805Z,6.80
2023-03-12T12:48:15.336Z,8.20
2023-03-12T12:50:44.315Z,4.50
2023-03-12T12:53:25.622Z,4.80
2023-03-12T12:56:00.998Z,5.10
2023-03-12T12:58:56.978Z,4.50
2023-03-12T13:01:27.766Z,4.90
2023-03-12T13:04:03.690Z,6.70
2023-03-12T13:06:59.029Z,4.90
2023-03-12T13:09:47.547Z,5.30
2023-03-12T13:12:19.044Z,7.50
2023-03-12T13:14:47.747Z,3.30
2023-03-12T13:17:35.772Z,5.00
2023-03-12T13:20:10.995Z,4.00
2023-03-12T13:22:42.182Z,5.40
2023-03-12T13:25:32.074Z,6.00
2023-03-12T13:28:02.647Z,6.40
2023-03-12T13:30:33.589Z,5.40
2023-03-12T13:33:04.387Z,5.30
2023-03-12T13:35:37.156Z,6.60
2023-03-12T13:41:00.841Z,5.90
2023-03-12T13:43:38.121Z,4.40
2023-03-12T13:46:16.484Z,9.40
2023-03-12T13:48:46.112Z,5.60
2023-03-12T13:51:19.036Z,4.90
2023-03-12T13:53:54.245Z,3.50
2023-03-12T13:56:28.212Z,4.90
2023-03-12T13:59:00.010Z,6.40
2023-03-12T14:01:31.673Z,4.40
2023-03-12T14:04:04.450Z,4.90
2023-03-12T14:06:38.601Z,6.40
2023-03-12T14:09:35.511Z,6.30
2023-03-12T14:12:22.695Z,7.30
2023-03-12T14:15:32.122Z,3.70
2023-03-12T14:18:03.150Z,5.50
2023-03-12T14:20:31.256Z,4.90
2023-03-12T14:23:05.331Z,4.70
2023-03-12T14:25:47.383Z,6.80
2023-03-12T14:28:23.230Z,4.50
2023-03-12T14:31:07.216Z,5.00
2023-03-12T14:34:00.962Z,8.00
2023-03-12T14:36:36.733Z,10.00
2023-03-12T14:39:35.455Z,4.60
2023-03-12T14:42:06.601Z,4.00
2023-03-12T14:44:39.716Z,5.70
2023-03-12T14:47:12.900Z,4.20
2023-03-12T14:49:43.021Z,6.60
2023-03-12T14:52:15.425Z,5.90
2023-03-12T14:54:57.078Z,5.80
2023-03-12T14:57:25.886Z,4.50
2023-03-12T14:59:56.718Z,8.70
2023-03-12T15:02:26.021Z,10.10
2023-03-12T15:04:56.054Z,8.70
2023-03-12T15:07:36.146Z,8.80
2023-03-12T15:10:07.232Z,12.20
2023-03-12T15:12:37.355Z,11.60
2023-03-12T15:15:11.062Z,8.90
2023-03-12T15:17:39.109Z,10.00
2023-03-12T15:20:09.379Z,8.40
2023-03-12T15:22:37.892Z,8.50
2023-03-12T15:25:29.137Z,8.30
2023-03-12T15:28:15.669Z,8.90
2023-03-12T15:30:44.318Z,7.30
2023-03-12T15:33:32.657Z,10.50
2023-03-12T15:36:05.455Z,6.80
2023-03-12T15:41:09.527Z,5.10
2023-03-12T15:43:37.811Z,8.80
2023-03-12T15:46:06.964Z,7.30
2023-03-12T15:48:38.126Z,7.00
2023-03-12T15:51:28.289Z,6.90
2023-03-12T15:54:05.423Z,7.40
2023-03-12T15:56:35.555Z,8.70
2023-03-12T15:59:15.537Z,6.20
2023-03-12T16:01:48.410Z,8.30
2023-03-12T16:06:47.071Z,6.50
2023-03-12T16:09:21.535Z,7.60
2023-03-12T16:11:49.423Z,5.30
2023-03-12T16:14:24.648Z,8.60
2023-03-12T16:16:52.780Z,5.40
2023-03-12T16:19:22.941Z,6.40
2023-03-12T16:21:50.973Z,10.40
2023-03-12T16:24:18.845Z,7.90
2023-03-12T16:26:49.277Z,8.20
2023-03-12T16:29:18.479Z,9.70
2023-03-12T16:31:52.481Z,7.80
2023-03-12T16:34:20.637Z,8.30
2023-03-12T16:36:48.771Z,8.70
2023-03-12T16:39:18.756Z,9.40
2023-03-12T16:41:47.624Z,5.90
2023-03-12T16:44:21.188Z,6.50
2023-03-12T16:46:49.594Z,12.40
2023-03-12T16:49:18.196Z,8.50
2023-03-12T16:51:46.174Z,5.80
2023-03-12T16:54:14.087Z,6.20
2023-03-12T16:56:45.128Z,6.40
2023-03-12T16:59:26.257Z,7.70
2023-03-12T17:04:40.674Z,9.90
2023-03-12T17:07:08.894Z,9.10
2023-03-12T17:09:36.639Z,8.00
2023-03-12T17:12:05.166Z,8.10
2023-03-12T17:14:33.231Z,9.00
2023-03-12T17:17:01.131Z,7.90
2023-03-12T17:19:29.538Z,8.20
2023-03-12T17:21:57.579Z,8.10
2023-03-12T17:24:28.627Z,9.80
2023-03-12T17:26:58.103Z,8.90
2023-03-12T17:29:25.986Z,10.70
2023-03-12T17:31:54.058Z,9.40
2023-03-12T17:34:22.194Z,8.70
2023-03-12T17:36:50.268Z,11.00
2023-03-12T17:39:18.032Z,9.10
2023-03-12T17:41:46.357Z,10.00
2023-03-12T17:44:16.011Z,13.60
2023-03-12T17:46:56.518Z,9.70
2023-03-12T17:49:27.584Z,11.50
2023-03-12T17:51:55.692Z,8.20
2023-03-12T17:54:23.995Z,8.80
2023-03-12T17:56:52.076Z,9.40
2023-03-12T17:59:20.230Z,9.40
2023-03-12T18:01:48.119Z,8.30
2023-03-12T18:04:16.282Z,12.00
2023-03-12T18:06:44.509Z,11.40
2023-03-12T18:09:12.668Z,14.90
2023-03-12T18:11:40.707Z,9.40
2023-03-12T18:14:09.101Z,11.20
2023-03-12T18:16:37.377Z,9.90
2023-03-12T18:19:05.440Z,11.80
2023-03-12T18:21:33.577Z,10.70
2023-03-12T18:24:11.725Z,9.90
2023-03-12T18:26:42.056Z,10.40
2023-03-12T18:29:10.040Z,12.10
2023-03-12T18:31:38.223Z,12.30
2023-03-12T18:34:06.426Z,9.30
2023-03-12T18:36:34.416Z,7.40
2023-03-12T18:39:04.784Z,9.20
2023-03-12T18:41:33.063Z,10.50
2023-03-12T18:44:00.925Z,11.60
2023-03-12T18:46:29.218Z,12.30
2023-03-12T18:48:57.472Z,11.10
2023-03-12T18:51:25.634Z,12.00
2023-03-12T18:53:53.969Z,12.80
2023-03-12T18:56:22.493Z,10.00
2023-03-12T18:58:50.487Z,12.50
2023-03-12T19:01:19.001Z,9.80
2023-03-12T19:03:47.125Z,11.80
2023-03-12T19:06:16.741Z,10.70
2023-03-12T19:08:44.647Z,11.80
2023-03-12T19:11:15.380Z,12.70
2023-03-12T19:13:43.765Z,9.40
2023-03-12T19:16:12.541Z,9.70
2023-03-12T19:18:41.132Z,11.50
2023-03-12T19:21:09.132Z,12.20
2023-03-12T19:23:37.276Z,7.90
2023-03-12T19:26:05.526Z,11.40
2023-03-12T19:28:33.702Z,12.60
2023-03-12T19:31:03.306Z,11.00
2023-03-12T19:33:33.649Z,10.50
2023-03-12T19:36:02.161Z,13.60
2023-03-12T19:38:30.207Z,9.80
2023-03-12T19:40:58.841Z,10.80
2023-03-12T19:43:27.053Z,9.50
2023-03-12T19:45:55.989Z,10.60
2023-03-12T19:48:25.550Z,9.60
2023-03-12T19:50:56.525Z,9.60
2023-03-12T19:53:25.281Z,11.00
2023-03-12T19:55:54.309Z,12.40
2023-03-12T19:58:22.419Z,14.90
2023-03-12T20:00:50.231Z,10.40
2023-03-12T20:03:18.290Z,12.40
2023-03-12T20:05:47.614Z,12.40
2023-03-12T20:08:15.588Z,14.00
2023-03-12T20:10:43.519Z,11.60
2023-03-12T20:13:13.486Z,12.80
2023-03-12T20:15:47.386Z,13.60
2023-03-12T20:18:16.340Z,11.00
2023-03-12T20:20:44.287Z,12.40
2023-03-12T20:23:12.328Z,10.70
2023-03-12T20:25:41.141Z,12.70
2023-03-12T20:28:11.000Z,13.10
2023-03-12T20:30:41.341Z,14.00
2023-03-12T20:33:09.642Z,12.10
2023-03-12T20:35:37.999Z,12.50
2023-03-12T20:38:05.911Z,11.90
2023-03-12T20:40:34.101Z,15.40
2023-03-12T20:43:05.169Z,15.60
2023-03-12T20:45:34.118Z,13.20
2023-03-12T20:48:02.184Z,14.60
2023-03-12T20:50:30.267Z,17.20
2023-03-12T20:52:58.191Z,17.80
2023-03-12T20:55:26.015Z,15.30
2023-03-12T20:57:53.897Z,12.10
2023-03-12T21:00:22.208Z,11.80
2023-03-12T21:02:50.425Z,12.60
2023-03-12T21:05:18.498Z,12.00
2023-03-12T21:07:46.249Z,12.70
2023-03-12T21:10:14.659Z,11.20
2023-03-12T21:12:42.467Z,10.10
2023-03-12T21:15:12.485Z,9.10
2023-03-12T21:17:40.683Z,10.50
2023-03-12T21:20:13.133Z,9.80
2023-03-12T21:22:43.936Z,9.80
2023-03-12T21:25:12.710Z,10.00
2023-03-12T21:27:50.487Z,8.80
2023-03-12T21:30:19.643Z,9.80
2023-03-12T21:32:47.613Z,8.90
2023-03-12T21:35:15.390Z,11.70
2023-03-12T21:37:43.203Z,12.40
2023-03-12T21:40:13.083Z,10.90
2023-03-12T21:42:41.008Z,9.40
2023-03-12T21:45:09.937Z,9.30
2023-03-12T21:47:38.285Z,8.40
2023-03-12T21:50:06.423Z,8.40
2023-03-12T21:52:41.271Z,10.80
2023-03-12T21:55:11.244Z,15.40
2023-03-12T21:57:39.026Z,9.60
2023-03-12T22:00:12.312Z,9.70
2023-03-12T22:02:41.768Z,13.00
2023-03-12T22:05:10.167Z,9.60
2023-03-12T22:07:39.005Z,8.20
2023-03-12T22:10:07.961Z,8.50
2023-03-12T22:12:35.880Z,10.60
2023-03-12T22:15:05.234Z,9.40
2023-03-12T22:17:33.360Z,11.20
2023-03-12T22:20:01.264Z,11.60
2023-03-12T22:22:29.263Z,10.60
2023-03-12T22:24:57.415Z,13.20
2023-03-12T22:27:25.470Z,11.40
2023-03-12T22:29:53.749Z,18.10
2023-03-12T22:32:21.762Z,15.30
2023-03-12T22:34:49.910Z,14.20
2023-03-12T22:37:17.810Z,11.90
2023-03-12T22:39:46.235Z,12.60
2023-03-12T22:42:14.092Z,13.30
2023-03-12T22:44:42.316Z,10.60
2023-03-12T22:47:10.205Z,13.30
2023-03-12T22:49:38.597Z,13.80
2023-03-12T22:52:06.830Z,12.70
2023-03-12T22:54:34.756Z,11.50
2023-03-12T22:57:02.763Z,11.20
2023-03-12T22:59:30.501Z,10.10
2023-03-12T23:01:58.391Z,9.40
2023-03-12T23:04:26.296Z,9.20
2023-03-12T23:07:04.432Z,9.00
2023-03-12T23:09:39.515Z,9.00
2023-03-12T23:12:07.880Z,8.80
2023-03-12T23:14:35.713Z,8.90
2023-03-12T23:17:03.560Z,10.50
2023-03-12T23:19:34.919Z,9.60
2023-03-12T23:22:02.776Z,9.20
2023-03-12T23:24:32.959Z,10.10
2023-03-12T23:27:00.879Z,8.90
2023-03-12T23:29:30.392Z,8.80
2023-03-12T23:31:58.351Z,7.80
2023-03-12T23:34:26.528Z,8.80
2023-03-12T23:36:54.703Z,8.00
2023-03-12T23:39:22.710Z,8.50
2023-03-12T23:41:51.013Z,8.10
2023-03-12T23:44:19.242Z,8.10
2023-03-12T23:46:47.230Z,8.60
2023-03-12T23:49:15.191Z,9.70
2023-03-12T23:51:43.109Z,7.60
2023-03-12T23:54:10.880Z,7.50
2023-03-12T23:56:40.942Z,9.90
2023-03-12T23:59:09.715Z,7.40
