createdAt,value
2022-08-05T00:02:23.989Z,12.73
2022-08-05T00:04:55.152Z,9.82
2022-08-05T00:07:59.402Z,10.05
2022-08-05T00:10:14.636Z,11.80
2022-08-05T00:12:55.817Z,9.07
2022-08-05T00:15:56.020Z,8.95
2022-08-05T00:18:21.419Z,10.15
2022-08-05T00:20:50.631Z,9.05
2022-08-05T00:23:31.087Z,7.72
2022-08-05T00:26:09.900Z,9.15
2022-08-05T00:28:38.789Z,7.35
2022-08-05T00:31:08.619Z,8.02
2022-08-05T00:34:56.731Z,7.47
2022-08-05T00:37:11.940Z,7.85
2022-08-05T00:39:58.830Z,8.70
2022-08-05T00:42:34.474Z,6.95
2022-08-05T00:45:03.179Z,6.63
2022-08-05T00:47:52.945Z,7.13
2022-08-05T00:50:20.798Z,7.63
2022-08-05T00:52:50.060Z,6.25
2022-08-05T00:55:23.495Z,6.40
2022-08-05T00:58:11.565Z,7.90
2022-08-05T01:00:41.122Z,5.93
2022-08-05T01:03:12.681Z,6.70
2022-08-05T01:05:51.813Z,6.67
2022-08-05T01:11:14.372Z,6.13
2022-08-05T01:13:59.751Z,8.68
2022-08-05T01:16:31.219Z,7.25
2022-08-05T01:19:02.679Z,8.25
2022-08-05T01:21:42.648Z,6.15
2022-08-05T01:24:26.635Z,8.32
2022-08-05T01:27:19.083Z,7.18
2022-08-05T01:29:51.882Z,6.32
2022-08-05T01:32:23.288Z,6.28
2022-08-05T01:34:59.096Z,6.85
2022-08-05T01:37:33.702Z,7.10
2022-08-05T01:40:07.691Z,7.45
2022-08-05T01:42:38.522Z,5.95
2022-08-05T01:45:11.580Z,6.47
2022-08-05T01:47:45.839Z,6.03
2022-08-05T01:50:19.943Z,6.22
2022-08-05T01:53:00.744Z,5.57
2022-08-05T01:55:30.710Z,6.15
2022-08-05T01:58:12.156Z,5.78
2022-08-05T02:00:46.615Z,8.93
2022-08-05T02:03:24.438Z,5.63
2022-08-05T02:06:03.365Z,6.30
2022-08-05T02:08:32.469Z,6.10
2022-08-05T02:11:04.525Z,5.53
2022-08-05T02:13:36.617Z,5.88
2022-08-05T02:16:25.072Z,5.43
2022-08-05T02:18:58.081Z,6.18
2022-08-05T02:21:28.589Z,6.50
2022-08-05T02:24:01.774Z,6.05
2022-08-05T02:26:37.342Z,6.68
2022-08-05T02:29:21.455Z,5.65
2022-08-05T02:31:55.975Z,7.60
2022-08-05T02:34:26.042Z,7.40
2022-08-05T02:36:57.861Z,5.45
2022-08-05T02:39:27.051Z,6.13
2022-08-05T02:42:00.651Z,6.03
2022-08-05T02:44:30.772Z,5.90
2022-08-05T02:47:01.339Z,6.40
2022-08-05T02:49:36.658Z,7.10
2022-08-05T02:52:07.701Z,5.88
2022-08-05T02:54:37.402Z,6.90
2022-08-05T02:57:10.178Z,5.82
2022-08-05T02:59:56.232Z,6.50
2022-08-05T03:02:30.797Z,5.95
2022-08-05T03:04:59.838Z,6.25
2022-08-05T03:08:00.435Z,6.70
2022-08-05T03:10:24.579Z,5.63
2022-08-05T03:12:54.001Z,7.20
2022-08-05T03:15:23.586Z,6.78
2022-08-05T03:17:55.828Z,6.20
2022-08-05T03:20:26.962Z,7.93
2022-08-05T03:22:57.572Z,6.22
2022-08-05T03:25:32.809Z,5.88
2022-08-05T03:28:18.853Z,6.72
2022-08-05T03:30:49.340Z,7.60
2022-08-05T03:33:19.732Z,6.50
2022-08-05T03:35:49.869Z,5.82
2022-08-05T03:38:32.759Z,6.82
2022-08-05T03:41:08.168Z,7.40
2022-08-05T03:44:09.636Z,5.95
2022-08-05T03:46:29.637Z,6.20
2022-08-05T03:49:02.055Z,6.47
2022-08-05T03:52:37.527Z,8.73
2022-08-05T03:55:53.223Z,7.97
2022-08-05T03:57:34.167Z,8.07
2022-08-05T04:00:03.781Z,8.32
2022-08-05T04:02:52.030Z,6.57
2022-08-05T04:05:33.836Z,6.20
2022-08-05T04:08:05.702Z,6.75
2022-08-05T04:10:44.278Z,5.38
2022-08-05T04:13:13.497Z,8.27
2022-08-05T04:16:02.982Z,6.15
2022-08-05T04:18:32.180Z,6.13
2022-08-05T04:21:04.958Z,6.32
2022-08-05T04:24:06.754Z,8.05
2022-08-05T04:26:22.294Z,5.97
2022-08-05T04:28:52.070Z,6.18
2022-08-05T04:31:21.151Z,7.22
2022-08-05T04:34:18.549Z,6.40
2022-08-05T04:36:45.532Z,7.20
2022-08-05T04:39:15.178Z,6.30
2022-08-05T04:41:44.398Z,6.13
2022-08-05T04:44:14.336Z,8.88
2022-08-05T04:46:46.960Z,5.95
2022-08-05T04:49:17.192Z,6.60
2022-08-05T04:52:00.563Z,7.93
2022-08-05T04:54:29.412Z,6.22
2022-08-05T04:56:59.801Z,6.15
2022-08-05T04:59:39.192Z,5.43
2022-08-05T05:02:36.231Z,6.38
2022-08-05T05:05:02.175Z,6.72
2022-08-05T05:07:35.468Z,6.13
2022-08-05T05:10:06.615Z,8.80
2022-08-05T05:12:36.808Z,6.47
2022-08-05T05:15:10.896Z,5.40
2022-08-05T05:17:55.846Z,6.05
2022-08-05T05:20:28.272Z,5.25
2022-08-05T05:22:58.989Z,5.30
2022-08-05T05:25:40.457Z,5.72
2022-08-05T05:28:09.768Z,6.10
2022-08-05T05:30:38.730Z,5.25
2022-08-05T05:33:14.111Z,5.60
2022-08-05T05:35:47.899Z,5.70
2022-08-05T05:38:22.874Z,5.65
2022-08-05T05:40:56.952Z,6.05
2022-08-05T05:43:54.065Z,5.78
2022-08-05T05:46:17.258Z,7.35
2022-08-05T05:48:48.011Z,6.45
2022-08-05T05:51:23.844Z,6.47
2022-08-05T05:53:59.021Z,5.47
2022-08-05T05:56:32.656Z,5.65
2022-08-05T05:59:05.470Z,6.10
2022-08-05T06:01:37.772Z,8.75
2022-08-05T06:04:07.313Z,7.00
2022-08-05T06:06:36.393Z,5.57
2022-08-05T06:09:07.617Z,7.63
2022-08-05T06:11:39.434Z,6.88
2022-08-05T06:14:08.322Z,21.55
2022-08-05T06:16:37.567Z,17.50
2022-08-05T06:19:07.470Z,49.53
2022-08-05T06:21:38.434Z,50.33
2022-08-05T06:24:14.657Z,49.10
2022-08-05T06:26:51.614Z,45.20
2022-08-05T06:29:43.121Z,37.00
2022-08-05T06:32:24.958Z,47.60
2022-08-05T06:34:58.357Z,38.63
2022-08-05T06:37:56.407Z,29.83
2022-08-05T06:40:21.104Z,20.80
2022-08-05T06:42:51.686Z,18.88
2022-08-05T06:45:44.045Z,17.67
2022-08-05T06:48:37.208Z,13.25
2022-08-05T06:50:58.472Z,13.70
2022-08-05T06:53:29.404Z,15.63
2022-08-05T06:56:00.419Z,13.55
2022-08-05T06:58:36.160Z,12.35
2022-08-05T07:01:06.328Z,7.72
2022-08-05T07:03:35.465Z,8.50
2022-08-05T07:06:05.811Z,9.48
2022-08-05T07:08:47.837Z,9.10
2022-08-05T07:11:25.280Z,7.75
2022-08-05T07:14:20.027Z,6.80
2022-08-05T07:18:00.823Z,8.43
2022-08-05T07:20:34.180Z,8.03
2022-08-05T07:22:38.963Z,7.35
2022-08-05T07:25:23.148Z,6.22
2022-08-05T07:28:02.709Z,6.22
2022-08-05T07:30:34.529Z,7.55
2022-08-05T07:33:09.987Z,6.38
2022-08-05T07:36:04.715Z,8.13
2022-08-05T07:38:34.078Z,6.28
2022-08-05T07:42:09.395Z,5.53
2022-08-05T07:43:56.411Z,7.43
2022-08-05T07:46:26.501Z,7.82
2022-08-05T07:49:03.765Z,5.38
2022-08-05T07:51:36.820Z,6.30
2022-08-05T07:54:11.445Z,5.00
2022-08-05T07:57:01.731Z,6.95
2022-08-05T07:59:40.527Z,4.93
2022-08-05T08:02:16.253Z,8.05
2022-08-05T08:04:49.923Z,9.45
2022-08-05T08:07:22.779Z,7.65
2022-08-05T08:09:55.244Z,6.85
2022-08-05T08:12:37.378Z,6.68
2022-08-05T08:15:15.479Z,8.30
2022-08-05T08:17:49.921Z,5.57
2022-08-05T08:21:00.144Z,9.88
2022-08-05T08:24:00.177Z,6.53
2022-08-05T08:26:02.705Z,7.20
2022-08-05T08:28:36.183Z,7.57
2022-08-05T08:31:07.662Z,7.45
2022-08-05T08:33:38.403Z,7.28
2022-08-05T08:38:57.089Z,7.05
2022-08-05T08:41:52.183Z,6.35
2022-08-05T08:45:16.308Z,9.02
2022-08-05T08:47:47.405Z,6.40
2022-08-05T08:50:13.238Z,7.93
2022-08-05T08:52:51.520Z,8.13
2022-08-05T08:56:02.773Z,8.48
2022-08-05T08:58:12.955Z,9.25
2022-08-05T09:00:44.526Z,11.07
2022-08-05T09:03:16.148Z,7.88
2022-08-05T09:06:08.789Z,7.53
2022-08-05T09:08:40.233Z,6.72
2022-08-05T09:11:12.208Z,8.02
2022-08-05T09:14:10.372Z,9.68
2022-08-05T09:16:31.771Z,11.40
2022-08-05T09:19:01.933Z,9.50
2022-08-05T09:22:17.685Z,10.73
2022-08-05T09:24:24.511Z,7.07
2022-08-05T09:26:53.581Z,7.50
2022-08-05T09:29:30.984Z,7.85
2022-08-05T09:32:46.089Z,7.72
2022-08-05T09:34:54.998Z,8.10
2022-08-05T09:40:30.395Z,9.70
2022-08-05T09:43:01.300Z,8.35
2022-08-05T09:46:06.379Z,8.40
2022-08-05T09:48:28.487Z,11.30
2022-08-05T09:51:01.016Z,7.10
2022-08-05T09:53:54.396Z,8.43
2022-08-05T09:56:26.417Z,9.98
2022-08-05T09:58:58.542Z,8.13
2022-08-05T10:01:31.903Z,5.97
2022-08-05T10:04:04.538Z,8.23
2022-08-05T10:06:41.600Z,8.68
2022-08-05T10:09:27.772Z,8.32
2022-08-05T10:11:57.263Z,6.28
2022-08-05T10:14:28.296Z,8.50
2022-08-05T10:20:02.890Z,10.50
2022-08-05T10:22:30.295Z,6.57
2022-08-05T10:25:03.551Z,8.45
2022-08-05T10:28:13.611Z,11.35
2022-08-05T10:31:20.428Z,9.52
2022-08-05T10:33:15.009Z,9.45
2022-08-05T10:35:45.009Z,6.18
2022-08-05T10:38:17.515Z,7.18
2022-08-05T10:40:58.143Z,7.93
2022-08-05T10:43:35.821Z,7.25
2022-08-05T10:46:07.133Z,9.05
2022-08-05T10:48:40.653Z,7.97
2022-08-05T10:51:28.835Z,8.40
2022-08-05T10:54:05.975Z,7.43
2022-08-05T10:56:52.818Z,8.18
2022-08-05T11:00:03.522Z,6.03
2022-08-05T11:02:38.361Z,7.55
2022-08-05T11:05:07.583Z,6.00
2022-08-05T11:10:29.121Z,6.15
2022-08-05T11:15:59.575Z,7.10
2022-08-05T11:18:27.560Z,5.97
2022-08-05T11:20:59.342Z,7.00
2022-08-05T11:24:04.386Z,6.47
2022-08-05T11:26:32.220Z,8.65
2022-08-05T11:29:12.667Z,8.68
2022-08-05T11:31:54.370Z,7.27
2022-08-05T11:34:38.038Z,5.60
2022-08-05T11:38:28.523Z,7.43
2022-08-05T11:40:03.377Z,5.70
2022-08-05T11:42:37.830Z,7.03
2022-08-05T11:45:23.387Z,5.63
2022-08-05T11:47:59.836Z,6.53
2022-08-05T11:50:29.479Z,6.70
2022-08-05T11:52:58.483Z,5.93
2022-08-05T11:55:32.008Z,5.20
2022-08-05T11:58:10.895Z,5.03
2022-08-05T12:00:44.356Z,5.82
2022-08-05T12:03:24.069Z,5.68
2022-08-05T12:06:00.819Z,5.78
2022-08-05T12:08:31.723Z,4.88
2022-08-05T12:11:04.123Z,6.45
2022-08-05T12:13:48.999Z,5.72
2022-08-05T12:16:25.426Z,5.95
2022-08-05T12:18:56.112Z,5.00
2022-08-05T12:21:26.858Z,4.40
2022-08-05T12:24:04.345Z,5.65
2022-08-05T12:26:34.550Z,5.65
2022-08-05T12:29:05.066Z,5.28
2022-08-05T12:31:46.105Z,6.13
2022-08-05T12:34:21.300Z,4.40
2022-08-05T12:36:53.498Z,5.18
2022-08-05T12:39:23.705Z,5.18
2022-08-05T12:41:59.647Z,5.78
2022-08-05T12:44:34.019Z,5.75
2022-08-05T12:47:03.613Z,8.65
2022-08-05T12:50:03.016Z,7.40
2022-08-05T12:52:37.998Z,6.13
2022-08-05T12:55:22.004Z,4.50
2022-08-05T12:58:48.355Z,5.82
2022-08-05T13:02:02.218Z,5.43
2022-08-05T13:03:41.475Z,4.85
2022-08-05T13:06:13.939Z,5.82
2022-08-05T13:08:50.843Z,5.78
2022-08-05T13:11:59.992Z,5.97
2022-08-05T13:14:19.893Z,5.85
2022-08-05T13:16:51.687Z,4.75
2022-08-05T13:19:22.524Z,5.53
2022-08-05T13:21:55.934Z,5.72
2022-08-05T13:24:27.723Z,4.97
2022-08-05T13:27:17.129Z,6.53
2022-08-05T13:30:34.837Z,5.57
2022-08-05T13:32:53.048Z,5.45
2022-08-05T13:35:31.444Z,4.93
2022-08-05T13:38:28.214Z,4.68
2022-08-05T13:41:00.251Z,6.30
2022-08-05T13:43:43.990Z,5.47
2022-08-05T13:46:30.847Z,7.72
2022-08-05T13:49:10.502Z,5.45
2022-08-05T13:51:41.532Z,4.40
2022-08-05T13:54:15.485Z,4.97
2022-08-05T13:56:51.067Z,6.18
2022-08-05T13:59:21.013Z,6.00
2022-08-05T14:01:57.651Z,4.45
2022-08-05T14:04:50.171Z,5.65
2022-08-05T14:07:26.218Z,5.43
2022-08-05T14:10:09.629Z,4.30
2022-08-05T14:12:38.416Z,4.65
2022-08-05T14:16:08.476Z,6.70
2022-08-05T14:17:59.416Z,5.72
2022-08-05T14:20:30.734Z,5.55
2022-08-05T14:22:59.536Z,5.10
2022-08-05T14:25:30.249Z,5.28
2022-08-05T14:27:59.495Z,5.03
2022-08-05T14:30:29.917Z,5.72
2022-08-05T14:32:58.906Z,4.72
2022-08-05T14:35:50.055Z,4.75
2022-08-05T14:38:32.015Z,4.78
2022-08-05T14:41:06.320Z,5.10
2022-08-05T14:44:02.393Z,4.20
2022-08-05T14:46:28.366Z,4.38
2022-08-05T14:48:58.959Z,4.93
2022-08-05T14:51:32.460Z,6.32
2022-08-05T14:54:27.724Z,4.85
2022-08-05T14:56:51.717Z,5.85
2022-08-05T14:59:23.658Z,6.38
2022-08-05T15:01:53.820Z,5.03
2022-08-05T15:04:22.847Z,5.05
2022-08-05T15:06:51.753Z,4.90
2022-08-05T15:09:51.574Z,5.82
2022-08-05T15:12:16.917Z,5.30
2022-08-05T15:14:50.139Z,6.05
2022-08-05T15:17:46.721Z,6.68
2022-08-05T15:20:15.630Z,4.95
2022-08-05T15:22:46.214Z,6.10
2022-08-05T15:25:23.385Z,7.63
2022-08-05T15:28:14.259Z,6.15
2022-08-05T15:30:43.672Z,4.93
2022-08-05T15:33:56.678Z,5.07
2022-08-05T15:36:04.205Z,5.47
2022-08-05T15:38:40.895Z,5.60
2022-08-05T15:41:20.832Z,5.47
2022-08-05T15:43:54.477Z,5.22
2022-08-05T15:46:24.733Z,6.22
2022-08-05T15:49:00.697Z,6.22
2022-08-05T15:52:09.706Z,5.13
2022-08-05T15:54:19.634Z,6.93
2022-08-05T15:56:49.660Z,5.80
2022-08-05T15:59:22.244Z,6.63
2022-08-05T16:01:52.969Z,4.93
2022-08-05T16:04:25.398Z,5.87
2022-08-05T16:06:55.675Z,6.35
2022-08-05T16:09:25.001Z,5.35
2022-08-05T16:11:55.051Z,6.32
2022-08-05T16:14:25.197Z,5.47
2022-08-05T16:16:56.693Z,6.35
2022-08-05T16:20:05.106Z,5.65
2022-08-05T16:22:15.617Z,5.47
2022-08-05T16:24:51.443Z,6.15
2022-08-05T16:27:46.764Z,6.40
2022-08-05T16:30:25.550Z,5.50
2022-08-05T16:32:56.143Z,5.32
2022-08-05T16:35:28.547Z,6.07
2022-08-05T16:38:03.202Z,6.93
2022-08-05T16:40:51.748Z,7.22
2022-08-05T16:43:26.413Z,6.50
2022-08-05T16:46:07.351Z,5.55
2022-08-05T16:48:41.690Z,6.57
2022-08-05T16:51:11.178Z,7.75
2022-08-05T16:54:04.737Z,6.18
2022-08-05T16:56:30.801Z,6.43
2022-08-05T16:59:07.563Z,5.45
2022-08-05T17:01:53.709Z,6.03
2022-08-05T17:04:26.071Z,5.40
2022-08-05T17:07:00.249Z,5.53
2022-08-05T17:09:29.920Z,5.55
2022-08-05T17:12:00.144Z,6.60
2022-08-05T17:14:37.469Z,5.20
2022-08-05T17:17:09.439Z,5.15
2022-08-05T17:19:45.330Z,6.25
2022-08-05T17:22:24.697Z,5.90
2022-08-05T17:24:57.481Z,5.70
2022-08-05T17:27:34.016Z,6.78
2022-08-05T17:30:04.639Z,6.18
2022-08-05T17:32:42.018Z,5.05
2022-08-05T17:35:12.166Z,6.13
2022-08-05T17:37:45.247Z,5.63
2022-08-05T17:40:15.365Z,7.25
2022-08-05T17:42:50.565Z,6.50
2022-08-05T17:45:22.935Z,5.70
2022-08-05T17:47:55.066Z,7.50
2022-08-05T17:50:28.032Z,5.20
2022-08-05T17:52:59.500Z,6.10
2022-08-05T17:55:37.768Z,5.63
2022-08-05T17:58:10.907Z,6.82
2022-08-05T18:06:10.989Z,6.53
2022-08-05T18:08:44.539Z,6.47
2022-08-05T18:11:23.891Z,7.05
2022-08-05T18:13:59.643Z,5.85
2022-08-05T18:16:29.198Z,6.50
2022-08-05T18:18:59.306Z,8.95
2022-08-05T18:22:07.201Z,6.28
2022-08-05T18:24:16.519Z,5.90
2022-08-05T18:26:45.199Z,7.57
2022-08-05T18:29:17.019Z,6.47
2022-08-05T18:31:45.967Z,7.13
2022-08-05T18:34:21.774Z,6.18
2022-08-05T18:36:50.840Z,6.88
2022-08-05T18:40:29.830Z,7.00
2022-08-05T18:42:11.582Z,132.93
2022-08-05T18:44:49.330Z,219.13
2022-08-05T18:47:26.614Z,239.10
2022-08-05T18:50:15.867Z,188.13
2022-08-05T18:52:50.570Z,215.50
2022-08-05T18:55:21.529Z,202.20
2022-08-05T18:57:54.143Z,189.30
2022-08-05T19:00:34.685Z,151.60
2022-08-05T19:03:04.756Z,132.68
2022-08-05T19:06:12.566Z,120.07
2022-08-05T19:08:30.720Z,172.77
2022-08-05T19:11:04.954Z,283.00
2022-08-05T19:13:36.893Z,292.25
2022-08-05T19:16:25.131Z,382.48
2022-08-05T19:18:56.728Z,383.95
2022-08-05T19:21:34.155Z,204.13
2022-08-05T19:24:08.946Z,120.45
2022-08-05T19:26:54.793Z,66.40
2022-08-05T19:29:26.745Z,40.53
2022-08-05T19:32:06.180Z,24.70
2022-08-05T19:34:37.422Z,21.85
2022-08-05T19:37:09.955Z,18.88
2022-08-05T19:39:45.685Z,17.75
2022-08-05T19:42:35.536Z,16.23
2022-08-05T19:45:05.616Z,14.60
2022-08-05T19:47:37.457Z,21.15
2022-08-05T19:52:38.170Z,13.90
2022-08-05T19:56:11.558Z,11.82
2022-08-05T19:58:06.734Z,11.85
2022-08-05T20:00:44.621Z,9.50
2022-08-05T20:03:13.326Z,14.18
2022-08-05T20:05:50.023Z,12.15
2022-08-05T20:08:24.246Z,12.35
2022-08-05T20:10:53.938Z,9.18
2022-08-05T20:13:54.597Z,9.43
2022-08-05T20:16:11.369Z,9.55
2022-08-05T20:18:40.849Z,10.95
2022-08-05T20:21:09.907Z,9.48
2022-08-05T20:23:51.113Z,8.88
2022-08-05T20:26:20.453Z,13.45
2022-08-05T20:28:50.897Z,92.82
2022-08-05T20:31:21.368Z,183.05
2022-08-05T20:33:50.170Z,193.55
2022-08-05T20:36:19.061Z,216.30
2022-08-05T20:38:54.461Z,203.20
2022-08-05T20:41:43.537Z,199.30
2022-08-05T20:44:17.457Z,143.95
2022-08-05T20:46:48.357Z,127.05
2022-08-05T20:49:23.943Z,84.47
2022-08-05T20:51:54.046Z,206.00
2022-08-05T20:54:25.293Z,364.73
2022-08-05T20:56:54.104Z,424.90
2022-08-05T20:59:26.844Z,410.27
2022-08-05T21:02:11.379Z,504.15
2022-08-05T21:04:47.078Z,525.50
2022-08-05T21:07:15.938Z,435.38
2022-08-05T21:09:50.119Z,363.13
2022-08-05T21:12:22.331Z,294.60
2022-08-05T21:14:55.435Z,244.18
2022-08-05T21:17:26.285Z,245.73
2022-08-05T21:19:57.312Z,186.38
2022-08-05T21:22:27.654Z,149.80
2022-08-05T21:24:58.421Z,150.35
2022-08-05T21:27:28.060Z,108.40
2022-08-05T21:30:08.268Z,106.50
2022-08-05T21:32:37.411Z,101.95
2022-08-05T21:35:18.259Z,71.95
2022-08-05T21:37:57.219Z,95.22
2022-08-05T21:40:27.407Z,66.43
2022-08-05T21:42:56.096Z,60.63
2022-08-05T21:45:51.438Z,47.33
2022-08-05T21:48:16.570Z,41.75
2022-08-05T21:53:21.846Z,37.70
2022-08-05T21:56:05.441Z,30.13
2022-08-05T21:58:57.145Z,25.88
2022-08-05T22:01:26.838Z,21.87
2022-08-05T22:03:56.137Z,23.13
2022-08-05T22:06:35.518Z,20.88
2022-08-05T22:09:13.646Z,16.67
2022-08-05T22:11:46.714Z,17.10
2022-08-05T22:14:37.171Z,13.35
2022-08-05T22:17:06.956Z,11.55
2022-08-05T22:19:57.476Z,11.90
2022-08-05T22:22:26.854Z,12.88
2022-08-05T22:25:20.955Z,13.30
2022-08-05T22:28:10.295Z,9.57
2022-08-05T22:30:56.439Z,12.10
2022-08-05T22:33:56.911Z,8.40
2022-08-05T22:36:16.036Z,9.73
2022-08-05T22:38:48.734Z,8.85
2022-08-05T22:42:05.099Z,8.25
2022-08-05T22:44:08.821Z,10.98
2022-08-05T22:46:39.391Z,8.32
2022-08-05T22:49:12.493Z,9.55
2022-08-05T22:52:06.445Z,9.10
2022-08-05T22:54:37.132Z,8.63
2022-08-05T22:57:07.707Z,11.05
2022-08-05T22:59:45.931Z,11.52
2022-08-05T23:02:17.802Z,10.18
2022-08-05T23:04:51.625Z,11.63
2022-08-05T23:07:22.139Z,8.48
2022-08-05T23:09:58.141Z,9.38
2022-08-05T23:12:32.778Z,7.82
2022-08-05T23:15:04.029Z,8.23
2022-08-05T23:18:00.997Z,7.80
2022-08-05T23:20:26.791Z,9.82
2022-08-05T23:22:58.666Z,8.40
2022-08-05T23:25:51.133Z,6.38
2022-08-05T23:28:17.368Z,6.60
2022-08-05T23:30:53.784Z,6.72
2022-08-05T23:33:26.300Z,7.57
2022-08-05T23:36:13.546Z,7.55
2022-08-05T23:38:43.560Z,7.05
2022-08-05T23:41:12.869Z,5.60
2022-08-05T23:44:08.569Z,5.53
2022-08-05T23:46:32.054Z,6.35
2022-08-05T23:49:02.165Z,5.40
2022-08-05T23:52:02.758Z,5.75
2022-08-05T23:54:38.128Z,6.15
2022-08-05T23:57:07.933Z,3.53
