createdAt,value
2018-04-12T00:00:24.234Z,34.33
2018-04-12T00:02:52.514Z,36.67
2018-04-12T00:05:20.827Z,33.47
2018-04-12T00:07:48.348Z,36.23
2018-04-12T00:10:15.863Z,34.57
2018-04-12T00:12:43.569Z,33.90
2018-04-12T00:15:11.882Z,38.73
2018-04-12T00:17:39.419Z,37.83
2018-04-12T01:29:15.016Z,33.30
2018-04-12T01:31:42.526Z,31.53
2018-04-12T01:34:10.048Z,30.20
2018-04-12T01:36:37.563Z,30.23
2018-04-12T01:39:05.884Z,30.87
2018-04-12T01:41:33.397Z,27.50
2018-04-12T01:44:00.926Z,27.10
2018-04-12T01:46:29.215Z,25.00
2018-04-12T01:48:56.753Z,25.93
2018-04-12T01:51:24.259Z,22.93
2018-04-12T01:53:51.981Z,22.23
2018-04-12T01:56:19.498Z,22.70
2018-04-12T01:58:47.011Z,20.97
2018-04-12T02:01:14.549Z,19.10
2018-04-12T02:03:42.105Z,19.17
2018-04-12T02:06:09.621Z,19.03
2018-04-12T02:08:37.905Z,17.30
2018-04-12T02:11:05.422Z,22.33
2018-04-12T02:13:33.756Z,18.17
2018-04-12T02:16:01.287Z,20.13
2018-04-12T02:18:28.824Z,16.70
2018-04-12T02:20:56.350Z,18.57
2018-04-12T02:23:23.856Z,19.30
2018-04-12T02:25:51.381Z,20.90
2018-04-12T02:28:18.906Z,20.50
2018-04-12T02:30:46.442Z,15.93
2018-04-12T02:33:13.966Z,14.20
2018-04-12T02:35:41.516Z,19.00
2018-04-12T02:38:09.020Z,15.40
2018-04-12T02:40:37.484Z,19.83
2018-04-12T02:43:05.762Z,21.57
2018-04-12T02:45:34.041Z,16.53
2018-04-12T02:48:02.314Z,17.03
2018-04-12T02:50:29.837Z,18.53
2018-04-12T02:52:57.361Z,17.10
2018-04-12T02:55:24.884Z,17.07
2018-04-12T02:57:53.176Z,16.57
2018-04-12T03:00:20.719Z,15.87
2018-04-12T03:02:49.002Z,15.63
2018-04-12T03:05:17.297Z,15.63
2018-04-12T03:07:44.827Z,17.20
2018-04-12T03:10:12.375Z,16.00
2018-04-12T03:12:39.892Z,18.27
2018-04-12T03:15:07.417Z,15.30
2018-04-12T03:17:34.917Z,19.63
2018-04-12T03:20:02.431Z,19.30
2018-04-12T03:22:30.727Z,19.07
2018-04-12T03:24:58.245Z,20.50
2018-04-12T03:27:25.813Z,19.40
2018-04-12T03:29:54.154Z,18.27
2018-04-12T03:32:21.625Z,19.00
2018-04-12T03:34:49.137Z,19.53
2018-04-12T03:37:16.646Z,19.60
2018-04-12T03:39:44.166Z,17.93
2018-04-12T03:42:11.728Z,19.50
2018-04-12T03:44:39.230Z,19.73
2018-04-12T03:47:07.524Z,20.40
2018-04-12T03:49:35.867Z,20.07
2018-04-12T03:52:03.337Z,21.60
2018-04-12T03:54:30.842Z,19.77
2018-04-12T03:56:58.476Z,18.50
2018-04-12T03:59:26.020Z,19.77
2018-04-12T04:01:54.314Z,21.73
2018-04-12T04:04:22.662Z,18.40
2018-04-12T04:06:50.201Z,22.10
2018-04-12T04:09:17.722Z,18.00
2018-04-12T04:11:46.021Z,18.40
2018-04-12T04:14:25.431Z,21.77
2018-04-12T04:17:04.757Z,19.17
2018-04-12T04:19:43.989Z,21.20
2018-04-12T04:22:12.316Z,21.40
2018-04-12T04:24:39.834Z,22.77
2018-04-12T04:27:07.342Z,23.53
2018-04-12T04:29:34.896Z,23.13
2018-04-12T04:32:02.408Z,20.63
2018-04-12T04:34:29.912Z,22.13
2018-04-12T04:36:57.442Z,25.63
2018-04-12T04:39:25.037Z,21.90
2018-04-12T04:41:52.535Z,22.37
2018-04-12T04:44:20.930Z,24.77
2018-04-12T04:46:49.487Z,26.30
2018-04-12T04:49:17.760Z,28.53
2018-04-12T04:51:45.290Z,25.37
2018-04-12T04:54:12.819Z,22.10
2018-04-12T04:56:40.342Z,22.30
2018-04-12T04:59:07.924Z,21.73
2018-04-12T05:01:35.437Z,21.63
2018-04-12T05:04:02.969Z,23.47
2018-04-12T05:06:30.481Z,22.23
2018-04-12T05:08:59.044Z,25.83
2018-04-12T05:11:26.660Z,23.43
2018-04-12T05:13:54.232Z,23.63
2018-04-12T05:16:21.793Z,25.27
2018-04-12T05:18:49.338Z,22.77
2018-04-12T05:21:16.955Z,25.10
2018-04-12T05:23:44.496Z,25.43
2018-04-12T05:26:12.020Z,23.70
2018-04-12T05:28:39.562Z,23.13
2018-04-12T05:31:07.095Z,22.83
2018-04-12T05:33:34.620Z,25.70
2018-04-12T05:36:02.178Z,24.27
2018-04-12T05:38:29.698Z,26.87
2018-04-12T05:40:57.233Z,25.10
2018-04-12T05:43:24.738Z,24.30
2018-04-12T05:45:52.259Z,25.20
2018-04-12T05:48:19.778Z,22.33
2018-04-12T05:50:47.320Z,25.43
2018-04-12T05:53:14.851Z,25.10
2018-04-12T05:55:42.381Z,24.10
2018-04-12T05:58:09.903Z,22.77
2018-04-12T06:00:37.432Z,23.40
2018-04-12T06:03:04.978Z,27.97
2018-04-12T06:05:32.502Z,28.70
2018-04-12T06:08:00.783Z,24.27
2018-04-12T06:10:29.059Z,28.23
2018-04-12T06:12:57.436Z,24.50
2018-04-12T06:15:24.984Z,25.27
2018-04-12T06:17:53.521Z,24.50
2018-04-12T06:20:21.007Z,24.83
2018-04-12T06:22:48.590Z,32.83
2018-04-12T06:25:16.866Z,24.93
2018-04-12T06:27:45.153Z,24.07
2018-04-12T06:30:12.721Z,25.57
2018-04-12T06:32:40.250Z,23.73
2018-04-12T06:35:07.772Z,24.27
2018-04-12T06:37:35.500Z,23.70
2018-04-12T06:40:03.026Z,23.37
2018-04-12T06:42:30.560Z,24.93
2018-04-12T06:44:58.133Z,24.87
2018-04-12T06:47:25.652Z,24.83
2018-04-12T06:49:53.166Z,26.63
2018-04-12T06:52:21.443Z,25.50
2018-04-12T06:54:48.973Z,24.60
2018-04-12T06:57:16.503Z,27.77
2018-04-12T06:59:44.035Z,24.40
2018-04-12T07:02:11.556Z,23.40
2018-04-12T07:04:39.086Z,24.60
2018-04-12T07:07:06.614Z,21.67
2018-04-12T07:09:34.140Z,24.20
2018-04-12T07:12:01.715Z,25.07
2018-04-12T07:14:29.238Z,25.37
2018-04-12T07:16:56.756Z,20.60
2018-04-12T07:19:24.282Z,23.07
2018-04-12T07:21:51.852Z,25.00
2018-04-12T07:24:20.164Z,21.53
2018-04-12T07:26:47.926Z,23.37
2018-04-12T07:29:15.440Z,25.57
2018-04-12T07:31:43.734Z,28.27
2018-04-12T07:34:12.014Z,23.03
2018-04-12T07:36:39.586Z,26.53
2018-04-12T07:39:07.142Z,26.00
2018-04-12T07:41:34.667Z,25.40
2018-04-12T07:44:02.222Z,25.20
2018-04-12T07:46:30.517Z,30.60
2018-04-12T07:48:59.018Z,26.67
2018-04-12T07:51:26.582Z,29.17
2018-04-12T07:53:54.115Z,31.30
2018-04-12T07:56:22.414Z,31.43
2018-04-12T07:58:49.972Z,29.27
2018-04-12T08:01:17.704Z,34.37
2018-04-12T08:03:46.098Z,28.33
2018-04-12T08:06:13.636Z,29.37
2018-04-12T08:08:42.064Z,32.60
2018-04-12T08:11:09.584Z,30.00
2018-04-12T08:13:37.867Z,35.23
2018-04-12T08:16:06.280Z,32.43
2018-04-12T08:18:33.786Z,31.47
2018-04-12T08:21:02.683Z,31.13
2018-04-12T08:23:30.993Z,31.63
2018-04-12T08:25:58.512Z,30.07
2018-04-12T08:28:26.115Z,31.67
2018-04-12T08:30:53.646Z,33.87
2018-04-12T08:33:21.174Z,32.70
2018-04-12T08:35:48.791Z,35.33
2018-04-12T08:38:16.435Z,30.90
2018-04-12T08:40:43.964Z,36.73
2018-04-12T08:43:11.671Z,39.27
2018-04-12T08:45:39.251Z,30.37
2018-04-12T08:48:06.774Z,33.73
2018-04-12T08:50:35.156Z,32.90
2018-04-12T08:53:02.684Z,32.47
2018-04-12T08:55:31.651Z,32.00
2018-04-12T08:57:59.216Z,36.23
2018-04-12T09:00:26.749Z,35.90
2018-04-12T09:02:54.281Z,36.30
2018-04-12T09:05:21.940Z,39.33
2018-04-12T09:07:49.601Z,35.17
2018-04-12T09:10:17.130Z,35.23
2018-04-12T09:12:44.744Z,36.97
2018-04-12T09:15:12.410Z,37.87
2018-04-12T09:17:39.935Z,35.13
2018-04-12T09:20:08.323Z,34.50
2018-04-12T09:22:36.748Z,38.73
2018-04-12T09:25:04.274Z,40.03
2018-04-12T09:27:31.796Z,39.17
2018-04-12T09:30:00.078Z,37.70
2018-04-12T09:32:28.540Z,36.27
2018-04-12T09:34:56.067Z,35.60
2018-04-12T09:37:23.603Z,33.93
2018-04-12T09:39:51.131Z,37.17
2018-04-12T09:42:19.428Z,36.90
2018-04-12T09:44:46.957Z,36.47
2018-04-12T09:47:14.500Z,36.67
2018-04-12T09:49:42.262Z,42.23
2018-04-12T09:52:11.308Z,33.87
2018-04-12T09:54:38.852Z,35.60
2018-04-12T09:57:06.376Z,33.00
2018-04-12T09:59:33.914Z,35.77
2018-04-12T10:02:01.774Z,33.87
2018-04-12T10:04:29.318Z,31.67
2018-04-12T10:07:02.633Z,31.73
2018-04-12T10:09:30.158Z,33.23
2018-04-12T10:11:57.676Z,31.17
2018-04-12T10:14:25.240Z,31.20
2018-04-12T10:16:52.766Z,27.67
2018-04-12T10:19:20.279Z,27.80
2018-04-12T10:21:48.577Z,30.67
2018-04-12T10:24:16.111Z,30.17
2018-04-12T10:26:43.648Z,28.27
2018-04-12T10:29:11.263Z,26.93
2018-04-12T10:31:38.799Z,26.37
2018-04-12T10:34:06.335Z,26.27
2018-04-12T10:36:33.868Z,25.90
2018-04-12T10:39:01.411Z,32.00
2018-04-12T10:41:28.975Z,25.83
2018-04-12T10:43:56.520Z,24.00
2018-04-12T10:46:24.037Z,30.07
2018-04-12T10:48:51.573Z,26.10
2018-04-12T10:51:19.096Z,26.33
2018-04-12T10:53:46.622Z,25.07
2018-04-12T10:56:14.140Z,26.23
2018-04-12T10:58:41.668Z,26.00
2018-04-12T11:01:09.188Z,27.47
2018-04-12T11:03:36.716Z,26.23
2018-04-12T11:06:04.257Z,27.67
2018-04-12T11:08:31.795Z,26.10
2018-04-12T11:10:59.323Z,26.70
2018-04-12T11:13:27.622Z,26.50
2018-04-12T11:15:55.172Z,29.77
2018-04-12T11:18:22.709Z,28.73
2018-04-12T11:20:51.015Z,26.23
2018-04-12T11:23:18.611Z,27.37
2018-04-12T11:25:46.137Z,25.30
2018-04-12T11:28:13.655Z,27.30
2018-04-12T11:30:41.187Z,26.53
2018-04-12T11:33:08.899Z,27.10
2018-04-12T11:35:36.462Z,26.17
2018-04-12T11:38:03.978Z,25.70
2018-04-12T11:40:31.633Z,24.87
2018-04-12T11:42:59.165Z,27.43
2018-04-12T11:45:26.801Z,24.70
2018-04-12T11:47:54.347Z,24.97
2018-04-12T11:50:21.926Z,24.10
2018-04-12T11:52:49.980Z,22.50
2018-04-12T11:55:17.505Z,24.10
2018-04-12T11:57:45.023Z,21.23
2018-04-12T12:00:12.685Z,21.57
2018-04-12T12:02:40.221Z,22.20
2018-04-12T12:05:07.734Z,21.97
2018-04-12T12:07:35.265Z,24.77
2018-04-12T12:10:02.793Z,22.63
2018-04-12T12:12:30.325Z,24.60
2018-04-12T12:14:58.659Z,22.50
2018-04-12T12:17:26.184Z,22.50
2018-04-12T12:19:53.727Z,23.83
2018-04-12T12:22:21.279Z,22.80
2018-04-12T12:24:49.575Z,23.77
2018-04-12T12:27:17.102Z,23.13
2018-04-12T12:29:46.153Z,25.40
2018-04-12T12:32:13.672Z,24.27
2018-04-12T12:34:41.211Z,23.43
2018-04-12T12:37:09.543Z,24.33
2018-04-12T12:39:48.801Z,23.27
2018-04-12T12:42:23.165Z,24.67
2018-04-12T12:44:50.713Z,23.90
2018-04-12T12:47:19.007Z,24.60
2018-04-12T12:49:47.351Z,25.50
2018-04-12T12:52:14.888Z,24.37
2018-04-12T12:54:48.139Z,25.83
2018-04-12T12:57:16.417Z,25.07
2018-04-12T12:59:49.803Z,22.83
2018-04-12T13:02:18.094Z,22.80
2018-04-12T13:04:45.643Z,23.13
2018-04-12T13:07:13.155Z,22.67
2018-04-12T13:09:40.687Z,23.43
2018-04-12T13:12:14.028Z,23.87
2018-04-12T13:14:41.589Z,23.17
2018-04-12T13:17:16.531Z,21.57
2018-04-12T13:19:44.824Z,23.37
2018-04-12T13:22:18.277Z,22.67
2018-04-12T13:24:51.648Z,22.63
2018-04-12T13:27:19.164Z,21.43
2018-04-12T13:29:46.700Z,27.00
2018-04-12T13:32:14.212Z,22.73
2018-04-12T13:34:53.446Z,21.93
2018-04-12T13:37:20.982Z,22.00
2018-04-12T13:39:49.280Z,20.77
2018-04-12T13:42:16.807Z,21.37
2018-04-12T13:44:44.329Z,20.83
2018-04-12T13:47:11.838Z,19.60
2018-04-12T13:49:39.373Z,19.57
2018-04-12T13:52:06.916Z,19.03
2018-04-12T13:54:40.190Z,19.93
2018-04-12T13:57:07.728Z,17.93
2018-04-12T13:59:41.198Z,19.73
2018-04-12T14:02:14.696Z,18.50
2018-04-12T14:04:42.302Z,17.37
2018-04-12T14:07:15.791Z,18.67
2018-04-12T14:09:48.915Z,19.10
2018-04-12T14:12:17.963Z,18.33
2018-04-12T14:14:51.428Z,18.57
2018-04-12T14:17:18.962Z,18.27
2018-04-12T14:19:58.137Z,17.87
2018-04-12T14:22:31.563Z,18.47
2018-04-12T14:24:59.133Z,19.00
2018-04-12T14:27:26.670Z,18.70
2018-04-12T14:29:54.222Z,18.70
2018-04-12T14:32:21.746Z,18.03
2018-04-12T14:34:50.049Z,18.47
2018-04-12T14:37:17.673Z,17.67
2018-04-12T14:39:45.989Z,17.77
2018-04-12T14:42:14.422Z,17.77
2018-04-12T14:44:47.893Z,18.63
2018-04-12T14:47:15.446Z,17.53
2018-04-12T14:49:43.333Z,17.80
2018-04-12T14:52:16.390Z,18.90
2018-04-12T14:54:43.900Z,17.43
2018-04-12T14:57:17.176Z,19.13
2018-04-12T14:59:44.712Z,18.53
2018-04-12T15:02:12.257Z,18.43
2018-04-12T15:04:45.838Z,18.17
2018-04-12T15:07:13.559Z,18.63
2018-04-12T15:09:41.113Z,20.07
2018-04-12T15:12:16.010Z,19.30
2018-04-12T15:14:43.531Z,17.50
2018-04-12T15:17:17.555Z,17.73
2018-04-12T15:19:51.054Z,19.63
2018-04-12T15:22:18.576Z,18.90
2018-04-12T15:24:46.114Z,22.20
2018-04-12T15:27:19.462Z,19.33
2018-04-12T15:29:47.004Z,18.53
2018-04-12T15:32:14.538Z,19.47
2018-04-12T15:34:42.827Z,19.70
2018-04-12T15:37:10.355Z,18.87
2018-04-12T15:39:43.853Z,18.10
2018-04-12T15:42:17.209Z,18.47
2018-04-12T15:44:50.571Z,18.30
2018-04-12T15:47:18.126Z,17.37
2018-04-12T15:49:51.588Z,19.37
2018-04-12T15:52:30.802Z,18.23
2018-04-12T15:55:04.444Z,18.77
2018-04-12T15:57:31.948Z,18.93
2018-04-12T15:59:59.538Z,18.27
2018-04-12T16:02:27.088Z,18.33
2018-04-12T16:04:54.712Z,29.83
2018-04-12T16:07:23.202Z,17.53
2018-04-12T16:09:51.523Z,17.73
2018-04-12T16:12:19.054Z,18.37
2018-04-12T16:14:46.597Z,17.27
2018-04-12T16:17:14.773Z,16.97
2018-04-12T16:19:42.341Z,18.03
2018-04-12T16:22:09.892Z,18.97
2018-04-12T16:24:43.186Z,17.10
2018-04-12T16:27:10.726Z,17.57
2018-04-12T16:29:44.149Z,17.97
2018-04-12T16:32:17.501Z,19.27
2018-04-12T16:34:50.820Z,17.77
2018-04-12T16:37:19.114Z,18.40
2018-04-12T16:39:52.280Z,18.77
2018-04-12T16:42:20.821Z,19.47
2018-04-12T16:44:49.170Z,21.40
2018-04-12T16:47:16.693Z,21.13
2018-04-12T16:49:44.992Z,19.97
2018-04-12T16:52:12.532Z,19.90
2018-04-12T16:54:46.719Z,19.87
2018-04-12T16:57:14.248Z,19.83
2018-04-12T16:59:41.794Z,19.83
2018-04-12T17:02:15.093Z,20.13
2018-04-12T17:04:48.363Z,20.63
2018-04-12T17:07:15.893Z,20.53
2018-04-12T17:09:49.003Z,19.63
2018-04-12T17:12:17.295Z,20.67
2018-04-12T17:14:44.856Z,21.10
2018-04-12T17:17:12.427Z,21.07
2018-04-12T17:19:39.968Z,20.83
2018-04-12T17:22:19.518Z,20.17
2018-04-12T17:24:47.037Z,21.20
2018-04-12T17:27:14.625Z,20.27
2018-04-12T17:29:44.015Z,23.17
2018-04-12T17:32:11.569Z,20.60
2018-04-12T17:34:44.846Z,21.13
2018-04-12T17:37:12.388Z,19.97
2018-04-12T17:39:40.123Z,22.07
2018-04-12T17:42:07.677Z,21.40
2018-04-12T17:44:35.220Z,20.70
2018-04-12T17:47:08.588Z,21.47
2018-04-12T17:49:36.159Z,20.70
2018-04-12T17:52:03.763Z,21.23
2018-04-12T17:54:36.934Z,20.73
2018-04-12T17:57:04.498Z,21.40
2018-04-12T17:59:37.798Z,20.43
2018-04-12T18:02:05.379Z,21.30
2018-04-12T18:04:32.930Z,21.90
2018-04-12T18:07:06.093Z,21.20
2018-04-12T18:09:33.693Z,21.67
2018-04-12T18:12:01.287Z,21.87
2018-04-12T18:14:28.876Z,22.10
2018-04-12T18:16:56.411Z,21.63
2018-04-12T18:19:29.795Z,22.07
2018-04-12T18:22:03.203Z,21.13
2018-04-12T18:24:36.297Z,21.87
2018-04-12T18:27:09.456Z,23.00
2018-04-12T18:29:37.049Z,21.37
2018-04-12T18:32:04.636Z,23.43
2018-04-12T18:34:38.137Z,23.07
2018-04-12T18:37:05.690Z,24.63
2018-04-12T18:39:33.472Z,24.70
2018-04-12T18:42:02.838Z,31.40
2018-04-12T18:44:37.100Z,25.03
2018-04-12T18:47:10.491Z,24.43
2018-04-12T18:49:38.066Z,23.87
2018-04-12T18:52:11.658Z,24.43
2018-04-12T18:54:39.235Z,24.90
2018-04-12T18:57:13.577Z,25.13
2018-04-12T18:59:47.064Z,24.80
2018-04-12T19:02:15.509Z,25.03
2018-04-12T19:04:49.092Z,26.30
2018-04-12T19:07:22.629Z,25.17
2018-04-12T19:09:50.209Z,28.40
2018-04-12T19:12:24.487Z,27.60
2018-04-12T19:14:52.839Z,26.73
2018-04-12T19:17:26.205Z,25.13
2018-04-12T19:19:54.566Z,24.43
2018-04-12T19:22:22.154Z,24.33
2018-04-12T19:24:49.764Z,25.13
2018-04-12T19:27:18.090Z,23.23
2018-04-12T19:29:51.633Z,23.93
2018-04-12T19:32:19.194Z,26.07
2018-04-12T19:34:46.757Z,27.73
2018-04-12T19:37:14.367Z,24.37
2018-04-12T19:39:41.922Z,25.13
2018-04-12T19:42:21.380Z,24.97
2018-04-12T19:44:54.776Z,25.50
2018-04-12T19:47:28.154Z,25.97
2018-04-12T19:49:56.315Z,25.60
2018-04-12T19:52:25.492Z,26.47
2018-04-12T19:55:00.174Z,24.63
2018-04-12T19:57:27.729Z,28.13
2018-04-12T19:59:55.319Z,25.93
2018-04-12T20:02:28.441Z,26.70
2018-04-12T20:04:56.142Z,25.87
2018-04-12T20:07:23.723Z,26.07
2018-04-12T20:09:56.925Z,29.03
2018-04-12T20:12:24.473Z,30.70
2018-04-12T20:14:58.009Z,27.47
2018-04-12T20:17:31.616Z,25.80
2018-04-12T20:19:59.198Z,25.77
2018-04-12T20:22:33.454Z,26.03
2018-04-12T20:25:00.987Z,26.83
2018-04-12T20:27:28.560Z,25.80
2018-04-12T20:30:07.753Z,25.67
2018-04-12T20:32:35.310Z,26.60
2018-04-12T20:35:08.790Z,28.93
2018-04-12T20:37:36.340Z,28.00
2018-04-12T20:40:03.908Z,26.73
2018-04-12T20:42:31.594Z,26.90
2018-04-12T20:45:04.994Z,26.83
2018-04-12T20:47:32.532Z,27.43
2018-04-12T20:50:06.789Z,26.33
2018-04-12T20:52:39.930Z,26.00
2018-04-12T20:55:08.356Z,27.50
2018-04-12T20:57:35.908Z,26.67
2018-04-12T21:00:09.404Z,25.77
2018-04-12T21:02:36.958Z,27.63
2018-04-12T21:05:04.521Z,29.60
2018-04-12T21:07:37.860Z,26.60
2018-04-12T21:10:12.665Z,26.57
2018-04-12T21:12:40.201Z,27.33
2018-04-12T21:15:07.751Z,27.87
2018-04-12T21:17:35.418Z,27.73
2018-04-12T21:20:02.973Z,28.30
2018-04-12T21:22:30.646Z,28.13
2018-04-12T21:25:03.814Z,26.87
2018-04-12T21:27:31.338Z,27.47
2018-04-12T21:30:04.894Z,27.83
2018-04-12T21:32:38.113Z,26.00
2018-04-12T21:35:05.645Z,28.80
2018-04-12T21:37:33.167Z,27.73
2018-04-12T21:40:02.130Z,29.50
2018-04-12T21:42:29.669Z,27.17
2018-04-12T21:44:57.255Z,27.50
2018-04-12T21:47:24.866Z,28.90
2018-04-12T21:50:03.960Z,27.90
2018-04-12T21:52:32.023Z,28.30
2018-04-12T21:54:59.659Z,28.47
2018-04-12T21:57:27.541Z,27.67
2018-04-12T21:59:55.078Z,27.27
2018-04-12T22:02:22.640Z,27.73
2018-04-12T22:04:55.952Z,28.80
2018-04-12T22:07:23.499Z,28.00
2018-04-12T22:09:56.714Z,28.30
2018-04-12T22:12:24.247Z,27.30
2018-04-12T22:14:57.699Z,27.37
2018-04-12T22:17:31.773Z,27.77
2018-04-12T22:19:59.334Z,28.27
2018-04-12T22:22:32.787Z,27.20
2018-04-12T22:25:00.321Z,28.20
2018-04-12T22:27:28.014Z,28.00
2018-04-12T22:29:55.546Z,29.00
2018-04-12T22:32:23.152Z,27.93
2018-04-12T22:34:50.699Z,30.03
2018-04-12T22:37:18.260Z,27.77
2018-04-12T22:39:45.891Z,27.17
2018-04-12T22:42:19.289Z,28.40
2018-04-12T22:44:52.771Z,28.23
2018-04-12T22:47:21.081Z,31.10
2018-04-12T22:49:48.839Z,27.27
2018-04-12T22:52:16.507Z,27.27
2018-04-12T22:54:49.961Z,29.63
2018-04-12T22:57:24.030Z,31.13
2018-04-12T22:59:51.582Z,27.50
2018-04-12T23:02:19.126Z,26.83
2018-04-12T23:04:46.661Z,26.53
2018-04-12T23:07:20.005Z,27.60
2018-04-12T23:09:53.271Z,28.33
2018-04-12T23:12:20.811Z,26.03
2018-04-12T23:14:49.100Z,27.37
2018-04-12T23:17:16.657Z,27.23
2018-04-12T23:19:50.137Z,28.90
2018-04-12T23:22:18.431Z,26.87
2018-04-12T23:24:51.633Z,26.70
2018-04-12T23:27:20.066Z,27.30
2018-04-12T23:29:48.363Z,29.33
2018-04-12T23:32:16.643Z,26.63
2018-04-12T23:34:51.711Z,28.60
2018-04-12T23:37:19.241Z,26.17
2018-04-12T23:39:46.769Z,27.07
2018-04-12T23:42:31.898Z,25.67
2018-04-12T23:44:59.442Z,25.17
2018-04-12T23:47:27.092Z,25.50
2018-04-12T23:49:54.625Z,26.67
2018-04-12T23:52:22.911Z,25.53
2018-04-12T23:54:51.209Z,26.47
2018-04-12T23:57:24.319Z,25.93
2018-04-12T23:59:51.863Z,24.70
