createdAt,value
2023-10-26T00:01:43.817Z,83.26
2023-10-26T00:04:12.382Z,84.42
2023-10-26T00:06:41.092Z,84.19
2023-10-26T00:09:09.502Z,83.85
2023-10-26T00:11:38.450Z,83.64
2023-10-26T00:14:07.599Z,82.92
2023-10-26T00:16:36.026Z,82.34
2023-10-26T00:19:05.173Z,82.24
2023-10-26T00:21:34.141Z,85.16
2023-10-26T00:24:02.738Z,84.59
2023-10-26T00:26:31.277Z,84.38
2023-10-26T00:28:59.962Z,85.63
2023-10-26T00:31:28.492Z,86.78
2023-10-26T00:33:57.044Z,86.56
2023-10-26T00:36:25.510Z,86.07
2023-10-26T00:38:54.200Z,86.25
2023-10-26T00:41:22.869Z,86.22
2023-10-26T00:43:51.448Z,85.48
2023-10-26T00:46:19.937Z,84.52
2023-10-26T00:48:48.454Z,86.13
2023-10-26T00:51:16.993Z,85.68
2023-10-26T00:53:45.483Z,84.85
2023-10-26T00:56:15.534Z,86.10
2023-10-26T00:58:44.686Z,86.10
2023-10-26T01:01:13.058Z,86.23
2023-10-26T01:03:43.563Z,84.80
2023-10-26T01:06:11.954Z,85.44
2023-10-26T01:08:41.480Z,86.47
2023-10-26T01:11:10.267Z,85.60
2023-10-26T01:13:38.755Z,85.25
2023-10-26T01:16:08.369Z,84.85
2023-10-26T01:18:36.832Z,85.67
2023-10-26T01:21:06.162Z,86.37
2023-10-26T01:23:34.514Z,84.91
2023-10-26T01:26:03.098Z,85.56
2023-10-26T01:28:31.578Z,86.26
2023-10-26T01:31:00.574Z,85.52
2023-10-26T01:33:29.265Z,87.35
2023-10-26T01:35:57.905Z,88.35
2023-10-26T01:38:26.525Z,88.91
2023-10-26T01:40:54.960Z,87.07
2023-10-26T01:43:26.053Z,86.43
2023-10-26T01:46:14.702Z,87.12
2023-10-26T01:48:43.356Z,88.00
2023-10-26T01:51:12.488Z,87.78
2023-10-26T01:53:42.254Z,88.27
2023-10-26T01:56:10.775Z,88.79
2023-10-26T01:58:39.260Z,87.85
2023-10-26T02:01:07.659Z,87.01
2023-10-26T02:03:36.374Z,87.55
2023-10-26T02:06:05.618Z,88.62
2023-10-26T02:08:34.814Z,88.44
2023-10-26T02:11:03.614Z,89.06
2023-10-26T02:13:32.098Z,88.58
2023-10-26T02:16:03.016Z,87.45
2023-10-26T02:18:31.833Z,87.44
2023-10-26T02:21:02.112Z,87.86
2023-10-26T02:23:30.715Z,88.29
2023-10-26T02:25:59.093Z,87.71
2023-10-26T02:28:27.471Z,88.79
2023-10-26T02:30:55.956Z,88.21
2023-10-26T02:33:24.330Z,87.62
2023-10-26T02:35:53.178Z,87.65
2023-10-26T02:38:21.597Z,87.22
2023-10-26T02:40:49.987Z,87.82
2023-10-26T02:43:19.069Z,88.42
2023-10-26T02:45:47.663Z,88.20
2023-10-26T02:48:17.487Z,90.03
2023-10-26T02:50:45.958Z,88.88
2023-10-26T02:53:14.334Z,88.57
2023-10-26T02:55:44.233Z,88.55
2023-10-26T02:58:14.870Z,88.22
2023-10-26T03:00:43.252Z,88.56
2023-10-26T03:03:11.710Z,88.49
2023-10-26T03:05:40.416Z,90.39
2023-10-26T03:08:09.975Z,90.63
2023-10-26T03:10:38.508Z,91.10
2023-10-26T03:13:06.885Z,91.13
2023-10-26T03:15:35.465Z,90.23
2023-10-26T03:18:04.009Z,90.75
2023-10-26T03:20:33.356Z,91.95
2023-10-26T03:23:01.839Z,92.51
2023-10-26T03:25:30.425Z,92.47
2023-10-26T03:28:00.542Z,92.69
2023-10-26T03:30:29.643Z,92.46
2023-10-26T03:32:58.220Z,92.49
2023-10-26T03:35:26.914Z,92.29
2023-10-26T03:37:55.528Z,91.29
2023-10-26T03:40:23.869Z,91.25
2023-10-26T03:42:52.452Z,91.93
2023-10-26T03:45:20.996Z,91.73
2023-10-26T03:47:49.534Z,92.66
2023-10-26T03:50:18.202Z,91.71
2023-10-26T03:52:47.401Z,91.41
2023-10-26T03:55:15.974Z,90.95
2023-10-26T03:57:46.095Z,90.24
2023-10-26T04:00:15.583Z,90.72
2023-10-26T04:02:44.031Z,90.58
2023-10-26T04:05:12.766Z,90.46
2023-10-26T04:07:41.460Z,91.32
2023-10-26T04:10:10.542Z,91.27
2023-10-26T04:12:38.959Z,90.81
2023-10-26T04:15:08.252Z,89.63
2023-10-26T04:17:36.763Z,89.79
2023-10-26T04:20:06.300Z,90.77
2023-10-26T04:22:34.887Z,90.49
2023-10-26T04:25:03.879Z,90.19
2023-10-26T04:27:33.997Z,89.90
2023-10-26T04:30:02.737Z,89.60
2023-10-26T04:32:31.202Z,89.46
2023-10-26T04:35:01.188Z,90.66
2023-10-26T04:37:29.677Z,91.30
2023-10-26T04:39:58.973Z,91.10
2023-10-26T04:42:28.178Z,91.63
2023-10-26T04:44:56.891Z,91.99
2023-10-26T04:47:25.395Z,90.69
2023-10-26T04:49:53.825Z,90.89
2023-10-26T04:52:22.196Z,91.63
2023-10-26T04:54:50.582Z,91.33
2023-10-26T04:57:19.091Z,91.70
2023-10-26T04:59:47.540Z,91.80
2023-10-26T05:02:15.913Z,91.76
2023-10-26T05:04:44.842Z,92.93
2023-10-26T05:07:13.587Z,92.94
2023-10-26T05:09:41.899Z,93.19
2023-10-26T05:12:10.318Z,92.74
2023-10-26T05:14:38.712Z,91.91
2023-10-26T05:17:07.101Z,93.00
2023-10-26T05:19:35.572Z,92.86
2023-10-26T05:22:05.195Z,87.63
2023-10-26T05:24:34.294Z,79.69
2023-10-26T05:27:02.920Z,75.73
2023-10-26T05:29:31.586Z,72.34
2023-10-26T05:32:02.827Z,67.95
2023-10-26T05:34:31.898Z,68.41
2023-10-26T05:37:00.360Z,70.45
2023-10-26T05:39:28.873Z,70.61
2023-10-26T05:41:57.650Z,69.00
2023-10-26T05:44:26.721Z,65.03
2023-10-26T05:46:55.163Z,65.74
2023-10-26T05:49:23.779Z,66.45
2023-10-26T05:51:52.564Z,65.17
2023-10-26T05:54:21.767Z,62.74
2023-10-26T05:56:50.651Z,60.06
2023-10-26T05:59:19.346Z,58.95
2023-10-26T06:01:47.848Z,58.40
2023-10-26T06:04:16.303Z,57.16
2023-10-26T06:06:44.779Z,58.46
2023-10-26T06:09:14.028Z,58.40
2023-10-26T06:11:45.217Z,57.48
2023-10-26T06:14:13.904Z,56.54
2023-10-26T06:16:42.637Z,55.09
2023-10-26T06:19:12.719Z,53.03
2023-10-26T06:21:41.394Z,50.91
2023-10-26T06:24:10.111Z,50.23
2023-10-26T06:26:38.664Z,48.16
2023-10-26T06:29:07.347Z,47.62
2023-10-26T06:31:37.184Z,44.60
2023-10-26T06:34:05.639Z,44.01
2023-10-26T06:36:34.752Z,42.32
2023-10-26T06:39:03.889Z,42.54
2023-10-26T06:41:32.620Z,42.80
2023-10-26T06:44:01.306Z,45.32
2023-10-26T06:46:39.762Z,48.31
2023-10-26T06:49:18.888Z,49.77
2023-10-26T06:51:55.520Z,51.87
2023-10-26T06:54:24.660Z,53.06
2023-10-26T06:56:53.300Z,54.42
2023-10-26T06:59:21.780Z,55.60
2023-10-26T07:02:09.574Z,56.36
2023-10-26T07:04:47.738Z,56.75
2023-10-26T07:07:16.716Z,57.42
2023-10-26T07:09:45.403Z,58.83
2023-10-26T07:12:14.032Z,59.42
2023-10-26T07:14:43.017Z,61.15
2023-10-26T07:17:11.666Z,62.52
2023-10-26T07:19:40.193Z,63.67
2023-10-26T07:22:08.730Z,64.49
2023-10-26T07:24:37.339Z,64.55
2023-10-26T07:27:06.360Z,66.20
2023-10-26T07:29:35.111Z,67.29
2023-10-26T07:32:03.898Z,67.97
2023-10-26T07:34:32.458Z,68.01
2023-10-26T07:37:00.945Z,67.63
2023-10-26T07:39:45.493Z,67.98
2023-10-26T07:42:16.168Z,67.31
2023-10-26T07:44:46.385Z,68.01
2023-10-26T07:47:15.553Z,67.82
2023-10-26T07:49:44.133Z,67.14
2023-10-26T07:52:12.822Z,66.71
2023-10-26T07:54:41.461Z,66.72
2023-10-26T07:57:10.099Z,66.49
2023-10-26T07:59:38.466Z,66.60
2023-10-26T08:02:07.660Z,67.74
2023-10-26T08:04:36.305Z,68.21
2023-10-26T08:07:05.136Z,67.84
2023-10-26T08:09:33.630Z,67.03
2023-10-26T08:12:02.712Z,67.09
2023-10-26T08:16:04.829Z,66.97
2023-10-26T08:17:20.483Z,64.91
2023-10-26T08:19:54.180Z,64.99
2023-10-26T08:22:23.217Z,64.79
2023-10-26T08:24:51.843Z,64.48
2023-10-26T08:27:20.421Z,63.82
2023-10-26T08:29:49.005Z,63.87
2023-10-26T08:32:17.699Z,63.57
2023-10-26T08:34:47.502Z,64.49
2023-10-26T08:37:17.080Z,63.82
2023-10-26T08:39:45.892Z,62.94
2023-10-26T08:42:16.795Z,62.47
2023-10-26T08:44:46.151Z,60.54
2023-10-26T08:47:19.955Z,57.98
2023-10-26T08:50:08.190Z,56.50
2023-10-26T08:52:42.795Z,55.34
2023-10-26T08:55:11.799Z,53.43
2023-10-26T08:57:55.643Z,53.36
2023-10-26T09:00:24.642Z,52.04
2023-10-26T09:02:56.218Z,53.45
2023-10-26T09:05:25.089Z,52.53
2023-10-26T09:08:20.799Z,52.65
2023-10-26T09:10:49.494Z,52.37
2023-10-26T09:13:28.778Z,52.78
2023-10-26T09:15:59.922Z,52.31
2023-10-26T09:18:29.380Z,51.88
2023-10-26T09:21:04.598Z,50.77
2023-10-26T09:23:35.762Z,49.58
2023-10-26T09:26:08.996Z,50.52
2023-10-26T09:28:55.365Z,50.82
2023-10-26T09:31:25.443Z,49.85
2023-10-26T09:33:54.345Z,50.95
2023-10-26T09:36:23.037Z,50.72
2023-10-26T09:38:52.026Z,51.24
2023-10-26T09:41:21.524Z,51.53
2023-10-26T09:43:50.388Z,51.40
2023-10-26T09:46:20.967Z,51.67
2023-10-26T09:48:53.508Z,50.42
2023-10-26T09:51:22.617Z,50.76
2023-10-26T09:53:52.833Z,51.37
2023-10-26T09:56:27.194Z,50.78
2023-10-26T09:58:56.764Z,51.84
2023-10-26T10:01:39.389Z,51.34
2023-10-26T10:04:09.044Z,51.86
2023-10-26T10:07:02.366Z,52.08
2023-10-26T10:09:32.191Z,52.24
2023-10-26T10:12:07.259Z,51.99
2023-10-26T10:15:29.137Z,51.64
2023-10-26T10:17:53.629Z,51.39
2023-10-26T10:20:22.533Z,51.92
2023-10-26T10:22:53.693Z,51.54
2023-10-26T10:25:24.631Z,52.56
2023-10-26T10:27:53.727Z,51.69
2023-10-26T10:30:28.810Z,51.89
2023-10-26T10:33:02.899Z,53.84
2023-10-26T10:35:52.512Z,57.00
2023-10-26T10:38:22.282Z,57.05
2023-10-26T10:41:00.317Z,57.61
2023-10-26T10:43:47.295Z,56.30
2023-10-26T10:46:21.436Z,55.67
2023-10-26T10:49:01.288Z,55.54
2023-10-26T10:51:46.038Z,55.19
2023-10-26T10:56:51.771Z,58.19
2023-10-26T10:59:26.976Z,58.61
2023-10-26T11:02:11.707Z,57.72
2023-10-26T11:05:09.053Z,56.60
2023-10-26T11:07:53.716Z,55.07
2023-10-26T11:10:31.333Z,53.98
2023-10-26T11:13:11.377Z,53.24
2023-10-26T11:15:51.657Z,53.08
2023-10-26T11:18:30.817Z,52.43
2023-10-26T11:21:21.984Z,52.65
2023-10-26T11:24:20.275Z,50.82
2023-10-26T11:27:11.069Z,49.38
2023-10-26T11:30:06.695Z,48.53
2023-10-26T11:32:36.154Z,48.43
2023-10-26T11:35:15.015Z,48.63
2023-10-26T11:37:49.664Z,48.17
2023-10-26T11:40:18.235Z,48.07
2023-10-26T11:43:01.364Z,47.98
2023-10-26T11:45:50.657Z,48.24
2023-10-26T11:48:30.490Z,50.57
2023-10-26T11:50:59.760Z,51.53
2023-10-26T11:53:28.354Z,49.46
2023-10-26T11:55:56.840Z,49.32
2023-10-26T11:58:28.174Z,48.20
2023-10-26T12:00:56.841Z,47.36
2023-10-26T12:03:27.850Z,48.01
2023-10-26T12:05:59.143Z,48.32
2023-10-26T12:08:30.183Z,48.96
2023-10-26T12:10:58.772Z,49.44
2023-10-26T12:13:27.609Z,51.21
2023-10-26T12:15:56.886Z,51.25
2023-10-26T12:18:26.615Z,50.49
2023-10-26T12:20:55.391Z,47.72
2023-10-26T12:23:24.037Z,47.57
2023-10-26T12:25:55.696Z,51.91
2023-10-26T12:28:25.593Z,52.91
2023-10-26T12:30:55.159Z,53.16
2023-10-26T12:33:24.013Z,52.90
2023-10-26T12:35:52.591Z,52.65
2023-10-26T12:38:21.168Z,53.19
2023-10-26T12:40:50.058Z,52.91
2023-10-26T12:43:21.608Z,52.96
2023-10-26T12:45:50.326Z,54.09
2023-10-26T12:48:18.985Z,54.78
2023-10-26T12:50:48.489Z,55.70
2023-10-26T12:53:19.327Z,55.96
2023-10-26T12:55:48.012Z,56.27
2023-10-26T12:58:16.899Z,57.40
2023-10-26T13:00:46.703Z,57.98
2023-10-26T13:03:15.496Z,59.05
2023-10-26T13:05:44.288Z,59.82
2023-10-26T13:08:13.174Z,60.82
2023-10-26T13:10:52.838Z,60.30
2023-10-26T13:13:21.911Z,60.28
2023-10-26T13:15:50.547Z,59.00
2023-10-26T13:18:29.166Z,59.20
2023-10-26T13:21:00.566Z,59.60
2023-10-26T13:23:41.742Z,60.59
2023-10-26T13:26:47.506Z,61.26
2023-10-26T13:29:23.768Z,63.28
2023-10-26T13:32:22.294Z,63.13
2023-10-26T13:34:51.143Z,62.51
2023-10-26T13:37:20.582Z,61.30
2023-10-26T13:39:49.359Z,62.89
2023-10-26T13:42:20.471Z,62.78
2023-10-26T13:44:58.376Z,63.42
2023-10-26T13:47:27.645Z,63.24
2023-10-26T13:49:56.460Z,63.30
2023-10-26T13:52:26.374Z,63.05
2023-10-26T13:54:54.984Z,63.28
2023-10-26T13:57:25.385Z,63.88
2023-10-26T13:59:54.273Z,64.04
2023-10-26T14:02:25.184Z,64.57
2023-10-26T14:04:53.794Z,64.93
2023-10-26T14:07:22.274Z,64.64
2023-10-26T14:09:52.407Z,64.55
2023-10-26T14:12:21.703Z,63.28
2023-10-26T14:14:50.592Z,63.46
2023-10-26T14:17:28.751Z,64.00
2023-10-26T14:19:57.172Z,64.33
2023-10-26T14:22:25.648Z,64.86
2023-10-26T14:24:54.159Z,64.91
2023-10-26T14:27:25.820Z,65.75
2023-10-26T14:29:54.473Z,66.07
2023-10-26T14:32:23.376Z,67.54
2023-10-26T14:34:51.751Z,67.30
2023-10-26T14:37:20.428Z,68.03
2023-10-26T14:39:48.824Z,66.20
2023-10-26T14:42:17.179Z,65.37
2023-10-26T14:44:45.986Z,65.56
2023-10-26T14:47:14.761Z,66.20
2023-10-26T14:49:46.941Z,65.98
2023-10-26T14:52:15.406Z,66.41
2023-10-26T14:54:43.896Z,66.07
2023-10-26T14:57:12.576Z,66.04
2023-10-26T14:59:41.373Z,66.17
2023-10-26T15:02:09.950Z,66.72
2023-10-26T15:04:47.276Z,66.05
2023-10-26T15:07:15.716Z,66.78
2023-10-26T15:10:20.061Z,66.88
2023-10-26T15:12:55.633Z,67.59
2023-10-26T15:15:25.186Z,67.19
2023-10-26T15:17:54.121Z,67.34
2023-10-26T15:20:22.568Z,68.74
2023-10-26T15:22:51.143Z,68.69
2023-10-26T15:25:20.243Z,68.66
2023-10-26T15:27:48.737Z,68.75
2023-10-26T15:30:17.521Z,68.79
2023-10-26T15:32:46.137Z,69.44
2023-10-26T15:35:14.844Z,70.00
2023-10-26T15:37:43.370Z,71.13
2023-10-26T15:40:13.152Z,70.91
2023-10-26T15:42:41.789Z,71.01
2023-10-26T15:45:12.793Z,70.94
2023-10-26T15:47:41.907Z,71.16
2023-10-26T15:50:11.345Z,72.00
2023-10-26T15:52:39.895Z,71.60
2023-10-26T15:55:10.133Z,71.48
2023-10-26T15:57:38.609Z,72.80
2023-10-26T16:00:10.907Z,73.04
2023-10-26T16:02:39.532Z,73.45
2023-10-26T16:05:08.963Z,72.48
2023-10-26T16:07:37.991Z,72.74
2023-10-26T16:10:07.397Z,72.20
2023-10-26T16:12:35.922Z,73.52
2023-10-26T16:15:11.900Z,73.64
2023-10-26T16:18:06.591Z,73.86
2023-10-26T16:20:37.730Z,72.45
2023-10-26T16:23:15.255Z,72.81
2023-10-26T16:25:59.481Z,72.78
2023-10-26T16:28:47.083Z,72.78
2023-10-26T16:31:26.314Z,75.00
2023-10-26T16:34:00.768Z,74.00
2023-10-26T16:36:29.538Z,72.74
2023-10-26T16:38:58.115Z,72.90
2023-10-26T16:41:26.696Z,73.55
2023-10-26T16:44:15.657Z,74.17
2023-10-26T16:46:56.964Z,74.87
2023-10-26T16:49:26.668Z,74.68
2023-10-26T16:51:55.623Z,74.91
2023-10-26T16:54:24.831Z,74.34
2023-10-26T16:56:54.433Z,74.36
2023-10-26T16:59:23.018Z,74.58
2023-10-26T17:01:54.408Z,74.77
2023-10-26T17:04:23.051Z,75.40
2023-10-26T17:06:53.368Z,76.07
2023-10-26T17:09:23.396Z,75.89
2023-10-26T17:11:51.978Z,75.51
2023-10-26T17:14:20.556Z,75.48
2023-10-26T17:16:49.500Z,75.98
2023-10-26T17:19:18.031Z,75.75
2023-10-26T17:21:46.842Z,75.98
2023-10-26T17:24:18.571Z,76.24
2023-10-26T17:26:47.259Z,76.21
2023-10-26T17:29:18.609Z,75.92
2023-10-26T17:31:47.166Z,76.03
2023-10-26T17:34:16.589Z,76.15
2023-10-26T17:36:48.159Z,76.19
2023-10-26T17:39:16.832Z,75.90
2023-10-26T17:41:46.659Z,75.98
2023-10-26T17:44:15.327Z,75.65
2023-10-26T17:46:44.095Z,74.92
2023-10-26T17:49:12.636Z,74.42
2023-10-26T17:51:41.284Z,74.21
2023-10-26T17:54:13.656Z,74.69
2023-10-26T17:56:42.140Z,74.26
2023-10-26T17:59:10.628Z,73.20
2023-10-26T18:01:39.918Z,72.46
2023-10-26T18:04:08.340Z,72.01
2023-10-26T18:06:45.853Z,71.09
2023-10-26T18:09:17.257Z,71.29
2023-10-26T18:11:46.039Z,71.38
2023-10-26T18:14:14.518Z,71.23
2023-10-26T18:16:43.020Z,71.16
2023-10-26T18:19:11.420Z,71.09
2023-10-26T18:21:39.779Z,70.72
2023-10-26T18:24:08.903Z,70.21
2023-10-26T18:26:37.232Z,69.87
2023-10-26T18:29:06.352Z,69.57
2023-10-26T18:31:34.937Z,69.29
2023-10-26T18:34:04.775Z,69.12
2023-10-26T18:36:35.648Z,69.04
2023-10-26T18:39:04.746Z,68.86
2023-10-26T18:41:33.558Z,68.75
2023-10-26T18:44:02.212Z,68.06
2023-10-26T18:46:30.898Z,67.48
2023-10-26T18:48:59.438Z,67.18
2023-10-26T18:51:27.746Z,67.16
2023-10-26T18:53:57.158Z,67.36
2023-10-26T18:56:25.524Z,67.25
2023-10-26T18:58:54.519Z,67.47
2023-10-26T19:01:25.395Z,67.61
2023-10-26T19:06:27.034Z,67.68
2023-10-26T19:08:55.516Z,67.48
2023-10-26T19:11:24.213Z,67.47
2023-10-26T19:13:53.113Z,67.55
2023-10-26T19:16:21.747Z,67.63
2023-10-26T19:18:50.628Z,67.60
2023-10-26T19:21:19.266Z,67.57
2023-10-26T19:23:47.742Z,67.71
2023-10-26T19:26:16.539Z,67.94
2023-10-26T19:28:45.009Z,67.98
2023-10-26T19:31:13.750Z,67.95
2023-10-26T19:33:43.798Z,67.98
2023-10-26T19:36:12.398Z,68.27
2023-10-26T19:38:40.883Z,68.28
2023-10-26T19:41:16.460Z,68.75
2023-10-26T19:44:06.328Z,68.99
2023-10-26T19:46:42.963Z,69.34
2023-10-26T19:49:23.362Z,69.57
2023-10-26T19:51:52.569Z,69.81
2023-10-26T19:54:27.462Z,70.00
2023-10-26T19:56:56.350Z,69.99
2023-10-26T19:59:24.873Z,69.82
2023-10-26T20:01:53.477Z,69.64
2023-10-26T20:04:26.700Z,69.50
2023-10-26T20:06:55.725Z,69.48
2023-10-26T20:09:44.815Z,69.05
2023-10-26T20:12:18.459Z,68.39
2023-10-26T20:14:55.721Z,68.00
2023-10-26T20:17:33.908Z,67.71
2023-10-26T20:20:02.645Z,67.63
2023-10-26T20:22:31.320Z,67.25
2023-10-26T20:24:59.829Z,67.03
2023-10-26T20:27:28.491Z,66.65
2023-10-26T20:29:57.047Z,66.42
2023-10-26T20:32:25.663Z,66.33
2023-10-26T20:34:54.249Z,66.44
2023-10-26T20:37:22.872Z,66.43
2023-10-26T20:39:51.519Z,66.46
2023-10-26T20:42:20.298Z,66.47
2023-10-26T20:44:48.880Z,66.68
2023-10-26T20:47:17.261Z,66.61
2023-10-26T20:49:46.580Z,66.60
2023-10-26T20:52:15.357Z,66.80
2023-10-26T20:54:43.983Z,67.12
2023-10-26T20:57:12.818Z,66.86
2023-10-26T20:59:42.729Z,66.87
2023-10-26T21:02:12.974Z,66.86
2023-10-26T21:04:41.752Z,67.00
2023-10-26T21:07:28.978Z,67.25
2023-10-26T21:10:00.813Z,67.28
2023-10-26T21:12:57.158Z,67.50
2023-10-26T21:15:26.371Z,67.61
2023-10-26T21:17:54.917Z,67.45
2023-10-26T21:20:27.027Z,67.48
2023-10-26T21:22:55.808Z,67.56
2023-10-26T21:25:35.553Z,67.94
2023-10-26T21:28:06.854Z,67.87
2023-10-26T21:30:38.506Z,68.00
2023-10-26T21:33:07.245Z,67.99
2023-10-26T21:35:39.988Z,68.13
2023-10-26T21:38:08.514Z,68.34
2023-10-26T21:40:41.495Z,68.41
2023-10-26T21:43:10.083Z,69.09
2023-10-26T21:45:38.967Z,69.00
2023-10-26T21:48:07.494Z,68.97
2023-10-26T21:50:36.033Z,68.80
2023-10-26T21:53:07.067Z,69.61
2023-10-26T21:55:40.681Z,70.04
2023-10-26T21:58:11.606Z,70.67
2023-10-26T22:00:39.977Z,70.61
2023-10-26T22:03:09.083Z,71.14
2023-10-26T22:05:37.769Z,71.16
2023-10-26T22:08:08.915Z,71.48
2023-10-26T22:10:37.453Z,71.64
2023-10-26T22:13:06.720Z,71.73
2023-10-26T22:15:35.473Z,71.73
2023-10-26T22:18:04.427Z,71.66
2023-10-26T22:20:33.281Z,71.69
2023-10-26T22:23:01.736Z,71.50
2023-10-26T22:25:30.212Z,71.54
2023-10-26T22:27:59.034Z,71.52
2023-10-26T22:30:28.210Z,71.39
2023-10-26T22:32:56.758Z,71.08
2023-10-26T22:35:25.464Z,71.23
2023-10-26T22:37:53.844Z,71.32
2023-10-26T22:40:22.624Z,71.49
2023-10-26T22:42:51.132Z,71.84
2023-10-26T22:45:19.949Z,71.76
2023-10-26T22:47:53.117Z,71.66
2023-10-26T22:50:35.497Z,72.34
2023-10-26T22:53:03.977Z,71.76
2023-10-26T22:55:36.352Z,72.07
2023-10-26T22:58:05.162Z,71.89
2023-10-26T23:00:35.869Z,71.86
2023-10-26T23:03:05.103Z,71.75
2023-10-26T23:05:34.895Z,72.71
2023-10-26T23:08:03.467Z,72.26
2023-10-26T23:10:31.840Z,72.50
2023-10-26T23:13:00.241Z,72.57
2023-10-26T23:15:28.903Z,72.91
2023-10-26T23:17:57.374Z,73.02
2023-10-26T23:20:26.284Z,73.46
2023-10-26T23:22:54.659Z,72.98
2023-10-26T23:25:24.720Z,73.29
2023-10-26T23:27:53.215Z,72.77
2023-10-26T23:30:22.161Z,72.96
2023-10-26T23:32:52.280Z,73.42
2023-10-26T23:35:20.852Z,73.07
2023-10-26T23:37:49.335Z,74.12
2023-10-26T23:40:17.685Z,73.90
2023-10-26T23:42:55.477Z,74.56
2023-10-26T23:45:24.007Z,74.51
2023-10-26T23:47:52.401Z,75.09
2023-10-26T23:50:20.754Z,74.75
2023-10-26T23:52:49.265Z,74.85
2023-10-26T23:55:17.647Z,74.48
2023-10-26T23:57:48.277Z,74.55
