createdAt,value
2023-06-12T00:00:38.192Z,0.00
2023-06-12T00:01:38.112Z,0.00
2023-06-12T00:02:38.115Z,0.00
2023-06-12T00:03:38.269Z,0.00
2023-06-12T00:04:37.895Z,0.00
2023-06-12T00:05:37.811Z,0.00
2023-06-12T00:06:37.733Z,0.00
2023-06-12T00:07:37.654Z,0.00
2023-06-12T00:08:37.576Z,0.00
2023-06-12T00:09:37.502Z,0.00
2023-06-12T00:10:37.434Z,0.00
2023-06-12T00:11:37.350Z,0.00
2023-06-12T00:12:37.290Z,0.00
2023-06-12T00:13:37.216Z,0.00
2023-06-12T00:14:37.121Z,0.00
2023-06-12T00:15:37.046Z,0.00
2023-06-12T00:16:37.071Z,0.00
2023-06-12T00:17:36.970Z,0.00
2023-06-12T00:18:36.882Z,0.00
2023-06-12T00:19:36.739Z,0.00
2023-06-12T00:20:36.667Z,0.00
2023-06-12T00:21:36.596Z,0.00
2023-06-12T00:22:36.520Z,0.00
2023-06-12T00:23:36.464Z,0.00
2023-06-12T00:24:36.358Z,0.00
2023-06-12T00:25:36.283Z,0.00
2023-06-12T00:26:36.202Z,0.00
2023-06-12T00:27:36.128Z,0.00
2023-06-12T00:28:36.056Z,0.00
2023-06-12T00:29:35.984Z,0.00
2023-06-12T00:30:35.897Z,0.00
2023-06-12T00:31:35.847Z,0.00
2023-06-12T00:32:35.803Z,0.00
2023-06-12T00:33:35.672Z,0.00
2023-06-12T00:34:35.591Z,0.00
2023-06-12T00:35:35.513Z,0.00
2023-06-12T00:36:35.442Z,0.00
2023-06-12T00:37:35.360Z,0.00
2023-06-12T00:38:35.281Z,0.00
2023-06-12T00:39:35.209Z,0.00
2023-06-12T00:40:35.140Z,0.00
2023-06-12T00:41:35.063Z,0.00
2023-06-12T00:42:34.989Z,0.00
2023-06-12T00:43:34.911Z,0.00
2023-06-12T00:44:34.828Z,0.00
2023-06-12T00:45:34.795Z,0.00
2023-06-12T00:46:34.689Z,0.00
2023-06-12T00:47:34.630Z,0.00
2023-06-12T00:48:34.521Z,0.00
2023-06-12T00:49:34.457Z,0.00
2023-06-12T00:50:34.359Z,0.00
2023-06-12T00:51:34.296Z,0.00
2023-06-12T00:52:34.208Z,0.00
2023-06-12T00:53:34.138Z,0.00
2023-06-12T00:54:34.052Z,0.00
2023-06-12T00:55:33.984Z,0.00
2023-06-12T00:56:33.901Z,0.00
2023-06-12T00:57:33.825Z,0.00
2023-06-12T00:58:33.749Z,0.00
2023-06-12T00:59:33.665Z,0.00
2023-06-12T01:00:33.597Z,0.00
2023-06-12T01:01:33.526Z,0.00
2023-06-12T01:02:33.540Z,0.00
2023-06-12T01:03:33.498Z,0.00
2023-06-12T01:04:33.288Z,0.00
2023-06-12T01:05:33.212Z,0.00
2023-06-12T01:06:33.128Z,0.00
2023-06-12T01:07:33.059Z,0.00
2023-06-12T01:08:32.978Z,0.00
2023-06-12T01:09:32.904Z,0.00
2023-06-12T01:10:32.833Z,0.00
2023-06-12T01:11:32.746Z,0.00
2023-06-12T01:12:32.671Z,0.00
2023-06-12T01:13:32.595Z,0.00
2023-06-12T01:14:32.519Z,0.00
2023-06-12T01:15:32.439Z,0.00
2023-06-12T01:16:32.416Z,0.00
2023-06-12T01:17:32.312Z,0.00
2023-06-12T01:18:32.207Z,0.00
2023-06-12T01:19:32.130Z,0.00
2023-06-12T01:20:32.057Z,0.00
2023-06-12T01:21:31.980Z,0.00
2023-06-12T01:22:31.902Z,0.00
2023-06-12T01:23:31.829Z,0.00
2023-06-12T01:24:31.749Z,0.00
2023-06-12T01:25:31.669Z,0.00
2023-06-12T01:26:31.619Z,0.00
2023-06-12T01:27:31.512Z,0.00
2023-06-12T01:28:31.439Z,0.00
2023-06-12T01:29:31.364Z,0.00
2023-06-12T01:30:31.284Z,0.00
2023-06-12T01:31:31.242Z,0.00
2023-06-12T01:32:31.267Z,0.00
2023-06-12T01:33:31.059Z,0.00
2023-06-12T01:34:30.978Z,0.00
2023-06-12T01:35:30.899Z,0.00
2023-06-12T01:36:30.826Z,0.00
2023-06-12T01:37:30.754Z,0.00
2023-06-12T01:38:30.663Z,0.00
2023-06-12T01:39:30.599Z,0.00
2023-06-12T01:40:30.514Z,0.00
2023-06-12T01:41:30.434Z,0.00
2023-06-12T01:42:30.412Z,0.00
2023-06-12T01:43:30.280Z,0.00
2023-06-12T01:44:30.202Z,0.00
2023-06-12T01:45:30.132Z,0.00
2023-06-12T01:46:30.090Z,0.00
2023-06-12T01:47:30.021Z,0.00
2023-06-12T01:48:29.903Z,0.00
2023-06-12T01:49:29.818Z,0.00
2023-06-12T01:50:29.743Z,0.00
2023-06-12T01:51:29.664Z,0.00
2023-06-12T01:52:29.588Z,0.00
2023-06-12T01:53:29.557Z,0.00
2023-06-12T01:54:29.433Z,0.00
2023-06-12T01:55:29.354Z,0.00
2023-06-12T01:56:29.299Z,0.00
2023-06-12T01:57:29.302Z,0.00
2023-06-12T01:58:29.121Z,0.00
2023-06-12T01:59:29.046Z,0.00
2023-06-12T02:00:28.969Z,0.00
2023-06-12T02:01:28.908Z,0.00
2023-06-12T02:02:28.833Z,0.00
2023-06-12T02:03:28.732Z,0.00
2023-06-12T02:04:28.655Z,0.00
2023-06-12T02:05:28.578Z,0.00
2023-06-12T02:06:28.497Z,0.00
2023-06-12T02:07:28.438Z,0.00
2023-06-12T02:08:28.351Z,0.00
2023-06-12T02:09:28.271Z,0.00
2023-06-12T02:10:28.195Z,0.00
2023-06-12T02:11:28.113Z,0.00
2023-06-12T02:12:28.037Z,0.00
2023-06-12T02:13:27.961Z,0.00
2023-06-12T02:14:27.876Z,0.00
2023-06-12T02:15:27.804Z,0.00
2023-06-12T02:16:27.775Z,0.00
2023-06-12T02:17:27.653Z,0.00
2023-06-12T02:18:27.571Z,0.00
2023-06-12T02:19:27.510Z,0.00
2023-06-12T02:20:27.431Z,0.00
2023-06-12T02:21:27.337Z,0.00
2023-06-12T02:22:27.256Z,0.00
2023-06-12T02:23:27.183Z,0.00
2023-06-12T02:24:27.123Z,0.00
2023-06-12T02:25:27.026Z,0.00
2023-06-12T02:26:26.947Z,0.00
2023-06-12T02:27:26.874Z,0.00
2023-06-12T02:28:26.794Z,0.00
2023-06-12T02:29:26.732Z,0.00
2023-06-12T02:30:26.641Z,0.00
2023-06-12T02:31:26.596Z,0.00
2023-06-12T02:32:26.546Z,0.00
2023-06-12T02:33:26.416Z,0.00
2023-06-12T02:34:26.328Z,0.00
2023-06-12T02:35:26.259Z,0.00
2023-06-12T02:36:26.172Z,0.00
2023-06-12T02:37:26.096Z,4.00
2023-06-12T02:38:26.017Z,4.00
2023-06-12T02:39:25.945Z,4.00
2023-06-12T02:40:25.858Z,0.00
2023-06-12T02:41:25.780Z,0.00
2023-06-12T02:42:25.704Z,4.00
2023-06-12T02:43:25.630Z,4.00
2023-06-12T02:44:25.562Z,4.00
2023-06-12T02:45:25.475Z,4.00
2023-06-12T02:46:25.408Z,4.00
2023-06-12T02:47:25.359Z,4.00
2023-06-12T02:48:25.271Z,4.00
2023-06-12T02:49:25.161Z,8.00
2023-06-12T02:50:25.083Z,8.00
2023-06-12T02:51:27.996Z,8.00
2023-06-12T02:52:24.936Z,8.00
2023-06-12T02:53:24.854Z,16.00
2023-06-12T02:54:24.812Z,12.00
2023-06-12T02:55:24.701Z,16.00
2023-06-12T02:56:24.619Z,16.00
2023-06-12T02:57:24.549Z,20.00
2023-06-12T02:58:24.466Z,24.00
2023-06-12T02:59:24.399Z,24.00
2023-06-12T03:00:24.315Z,32.00
2023-06-12T03:01:24.286Z,32.00
2023-06-12T03:02:24.192Z,36.00
2023-06-12T03:03:24.113Z,40.00
2023-06-12T03:04:24.003Z,44.00
2023-06-12T03:05:23.923Z,48.00
2023-06-12T03:06:23.842Z,56.00
2023-06-12T03:07:23.777Z,56.00
2023-06-12T03:08:23.793Z,64.00
2023-06-12T03:09:23.655Z,68.00
2023-06-12T03:10:23.529Z,72.00
2023-06-12T03:11:23.458Z,80.00
2023-06-12T03:12:23.374Z,84.00
2023-06-12T03:13:23.297Z,92.00
2023-06-12T03:14:23.240Z,100.00
2023-06-12T03:15:23.138Z,108.00
2023-06-12T03:16:23.084Z,112.00
2023-06-12T03:17:23.050Z,124.00
2023-06-12T03:18:22.901Z,128.00
2023-06-12T03:19:22.829Z,140.00
2023-06-12T03:20:22.750Z,144.00
2023-06-12T03:21:22.679Z,156.00
2023-06-12T03:22:22.609Z,160.00
2023-06-12T03:23:22.521Z,168.00
2023-06-12T03:24:22.656Z,176.00
2023-06-12T03:25:22.358Z,184.00
2023-06-12T03:26:22.302Z,196.00
2023-06-12T03:27:22.209Z,204.00
2023-06-12T03:28:22.128Z,212.00
2023-06-12T03:29:22.052Z,220.00
2023-06-12T03:30:21.960Z,232.00
2023-06-12T03:31:21.925Z,240.00
2023-06-12T03:32:21.837Z,248.00
2023-06-12T03:33:21.738Z,260.00
2023-06-12T03:34:21.651Z,268.00
2023-06-12T03:35:21.576Z,276.00
2023-06-12T03:36:21.506Z,288.00
2023-06-12T03:37:21.419Z,300.00
2023-06-12T03:38:21.352Z,308.00
2023-06-12T03:39:21.277Z,320.00
2023-06-12T03:40:21.196Z,332.00
2023-06-12T03:41:21.108Z,340.00
2023-06-12T03:42:21.038Z,352.00
2023-06-12T03:43:20.951Z,364.00
2023-06-12T03:44:20.879Z,376.00
2023-06-12T03:45:20.801Z,388.00
2023-06-12T03:46:20.759Z,396.00
2023-06-12T03:47:20.654Z,408.00
2023-06-12T03:48:20.569Z,420.00
2023-06-12T03:49:20.492Z,432.00
2023-06-12T03:50:20.411Z,444.00
2023-06-12T03:51:20.329Z,452.00
2023-06-12T03:52:20.254Z,468.00
2023-06-12T03:53:20.174Z,476.00
2023-06-12T03:54:20.112Z,488.00
2023-06-12T03:55:20.028Z,500.00
2023-06-12T03:56:19.938Z,512.00
2023-06-12T03:57:19.865Z,524.00
2023-06-12T03:58:19.785Z,532.00
2023-06-12T03:59:19.717Z,548.00
2023-06-12T04:00:19.627Z,556.00
2023-06-12T04:01:19.553Z,568.00
2023-06-12T04:02:19.523Z,580.00
2023-06-12T04:03:19.786Z,592.00
2023-06-12T04:04:19.364Z,612.00
2023-06-12T04:05:19.232Z,624.00
2023-06-12T04:06:19.160Z,648.00
2023-06-12T04:07:19.076Z,668.00
2023-06-12T04:08:19.004Z,684.00
2023-06-12T04:09:18.932Z,708.00
2023-06-12T04:10:18.866Z,728.00
2023-06-12T04:11:18.767Z,752.00
2023-06-12T04:12:18.692Z,788.00
2023-06-12T04:13:18.642Z,864.00
2023-06-12T04:14:18.534Z,912.00
2023-06-12T04:15:18.460Z,912.00
2023-06-12T04:16:18.402Z,976.00
2023-06-12T04:17:18.304Z,1232.00
2023-06-12T04:18:18.223Z,1532.00
2023-06-12T04:19:18.150Z,1692.00
2023-06-12T04:20:18.064Z,1844.00
2023-06-12T04:21:17.982Z,1852.00
2023-06-12T04:22:17.991Z,1720.00
2023-06-12T04:23:17.909Z,1400.00
2023-06-12T04:24:17.975Z,1012.00
2023-06-12T04:25:17.673Z,976.00
2023-06-12T04:26:17.596Z,992.00
2023-06-12T04:27:17.524Z,1024.00
2023-06-12T04:28:17.450Z,1036.00
2023-06-12T04:29:17.451Z,928.00
2023-06-12T04:30:17.290Z,892.00
2023-06-12T04:31:17.275Z,896.00
2023-06-12T04:32:17.297Z,900.00
2023-06-12T04:33:17.097Z,908.00
2023-06-12T04:34:17.100Z,916.00
2023-06-12T04:35:16.907Z,924.00
2023-06-12T04:36:16.823Z,932.00
2023-06-12T04:37:16.747Z,944.00
2023-06-12T04:38:16.692Z,952.00
2023-06-12T04:39:16.589Z,964.00
2023-06-12T04:40:16.534Z,972.00
2023-06-12T04:41:16.433Z,984.00
2023-06-12T04:42:16.360Z,996.00
2023-06-12T04:43:16.283Z,1008.00
2023-06-12T04:44:16.207Z,1016.00
2023-06-12T04:45:16.128Z,1024.00
2023-06-12T04:46:16.048Z,1028.00
2023-06-12T04:47:15.969Z,1036.00
2023-06-12T04:48:15.979Z,1044.00
2023-06-12T04:49:15.845Z,1052.00
2023-06-12T04:50:16.034Z,1060.00
2023-06-12T04:51:15.658Z,1060.00
2023-06-12T04:52:15.637Z,1068.00
2023-06-12T04:53:15.511Z,1072.00
2023-06-12T04:54:15.430Z,1080.00
2023-06-12T04:55:15.348Z,1084.00
2023-06-12T04:56:15.270Z,1092.00
2023-06-12T04:57:15.193Z,1100.00
2023-06-12T04:58:15.114Z,1100.00
2023-06-12T04:59:15.040Z,1104.00
2023-06-12T05:00:15.260Z,1108.00
2023-06-12T05:01:14.925Z,1116.00
2023-06-12T05:02:14.804Z,1120.00
2023-06-12T05:03:14.725Z,1128.00
2023-06-12T05:04:14.695Z,1132.00
2023-06-12T05:05:14.580Z,1140.00
2023-06-12T05:06:14.504Z,1144.00
2023-06-12T05:07:14.422Z,1148.00
2023-06-12T05:08:14.360Z,1152.00
2023-06-12T05:09:14.263Z,1160.00
2023-06-12T05:10:14.284Z,1164.00
2023-06-12T05:11:14.104Z,1168.00
2023-06-12T05:12:14.039Z,1176.00
2023-06-12T05:13:13.958Z,1180.00
2023-06-12T05:14:13.883Z,1184.00
2023-06-12T05:15:13.810Z,1188.00
2023-06-12T05:16:13.841Z,1192.00
2023-06-12T05:17:13.691Z,1200.00
2023-06-12T05:18:13.593Z,1204.00
2023-06-12T05:19:13.491Z,1208.00
2023-06-12T05:20:13.918Z,1216.00
2023-06-12T05:21:13.338Z,1220.00
2023-06-12T05:22:13.257Z,1224.00
2023-06-12T05:23:13.182Z,1232.00
2023-06-12T05:24:13.128Z,1232.00
2023-06-12T05:25:13.033Z,1240.00
2023-06-12T05:26:12.957Z,1248.00
2023-06-12T05:27:12.880Z,1248.00
2023-06-12T05:28:12.801Z,1252.00
2023-06-12T05:29:12.719Z,1252.00
2023-06-12T05:30:12.855Z,1252.00
2023-06-12T05:31:12.584Z,1260.00
2023-06-12T05:32:12.491Z,1264.00
2023-06-12T05:33:12.494Z,1264.00
2023-06-12T05:34:12.336Z,1272.00
2023-06-12T05:35:12.268Z,1276.00
2023-06-12T05:36:12.178Z,1276.00
2023-06-12T05:37:12.098Z,1284.00
2023-06-12T05:38:12.021Z,1288.00
2023-06-12T05:39:14.354Z,1288.00
2023-06-12T05:40:12.200Z,1292.00
2023-06-12T05:41:11.805Z,1304.00
2023-06-12T05:42:11.732Z,1312.00
2023-06-12T05:43:11.633Z,1320.00
2023-06-12T05:44:11.552Z,1328.00
2023-06-12T05:45:11.486Z,1328.00
2023-06-12T05:46:11.465Z,1336.00
2023-06-12T05:47:11.738Z,1340.00
2023-06-12T05:48:11.280Z,1352.00
2023-06-12T05:49:11.172Z,1352.00
2023-06-12T05:50:11.096Z,1368.00
2023-06-12T05:51:11.014Z,1380.00
2023-06-12T05:52:10.946Z,1384.00
2023-06-12T05:53:10.868Z,1384.00
2023-06-12T05:54:10.820Z,1380.00
2023-06-12T05:55:11.243Z,1372.00
2023-06-12T05:56:11.272Z,1360.00
2023-06-12T05:57:11.418Z,1364.00
2023-06-12T05:58:10.476Z,1368.00
2023-06-12T05:59:10.405Z,1372.00
2023-06-12T06:00:10.637Z,1372.00
2023-06-12T06:01:10.246Z,1372.00
2023-06-12T06:02:10.176Z,1380.00
2023-06-12T06:03:10.228Z,1388.00
2023-06-12T06:04:10.127Z,1392.00
2023-06-12T06:05:10.158Z,1392.00
2023-06-12T06:06:09.863Z,1384.00
2023-06-12T06:07:17.766Z,1384.00
2023-06-12T06:08:09.708Z,1392.00
2023-06-12T06:09:09.634Z,1388.00
2023-06-12T06:10:09.558Z,1396.00
2023-06-12T06:11:09.482Z,1400.00
2023-06-12T06:12:09.398Z,1408.00
2023-06-12T06:13:09.331Z,1412.00
2023-06-12T06:14:09.251Z,1408.00
2023-06-12T06:15:09.176Z,1412.00
2023-06-12T06:16:10.783Z,1408.00
2023-06-12T06:17:09.041Z,1408.00
2023-06-12T06:18:08.957Z,1412.00
2023-06-12T06:19:08.865Z,1416.00
2023-06-12T06:20:08.796Z,1412.00
2023-06-12T06:21:08.715Z,1412.00
2023-06-12T06:22:08.637Z,1416.00
2023-06-12T06:23:08.559Z,1420.00
2023-06-12T06:24:08.581Z,1424.00
2023-06-12T06:25:08.406Z,1428.00
2023-06-12T06:26:08.333Z,1432.00
2023-06-12T06:27:08.253Z,1436.00
2023-06-12T06:28:08.187Z,1432.00
2023-06-12T06:29:13.626Z,1436.00
2023-06-12T06:30:08.030Z,1436.00
2023-06-12T06:31:07.986Z,1436.00
2023-06-12T06:32:07.922Z,1444.00
2023-06-12T06:33:07.847Z,1444.00
2023-06-12T06:34:07.708Z,1444.00
2023-06-12T06:35:07.638Z,1444.00
2023-06-12T06:36:07.558Z,1456.00
2023-06-12T06:37:07.484Z,1460.00
2023-06-12T06:38:07.406Z,1464.00
2023-06-12T06:39:07.413Z,1464.00
2023-06-12T06:40:07.264Z,1468.00
2023-06-12T06:41:07.189Z,1468.00
2023-06-12T06:42:07.103Z,1472.00
2023-06-12T06:43:07.028Z,1476.00
2023-06-12T06:44:06.984Z,1484.00
2023-06-12T06:45:06.883Z,1484.00
2023-06-12T06:46:09.078Z,1492.00
2023-06-12T06:47:06.717Z,1500.00
2023-06-12T06:48:06.673Z,1504.00
2023-06-12T06:49:06.561Z,1512.00
2023-06-12T06:50:06.491Z,1516.00
2023-06-12T06:51:06.418Z,1520.00
2023-06-12T06:52:06.389Z,1524.00
2023-06-12T06:53:06.260Z,1524.00
2023-06-12T06:54:06.187Z,1532.00
2023-06-12T06:55:06.112Z,1540.00
2023-06-12T06:56:06.038Z,1544.00
2023-06-12T06:57:07.713Z,1544.00
2023-06-12T06:58:05.893Z,1552.00
2023-06-12T06:59:05.813Z,1552.00
2023-06-12T07:00:05.734Z,1560.00
2023-06-12T07:01:05.686Z,1568.00
2023-06-12T07:02:05.571Z,1572.00
2023-06-12T07:03:05.561Z,1576.00
2023-06-12T07:04:05.490Z,1576.00
2023-06-12T07:05:05.395Z,1576.00
2023-06-12T07:06:05.274Z,1584.00
2023-06-12T07:07:05.186Z,1580.00
2023-06-12T07:08:05.120Z,1584.00
2023-06-12T07:09:05.044Z,1588.00
2023-06-12T07:10:04.978Z,1592.00
2023-06-12T07:11:04.906Z,1592.00
2023-06-12T07:12:04.832Z,1592.00
2023-06-12T07:13:04.734Z,1592.00
2023-06-12T07:14:04.662Z,1596.00
2023-06-12T07:15:04.615Z,1600.00
2023-06-12T07:16:04.528Z,1600.00
2023-06-12T07:17:04.433Z,1604.00
2023-06-12T07:18:04.487Z,1604.00
2023-06-12T07:19:04.282Z,1608.00
2023-06-12T07:20:04.205Z,1612.00
2023-06-12T07:21:04.135Z,1620.00
2023-06-12T07:22:04.061Z,1620.00
2023-06-12T07:23:03.989Z,1624.00
2023-06-12T07:24:04.002Z,1624.00
2023-06-12T07:25:03.825Z,1628.00
2023-06-12T07:26:14.759Z,1632.00
2023-06-12T07:27:03.702Z,1644.00
2023-06-12T07:28:03.609Z,1652.00
2023-06-12T07:29:03.522Z,1648.00
2023-06-12T07:30:03.456Z,1648.00
2023-06-12T07:31:03.421Z,1648.00
2023-06-12T07:32:03.301Z,1652.00
2023-06-12T07:33:03.284Z,1656.00
2023-06-12T07:34:05.422Z,1656.00
2023-06-12T07:35:03.142Z,1664.00
2023-06-12T07:36:03.002Z,1668.00
2023-06-12T07:37:02.916Z,1672.00
2023-06-12T07:38:02.838Z,1676.00
2023-06-12T07:39:02.814Z,1688.00
2023-06-12T07:40:02.745Z,1692.00
2023-06-12T07:41:02.613Z,1696.00
2023-06-12T07:42:02.542Z,1696.00
2023-06-12T07:43:02.467Z,1720.00
2023-06-12T07:44:02.388Z,1512.00
2023-06-12T07:45:02.306Z,1732.00
2023-06-12T07:46:02.242Z,1744.00
2023-06-12T07:47:02.204Z,1732.00
2023-06-12T07:48:02.099Z,1760.00
2023-06-12T07:49:02.006Z,1804.00
2023-06-12T07:50:01.938Z,1812.00
2023-06-12T07:51:01.857Z,1328.00
2023-06-12T07:52:01.781Z,1820.00
2023-06-12T07:53:01.702Z,1824.00
2023-06-12T07:54:01.631Z,1848.00
2023-06-12T07:55:01.552Z,1860.00
2023-06-12T07:56:01.478Z,1732.00
2023-06-12T07:57:01.407Z,2028.00
2023-06-12T07:58:01.342Z,2036.00
2023-06-12T07:59:01.252Z,1712.00
2023-06-12T08:00:01.225Z,1952.00
2023-06-12T08:01:01.098Z,1636.00
2023-06-12T08:02:01.044Z,1708.00
2023-06-12T08:03:06.249Z,1544.00
2023-06-12T08:04:00.918Z,1568.00
2023-06-12T08:05:00.810Z,1756.00
2023-06-12T08:06:03.560Z,1640.00
2023-06-12T08:07:00.740Z,1604.00
2023-06-12T08:08:00.592Z,1692.00
2023-06-12T08:09:00.494Z,2036.00
2023-06-12T08:10:00.439Z,2292.00
2023-06-12T08:11:00.351Z,2296.00
2023-06-12T08:12:00.428Z,2416.00
2023-06-12T08:13:00.199Z,2480.00
2023-06-12T08:14:00.134Z,2444.00
2023-06-12T08:15:00.048Z,2596.00
2023-06-12T08:15:59.966Z,2708.00
2023-06-12T08:16:59.951Z,2668.00
2023-06-12T08:17:59.888Z,2844.00
2023-06-12T08:19:02.381Z,3004.00
2023-06-12T08:19:59.675Z,3032.00
2023-06-12T08:20:59.594Z,3148.00
2023-06-12T08:21:59.518Z,3236.00
2023-06-12T08:22:59.445Z,3128.00
2023-06-12T08:23:59.411Z,3000.00
2023-06-12T08:24:59.295Z,2996.00
2023-06-12T08:25:59.222Z,3236.00
2023-06-12T08:26:59.164Z,3332.00
2023-06-12T08:27:59.078Z,3368.00
2023-06-12T08:28:58.991Z,3436.00
2023-06-12T08:29:58.920Z,3536.00
2023-06-12T08:30:58.935Z,3540.00
2023-06-12T08:31:58.776Z,3328.00
2023-06-12T08:32:58.728Z,3096.00
2023-06-12T08:33:58.626Z,2808.00
2023-06-12T08:34:58.545Z,2672.00
2023-06-12T08:35:58.474Z,3112.00
2023-06-12T08:36:58.396Z,3108.00
2023-06-12T08:37:58.323Z,3244.00
2023-06-12T08:38:58.251Z,3048.00
2023-06-12T08:39:58.174Z,3128.00
2023-06-12T08:40:58.107Z,3108.00
2023-06-12T08:41:58.026Z,3120.00
2023-06-12T08:42:58.616Z,3176.00
2023-06-12T08:43:57.883Z,3116.00
2023-06-12T08:45:11.062Z,2876.00
2023-06-12T08:45:57.761Z,2596.00
2023-06-12T08:46:57.671Z,2584.00
2023-06-12T08:47:57.593Z,2568.00
2023-06-12T08:48:57.498Z,3136.00
2023-06-12T08:49:57.426Z,2728.00
2023-06-12T08:50:57.347Z,2660.00
2023-06-12T08:51:57.275Z,2672.00
2023-06-12T08:52:57.197Z,2708.00
2023-06-12T08:53:57.137Z,3056.00
2023-06-12T08:54:57.054Z,3088.00
2023-06-12T08:55:57.006Z,3448.00
2023-06-12T08:56:56.902Z,3120.00
2023-06-12T08:57:56.822Z,3664.00
2023-06-12T08:58:56.750Z,3412.00
2023-06-12T08:59:56.675Z,3752.00
2023-06-12T09:00:56.601Z,4052.00
2023-06-12T09:02:13.061Z,3516.00
2023-06-12T09:02:56.578Z,3380.00
2023-06-12T09:03:56.415Z,3608.00
2023-06-12T09:04:56.505Z,3604.00
2023-06-12T09:05:57.168Z,3440.00
2023-06-12T09:06:56.157Z,3972.00
2023-06-12T09:07:56.081Z,4180.00
2023-06-12T09:08:56.005Z,3660.00
2023-06-12T09:10:04.924Z,3740.00
2023-06-12T09:10:55.860Z,3788.00
2023-06-12T09:11:55.777Z,3600.00
2023-06-12T09:12:55.713Z,3232.00
2023-06-12T09:13:55.632Z,3012.00
2023-06-12T09:14:55.558Z,2724.00
2023-06-12T09:15:55.579Z,2736.00
2023-06-12T09:16:55.540Z,3196.00
2023-06-12T09:17:55.464Z,3136.00
2023-06-12T09:18:55.374Z,3336.00
2023-06-12T09:19:55.184Z,3436.00
2023-06-12T09:20:57.162Z,3556.00
2023-06-12T09:21:55.041Z,3752.00
2023-06-12T09:22:55.629Z,3816.00
2023-06-12T09:23:54.898Z,4160.00
2023-06-12T09:24:54.814Z,3868.00
2023-06-12T09:26:13.958Z,3436.00
2023-06-12T09:26:54.656Z,3532.00
2023-06-12T09:27:54.588Z,2996.00
2023-06-12T09:28:54.566Z,2688.00
2023-06-12T09:29:54.432Z,2480.00
2023-06-12T09:30:56.338Z,2400.00
2023-06-12T09:31:54.317Z,2272.00
2023-06-12T09:32:54.229Z,2392.00
2023-06-12T09:33:54.175Z,2704.00
2023-06-12T09:34:54.067Z,2792.00
2023-06-12T09:35:53.994Z,2524.00
2023-06-12T09:36:53.912Z,2360.00
2023-06-12T09:37:53.842Z,2388.00
2023-06-12T09:38:53.769Z,2372.00
2023-06-12T09:39:53.696Z,2408.00
2023-06-12T09:40:53.663Z,2160.00
2023-06-12T09:41:55.169Z,2348.00
2023-06-12T09:42:53.489Z,2720.00
2023-06-12T09:43:53.404Z,2912.00
2023-06-12T09:44:53.338Z,2976.00
2023-06-12T09:45:53.277Z,3388.00
2023-06-12T09:46:53.407Z,3744.00
2023-06-12T09:47:53.143Z,3588.00
2023-06-12T09:48:53.030Z,3272.00
2023-06-12T09:49:52.955Z,3492.00
2023-06-12T09:50:52.898Z,3640.00
2023-06-12T09:51:52.801Z,3616.00
2023-06-12T09:52:52.731Z,3696.00
2023-06-12T09:53:52.655Z,4420.00
2023-06-12T09:54:52.575Z,4180.00
2023-06-12T09:55:52.506Z,3888.00
2023-06-12T09:56:52.439Z,4340.00
2023-06-12T09:57:52.370Z,3724.00
2023-06-12T09:58:52.281Z,3828.00
2023-06-12T09:59:52.210Z,3532.00
2023-06-12T10:00:52.143Z,3276.00
2023-06-12T10:01:52.095Z,2660.00
2023-06-12T10:02:51.983Z,2900.00
2023-06-12T10:03:51.923Z,2496.00
2023-06-12T10:04:51.838Z,2536.00
2023-06-12T10:05:51.756Z,3088.00
2023-06-12T10:06:51.693Z,3044.00
2023-06-12T10:07:51.612Z,3116.00
2023-06-12T10:08:52.142Z,3704.00
2023-06-12T10:09:51.461Z,3656.00
2023-06-12T10:10:51.393Z,3636.00
2023-06-12T10:11:51.315Z,3540.00
2023-06-12T10:12:51.242Z,3624.00
2023-06-12T10:13:51.171Z,3612.00
2023-06-12T10:14:51.146Z,3880.00
2023-06-12T10:15:51.062Z,3820.00
2023-06-12T10:16:50.988Z,3812.00
2023-06-12T10:17:50.915Z,4028.00
2023-06-12T10:18:50.793Z,3908.00
2023-06-12T10:19:50.725Z,3328.00
2023-06-12T10:20:50.650Z,3180.00
2023-06-12T10:21:50.570Z,3572.00
2023-06-12T10:22:50.500Z,2884.00
2023-06-12T10:23:50.474Z,2848.00
2023-06-12T10:24:50.348Z,3044.00
2023-06-12T10:25:50.275Z,3212.00
2023-06-12T10:26:50.205Z,3300.00
2023-06-12T10:27:50.142Z,3740.00
2023-06-12T10:28:50.066Z,3496.00
2023-06-12T10:29:49.983Z,3344.00
2023-06-12T10:30:49.940Z,2652.00
2023-06-12T10:31:50.743Z,2644.00
2023-06-12T10:32:49.818Z,2580.00
2023-06-12T10:33:49.685Z,2824.00
2023-06-12T10:34:49.611Z,3212.00
2023-06-12T10:35:49.539Z,3744.00
2023-06-12T10:36:49.465Z,4184.00
2023-06-12T10:37:49.386Z,4700.00
2023-06-12T10:38:49.320Z,4680.00
2023-06-12T10:39:49.253Z,4532.00
2023-06-12T10:40:50.439Z,4460.00
2023-06-12T10:41:49.092Z,4472.00
2023-06-12T10:42:49.153Z,4044.00
2023-06-12T10:43:59.593Z,3840.00
2023-06-12T10:44:48.873Z,3676.00
2023-06-12T10:45:48.855Z,3544.00
2023-06-12T10:46:48.744Z,3500.00
2023-06-12T10:47:48.698Z,3444.00
2023-06-12T10:48:48.604Z,3404.00
2023-06-12T10:49:48.506Z,3520.00
2023-06-12T10:50:48.457Z,3564.00
2023-06-12T10:51:48.370Z,3492.00
2023-06-12T10:52:48.286Z,3404.00
2023-06-12T10:53:48.219Z,3372.00
2023-06-12T10:54:48.137Z,3352.00
2023-06-12T10:55:48.078Z,3348.00
2023-06-12T10:56:48.048Z,3336.00
2023-06-12T10:57:47.920Z,3376.00
2023-06-12T10:58:47.850Z,3368.00
2023-06-12T10:59:47.773Z,3368.00
2023-06-12T11:00:47.721Z,3336.00
2023-06-12T11:01:47.661Z,3312.00
2023-06-12T11:02:47.727Z,3312.00
2023-06-12T11:03:47.681Z,3332.00
2023-06-12T11:04:47.523Z,3348.00
2023-06-12T11:05:47.361Z,3368.00
2023-06-12T11:06:47.309Z,3372.00
2023-06-12T11:07:47.209Z,3388.00
2023-06-12T11:08:47.314Z,3412.00
2023-06-12T11:09:47.037Z,3436.00
2023-06-12T11:10:46.959Z,3436.00
2023-06-12T11:11:46.885Z,3420.00
2023-06-12T11:12:52.763Z,3428.00
2023-06-12T11:13:46.772Z,3444.00
2023-06-12T11:14:46.700Z,3464.00
2023-06-12T11:15:46.643Z,3448.00
2023-06-12T11:16:46.575Z,3456.00
2023-06-12T11:17:46.480Z,3472.00
2023-06-12T11:18:46.369Z,3496.00
2023-06-12T11:19:46.292Z,3508.00
2023-06-12T11:20:46.230Z,3524.00
2023-06-12T11:21:46.149Z,3536.00
2023-06-12T11:22:46.076Z,3556.00
2023-06-12T11:23:46.029Z,3568.00
2023-06-12T11:24:46.150Z,3620.00
2023-06-12T11:25:45.893Z,3632.00
2023-06-12T11:26:45.781Z,3616.00
2023-06-12T11:27:45.732Z,3596.00
2023-06-12T11:28:45.634Z,3612.00
2023-06-12T11:30:58.101Z,3640.00
2023-06-12T11:31:45.416Z,3644.00
2023-06-12T11:32:45.369Z,3704.00
2023-06-12T11:33:45.277Z,3700.00
2023-06-12T11:34:45.253Z,3652.00
2023-06-12T11:35:45.126Z,3636.00
2023-06-12T11:36:45.050Z,3652.00
2023-06-12T11:40:44.753Z,3748.00
2023-06-12T11:41:44.679Z,3780.00
2023-06-12T11:42:44.618Z,3800.00
2023-06-12T11:43:44.543Z,3780.00
2023-06-12T11:44:44.507Z,3772.00
2023-06-12T11:45:44.386Z,3776.00
2023-06-12T11:46:44.369Z,3772.00
2023-06-12T11:49:44.224Z,3832.00
2023-06-12T11:50:44.019Z,3856.00
2023-06-12T11:51:43.962Z,3856.00
2023-06-12T11:52:45.460Z,3844.00
2023-06-12T11:53:43.802Z,3864.00
2023-06-12T11:57:43.508Z,3952.00
2023-06-12T11:58:43.436Z,3956.00
2023-06-12T11:59:43.367Z,3952.00
2023-06-12T12:00:43.303Z,3972.00
2023-06-12T12:01:43.286Z,3996.00
2023-06-12T12:02:43.265Z,4008.00
2023-06-12T12:03:43.076Z,4036.00
2023-06-12T12:04:43.060Z,4052.00
2023-06-12T12:05:42.935Z,4056.00
2023-06-12T12:06:42.862Z,4092.00
2023-06-12T12:07:42.787Z,4148.00
2023-06-12T12:08:42.785Z,4192.00
2023-06-12T12:09:42.641Z,4192.00
2023-06-12T12:10:42.573Z,4196.00
2023-06-12T12:11:42.507Z,4188.00
2023-06-12T12:12:42.415Z,4196.00
2023-06-12T12:13:42.352Z,4264.00
2023-06-12T12:14:42.297Z,4296.00
2023-06-12T12:15:42.331Z,4352.00
2023-06-12T12:16:42.131Z,4404.00
2023-06-12T12:17:42.081Z,4440.00
2023-06-12T12:18:41.987Z,4464.00
2023-06-12T12:19:41.919Z,4456.00
2023-06-12T12:20:41.874Z,4364.00
2023-06-12T12:21:41.775Z,4320.00
2023-06-12T12:22:41.718Z,4308.00
2023-06-12T12:23:41.652Z,4296.00
2023-06-12T12:24:41.554Z,4276.00
2023-06-12T12:25:41.479Z,4304.00
2023-06-12T12:26:41.404Z,4112.00
2023-06-12T12:27:41.345Z,4420.00
2023-06-12T12:28:41.268Z,4412.00
2023-06-12T12:29:54.917Z,4532.00
2023-06-12T12:30:41.113Z,4540.00
2023-06-12T12:31:42.451Z,4516.00
2023-06-12T12:32:41.027Z,4628.00
2023-06-12T12:33:40.899Z,4620.00