createdAt,value
2017-11-16T00:02:29.015Z,31.63
2017-11-16T00:05:10.964Z,29.10
2017-11-16T00:10:50.559Z,36.37
2017-11-16T00:13:19.977Z,37.07
2017-11-16T00:15:48.227Z,39.63
2017-11-16T00:18:16.429Z,39.17
2017-11-16T00:20:48.133Z,50.23
2017-11-16T00:26:41.906Z,53.93
2017-11-16T00:29:10.372Z,53.87
2017-11-16T00:31:39.352Z,54.20
2017-11-16T00:37:16.876Z,56.43
2017-11-16T00:39:45.202Z,51.47
2017-11-16T00:42:13.411Z,48.60
2017-11-16T00:44:41.627Z,82.53
2017-11-16T00:50:28.909Z,70.53
2017-11-16T00:52:57.056Z,60.70
2017-11-16T00:55:26.572Z,65.53
2017-11-16T00:57:54.775Z,61.83
2017-11-16T01:03:32.937Z,59.50
2017-11-16T01:09:06.976Z,55.87
2017-11-16T01:11:35.119Z,59.83
2017-11-16T01:14:03.288Z,57.50
2017-11-16T01:22:52.096Z,67.87
2017-11-16T01:25:20.367Z,69.50
2017-11-16T01:27:58.590Z,67.43
2017-11-16T01:30:26.738Z,75.13
2017-11-16T01:32:55.261Z,64.30
2017-11-16T01:38:33.331Z,65.77
2017-11-16T01:53:40.477Z,69.53
2017-11-16T01:56:08.782Z,69.53
2017-11-16T01:58:37.736Z,67.17
2017-11-16T02:04:15.474Z,64.83
2017-11-16T02:06:43.647Z,63.27
2017-11-16T02:09:28.718Z,65.80
2017-11-16T02:11:56.940Z,60.53
2017-11-16T02:14:25.073Z,65.57
2017-11-16T02:16:53.326Z,66.43
2017-11-16T02:19:21.870Z,59.63
2017-11-16T02:21:50.065Z,59.87
2017-11-16T02:27:18.221Z,58.93
2017-11-16T02:32:46.013Z,60.40
2017-11-16T02:35:14.309Z,61.10
2017-11-16T02:37:42.565Z,61.93
2017-11-16T02:40:10.746Z,61.30
2017-11-16T02:42:39.430Z,57.93
2017-11-16T02:45:07.667Z,58.30
2017-11-16T02:47:36.209Z,56.50
2017-11-16T02:50:04.452Z,62.67
2017-11-16T02:52:32.832Z,64.93
2017-11-16T02:57:54.724Z,57.30
2017-11-16T03:00:22.940Z,59.43
2017-11-16T03:02:51.985Z,59.37
2017-11-16T03:05:21.266Z,59.90
2017-11-16T03:07:50.048Z,57.57
2017-11-16T03:10:18.209Z,54.23
2017-11-16T03:18:43.542Z,55.20
2017-11-16T03:21:11.856Z,57.83
2017-11-16T03:26:49.524Z,55.73
2017-11-16T03:29:17.704Z,51.17
2017-11-16T03:34:44.443Z,51.07
2017-11-16T03:37:12.680Z,54.40
2017-11-16T03:39:42.214Z,52.20
2017-11-16T03:42:27.439Z,48.27
2017-11-16T03:44:55.810Z,48.33
2017-11-16T03:47:24.016Z,48.63
2017-11-16T03:50:05.476Z,51.53
2017-11-16T03:52:33.721Z,47.30
2017-11-16T03:55:01.941Z,50.43
2017-11-16T03:57:30.347Z,48.37
2017-11-16T04:03:08.263Z,50.97
2017-11-16T04:05:38.186Z,47.33
2017-11-16T04:08:06.361Z,45.00
2017-11-16T04:10:34.557Z,44.97
2017-11-16T04:16:12.298Z,34.73
2017-11-16T04:28:00.094Z,31.10
2017-11-16T04:30:28.255Z,32.77
2017-11-16T04:36:06.453Z,27.70
2017-11-16T04:38:34.791Z,28.47
2017-11-16T04:41:03.987Z,28.00
2017-11-16T06:50:17.369Z,34.23
2017-11-16T06:52:45.560Z,40.87
2017-11-16T06:55:19.836Z,35.20
2017-11-16T07:04:09.424Z,36.90
2017-11-16T07:12:27.466Z,30.77
2017-11-16T07:21:14.821Z,30.97
2017-11-16T07:23:43.251Z,33.23
2017-11-16T07:26:11.448Z,34.23
2017-11-16T07:28:39.693Z,31.80
2017-11-16T07:31:08.045Z,28.23
2017-11-16T07:39:55.947Z,35.20
2017-11-16T07:42:24.404Z,31.80
2017-11-16T07:48:04.826Z,27.10
2017-11-16T07:50:36.902Z,25.57
2017-11-16T07:53:22.706Z,27.87
2017-11-16T08:11:32.090Z,23.87
2017-11-16T08:17:10.723Z,26.83
2017-11-16T08:19:39.167Z,22.67
2017-11-16T08:22:20.524Z,25.13
2017-11-16T08:24:50.413Z,23.57
2017-11-16T08:30:30.215Z,24.13
2017-11-16T08:32:58.428Z,23.80
2017-11-16T08:35:27.681Z,26.80
2017-11-16T08:38:02.419Z,23.93
2017-11-16T08:40:48.084Z,25.67
2017-11-16T08:43:17.248Z,28.13
2017-11-16T08:48:57.687Z,24.60
2017-11-16T08:51:29.212Z,28.30
2017-11-16T08:59:41.713Z,26.40
2017-11-16T09:04:54.232Z,29.10
2017-11-16T09:07:22.568Z,28.27
2017-11-16T09:09:53.521Z,27.03
2017-11-16T09:15:18.539Z,29.63
2017-11-16T09:17:47.299Z,28.13
2017-11-16T09:20:15.975Z,31.60
2017-11-16T09:26:12.241Z,29.03
2017-11-16T09:31:42.312Z,28.27
2017-11-16T09:37:04.507Z,26.87
2017-11-16T09:39:32.697Z,35.30
2017-11-16T09:42:04.268Z,25.10
2017-11-16T09:47:43.125Z,29.37
2017-11-16T09:56:38.609Z,23.37
2017-11-16T09:59:27.099Z,26.70
2017-11-16T10:01:55.850Z,23.07
2017-11-16T10:07:36.976Z,21.90
2017-11-16T10:10:29.398Z,29.40
2017-11-16T10:13:00.085Z,23.43
2017-11-16T10:15:33.645Z,22.20
2017-11-16T10:18:13.412Z,27.87
2017-11-16T10:23:54.669Z,19.50
2017-11-16T10:26:25.842Z,21.53
2017-11-16T10:28:54.136Z,19.57
2017-11-16T10:31:22.536Z,18.90
2017-11-16T10:33:51.359Z,22.03
2017-11-16T10:39:16.469Z,21.77
2017-11-16T10:41:46.566Z,21.70
2017-11-16T10:44:14.989Z,20.60
2017-11-16T10:46:43.389Z,18.10
2017-11-16T10:52:23.412Z,18.63
2017-11-16T10:57:47.314Z,17.60
2017-11-16T11:00:19.656Z,15.37
2017-11-16T11:02:48.174Z,17.07
2017-11-16T11:05:16.684Z,19.87
2017-11-16T11:13:49.267Z,19.20
2017-11-16T11:16:20.522Z,17.83
2017-11-16T11:28:27.898Z,17.17
2017-11-16T11:30:58.906Z,36.13
2017-11-16T11:33:27.216Z,17.17
2017-11-16T11:35:55.722Z,13.40
2017-11-16T11:41:39.954Z,16.80
2017-11-16T11:44:12.110Z,16.83
2017-11-16T11:56:28.188Z,14.90
2017-11-16T11:58:57.910Z,13.97
2017-11-16T12:01:28.077Z,15.90
2017-11-16T12:06:59.740Z,16.50
2017-11-16T12:12:21.958Z,14.93
2017-11-16T12:14:51.096Z,14.43
2017-11-16T12:17:19.689Z,13.60
2017-11-16T12:19:48.025Z,12.07
2017-11-16T12:28:12.820Z,13.50
2017-11-16T12:30:41.174Z,13.27
2017-11-16T12:36:19.691Z,13.50
2017-11-16T12:38:48.011Z,13.40
2017-11-16T12:41:28.130Z,15.63
2017-11-16T12:43:56.425Z,13.70
2017-11-16T12:46:35.170Z,12.97
2017-11-16T12:51:57.617Z,12.23
2017-11-16T12:54:42.406Z,15.50
2017-11-16T13:00:10.379Z,15.50
2017-11-16T13:02:38.620Z,14.27
2017-11-16T13:05:12.498Z,19.20
2017-11-16T13:07:40.770Z,17.47
2017-11-16T13:13:17.016Z,15.13
2017-11-16T13:15:45.284Z,16.13
2017-11-16T13:18:14.050Z,14.70
2017-11-16T13:23:52.804Z,16.57
2017-11-16T13:26:21.796Z,20.67
2017-11-16T13:28:50.646Z,18.07
2017-11-16T13:31:20.477Z,18.13
2017-11-16T13:33:49.017Z,16.87
2017-11-16T13:36:17.731Z,17.73
2017-11-16T13:38:47.371Z,17.47
2017-11-16T13:41:19.239Z,18.23
2017-11-16T13:47:17.415Z,20.17
2017-11-16T13:49:45.813Z,18.77
2017-11-16T13:55:15.631Z,16.17
2017-11-16T13:57:47.009Z,16.00
2017-11-16T14:00:15.704Z,16.90
2017-11-16T14:05:56.639Z,15.70
2017-11-16T14:08:25.549Z,19.13
2017-11-16T14:16:53.334Z,17.97
2017-11-16T14:22:53.028Z,19.70
2017-11-16T14:25:27.968Z,19.17
2017-11-16T14:34:06.900Z,21.13
2017-11-16T14:36:37.363Z,20.97
2017-11-16T14:45:26.838Z,21.27
2017-11-16T15:16:11.877Z,25.27
2017-11-16T15:18:40.943Z,22.70
2017-11-16T15:21:09.305Z,25.10
2017-11-16T15:23:39.460Z,25.57
2017-11-16T15:26:08.877Z,23.50
2017-11-16T15:28:40.513Z,27.17
2017-11-16T15:31:08.964Z,22.53
2017-11-16T15:34:00.657Z,24.40
2017-11-16T15:36:30.329Z,23.67
2017-11-16T15:38:58.627Z,27.40
2017-11-16T15:41:28.141Z,21.87
2017-11-16T15:43:56.594Z,22.43
2017-11-16T15:46:40.356Z,23.77
2017-11-16T15:49:11.239Z,23.93
2017-11-16T15:58:10.477Z,21.97
2017-11-16T16:09:33.180Z,25.70
2017-11-16T16:12:01.461Z,23.83
2017-11-16T16:14:30.918Z,28.70
2017-11-16T16:22:49.118Z,27.17
2017-11-16T16:25:18.675Z,28.87
2017-11-16T16:27:46.817Z,24.57
2017-11-16T16:33:30.933Z,25.20
2017-11-16T16:36:00.006Z,30.67
2017-11-16T16:38:28.259Z,28.93
2017-11-16T16:44:06.841Z,28.37
2017-11-16T16:46:35.170Z,25.63
2017-11-16T16:49:03.788Z,25.67
2017-11-16T16:57:56.145Z,25.83
2017-11-16T17:04:00.207Z,24.67
2017-11-16T17:06:28.462Z,25.40
2017-11-16T17:09:00.965Z,25.50
2017-11-16T17:11:31.189Z,25.47
2017-11-16T17:23:29.777Z,24.60
2017-11-16T17:25:59.200Z,25.63
2017-11-16T17:31:50.316Z,25.80
2017-11-16T17:34:18.670Z,21.90
2017-11-16T17:40:05.962Z,25.93
2017-11-16T17:42:37.780Z,26.73
2017-11-16T17:45:08.393Z,26.27
2017-11-16T17:47:59.865Z,26.13
2017-11-16T17:50:34.616Z,25.33
2017-11-16T17:53:06.101Z,27.10
2017-11-16T17:55:45.069Z,25.07
2017-11-16T18:26:44.192Z,36.23
2017-11-16T18:32:24.574Z,28.37
2017-11-16T18:34:58.838Z,33.30
2017-11-16T18:40:19.057Z,32.20
2017-11-16T18:42:47.274Z,32.63
2017-11-16T18:45:15.666Z,31.43
2017-11-16T18:47:44.703Z,32.03
2017-11-16T18:50:16.467Z,31.80
2017-11-16T18:52:44.837Z,32.60
2017-11-16T18:55:13.278Z,29.43
2017-11-16T18:57:48.245Z,29.97
2017-11-16T19:00:17.952Z,35.20
2017-11-16T19:05:44.422Z,33.37
2017-11-16T19:08:32.395Z,34.63
2017-11-16T19:11:01.341Z,31.57
2017-11-16T19:19:49.804Z,33.50
2017-11-16T19:22:19.703Z,37.90
2017-11-16T19:24:48.429Z,33.90
2017-11-16T19:30:33.051Z,36.07
2017-11-16T19:39:22.326Z,35.80
2017-11-16T19:41:50.562Z,32.00
2017-11-16T19:44:31.292Z,34.50
2017-11-16T19:46:59.469Z,34.77
2017-11-16T19:52:47.244Z,29.60
2017-11-16T19:55:15.982Z,33.90
2017-11-16T19:57:44.809Z,38.83
2017-11-16T20:00:13.151Z,35.63
2017-11-16T20:02:41.977Z,38.97
2017-11-16T20:05:10.163Z,39.63
2017-11-16T20:07:38.488Z,38.77
2017-11-16T20:10:09.481Z,35.40
2017-11-16T20:12:57.043Z,35.57
2017-11-16T20:15:25.223Z,32.03
2017-11-16T20:17:53.569Z,35.03
2017-11-16T20:20:22.028Z,33.40
2017-11-16T20:22:50.340Z,34.33
2017-11-16T20:25:31.168Z,35.30
2017-11-16T20:34:06.406Z,29.10
2017-11-16T20:36:34.839Z,35.70
2017-11-16T20:42:09.961Z,34.63
2017-11-16T20:47:49.854Z,35.77
2017-11-16T20:50:35.709Z,39.80
2017-11-16T20:53:05.049Z,44.00
2017-11-16T20:55:34.155Z,40.40
2017-11-16T20:58:06.372Z,36.27
2017-11-16T21:00:34.668Z,37.20
2017-11-16T21:03:03.939Z,39.20
2017-11-16T21:09:03.149Z,38.57
2017-11-16T21:11:33.255Z,40.17
2017-11-16T21:14:20.811Z,37.70
2017-11-16T21:16:48.996Z,40.23
2017-11-16T21:19:17.175Z,43.17
2017-11-16T21:21:45.427Z,39.83
2017-11-16T21:24:13.619Z,34.00
2017-11-16T21:26:41.941Z,36.10
2017-11-16T21:29:10.377Z,38.30
2017-11-16T21:41:16.287Z,39.37
2017-11-16T21:52:47.026Z,38.30
2017-11-16T21:55:16.515Z,36.13
2017-11-16T21:57:50.859Z,38.43
2017-11-16T22:00:19.081Z,42.77
2017-11-16T22:05:42.980Z,44.43
2017-11-16T22:20:46.423Z,44.97
2017-11-16T22:23:14.663Z,43.13
2017-11-16T22:25:48.702Z,41.70
2017-11-16T22:28:17.494Z,46.83
2017-11-16T22:30:46.797Z,43.60
2017-11-16T22:33:18.392Z,42.63
2017-11-16T22:35:47.547Z,48.30
2017-11-16T22:38:17.729Z,25.03
2017-11-16T22:40:48.826Z,24.00
2017-11-16T22:46:36.891Z,19.63
2017-11-16T22:49:06.141Z,22.10
2017-11-16T22:54:58.358Z,14.53
2017-11-16T22:57:26.631Z,14.67
2017-11-16T22:59:54.952Z,9.33
2017-11-16T23:02:23.476Z,9.97
2017-11-16T23:04:52.566Z,6.87
2017-11-16T23:10:30.219Z,5.43
2017-11-16T23:12:58.505Z,4.40
2017-11-16T23:15:28.287Z,3.77
2017-11-16T23:18:09.618Z,4.57
2017-11-16T23:20:37.806Z,2.87
2017-11-16T23:23:06.050Z,6.27
2017-11-16T23:25:34.231Z,4.27
2017-11-16T23:31:12.173Z,3.93
2017-11-16T23:41:44.216Z,6.93
2017-11-16T23:53:20.052Z,5.53
2017-11-16T23:55:58.409Z,5.10
2017-11-16T23:58:26.584Z,5.10
