createdAt,value
2019-05-02T00:01:51.338Z,20.80
2019-05-02T00:07:08.864Z,23.38
2019-05-02T00:12:18.522Z,21.77
2019-05-02T00:17:25.845Z,22.60
2019-05-02T00:22:29.056Z,21.48
2019-05-02T00:27:37.833Z,22.02
2019-05-02T00:32:39.007Z,20.70
2019-05-02T00:37:43.500Z,19.45
2019-05-02T00:42:47.639Z,19.80
2019-05-02T00:48:01.542Z,20.55
2019-05-02T00:53:10.056Z,18.50
2019-05-02T00:58:11.778Z,18.55
2019-05-02T01:03:17.654Z,17.07
2019-05-02T01:08:22.109Z,18.45
2019-05-02T01:13:26.117Z,18.20
2019-05-02T01:18:30.439Z,18.52
2019-05-02T01:23:34.512Z,18.50
2019-05-02T01:28:54.209Z,17.10
2019-05-02T01:34:13.113Z,18.27
2019-05-02T01:39:16.261Z,17.70
2019-05-02T01:44:20.650Z,17.07
2019-05-02T01:49:24.785Z,17.12
2019-05-02T01:54:28.796Z,16.62
2019-05-02T01:59:33.971Z,17.90
2019-05-02T02:04:38.660Z,16.65
2019-05-02T02:09:45.702Z,19.02
2019-05-02T02:14:53.554Z,17.98
2019-05-02T02:19:58.934Z,17.00
2019-05-02T02:25:20.862Z,17.45
2019-05-02T02:30:26.616Z,17.80
2019-05-02T02:35:31.067Z,17.00
2019-05-02T02:40:35.796Z,17.87
2019-05-02T02:46:01.759Z,18.90
2019-05-02T02:51:05.833Z,17.25
2019-05-02T02:56:10.251Z,18.42
2019-05-02T03:01:14.439Z,17.77
2019-05-02T03:06:18.750Z,17.37
2019-05-02T03:11:25.559Z,17.02
2019-05-02T03:16:31.888Z,20.52
2019-05-02T03:21:37.781Z,18.23
2019-05-02T03:26:41.844Z,17.95
2019-05-02T03:31:46.013Z,17.98
2019-05-02T03:36:50.395Z,17.62
2019-05-02T03:41:55.558Z,18.32
2019-05-02T03:47:02.162Z,17.32
2019-05-02T03:52:06.597Z,17.98
2019-05-02T03:57:10.724Z,17.32
2019-05-02T04:02:20.415Z,16.45
2019-05-02T04:07:21.924Z,18.02
2019-05-02T04:12:26.387Z,18.92
2019-05-02T04:17:35.274Z,17.67
2019-05-02T04:22:43.019Z,15.43
2019-05-02T04:27:42.864Z,14.55
2019-05-02T04:32:49.586Z,15.03
2019-05-02T04:37:52.838Z,15.60
2019-05-02T04:43:04.839Z,11.97
2019-05-02T04:48:04.034Z,15.45
2019-05-02T04:53:08.740Z,15.53
2019-05-02T04:58:24.371Z,16.62
2019-05-02T05:03:21.201Z,19.02
2019-05-02T05:08:31.245Z,19.67
2019-05-02T05:13:31.843Z,18.48
2019-05-02T05:18:37.797Z,18.48
2019-05-02T05:24:18.169Z,19.65
2019-05-02T05:29:23.366Z,19.62
2019-05-02T05:34:32.701Z,22.45
2019-05-02T05:39:35.159Z,22.07
2019-05-02T05:44:39.912Z,16.97
2019-05-02T05:50:08.781Z,19.67
2019-05-02T05:55:20.371Z,19.37
2019-05-02T06:00:23.247Z,19.10
2019-05-02T06:05:33.241Z,19.20
2019-05-02T06:10:39.055Z,19.65
2019-05-02T06:15:45.888Z,17.73
2019-05-02T06:20:50.206Z,16.67
2019-05-02T06:25:55.659Z,18.05
2019-05-02T06:31:02.221Z,18.32
2019-05-02T06:36:06.417Z,18.20
2019-05-02T06:41:11.333Z,18.98
2019-05-02T06:46:16.784Z,19.15
2019-05-02T06:51:51.048Z,18.77
2019-05-02T06:56:58.332Z,20.10
2019-05-02T07:02:03.095Z,17.27
2019-05-02T07:07:13.412Z,19.40
2019-05-02T07:12:19.007Z,18.12
2019-05-02T07:17:42.180Z,19.32
2019-05-02T07:22:50.507Z,20.97
2019-05-02T07:27:57.784Z,18.10
2019-05-02T07:33:02.435Z,18.82
2019-05-02T07:38:10.007Z,20.10
2019-05-02T07:43:21.077Z,18.70
2019-05-02T07:48:21.959Z,21.27
2019-05-02T07:53:28.207Z,18.37
2019-05-02T07:58:47.018Z,20.50
2019-05-02T08:03:46.959Z,20.68
2019-05-02T08:08:51.237Z,21.65
2019-05-02T08:14:00.647Z,21.33
2019-05-02T08:19:05.410Z,23.57
2019-05-02T08:24:15.270Z,22.40
2019-05-02T08:29:23.248Z,19.32
2019-05-02T08:34:46.266Z,22.27
2019-05-02T08:39:50.863Z,21.55
2019-05-02T08:49:59.825Z,21.85
2019-05-02T08:55:11.958Z,21.35
2019-05-02T09:00:17.400Z,24.23
2019-05-02T09:05:21.537Z,26.55
2019-05-02T09:10:25.681Z,18.92
2019-05-02T09:15:31.767Z,22.22
2019-05-02T09:20:35.707Z,28.23
2019-05-02T09:25:42.936Z,25.92
2019-05-02T09:30:46.862Z,25.48
2019-05-02T09:35:51.615Z,24.57
2019-05-02T09:46:02.528Z,27.77
2019-05-02T09:51:15.571Z,27.85
2019-05-02T09:56:14.686Z,28.60
2019-05-02T10:02:01.840Z,26.35
2019-05-02T10:07:06.045Z,26.93
2019-05-02T10:12:15.535Z,27.27
2019-05-02T10:17:19.731Z,27.65
2019-05-02T10:22:32.305Z,28.42
2019-05-02T10:27:33.470Z,28.50
2019-05-02T10:32:37.612Z,29.12
2019-05-02T10:37:43.035Z,27.55
2019-05-02T10:42:47.654Z,29.55
2019-05-02T10:47:52.683Z,26.80
2019-05-02T10:52:56.952Z,30.05
2019-05-02T10:58:04.417Z,34.20
2019-05-02T11:03:15.478Z,31.00
2019-05-02T11:08:22.320Z,30.95
2019-05-02T11:13:53.335Z,29.48
2019-05-02T11:19:12.853Z,29.35
2019-05-02T11:24:18.633Z,29.65
2019-05-02T11:29:22.940Z,29.45
2019-05-02T11:34:27.726Z,25.45
2019-05-02T11:39:41.828Z,28.07
2019-05-02T11:44:38.002Z,28.45
2019-05-02T11:49:46.759Z,25.97
2019-05-02T11:54:53.161Z,24.30
2019-05-02T11:59:59.429Z,26.27
2019-05-02T12:05:03.639Z,21.48
2019-05-02T12:15:15.674Z,26.10
2019-05-02T12:20:22.763Z,17.10
2019-05-02T12:25:26.748Z,22.93
2019-05-02T12:30:34.238Z,25.77
2019-05-02T12:35:37.711Z,22.48
2019-05-02T12:40:43.863Z,23.35
2019-05-02T12:45:48.050Z,22.05
2019-05-02T12:50:52.787Z,21.62
2019-05-02T12:56:02.160Z,22.37
2019-05-02T13:01:05.584Z,23.40
2019-05-02T13:06:09.932Z,20.97
2019-05-02T13:11:42.149Z,20.45
2019-05-02T13:16:44.360Z,20.85
2019-05-02T13:22:22.843Z,18.80
2019-05-02T13:27:42.993Z,20.65
2019-05-02T13:33:13.579Z,19.85
2019-05-02T13:38:23.852Z,19.27
2019-05-02T13:43:33.484Z,17.73
2019-05-02T13:48:37.784Z,19.40
2019-05-02T13:54:02.554Z,18.20
2019-05-02T13:59:11.145Z,17.60
2019-05-02T14:04:18.882Z,19.55
2019-05-02T14:09:38.859Z,18.75
2019-05-02T14:14:43.616Z,17.77
2019-05-02T14:19:54.142Z,18.37
2019-05-02T14:24:56.576Z,17.52
2019-05-02T14:30:02.551Z,17.10
2019-05-02T14:35:26.380Z,17.05
2019-05-02T14:40:34.379Z,16.77
2019-05-02T14:45:41.984Z,18.00
2019-05-02T14:50:47.870Z,18.60
2019-05-02T14:55:57.569Z,18.37
2019-05-02T15:00:59.849Z,17.60
2019-05-02T15:06:30.955Z,18.05
2019-05-02T15:11:35.003Z,17.02
2019-05-02T15:16:43.180Z,17.55
2019-05-02T15:21:51.440Z,18.60
2019-05-02T15:26:52.465Z,19.17
2019-05-02T15:32:27.011Z,21.42
2019-05-02T15:37:35.712Z,20.40
2019-05-02T15:42:38.440Z,20.37
2019-05-02T15:47:45.289Z,19.67
2019-05-02T15:52:57.222Z,19.77
2019-05-02T15:58:02.414Z,21.35
2019-05-02T16:03:07.297Z,22.65
2019-05-02T16:08:12.656Z,19.92
2019-05-02T16:13:17.923Z,21.52
2019-05-02T16:23:32.721Z,21.43
2019-05-02T16:28:32.411Z,23.02
2019-05-02T16:33:36.894Z,21.93
2019-05-02T16:38:42.440Z,21.37
2019-05-02T16:43:46.681Z,22.37
2019-05-02T16:48:52.715Z,20.75
2019-05-02T16:54:01.489Z,23.05
2019-05-02T16:59:02.671Z,21.85
2019-05-02T17:04:06.873Z,24.50
2019-05-02T17:09:33.912Z,24.75
2019-05-02T17:14:36.016Z,25.70
2019-05-02T17:19:40.007Z,25.15
2019-05-02T17:24:44.045Z,25.92
2019-05-02T17:29:52.446Z,25.45
2019-05-02T17:34:53.841Z,24.50
2019-05-02T17:40:01.757Z,23.47
2019-05-02T17:45:06.477Z,23.12
2019-05-02T17:50:21.988Z,22.07
2019-05-02T17:55:25.844Z,22.62
2019-05-02T18:00:33.375Z,23.02
2019-05-02T18:05:37.656Z,23.55
2019-05-02T18:10:41.941Z,22.13
2019-05-02T18:15:46.421Z,20.37
2019-05-02T18:21:02.062Z,24.12
2019-05-02T18:26:06.547Z,24.92
2019-05-02T18:31:12.188Z,24.60
2019-05-02T18:36:17.265Z,24.90
2019-05-02T18:41:22.776Z,27.67
2019-05-02T18:46:26.860Z,26.50
2019-05-02T18:51:32.087Z,25.48
2019-05-02T18:56:44.243Z,23.57
2019-05-02T19:01:47.299Z,23.12
2019-05-02T19:06:48.756Z,21.17
2019-05-02T19:12:04.824Z,20.27
2019-05-02T19:17:03.588Z,19.23
2019-05-02T19:22:07.453Z,18.67
2019-05-02T19:27:12.918Z,16.87
2019-05-02T19:32:25.518Z,16.02
2019-05-02T19:37:25.361Z,16.42
2019-05-02T19:42:29.760Z,17.17
2019-05-02T19:47:33.866Z,15.00
2019-05-02T19:52:40.511Z,16.42
2019-05-02T19:57:44.948Z,17.42
2019-05-02T20:02:49.057Z,16.32
2019-05-02T20:07:53.430Z,18.20
2019-05-02T20:12:57.450Z,15.48
2019-05-02T20:18:04.808Z,15.27
2019-05-02T20:23:15.618Z,14.70
2019-05-02T20:28:13.235Z,16.65
2019-05-02T20:33:17.323Z,16.57
2019-05-02T20:38:21.972Z,16.57
2019-05-02T20:43:26.298Z,16.73
2019-05-02T20:48:32.268Z,15.68
2019-05-02T20:53:36.279Z,14.93
2019-05-02T20:58:41.955Z,13.43
2019-05-02T21:03:49.646Z,11.85
2019-05-02T21:09:19.038Z,13.48
2019-05-02T21:14:23.173Z,12.60
2019-05-02T21:19:27.135Z,11.45
2019-05-02T21:24:32.750Z,11.07
2019-05-02T21:29:37.293Z,9.95
2019-05-02T21:34:43.000Z,11.33
2019-05-02T21:39:47.023Z,10.03
2019-05-02T21:44:51.777Z,9.40
2019-05-02T21:50:14.529Z,8.78
2019-05-02T21:55:26.807Z,9.68
2019-05-02T22:00:52.785Z,8.80
2019-05-02T22:05:57.250Z,8.80
2019-05-02T22:11:01.899Z,7.47
2019-05-02T22:16:06.210Z,7.50
2019-05-02T22:21:12.187Z,6.87
2019-05-02T22:26:16.898Z,6.45
2019-05-02T22:31:22.658Z,5.00
2019-05-02T22:36:27.169Z,5.33
2019-05-02T22:41:32.722Z,5.08
2019-05-02T22:46:44.192Z,6.12
2019-05-02T22:51:48.220Z,5.60
2019-05-02T22:56:52.330Z,4.97
2019-05-02T23:01:57.364Z,6.03
2019-05-02T23:07:02.308Z,4.67
2019-05-02T23:12:06.788Z,4.55
2019-05-02T23:17:12.773Z,5.05
2019-05-02T23:22:16.778Z,5.35
2019-05-02T23:27:33.625Z,4.90
2019-05-02T23:32:38.225Z,4.22
2019-05-02T23:37:44.008Z,3.92
2019-05-02T23:42:48.257Z,3.60
2019-05-02T23:47:52.890Z,3.02
2019-05-02T23:52:56.998Z,2.60
2019-05-02T23:58:02.806Z,1.82
