createdAt,value
2023-03-11T06:02:26.894Z,0.03
2023-03-11T06:04:55.205Z,0.02
2023-03-11T06:07:21.978Z,0.03
2023-03-11T06:09:50.848Z,-0.01
2023-03-11T06:12:18.649Z,-0.01
2023-03-11T06:14:54.583Z,-0.03
2023-03-11T06:17:21.461Z,-0.02
2023-03-11T06:19:48.843Z,-0.02
2023-03-11T06:22:15.802Z,-0.05
2023-03-11T06:24:43.263Z,-0.06
2023-03-11T06:27:11.243Z,-0.02
2023-03-11T06:29:41.025Z,-0.03
2023-03-11T06:32:09.133Z,-0.01
2023-03-11T06:34:37.830Z,-0.01
2023-03-11T06:37:06.017Z,-0.04
2023-03-11T06:39:33.421Z,-0.03
2023-03-11T06:42:00.122Z,-0.04
2023-03-11T06:44:29.205Z,-0.03
2023-03-11T06:46:55.969Z,0.02
2023-03-11T06:49:23.192Z,-0.03
2023-03-11T06:51:52.134Z,-0.01
2023-03-11T06:54:19.518Z,0.03
2023-03-11T06:56:46.372Z,0.05
2023-03-11T06:59:15.602Z,0.07
2023-03-11T07:01:42.232Z,0.06
2023-03-11T07:04:11.301Z,0.07
2023-03-11T07:06:42.404Z,0.09
2023-03-11T07:09:14.937Z,0.09
2023-03-11T07:11:45.932Z,0.11
2023-03-11T07:14:19.186Z,0.10
2023-03-11T07:16:49.848Z,0.09
2023-03-11T07:19:31.762Z,0.06
2023-03-11T07:21:58.392Z,0.11
2023-03-11T07:24:25.703Z,0.14
2023-03-11T07:26:52.341Z,0.14
2023-03-11T07:29:21.083Z,0.19
2023-03-11T07:31:48.994Z,0.24
2023-03-11T07:34:16.662Z,0.24
2023-03-11T07:36:43.364Z,0.27
2023-03-11T07:39:15.226Z,0.35
2023-03-11T07:41:42.329Z,0.39
2023-03-11T07:44:12.487Z,0.43
2023-03-11T07:46:39.364Z,0.39
2023-03-11T07:49:06.553Z,0.41
2023-03-11T07:51:34.714Z,0.44
2023-03-11T07:54:02.668Z,0.43
2023-03-11T07:56:31.913Z,0.41
2023-03-11T07:59:00.922Z,0.35
2023-03-11T08:09:40.028Z,0.31
2023-03-11T08:14:48.452Z,0.29
2023-03-11T08:17:15.046Z,0.26
2023-03-11T08:19:42.233Z,0.29
2023-03-11T08:22:08.973Z,0.32
2023-03-11T08:24:36.449Z,0.35
2023-03-11T08:27:03.065Z,0.37
2023-03-11T08:29:30.304Z,0.40
2023-03-11T08:31:56.883Z,0.41
2023-03-11T08:34:24.177Z,0.40
2023-03-11T08:36:51.036Z,0.45
2023-03-11T08:39:18.134Z,0.48
2023-03-11T08:41:44.740Z,0.58
2023-03-11T08:44:11.712Z,0.59
2023-03-11T08:46:39.206Z,0.60
2023-03-11T08:49:13.777Z,0.62
2023-03-11T08:51:40.339Z,0.68
2023-03-11T08:54:07.511Z,0.72
2023-03-11T08:56:34.186Z,0.79
2023-03-11T08:59:01.529Z,0.97
2023-03-11T09:01:29.566Z,1.06
2023-03-11T09:03:56.826Z,1.18
2023-03-11T09:06:24.436Z,1.20
2023-03-11T09:08:51.688Z,1.26
2023-03-11T09:11:20.056Z,1.26
2023-03-11T09:13:47.443Z,1.24
2023-03-11T09:16:20.369Z,1.26
2023-03-11T09:18:47.729Z,1.28
2023-03-11T09:21:14.408Z,1.30
2023-03-11T09:23:44.170Z,1.34
2023-03-11T09:26:11.618Z,1.32
2023-03-11T09:28:38.768Z,1.34
2023-03-11T09:31:05.475Z,1.41
2023-03-11T09:33:37.066Z,1.44
2023-03-11T09:36:03.901Z,1.44
2023-03-11T09:38:31.432Z,1.52
2023-03-11T09:41:00.584Z,1.57
2023-03-11T09:43:55.889Z,1.60
2023-03-11T09:46:49.035Z,1.63
2023-03-11T09:49:31.430Z,1.67
2023-03-11T09:52:09.088Z,1.68
2023-03-11T09:54:56.981Z,1.77
2023-03-11T09:57:28.292Z,1.80
2023-03-11T09:59:56.450Z,1.91
2023-03-11T10:06:24.722Z,1.94
2023-03-11T10:09:17.543Z,1.93
2023-03-11T10:12:08.847Z,1.95
2023-03-11T10:15:06.644Z,1.93
2023-03-11T10:24:26.218Z,2.00
2023-03-11T10:27:00.076Z,1.94
2023-03-11T10:29:33.010Z,1.97
2023-03-11T10:32:14.214Z,1.94
2023-03-11T10:35:04.254Z,1.90
2023-03-11T10:37:49.357Z,1.82
2023-03-11T10:40:28.626Z,1.84
2023-03-11T10:43:00.211Z,1.75
2023-03-11T10:45:38.056Z,1.77
2023-03-11T10:48:22.927Z,1.83
2023-03-11T10:51:05.874Z,1.93
2023-03-11T10:53:55.839Z,2.02
2023-03-11T10:56:42.975Z,2.04
2023-03-11T10:59:32.376Z,2.10
2023-03-11T11:02:01.425Z,2.15
2023-03-11T11:04:40.316Z,2.17
2023-03-11T11:07:38.517Z,2.20
2023-03-11T11:10:13.676Z,2.19
2023-03-11T11:12:56.648Z,2.28
2023-03-11T11:15:28.446Z,2.30
2023-03-11T11:17:59.618Z,2.32
2023-03-11T11:20:27.937Z,2.34
2023-03-11T11:23:03.238Z,2.30
2023-03-11T11:25:33.576Z,2.25
2023-03-11T11:28:21.088Z,2.13
2023-03-11T11:30:58.797Z,2.02
2023-03-11T11:33:30.988Z,2.06
2023-03-11T11:36:01.884Z,2.09
2023-03-11T11:38:31.202Z,2.15
2023-03-11T11:41:02.292Z,2.21
2023-03-11T11:43:49.060Z,2.28
2023-03-11T11:46:30.481Z,2.29
2023-03-11T11:49:21.767Z,2.29
2023-03-11T11:52:01.045Z,2.26
2023-03-11T11:54:38.503Z,2.25
2023-03-11T11:57:14.407Z,2.29
2023-03-11T11:59:41.502Z,2.34
2023-03-11T12:02:27.494Z,2.42
2023-03-11T12:05:21.959Z,2.47
2023-03-11T12:08:06.991Z,2.53
2023-03-11T12:10:53.238Z,2.62
2023-03-11T12:13:39.035Z,2.72
2023-03-11T12:16:11.729Z,2.86
2023-03-11T12:18:43.135Z,2.94
2023-03-11T12:21:27.417Z,2.96
2023-03-11T12:24:20.052Z,2.94
2023-03-11T12:26:50.251Z,3.00
2023-03-11T12:29:34.752Z,3.11
2023-03-11T12:32:02.659Z,3.15
2023-03-11T12:34:34.717Z,3.13
2023-03-11T12:37:03.472Z,3.07
2023-03-11T12:39:33.928Z,2.98
2023-03-11T12:42:21.124Z,2.94
2023-03-11T12:44:49.979Z,2.93
2023-03-11T12:47:23.763Z,2.95
2023-03-11T12:50:33.737Z,2.95
2023-03-11T12:53:00.344Z,2.96
2023-03-11T12:55:33.913Z,2.97
2023-03-11T12:58:38.402Z,2.95
2023-03-11T13:01:33.730Z,2.91
2023-03-11T13:04:24.020Z,2.89
2023-03-11T13:07:13.136Z,2.85
2023-03-11T13:09:40.844Z,2.79
2023-03-11T13:12:38.636Z,2.75
2023-03-11T13:15:35.055Z,2.71
2023-03-11T13:18:13.680Z,2.68
2023-03-11T13:20:44.036Z,2.67
2023-03-11T13:23:28.225Z,2.66
2023-03-11T13:26:18.798Z,2.74
2023-03-11T13:28:56.886Z,2.93
2023-03-11T13:32:02.714Z,3.17
2023-03-11T13:34:44.953Z,3.39
2023-03-11T13:37:20.640Z,3.49
2023-03-11T13:40:19.863Z,3.55
2023-03-11T13:42:54.481Z,3.50
2023-03-11T13:45:46.860Z,3.48
2023-03-11T13:48:34.310Z,3.46
2023-03-11T13:51:14.168Z,3.49
2023-03-11T13:53:44.297Z,3.53
2023-03-11T13:56:22.437Z,3.51
2023-03-11T13:58:49.098Z,3.48
2023-03-11T14:01:18.159Z,3.42
2023-03-11T14:03:46.979Z,3.37
2023-03-11T14:06:19.576Z,3.30
2023-03-11T14:08:57.621Z,3.20
2023-03-11T14:11:29.832Z,3.23
2023-03-11T14:13:56.630Z,3.21
2023-03-11T14:16:36.178Z,3.19
2023-03-11T14:19:14.109Z,3.20
2023-03-11T14:21:46.353Z,3.24
2023-03-11T14:24:28.419Z,3.29
2023-03-11T14:26:57.711Z,3.32
2023-03-11T14:29:37.253Z,3.35
2023-03-11T14:32:37.390Z,3.28
2023-03-11T14:35:24.976Z,3.26
2023-03-11T14:37:52.213Z,3.28
2023-03-11T14:40:26.814Z,3.26
2023-03-11T14:42:55.745Z,3.21
2023-03-11T14:45:27.516Z,3.17
2023-03-11T14:47:57.223Z,3.22
2023-03-11T14:50:28.163Z,3.27
2023-03-11T14:53:17.677Z,3.30
2023-03-11T14:55:53.666Z,3.28
2023-03-11T14:58:53.207Z,3.24
2023-03-11T15:01:34.072Z,3.18
2023-03-11T15:04:09.078Z,3.16
2023-03-11T15:06:39.390Z,3.16
2023-03-11T15:09:13.425Z,3.17
2023-03-11T15:12:01.070Z,3.18
2023-03-11T15:14:33.486Z,3.21
2023-03-11T15:17:39.206Z,3.21
2023-03-11T15:20:25.926Z,3.17
2023-03-11T15:23:03.407Z,3.15
2023-03-11T15:25:37.293Z,3.14
2023-03-11T15:28:24.171Z,3.14
2023-03-11T15:31:12.350Z,3.11
2023-03-11T15:33:39.615Z,3.09
2023-03-11T15:36:07.038Z,3.20
2023-03-11T15:38:33.792Z,3.29
2023-03-11T15:41:02.781Z,3.27
2023-03-11T15:43:32.126Z,3.21
2023-03-11T15:46:03.616Z,3.16
2023-03-11T15:48:31.169Z,3.12
2023-03-11T15:50:59.923Z,3.10
2023-03-11T15:53:28.387Z,3.08
2023-03-11T15:56:06.594Z,3.12
2023-03-11T15:58:36.544Z,3.08
2023-03-11T16:01:03.995Z,3.07
2023-03-11T16:03:31.644Z,3.08
2023-03-11T16:05:58.491Z,3.11
2023-03-11T16:08:25.737Z,3.11
2023-03-11T16:10:52.281Z,3.08
2023-03-11T16:13:19.512Z,3.08
2023-03-11T16:15:47.076Z,3.05
2023-03-11T16:18:14.496Z,3.04
2023-03-11T16:20:46.424Z,3.00
2023-03-11T16:23:20.325Z,3.00
2023-03-11T16:25:47.859Z,2.95
2023-03-11T16:28:16.246Z,2.88
2023-03-11T16:30:43.593Z,2.81
2023-03-11T16:33:11.181Z,2.80
2023-03-11T16:35:38.098Z,2.79
2023-03-11T16:38:06.853Z,2.75
2023-03-11T16:40:33.846Z,2.73
2023-03-11T16:43:09.724Z,2.69
2023-03-11T16:45:36.678Z,2.62
2023-03-11T16:48:05.648Z,2.54
2023-03-11T16:50:34.239Z,2.48
2023-03-11T16:53:02.242Z,2.45
2023-03-11T16:55:29.126Z,2.42
2023-03-11T16:57:57.764Z,2.40
2023-03-11T17:00:25.065Z,2.38
2023-03-11T17:02:52.488Z,2.36
2023-03-11T17:05:19.349Z,2.34
2023-03-11T17:07:47.028Z,2.31
2023-03-11T17:10:13.823Z,2.30
2023-03-11T17:12:41.075Z,2.27
2023-03-11T17:15:08.386Z,2.24
2023-03-11T17:17:35.382Z,2.21
2023-03-11T17:20:02.206Z,2.21
2023-03-11T17:22:29.389Z,2.17
2023-03-11T17:24:55.944Z,2.14
2023-03-11T17:27:23.167Z,2.13
2023-03-11T17:29:50.879Z,2.11
2023-03-11T17:32:18.214Z,2.08
2023-03-11T17:34:44.884Z,2.04
2023-03-11T17:37:12.361Z,2.01
2023-03-11T17:39:38.992Z,1.99
2023-03-11T17:42:06.560Z,1.96
2023-03-11T17:44:48.348Z,1.92
2023-03-11T17:47:20.126Z,1.89
2023-03-11T17:49:47.842Z,1.85
2023-03-11T17:52:18.510Z,1.82
2023-03-11T17:54:45.350Z,1.78
2023-03-11T17:57:12.087Z,1.74
2023-03-11T17:59:38.786Z,1.71
2023-03-11T18:02:05.953Z,1.67
2023-03-11T18:04:32.553Z,1.63
2023-03-11T18:06:59.713Z,1.58
2023-03-11T18:09:26.458Z,1.54
2023-03-11T18:11:54.553Z,1.49
2023-03-11T18:14:21.112Z,1.46
2023-03-11T18:16:48.396Z,1.43
2023-03-11T18:19:14.945Z,1.40
2023-03-11T18:21:42.186Z,1.35
2023-03-11T18:24:08.794Z,1.32
2023-03-11T18:26:35.939Z,1.29
2023-03-11T18:29:02.548Z,1.24
2023-03-11T18:31:30.656Z,1.19
2023-03-11T18:34:00.048Z,1.16
2023-03-11T18:36:28.037Z,1.11
2023-03-11T18:38:56.923Z,1.08
2023-03-11T18:41:25.162Z,1.05
2023-03-11T18:43:53.589Z,0.99
2023-03-11T18:46:20.581Z,0.97
2023-03-11T18:48:47.200Z,0.94
2023-03-11T18:51:15.518Z,0.91
2023-03-11T18:53:42.990Z,0.89
2023-03-11T18:56:16.131Z,0.85
2023-03-11T18:58:43.289Z,0.83
2023-03-11T19:01:19.148Z,0.77
2023-03-11T19:03:53.056Z,0.76
2023-03-11T19:06:20.934Z,0.74
2023-03-11T19:08:47.998Z,0.71
2023-03-11T19:11:18.074Z,0.67
2023-03-11T19:13:47.650Z,0.63
2023-03-11T19:16:21.089Z,0.60
2023-03-11T19:18:47.718Z,0.57
2023-03-11T19:21:16.088Z,0.55
2023-03-11T19:23:43.574Z,0.51
2023-03-11T19:26:10.888Z,0.46
2023-03-11T19:28:37.540Z,0.44
2023-03-11T19:31:05.598Z,0.41
2023-03-11T19:33:32.621Z,0.39
2023-03-11T19:36:02.519Z,0.35
2023-03-11T19:38:29.057Z,0.32
2023-03-11T19:41:05.344Z,0.29
2023-03-11T19:43:32.949Z,0.25
2023-03-11T19:46:00.448Z,0.26
2023-03-11T19:48:27.358Z,0.23
2023-03-11T19:50:55.116Z,0.20
2023-03-11T19:53:22.954Z,0.17
2023-03-11T19:55:52.587Z,0.14
2023-03-11T19:58:20.422Z,0.10
2023-03-11T20:00:47.889Z,0.07
2023-03-11T20:03:15.788Z,0.08
2023-03-11T20:05:45.775Z,0.02
2023-03-11T20:08:15.360Z,0.01
2023-03-11T20:10:45.303Z,-0.01
2023-03-11T20:13:12.131Z,-0.03
2023-03-11T20:15:39.649Z,-0.09
2023-03-11T20:18:07.429Z,-0.10
2023-03-11T20:20:37.655Z,-0.13
2023-03-11T20:23:04.446Z,-0.16
2023-03-11T20:25:32.693Z,-0.19
2023-03-11T20:28:00.477Z,-0.19
2023-03-11T20:30:28.937Z,-0.22
2023-03-11T20:32:55.965Z,-0.20
2023-03-11T20:35:23.367Z,-0.26
2023-03-11T20:37:50.456Z,-0.27
2023-03-11T20:40:19.180Z,-0.34
2023-03-11T20:42:49.084Z,-0.40
2023-03-11T20:45:21.876Z,-0.41
2023-03-11T20:47:53.620Z,-0.43
2023-03-11T20:50:21.843Z,-0.47
2023-03-11T20:52:48.916Z,-0.50
2023-03-11T20:55:16.210Z,-0.54
2023-03-11T20:57:43.311Z,-0.56
2023-03-11T21:00:12.098Z,-0.58
2023-03-11T21:05:28.389Z,-0.62
2023-03-11T21:07:55.434Z,-0.61
2023-03-11T21:10:22.006Z,-0.64
2023-03-11T21:12:50.145Z,-0.64
2023-03-11T21:15:16.881Z,-0.65
2023-03-11T21:17:43.883Z,-0.65
2023-03-11T21:20:12.002Z,-0.67
2023-03-11T21:22:38.627Z,-0.67
2023-03-11T21:25:08.514Z,-0.69
2023-03-11T21:27:35.336Z,-0.73
