createdAt,value
2024-02-13T13:22:24.268Z,29.16
2024-02-13T13:24:51.410Z,29.04
2024-02-13T13:27:19.699Z,27.81
2024-02-13T13:29:46.839Z,28.25
2024-02-13T13:32:13.897Z,28.59
2024-02-13T13:34:41.973Z,25.88
2024-02-13T13:37:09.228Z,29.84
2024-02-13T13:39:38.889Z,32.42
2024-02-13T13:42:06.745Z,28.02
2024-02-13T13:44:33.937Z,27.20
2024-02-13T13:47:01.049Z,18.61
2024-02-13T13:49:28.083Z,16.15
2024-02-13T13:51:57.560Z,15.28
2024-02-13T13:54:26.745Z,15.33
2024-02-13T13:56:56.501Z,14.62
2024-02-13T13:59:23.524Z,14.55
2024-02-13T14:01:50.796Z,14.17
2024-02-13T14:04:17.778Z,13.97
2024-02-13T14:06:44.740Z,14.01
2024-02-13T14:09:11.808Z,13.62
2024-02-13T14:11:41.308Z,13.35
2024-02-13T14:14:13.029Z,13.05
2024-02-13T14:16:40.012Z,13.01
2024-02-13T18:35:51.646Z,9.40
2024-02-13T18:38:18.754Z,9.37
2024-02-13T18:40:45.802Z,9.27
2024-02-13T18:43:14.995Z,9.20
2024-02-13T18:45:49.292Z,9.18
2024-02-13T18:48:16.388Z,9.14
2024-02-13T18:50:44.960Z,9.10
2024-02-13T18:53:22.039Z,9.09
2024-02-13T18:55:49.216Z,9.05
2024-02-13T18:58:16.165Z,9.07
2024-02-13T19:00:46.067Z,9.04
2024-02-13T19:03:13.374Z,8.99
2024-02-13T19:05:40.626Z,9.02
2024-02-13T19:08:08.020Z,8.92
2024-02-13T19:10:38.376Z,8.92
2024-02-13T19:13:05.798Z,8.93
2024-02-13T19:15:34.677Z,8.83
2024-02-13T19:18:01.790Z,8.79
2024-02-13T19:20:28.846Z,8.84
2024-02-13T19:22:55.807Z,8.70
2024-02-13T19:25:22.818Z,8.72
2024-02-13T19:27:52.488Z,8.70
2024-02-13T19:30:19.542Z,8.70
2024-02-13T19:32:47.974Z,8.64
2024-02-13T19:35:16.315Z,8.66
2024-02-13T19:37:43.346Z,8.63
2024-02-13T19:40:11.527Z,8.58
2024-02-13T19:42:38.744Z,8.62
2024-02-13T19:45:09.523Z,8.59
2024-02-13T19:47:36.583Z,8.54
2024-02-13T19:50:04.106Z,8.49
2024-02-13T19:52:31.289Z,8.47
2024-02-13T19:54:58.234Z,8.39
2024-02-13T19:57:25.401Z,8.38
2024-02-13T19:59:52.480Z,8.23
2024-02-13T20:02:22.218Z,8.24
2024-02-13T20:04:49.472Z,8.21
2024-02-13T20:07:16.669Z,8.16
2024-02-13T20:09:44.961Z,8.22
2024-02-13T20:12:19.170Z,8.28
2024-02-13T20:14:46.273Z,8.14
2024-02-13T20:17:13.607Z,8.17
2024-02-13T20:19:43.630Z,8.13
2024-02-13T20:22:10.667Z,8.14
2024-02-13T20:24:38.780Z,8.11
2024-02-13T20:27:05.963Z,8.07
2024-02-13T20:29:33.013Z,8.08
2024-02-13T20:31:59.923Z,8.02
2024-02-13T20:34:26.946Z,8.11
2024-02-13T20:36:56.561Z,8.10
2024-02-13T20:39:25.398Z,8.12
2024-02-13T20:41:52.415Z,8.12
2024-02-13T20:44:19.494Z,8.12
2024-02-13T20:46:46.509Z,8.10
2024-02-13T20:49:13.850Z,8.07
2024-02-13T20:51:43.717Z,8.08
2024-02-13T20:54:14.894Z,8.07
2024-02-13T20:56:41.983Z,8.02
2024-02-13T20:59:08.923Z,7.98
2024-02-13T21:01:35.926Z,7.89
2024-02-13T21:04:03.681Z,7.93
2024-02-13T21:06:30.809Z,7.95
2024-02-13T21:08:57.887Z,7.85
2024-02-13T21:11:27.471Z,7.93
2024-02-13T21:13:55.825Z,7.90
2024-02-13T21:16:26.090Z,7.88
2024-02-13T21:18:53.211Z,7.88
2024-02-13T21:21:20.210Z,7.88
2024-02-13T21:23:47.193Z,7.84
2024-02-13T21:26:14.191Z,7.84
2024-02-13T21:28:43.865Z,7.76
2024-02-13T21:31:11.362Z,7.70
2024-02-13T21:33:38.702Z,7.66
2024-02-13T21:36:06.604Z,7.67
2024-02-13T21:38:33.636Z,7.68
2024-02-13T21:41:00.678Z,7.68
2024-02-13T21:43:30.171Z,7.65
2024-02-13T21:45:59.764Z,7.64
2024-02-13T21:48:26.827Z,7.54
2024-02-13T21:50:54.038Z,7.47
2024-02-13T21:53:21.084Z,7.57
2024-02-13T21:55:48.056Z,7.57
2024-02-13T21:58:15.047Z,7.58
2024-02-13T22:00:42.299Z,7.63
2024-02-13T22:03:12.061Z,7.58
2024-02-13T22:05:39.048Z,7.48
2024-02-13T22:08:06.953Z,7.36
2024-02-13T22:10:33.957Z,7.49
2024-02-13T22:13:01.437Z,7.51
2024-02-13T22:15:28.425Z,7.54
2024-02-13T22:17:55.390Z,7.46
2024-02-13T22:20:25.161Z,7.52
2024-02-13T22:22:52.142Z,7.40
2024-02-13T22:25:19.252Z,7.38
2024-02-13T22:27:46.142Z,7.41
2024-02-13T22:30:14.116Z,7.36
2024-02-13T22:32:41.332Z,7.37
2024-02-13T22:35:08.947Z,7.45
2024-02-13T22:37:38.767Z,7.41
2024-02-13T22:40:07.406Z,7.41
2024-02-13T22:42:34.334Z,7.37
2024-02-13T22:45:01.344Z,7.37
2024-02-13T22:47:28.685Z,7.39
2024-02-13T22:49:55.789Z,7.36
2024-02-13T22:52:22.754Z,7.37
2024-02-13T22:54:53.776Z,7.41
2024-02-13T22:57:20.682Z,7.39
2024-02-13T22:59:47.761Z,7.32
2024-02-13T23:02:14.761Z,7.37
2024-02-13T23:04:42.696Z,7.10
2024-02-13T23:07:09.639Z,6.99
2024-02-13T23:09:36.538Z,7.06
2024-02-13T23:12:07.424Z,7.19
2024-02-13T23:14:38.006Z,7.22
2024-02-13T23:17:05.612Z,7.21
2024-02-13T23:19:32.676Z,7.45
2024-02-13T23:21:59.685Z,7.41
2024-02-13T23:24:26.589Z,7.17
2024-02-13T23:26:53.801Z,6.95
2024-02-13T23:29:23.613Z,7.06
2024-02-13T23:31:50.775Z,7.04
2024-02-13T23:34:17.857Z,7.27
2024-02-13T23:36:44.948Z,7.41
2024-02-13T23:39:11.933Z,7.30
2024-02-13T23:41:40.096Z,7.38
2024-02-13T23:44:08.833Z,7.43
2024-02-13T23:46:38.311Z,7.36
2024-02-13T23:49:05.400Z,7.36
2024-02-13T23:51:32.856Z,7.34
2024-02-13T23:53:59.846Z,7.38
2024-02-13T23:56:27.016Z,7.23
2024-02-13T23:58:53.951Z,6.97
