createdAt,value
2022-11-03T00:01:38.051Z,5.70
2022-11-03T00:11:38.147Z,16.60
2022-11-03T00:21:38.497Z,16.60
2022-11-03T00:31:38.535Z,16.70
2022-11-03T00:41:38.850Z,18.50
2022-11-03T00:51:38.868Z,20.00
2022-11-03T01:01:44.925Z,22.90
2022-11-03T01:11:40.247Z,14.20
2022-11-03T01:21:39.534Z,13.60
2022-11-03T01:31:39.561Z,14.50
2022-11-03T01:41:39.997Z,13.70
2022-11-03T01:51:40.031Z,11.50
2022-11-03T02:01:40.503Z,24.90
2022-11-03T02:11:40.384Z,15.20
2022-11-03T02:21:40.693Z,15.70
2022-11-03T02:31:40.711Z,22.80
2022-11-03T02:41:41.057Z,10.30
2022-11-03T02:51:41.086Z,14.80
2022-11-03T03:01:41.521Z,10.40
2022-11-03T03:11:41.524Z,9.40
2022-11-03T03:21:41.843Z,7.00
2022-11-03T03:31:41.864Z,9.20
2022-11-03T03:41:42.194Z,8.60
2022-11-03T03:51:42.225Z,10.90
2022-11-03T04:01:42.774Z,12.00
2022-11-03T04:11:42.722Z,10.30
2022-11-03T04:21:42.998Z,11.30
2022-11-03T04:31:43.029Z,14.70
2022-11-03T04:41:43.346Z,12.00
2022-11-03T04:51:43.405Z,13.30
2022-11-03T05:01:43.942Z,13.10
2022-11-03T05:11:43.716Z,28.90
2022-11-03T05:21:44.051Z,55.10
2022-11-03T05:31:44.082Z,56.90
2022-11-03T05:41:44.385Z,56.50
2022-11-03T05:51:44.415Z,264.10
2022-11-03T06:01:45.838Z,378.90
2022-11-03T06:11:44.759Z,127.80
2022-11-03T06:21:45.094Z,225.60
2022-11-03T06:31:45.155Z,151.30
2022-11-03T06:41:45.438Z,218.80
2022-11-03T06:51:45.461Z,108.40
2022-11-03T07:01:45.852Z,103.40
2022-11-03T07:11:45.827Z,73.60
2022-11-03T07:21:46.143Z,109.70
2022-11-03T07:31:46.183Z,116.00
2022-11-03T07:41:46.492Z,90.90
2022-11-03T07:51:46.518Z,110.50
2022-11-03T08:01:46.929Z,76.10
2022-11-03T08:11:46.981Z,90.50
2022-11-03T08:21:47.299Z,33.90
2022-11-03T08:31:47.335Z,44.80
2022-11-03T08:41:47.644Z,29.30
2022-11-03T08:51:47.667Z,26.00
2022-11-03T09:01:47.857Z,20.20
2022-11-03T09:11:48.029Z,23.50
2022-11-03T09:21:48.138Z,24.30
2022-11-03T09:31:48.154Z,20.50
2022-11-03T09:41:58.953Z,21.90
2022-11-03T09:51:49.473Z,22.40
2022-11-03T10:01:48.946Z,23.60
2022-11-03T10:11:48.842Z,25.40
2022-11-03T10:21:49.182Z,18.60
2022-11-03T10:31:49.211Z,16.20
2022-11-03T10:41:49.550Z,17.60
2022-11-03T10:51:49.594Z,15.00
2022-11-03T11:01:50.113Z,18.40
2022-11-03T11:11:50.015Z,20.50
2022-11-03T11:21:50.132Z,16.70
2022-11-03T11:31:50.154Z,17.20
2022-11-03T11:41:50.473Z,22.00
2022-11-03T11:51:50.539Z,20.90
2022-11-03T12:01:51.154Z,19.80
2022-11-03T12:11:55.456Z,22.30
2022-11-03T12:21:52.266Z,25.80
2022-11-03T21:25:29.210Z,29.00
2022-11-03T21:35:30.047Z,28.00
2022-11-03T21:45:31.311Z,26.90
2022-11-03T21:55:29.740Z,25.80
2022-11-03T22:05:31.448Z,26.30
2022-11-03T22:15:30.098Z,21.00
2022-11-03T22:25:31.996Z,20.60
2022-11-03T22:35:30.438Z,16.60
2022-11-03T22:45:32.560Z,15.50
2022-11-03T22:55:30.784Z,5.60
2022-11-03T23:05:33.220Z,1.50
2022-11-03T23:15:31.253Z,1.00
2022-11-03T23:25:33.667Z,2.40
2022-11-03T23:35:31.709Z,0.50
2022-11-03T23:45:34.234Z,0.20
2022-11-03T23:55:32.050Z,1.50
