createdAt,value
2022-09-23T00:01:07.527Z,283.95
2022-09-23T00:03:35.313Z,291.42
2022-09-23T00:06:04.807Z,289.05
2022-09-23T00:08:31.852Z,310.95
2022-09-23T00:11:04.699Z,250.73
2022-09-23T00:13:31.351Z,252.10
2022-09-23T00:15:57.842Z,255.45
2022-09-23T00:18:24.379Z,258.10
2022-09-23T00:20:51.171Z,255.05
2022-09-23T00:23:17.647Z,246.68
2022-09-23T00:25:44.169Z,248.05
2022-09-23T00:28:10.634Z,262.27
2022-09-23T00:30:37.175Z,266.38
2022-09-23T00:33:03.721Z,272.27
2022-09-23T00:35:30.230Z,270.55
2022-09-23T00:37:56.698Z,268.83
2022-09-23T00:40:23.283Z,269.05
2022-09-23T00:42:52.041Z,264.50
2022-09-23T00:45:19.534Z,260.85
2022-09-23T00:47:48.206Z,262.55
2022-09-23T00:50:24.719Z,263.35
2022-09-23T00:52:54.729Z,257.95
2022-09-23T00:55:26.433Z,268.15
2022-09-23T00:57:56.707Z,252.65
2022-09-23T01:00:23.728Z,253.10
2022-09-23T01:02:51.587Z,252.02
2022-09-23T01:05:18.916Z,252.40
2022-09-23T01:07:46.234Z,264.05
2022-09-23T01:10:15.611Z,256.02
2022-09-23T01:13:06.633Z,253.77
2022-09-23T01:15:48.482Z,244.32
2022-09-23T01:18:21.199Z,246.98
2022-09-23T01:20:53.575Z,263.10
2022-09-23T01:23:29.007Z,261.52
2022-09-23T01:26:14.296Z,276.45
2022-09-23T01:28:58.090Z,257.40
2022-09-23T01:31:30.637Z,267.55
2022-09-23T01:34:20.031Z,292.98
2022-09-23T01:36:54.500Z,286.45
2022-09-23T01:39:34.532Z,298.02
2022-09-23T01:42:09.959Z,307.08
2022-09-23T01:44:57.906Z,320.55
2022-09-23T01:47:33.338Z,310.63
2022-09-23T01:50:25.271Z,325.80
2022-09-23T01:52:55.009Z,320.63
2022-09-23T01:55:33.782Z,337.75
2022-09-23T01:58:08.426Z,340.52
2022-09-23T02:03:13.766Z,305.35
2022-09-23T02:05:45.681Z,335.00
2022-09-23T02:08:19.531Z,349.08
2022-09-23T02:11:00.595Z,354.33
2022-09-23T02:13:36.815Z,347.88
2022-09-23T02:16:15.580Z,352.23
2022-09-23T02:18:51.256Z,354.75
2022-09-23T02:21:20.070Z,355.08
2022-09-23T02:23:51.389Z,348.77
2022-09-23T02:26:20.523Z,349.50
2022-09-23T02:29:49.374Z,354.73
2022-09-23T02:32:26.574Z,343.52
2022-09-23T02:34:59.090Z,352.98
2022-09-23T02:37:44.240Z,345.17
2022-09-23T02:43:06.245Z,290.17
2022-09-23T02:45:34.061Z,319.65
2022-09-23T02:48:16.302Z,332.35
2022-09-23T02:50:42.848Z,334.98
2022-09-23T02:53:09.769Z,348.27
2022-09-23T02:55:36.307Z,343.50
2022-09-23T02:58:05.465Z,353.45
2022-09-23T03:00:37.921Z,348.55
2022-09-23T03:03:15.711Z,338.13
2022-09-23T03:05:53.236Z,342.90
2022-09-23T03:08:38.778Z,324.75
2022-09-23T03:11:11.720Z,320.73
2022-09-23T03:13:47.747Z,328.23
2022-09-23T03:16:39.748Z,335.58
2022-09-23T03:19:21.500Z,323.70
2022-09-23T03:22:01.111Z,326.35
2022-09-23T03:24:35.009Z,317.85
2022-09-23T03:27:05.339Z,321.27
2022-09-23T03:29:34.532Z,324.33
2022-09-23T03:32:01.337Z,332.90
2022-09-23T03:34:30.810Z,320.85
2022-09-23T03:37:07.538Z,341.30
2022-09-23T03:39:44.417Z,333.98
2022-09-23T03:42:22.383Z,329.42
2022-09-23T03:44:53.989Z,331.90
2022-09-23T03:47:21.441Z,338.15
2022-09-23T03:49:49.743Z,338.13
2022-09-23T03:52:17.813Z,344.40
2022-09-23T03:54:44.444Z,330.05
2022-09-23T03:57:12.210Z,343.67
2022-09-23T03:59:39.449Z,366.20
2022-09-23T04:02:07.879Z,350.38
2022-09-23T04:04:36.775Z,351.45
2022-09-23T04:07:03.438Z,340.15
2022-09-23T04:09:30.771Z,345.88
2022-09-23T04:11:57.317Z,356.17
2022-09-23T04:14:25.275Z,363.65
2022-09-23T04:16:52.093Z,337.95
2022-09-23T04:19:18.915Z,339.45
2022-09-23T04:21:45.767Z,342.40
2022-09-23T04:24:12.704Z,358.35
2022-09-23T04:26:39.682Z,341.08
2022-09-23T04:29:06.793Z,336.40
2022-09-23T04:31:34.567Z,338.02
2022-09-23T04:34:01.252Z,336.77
2022-09-23T04:36:29.163Z,333.45
2022-09-23T04:38:56.366Z,326.10
2022-09-23T04:41:23.022Z,313.17
2022-09-23T04:43:49.616Z,330.27
2022-09-23T04:46:16.690Z,320.90
2022-09-23T04:48:43.428Z,318.20
2022-09-23T04:51:13.153Z,311.02
2022-09-23T04:53:42.406Z,318.60
2022-09-23T04:56:19.324Z,311.35
2022-09-23T04:58:46.118Z,299.85
2022-09-23T05:01:25.248Z,289.23
2022-09-23T05:03:54.066Z,294.77
2022-09-23T05:06:21.603Z,312.80
2022-09-23T05:08:58.729Z,284.52
2022-09-23T05:11:26.055Z,278.60
2022-09-23T05:13:54.187Z,301.17
2022-09-23T05:16:23.441Z,283.27
2022-09-23T05:18:51.183Z,284.80
2022-09-23T05:21:20.676Z,266.88
2022-09-23T05:24:00.874Z,285.90
2022-09-23T05:26:30.687Z,267.55
2022-09-23T05:28:57.251Z,268.23
2022-09-23T05:31:26.012Z,278.63
2022-09-23T05:33:57.235Z,284.48
2022-09-23T05:36:25.385Z,267.08
2022-09-23T05:38:53.387Z,281.38
2022-09-23T05:41:23.127Z,286.42
2022-09-23T05:43:54.084Z,297.38
2022-09-23T05:46:28.346Z,297.92
2022-09-23T05:49:01.190Z,290.63
2022-09-23T05:51:31.104Z,312.17
2022-09-23T05:53:59.139Z,314.15
2022-09-23T05:56:27.811Z,335.05
2022-09-23T05:58:56.848Z,321.85
2022-09-23T06:01:26.001Z,324.77
2022-09-23T06:03:54.354Z,318.23
2022-09-23T06:06:27.460Z,311.60
2022-09-23T06:08:54.043Z,321.85
2022-09-23T06:11:21.511Z,343.63
2022-09-23T06:13:49.374Z,338.92
2022-09-23T06:16:16.439Z,346.23
2022-09-23T06:18:44.726Z,352.65
2022-09-23T06:21:15.887Z,355.00
2022-09-23T06:23:43.902Z,351.23
2022-09-23T06:26:13.173Z,372.13
2022-09-23T06:28:41.382Z,382.42
2022-09-23T06:31:13.626Z,390.85
2022-09-23T06:33:41.095Z,391.95
2022-09-23T06:36:08.170Z,395.20
2022-09-23T06:38:35.146Z,423.13
2022-09-23T06:41:04.726Z,435.50
2022-09-23T06:43:31.426Z,451.25
2022-09-23T06:46:03.717Z,452.45
2022-09-23T06:48:31.610Z,464.38
2022-09-23T06:51:04.035Z,464.27
2022-09-23T06:53:34.146Z,482.80
2022-09-23T06:56:11.357Z,482.83
2022-09-23T06:58:40.032Z,512.72
2022-09-23T07:01:09.027Z,528.20
2022-09-23T07:03:36.485Z,534.15
2022-09-23T07:06:04.255Z,533.08
2022-09-23T07:08:33.663Z,543.33
2022-09-23T07:11:02.873Z,546.05
2022-09-23T07:13:30.360Z,551.60
2022-09-23T07:16:02.055Z,548.72
2022-09-23T07:18:36.683Z,543.33
2022-09-23T07:21:15.717Z,532.28
2022-09-23T07:23:43.678Z,486.15
2022-09-23T07:26:10.479Z,430.67
2022-09-23T07:28:37.220Z,409.35
2022-09-23T07:31:09.780Z,391.75
2022-09-23T07:33:38.163Z,375.40
2022-09-23T07:36:10.882Z,381.13
2022-09-23T07:38:42.800Z,390.15
2022-09-23T07:41:13.295Z,393.48
2022-09-23T07:43:40.847Z,386.08
2022-09-23T07:46:11.217Z,391.02
2022-09-23T07:48:38.647Z,380.65
2022-09-23T07:51:20.299Z,384.92
2022-09-23T07:53:48.436Z,370.83
2022-09-23T07:56:15.485Z,362.63
2022-09-23T07:58:42.027Z,294.17
2022-09-23T08:01:10.473Z,271.10
2022-09-23T08:03:37.984Z,235.25
2022-09-23T08:06:13.947Z,213.02
2022-09-23T08:08:43.761Z,111.55
2022-09-23T08:11:12.258Z,80.38
2022-09-23T08:13:38.893Z,36.47
2022-09-23T08:16:05.747Z,48.08
2022-09-23T08:18:32.833Z,92.07
2022-09-23T08:20:59.482Z,33.15
2022-09-23T08:23:26.154Z,38.75
2022-09-23T08:26:00.802Z,30.92
2022-09-23T08:28:27.993Z,29.55
2022-09-23T08:30:55.219Z,27.52
2022-09-23T08:33:23.651Z,24.88
2022-09-23T08:35:51.108Z,26.40
2022-09-23T08:38:18.016Z,25.30
2022-09-23T08:40:49.018Z,23.33
2022-09-23T08:43:26.865Z,24.20
2022-09-23T08:45:55.452Z,24.17
2022-09-23T08:48:30.612Z,25.30
2022-09-23T08:51:08.642Z,27.25
2022-09-23T08:53:36.843Z,53.58
2022-09-23T08:56:07.415Z,29.65
2022-09-23T08:58:59.515Z,29.52
2022-09-23T09:01:31.963Z,32.72
2022-09-23T09:04:01.874Z,39.50
2022-09-23T09:06:51.739Z,51.60
2022-09-23T09:09:26.526Z,46.55
2022-09-23T09:12:03.159Z,62.17
2022-09-23T09:15:00.630Z,47.50
2022-09-23T09:17:39.817Z,53.50
2022-09-23T09:20:17.251Z,28.92
2022-09-23T09:22:52.982Z,25.20
2022-09-23T09:25:36.429Z,22.20
2022-09-23T09:28:15.970Z,24.58
2022-09-23T09:30:48.370Z,40.90
2022-09-23T09:33:19.066Z,45.00
2022-09-23T09:35:45.851Z,45.28
2022-09-23T09:38:13.199Z,46.65
2022-09-23T09:40:46.995Z,49.20
2022-09-23T09:43:23.595Z,40.42
2022-09-23T09:45:58.211Z,50.03
2022-09-23T09:48:38.355Z,44.22
2022-09-23T09:51:22.216Z,43.20
2022-09-23T09:53:52.085Z,43.78
2022-09-23T09:56:26.806Z,47.05
2022-09-23T09:59:08.029Z,65.30
2022-09-23T10:01:35.419Z,64.18
2022-09-23T10:04:05.776Z,69.25
2022-09-23T10:06:36.063Z,73.03
2022-09-23T10:09:17.005Z,90.38
2022-09-23T10:12:03.076Z,95.70
2022-09-23T10:14:30.154Z,83.05
2022-09-23T10:17:05.854Z,88.75
2022-09-23T10:19:36.024Z,80.75
2022-09-23T10:22:07.523Z,93.28
2022-09-23T10:24:37.600Z,51.63
2022-09-23T10:27:11.836Z,51.03
2022-09-23T10:32:25.871Z,55.20
2022-09-23T10:35:03.933Z,35.63
2022-09-23T10:37:35.213Z,27.42
2022-09-23T10:40:32.209Z,26.50
2022-09-23T10:43:35.657Z,27.75
2022-09-23T10:46:26.639Z,28.60
2022-09-23T10:49:31.373Z,28.88
2022-09-23T10:52:22.616Z,29.55
2022-09-23T10:55:19.920Z,33.78
2022-09-23T10:57:46.437Z,30.55
2022-09-23T11:00:46.341Z,35.30
2022-09-23T11:03:34.714Z,36.83
2022-09-23T11:06:16.812Z,40.03
2022-09-23T11:09:14.188Z,38.75
2022-09-23T11:11:40.609Z,41.25
2022-09-23T11:14:30.674Z,37.33
2022-09-23T11:16:58.159Z,35.80
2022-09-23T11:19:44.732Z,36.97
2022-09-23T11:22:36.190Z,41.10
2022-09-23T11:25:24.599Z,41.38
2022-09-23T11:27:51.046Z,40.85
2022-09-23T11:30:21.035Z,42.03
2022-09-23T11:33:15.869Z,47.75
2022-09-23T11:35:55.251Z,44.42
2022-09-23T11:38:28.123Z,43.72
2022-09-23T11:41:12.306Z,37.35
2022-09-23T11:43:41.620Z,39.22
2022-09-23T11:46:35.950Z,38.47
2022-09-23T11:49:15.990Z,37.33
2022-09-23T11:52:06.799Z,35.72
2022-09-23T11:54:54.647Z,35.55
2022-09-23T11:57:49.160Z,36.45
2022-09-23T12:03:05.598Z,39.65
2022-09-23T12:05:40.172Z,51.33
2022-09-23T12:10:58.038Z,40.88
2022-09-23T12:13:56.291Z,32.85
2022-09-23T12:16:44.550Z,34.97
2022-09-23T12:19:18.902Z,36.45
2022-09-23T12:21:56.718Z,38.55
2022-09-23T12:24:46.218Z,40.05
2022-09-23T12:27:24.150Z,41.90
2022-09-23T12:29:59.345Z,39.95
2022-09-23T12:32:26.915Z,39.55
2022-09-23T12:34:54.432Z,39.90
2022-09-23T12:37:34.835Z,37.78
2022-09-23T12:40:19.488Z,39.28
2022-09-23T12:42:49.433Z,40.35
2022-09-23T12:45:34.826Z,41.97
2022-09-23T12:48:03.722Z,40.70
2022-09-23T12:51:12.722Z,30.27
2022-09-23T12:53:50.679Z,22.35
2022-09-23T12:56:20.499Z,16.17
2022-09-23T12:58:46.979Z,14.25
2022-09-23T13:01:23.209Z,14.45
2022-09-23T13:04:11.458Z,13.35
2022-09-23T13:06:56.590Z,13.75
2022-09-23T13:09:27.086Z,14.77
2022-09-23T13:11:59.851Z,14.40
2022-09-23T13:14:28.581Z,14.52
2022-09-23T13:16:58.403Z,15.20
2022-09-23T13:19:27.917Z,14.73
2022-09-23T13:21:54.430Z,15.57
2022-09-23T13:24:39.742Z,14.52
2022-09-23T13:27:20.786Z,14.10
2022-09-23T13:29:59.288Z,13.48
2022-09-23T13:32:36.953Z,14.68
2022-09-23T13:35:15.704Z,14.57
2022-09-23T13:37:51.003Z,13.70
2022-09-23T13:40:27.500Z,13.98
2022-09-23T13:43:22.052Z,14.15
2022-09-23T13:45:50.280Z,13.82
2022-09-23T13:48:17.139Z,13.88
2022-09-23T13:50:48.914Z,13.75
2022-09-23T13:53:34.055Z,14.95
2022-09-23T13:56:21.975Z,15.15
2022-09-23T13:58:48.874Z,16.75
2022-09-23T14:01:29.367Z,18.33
2022-09-23T14:03:55.877Z,20.67
2022-09-23T14:06:22.431Z,22.42
2022-09-23T14:08:50.731Z,19.02
2022-09-23T14:11:38.928Z,19.92
2022-09-23T14:14:07.523Z,25.45
2022-09-23T14:16:38.920Z,28.20
2022-09-23T14:19:07.920Z,29.30
2022-09-23T14:21:37.032Z,36.72
2022-09-23T14:24:19.576Z,39.90
2022-09-23T14:26:58.618Z,36.90
2022-09-23T14:29:34.004Z,28.60
2022-09-23T14:32:21.863Z,31.85
2022-09-23T14:35:01.351Z,40.20
2022-09-23T14:37:52.663Z,39.25
2022-09-23T14:40:20.677Z,52.78
2022-09-23T14:42:56.474Z,50.65
2022-09-23T14:45:26.441Z,48.10
2022-09-23T14:47:58.531Z,45.50
2022-09-23T14:50:43.617Z,36.70
2022-09-23T14:53:19.453Z,34.13
2022-09-23T14:55:48.534Z,34.17
2022-09-23T14:58:17.058Z,29.00
2022-09-23T15:00:55.113Z,19.77
2022-09-23T15:03:22.290Z,17.60
2022-09-23T15:05:51.830Z,17.08
2022-09-23T15:08:21.614Z,18.88
2022-09-23T15:10:49.095Z,16.23
2022-09-23T15:13:19.894Z,18.63
2022-09-23T15:15:47.195Z,17.95
2022-09-23T15:18:23.792Z,19.65
2022-09-23T15:20:55.418Z,21.58
2022-09-23T15:23:45.133Z,24.92
2022-09-23T15:26:23.820Z,20.83
2022-09-23T15:28:55.874Z,22.20
2022-09-23T15:31:27.427Z,20.10
2022-09-23T15:33:53.955Z,20.08
2022-09-23T15:36:25.858Z,19.48
2022-09-23T15:38:52.609Z,20.45
2022-09-23T15:41:19.441Z,21.08
2022-09-23T15:43:46.986Z,20.70
2022-09-23T15:46:26.372Z,18.75
2022-09-23T15:49:00.667Z,17.85
2022-09-23T15:51:27.880Z,16.42
2022-09-23T15:53:55.260Z,18.20
2022-09-23T15:56:23.076Z,17.55
2022-09-23T15:58:49.744Z,16.52
2022-09-23T16:01:27.655Z,15.73
2022-09-23T16:03:55.693Z,18.17
2022-09-23T16:06:24.317Z,15.70
2022-09-23T16:08:52.203Z,18.50
2022-09-23T16:11:22.932Z,18.05
2022-09-23T16:13:49.804Z,19.85
2022-09-23T16:16:17.135Z,18.40
2022-09-23T16:18:43.946Z,21.48
2022-09-23T16:21:16.271Z,21.65
2022-09-23T16:23:47.638Z,21.77
2022-09-23T16:26:25.629Z,27.02
2022-09-23T16:28:55.272Z,29.30
2022-09-23T16:31:25.238Z,40.20
2022-09-23T16:33:53.535Z,41.35
2022-09-23T16:36:28.929Z,47.22
2022-09-23T16:38:55.871Z,52.55
2022-09-23T16:41:23.679Z,63.65
2022-09-23T16:43:53.631Z,73.43
2022-09-23T16:46:20.886Z,73.57
2022-09-23T16:48:52.297Z,78.65
2022-09-23T16:51:21.481Z,84.43
2022-09-23T16:53:49.477Z,81.43
2022-09-23T16:56:20.068Z,77.43
2022-09-23T16:58:50.909Z,76.88
2022-09-23T17:01:42.703Z,72.55
2022-09-23T17:04:10.563Z,58.40
2022-09-23T17:06:48.299Z,52.78
2022-09-23T17:09:15.021Z,49.15
2022-09-23T17:11:49.037Z,46.75
2022-09-23T17:14:16.227Z,42.00
2022-09-23T17:16:43.021Z,41.53
2022-09-23T17:19:11.530Z,40.60
2022-09-23T17:21:38.722Z,37.25
2022-09-23T17:24:06.144Z,35.55
2022-09-23T17:26:33.215Z,31.38
2022-09-23T17:29:00.969Z,32.28
2022-09-23T17:31:28.066Z,32.08
2022-09-23T17:33:54.636Z,30.60
2022-09-23T17:36:21.354Z,32.08
2022-09-23T17:38:49.255Z,33.35
2022-09-23T17:41:17.209Z,36.53
2022-09-23T17:43:44.412Z,38.67
2022-09-23T17:46:18.146Z,38.33
2022-09-23T17:48:45.766Z,32.95
2022-09-23T17:51:18.819Z,33.70
2022-09-23T17:53:47.079Z,29.80
2022-09-23T17:56:24.992Z,29.20
2022-09-23T17:58:52.719Z,28.63
2022-09-23T18:01:25.232Z,30.02
2022-09-23T18:03:59.657Z,32.95
2022-09-23T18:06:28.804Z,36.67
2022-09-23T18:08:56.126Z,48.03
2022-09-23T18:11:23.947Z,73.30
2022-09-23T18:14:02.928Z,84.50
2022-09-23T18:16:34.414Z,109.18
2022-09-23T18:19:02.719Z,119.57
2022-09-23T18:21:35.235Z,124.38
2022-09-23T18:24:21.663Z,126.53
2022-09-23T18:26:50.271Z,127.65
2022-09-23T18:29:16.955Z,135.10
2022-09-23T18:31:45.119Z,124.07
2022-09-23T18:34:14.143Z,100.00
2022-09-23T18:36:40.810Z,95.07
2022-09-23T18:39:07.670Z,84.60
2022-09-23T18:41:35.308Z,80.13
2022-09-23T18:44:02.591Z,73.15
2022-09-23T18:46:30.614Z,67.32
2022-09-23T18:49:16.662Z,58.97
2022-09-23T18:51:55.781Z,49.60
2022-09-23T18:54:28.004Z,42.10
2022-09-23T18:56:55.688Z,38.60
2022-09-23T18:59:25.891Z,31.20
2022-09-23T19:01:55.481Z,27.42
2022-09-23T19:04:23.810Z,25.63
2022-09-23T19:06:50.615Z,25.80
2022-09-23T19:09:18.274Z,24.58
2022-09-23T19:11:45.216Z,26.30
2022-09-23T19:14:12.880Z,27.15
2022-09-23T19:16:40.598Z,26.33
2022-09-23T19:19:08.065Z,27.50
2022-09-23T19:21:35.077Z,28.05
2022-09-23T19:24:04.643Z,28.70
2022-09-23T19:26:40.282Z,28.60
2022-09-23T19:29:08.939Z,28.85
2022-09-23T19:31:41.835Z,28.40
2022-09-23T19:34:15.743Z,30.63
2022-09-23T19:36:44.393Z,31.08
2022-09-23T19:39:22.410Z,28.25
2022-09-23T19:41:49.974Z,29.15
2022-09-23T19:44:16.750Z,30.98
2022-09-23T19:46:53.351Z,29.10
2022-09-23T19:49:23.901Z,31.75
2022-09-23T19:51:51.323Z,33.13
2022-09-23T19:54:21.024Z,34.05
2022-09-23T19:56:50.980Z,41.22
2022-09-23T19:59:19.172Z,52.22
2022-09-23T20:01:47.505Z,55.78
2022-09-23T20:04:15.594Z,59.80
2022-09-23T20:06:42.219Z,68.28
2022-09-23T20:09:08.778Z,70.68
2022-09-23T20:11:35.391Z,75.40
2022-09-23T20:14:04.748Z,74.70
2022-09-23T20:16:36.853Z,79.13
2022-09-23T20:19:05.099Z,74.13
2022-09-23T20:21:33.501Z,73.10
2022-09-23T20:24:00.263Z,74.10
2022-09-23T20:26:45.380Z,70.38
2022-09-23T20:31:40.335Z,48.17
2022-09-23T20:34:08.542Z,43.40
2022-09-23T20:36:35.975Z,43.42
2022-09-23T20:39:05.891Z,40.40
2022-09-23T20:41:37.520Z,35.78
2022-09-23T20:44:10.446Z,35.20
2022-09-23T20:46:37.273Z,34.33
2022-09-23T20:49:04.481Z,31.05
2022-09-23T20:51:33.401Z,30.60
2022-09-23T20:54:00.453Z,28.48
2022-09-23T20:56:27.584Z,30.52
2022-09-23T20:58:54.133Z,29.63
2022-09-23T21:01:21.919Z,31.15
2022-09-23T21:03:50.287Z,31.40
2022-09-23T21:06:18.995Z,38.75
2022-09-23T21:08:46.305Z,39.78
2022-09-23T21:11:15.210Z,37.75
2022-09-23T21:13:51.707Z,41.00
2022-09-23T21:16:22.099Z,44.60
2022-09-23T21:18:50.437Z,47.13
2022-09-23T21:21:19.470Z,49.58
2022-09-23T21:23:47.557Z,60.85
2022-09-23T21:26:17.792Z,62.40
2022-09-23T21:28:46.625Z,59.33
2022-09-23T21:31:23.826Z,59.13
2022-09-23T21:33:59.087Z,58.58
2022-09-23T21:36:27.391Z,61.65
2022-09-23T21:38:55.501Z,60.00
2022-09-23T21:41:22.158Z,59.83
2022-09-23T21:43:49.689Z,57.58
2022-09-23T21:46:20.228Z,58.70
2022-09-23T21:48:51.891Z,58.22
2022-09-23T21:51:23.192Z,56.22
2022-09-23T21:53:50.008Z,56.63
2022-09-23T21:56:20.954Z,51.25
2022-09-23T21:58:47.848Z,51.35
2022-09-23T22:01:20.064Z,51.20
2022-09-23T22:03:55.178Z,50.65
2022-09-23T22:06:24.425Z,51.10
2022-09-23T22:08:59.055Z,57.38
2022-09-23T22:16:40.170Z,87.32
2022-09-23T22:19:08.136Z,97.18
2022-09-23T22:21:39.545Z,100.03
2022-09-23T22:24:08.617Z,96.65
2022-09-23T22:26:45.475Z,98.63
2022-09-23T22:29:32.674Z,114.78
2022-09-23T22:32:18.588Z,118.00
2022-09-23T22:34:50.459Z,128.75
2022-09-23T22:37:21.343Z,139.57
2022-09-23T22:39:47.854Z,144.02
2022-09-23T22:42:14.422Z,153.40
2022-09-23T22:44:41.138Z,171.30
2022-09-23T22:47:09.197Z,163.35
2022-09-23T22:49:37.012Z,184.85
2022-09-23T22:52:06.979Z,179.98
2022-09-23T22:54:34.333Z,197.73
2022-09-23T22:57:03.180Z,230.38
2022-09-23T22:59:29.835Z,227.35
2022-09-23T23:01:57.187Z,215.15
2022-09-23T23:04:23.824Z,227.75
2022-09-23T23:06:50.342Z,232.52
2022-09-23T23:09:18.374Z,257.88
2022-09-23T23:11:45.802Z,271.67
2022-09-23T23:14:13.744Z,265.85
2022-09-23T23:16:40.408Z,270.27
2022-09-23T23:19:13.469Z,273.00
2022-09-23T23:21:44.882Z,283.58
2022-09-23T23:24:20.304Z,291.90
2022-09-23T23:26:47.519Z,294.13
2022-09-23T23:29:16.323Z,293.45
2022-09-23T23:31:43.487Z,306.02
2022-09-23T23:34:19.044Z,297.05
2022-09-23T23:36:46.738Z,304.83
2022-09-23T23:39:14.255Z,307.35
2022-09-23T23:41:41.662Z,313.10
2022-09-23T23:44:08.694Z,305.15
2022-09-23T23:46:36.086Z,308.35
2022-09-23T23:49:03.278Z,307.17
2022-09-23T23:51:30.000Z,308.33
2022-09-23T23:53:58.655Z,307.98
2022-09-23T23:56:26.769Z,299.63
2022-09-23T23:58:57.876Z,298.25
