createdAt,value
2022-08-19T00:04:41.429Z,18.05
2022-08-19T00:09:44.260Z,17.67
2022-08-19T00:14:47.157Z,18.73
2022-08-19T00:19:50.164Z,18.57
2022-08-19T00:24:52.978Z,18.42
2022-08-19T00:29:55.759Z,18.65
2022-08-19T00:34:58.607Z,19.60
2022-08-19T00:40:01.341Z,18.65
2022-08-19T00:45:09.961Z,18.40
2022-08-19T00:50:16.320Z,16.85
2022-08-19T00:55:25.824Z,16.77
2022-08-19T01:00:30.003Z,17.53
2022-08-19T01:05:33.233Z,16.92
2022-08-19T01:10:41.849Z,19.30
2022-08-19T01:15:49.137Z,18.77
2022-08-19T01:20:53.408Z,20.05
2022-08-19T01:25:57.032Z,20.07
2022-08-19T01:31:01.785Z,20.27
2022-08-19T01:36:15.051Z,20.97
2022-08-19T01:41:19.630Z,18.88
2022-08-19T01:46:25.048Z,18.58
2022-08-19T01:51:28.802Z,20.73
2022-08-19T01:56:41.560Z,30.27
2022-08-19T02:01:44.868Z,32.03
2022-08-19T02:06:47.615Z,21.13
2022-08-19T02:11:50.659Z,23.33
2022-08-19T02:16:53.650Z,21.40
2022-08-19T02:21:56.339Z,21.80
2022-08-19T02:26:59.978Z,21.23
2022-08-19T02:32:02.956Z,21.13
2022-08-19T02:37:05.829Z,18.30
2022-08-19T02:42:08.643Z,17.37
2022-08-19T02:47:11.844Z,19.90
2022-08-19T02:52:15.236Z,20.77
2022-08-19T02:57:17.986Z,20.02
2022-08-19T03:02:21.010Z,19.52
2022-08-19T03:07:23.776Z,17.93
2022-08-19T03:12:26.537Z,19.63
2022-08-19T03:17:29.498Z,19.37
2022-08-19T03:22:32.221Z,20.95
2022-08-19T03:27:35.022Z,20.52
2022-08-19T03:32:52.465Z,19.27
2022-08-19T03:38:00.703Z,21.05
2022-08-19T03:43:03.796Z,21.00
2022-08-19T03:48:06.639Z,18.85
2022-08-19T03:53:10.135Z,22.05
2022-08-19T03:58:12.782Z,19.30
2022-08-19T04:03:15.638Z,20.33
2022-08-19T04:08:21.333Z,20.07
2022-08-19T04:13:24.050Z,19.85
2022-08-19T04:18:26.979Z,20.55
2022-08-19T04:23:29.819Z,19.43
2022-08-19T04:28:32.494Z,20.00
2022-08-19T04:33:36.684Z,18.83
2022-08-19T04:38:39.389Z,21.20
2022-08-19T04:43:42.146Z,21.77
2022-08-19T04:48:49.551Z,21.73
2022-08-19T04:53:53.789Z,19.45
2022-08-19T04:58:57.906Z,21.23
2022-08-19T05:04:02.837Z,17.15
2022-08-19T05:09:06.769Z,17.73
2022-08-19T05:14:10.916Z,18.40
2022-08-19T05:19:33.615Z,18.75
2022-08-19T05:24:47.454Z,18.20
2022-08-19T05:30:00.253Z,18.83
2022-08-19T05:35:04.359Z,21.45
2022-08-19T05:40:07.740Z,18.53
2022-08-19T05:45:11.700Z,19.33
2022-08-19T05:50:16.580Z,17.13
2022-08-19T05:55:21.418Z,18.05
2022-08-19T06:00:24.910Z,16.98
2022-08-19T06:05:27.710Z,20.17
2022-08-19T06:10:31.310Z,19.77
2022-08-19T06:15:34.562Z,18.90
2022-08-19T06:20:55.119Z,20.63
2022-08-19T06:25:58.871Z,19.55
2022-08-19T06:31:08.051Z,17.27
2022-08-19T06:36:25.901Z,19.02
2022-08-19T06:41:29.871Z,18.20
2022-08-19T06:46:33.572Z,19.92
2022-08-19T06:51:42.825Z,17.92
2022-08-19T06:56:48.051Z,17.00
2022-08-19T07:01:53.822Z,18.88
2022-08-19T07:07:12.460Z,17.27
2022-08-19T07:12:23.139Z,16.73
2022-08-19T07:17:26.951Z,17.67
2022-08-19T07:22:29.772Z,15.70
2022-08-19T07:27:33.624Z,15.25
2022-08-19T07:32:36.739Z,20.17
2022-08-19T07:37:40.862Z,13.95
2022-08-19T07:42:44.498Z,16.15
2022-08-19T07:47:51.053Z,13.50
2022-08-19T07:52:54.340Z,17.30
2022-08-19T07:57:57.230Z,17.30
2022-08-19T08:03:00.244Z,17.10
2022-08-19T08:08:35.484Z,15.77
2022-08-19T08:13:39.063Z,14.80
2022-08-19T08:18:50.264Z,14.45
2022-08-19T08:23:56.883Z,16.50
2022-08-19T08:29:00.216Z,13.48
2022-08-19T08:34:03.137Z,12.10
2022-08-19T08:39:06.120Z,14.53
2022-08-19T08:44:20.223Z,17.63
2022-08-19T08:49:51.155Z,13.17
2022-08-19T08:54:58.481Z,13.77
2022-08-19T09:00:06.798Z,15.55
2022-08-19T09:05:25.854Z,17.63
2022-08-19T09:10:55.301Z,13.93
2022-08-19T09:16:16.585Z,13.97
2022-08-19T09:21:22.909Z,14.45
2022-08-19T09:26:47.147Z,12.52
2022-08-19T09:31:52.558Z,13.90
2022-08-19T09:36:56.597Z,15.38
2022-08-19T09:41:59.484Z,13.30
2022-08-19T09:47:03.173Z,12.52
2022-08-19T09:52:06.789Z,11.38
2022-08-19T09:57:09.760Z,13.80
2022-08-19T10:02:13.201Z,13.68
2022-08-19T10:07:16.640Z,10.77
2022-08-19T10:12:20.589Z,11.38
2022-08-19T10:17:27.569Z,13.75
2022-08-19T10:22:37.000Z,13.37
2022-08-19T10:27:40.432Z,11.10
2022-08-19T10:32:46.348Z,12.43
2022-08-19T10:37:57.338Z,13.35
2022-08-19T10:43:05.009Z,12.30
2022-08-19T10:48:08.197Z,10.80
2022-08-19T10:53:15.042Z,12.18
2022-08-19T10:58:23.719Z,13.93
2022-08-19T11:03:29.201Z,12.55
2022-08-19T11:08:33.772Z,11.27
2022-08-19T11:13:39.085Z,11.60
2022-08-19T11:18:48.280Z,12.13
2022-08-19T11:23:53.405Z,12.43
2022-08-19T11:28:57.091Z,12.20
2022-08-19T11:34:02.729Z,14.85
2022-08-19T11:39:08.193Z,13.40
2022-08-19T11:44:11.079Z,11.77
2022-08-19T11:49:16.079Z,12.27
2022-08-19T11:54:19.610Z,15.52
2022-08-19T11:59:22.548Z,11.73
2022-08-19T12:04:25.790Z,10.93
2022-08-19T12:09:28.608Z,11.90
2022-08-19T12:14:33.917Z,11.20
2022-08-19T12:19:38.740Z,10.63
2022-08-19T12:24:41.968Z,13.98
2022-08-19T12:29:44.738Z,10.00
2022-08-19T12:34:48.629Z,16.25
2022-08-19T12:39:51.712Z,10.67
2022-08-19T12:44:54.695Z,11.35
2022-08-19T12:49:57.814Z,11.77
2022-08-19T12:55:01.110Z,12.17
2022-08-19T13:00:14.726Z,9.75
2022-08-19T13:05:24.128Z,15.87
2022-08-19T13:10:35.977Z,9.63
2022-08-19T13:15:41.650Z,9.80
2022-08-19T13:20:52.429Z,10.93
2022-08-19T13:26:04.831Z,8.93
2022-08-19T13:31:26.158Z,9.67
2022-08-19T13:36:28.969Z,10.95
2022-08-19T13:41:32.238Z,10.77
2022-08-19T13:46:35.171Z,8.03
2022-08-19T13:51:41.266Z,8.73
2022-08-19T13:56:47.249Z,11.87
2022-08-19T14:01:50.020Z,9.35
2022-08-19T14:06:52.779Z,8.73
2022-08-19T14:11:55.711Z,8.77
2022-08-19T14:16:58.510Z,11.00
2022-08-19T14:22:01.910Z,11.33
2022-08-19T14:27:05.050Z,9.27
2022-08-19T14:32:07.962Z,8.65
2022-08-19T14:37:18.994Z,13.10
2022-08-19T14:42:22.238Z,10.63
2022-08-19T14:47:25.021Z,9.97
2022-08-19T14:52:28.790Z,10.60
2022-08-19T14:57:31.763Z,10.05
2022-08-19T15:02:35.516Z,9.57
2022-08-19T15:07:39.505Z,9.45
2022-08-19T15:12:44.257Z,11.53
2022-08-19T15:17:48.059Z,8.77
2022-08-19T15:22:51.231Z,12.38
2022-08-19T15:27:54.329Z,10.00
2022-08-19T15:32:58.860Z,10.10
2022-08-19T15:38:01.896Z,10.83
2022-08-19T15:43:04.797Z,12.57
2022-08-19T15:48:08.119Z,11.27
2022-08-19T15:53:11.396Z,9.83
2022-08-19T15:58:34.154Z,11.15
2022-08-19T16:03:55.154Z,10.67
2022-08-19T16:09:02.130Z,11.25
2022-08-19T16:14:07.522Z,12.93
2022-08-19T16:19:12.012Z,15.13
2022-08-19T16:24:17.102Z,12.85
2022-08-19T16:29:33.204Z,12.17
2022-08-19T16:34:41.781Z,13.05
2022-08-19T16:39:45.077Z,11.88
2022-08-19T16:44:48.230Z,12.63
2022-08-19T16:49:52.227Z,12.35
2022-08-19T16:54:57.839Z,13.43
2022-08-19T17:00:03.960Z,12.65
2022-08-19T17:05:08.986Z,16.08
2022-08-19T17:10:11.800Z,12.17
2022-08-19T17:15:14.560Z,17.38
2022-08-19T17:20:17.355Z,15.43
2022-08-19T17:25:20.180Z,14.55
2022-08-19T17:30:23.495Z,12.90
2022-08-19T17:35:27.610Z,13.10
2022-08-19T17:40:30.889Z,13.43
2022-08-19T17:45:36.869Z,16.43
2022-08-19T17:50:40.632Z,13.10
2022-08-19T17:55:43.422Z,13.70
2022-08-19T18:00:53.302Z,14.13
2022-08-19T18:05:57.490Z,15.23
2022-08-19T18:11:01.083Z,15.43
2022-08-19T18:16:11.221Z,13.60
2022-08-19T18:21:14.780Z,13.07
2022-08-19T18:26:17.730Z,13.57
2022-08-19T18:31:21.430Z,18.88
2022-08-19T18:36:51.955Z,17.90
2022-08-19T18:42:06.318Z,16.08
2022-08-19T18:47:27.889Z,17.02
2022-08-19T18:52:30.958Z,19.70
2022-08-19T18:57:34.459Z,16.10
2022-08-19T19:02:41.530Z,10.77
2022-08-19T19:07:44.370Z,14.25
2022-08-19T19:12:49.466Z,13.18
2022-08-19T19:17:53.612Z,12.97
2022-08-19T19:22:58.103Z,14.02
2022-08-19T19:28:01.370Z,13.60
2022-08-19T19:33:04.580Z,15.60
2022-08-19T19:38:07.720Z,13.07
2022-08-19T19:43:10.589Z,13.97
2022-08-19T19:48:16.728Z,12.25
2022-08-19T19:53:19.454Z,14.40
2022-08-19T19:58:29.149Z,14.02
2022-08-19T20:03:33.133Z,13.98
2022-08-19T20:08:55.082Z,15.53
2022-08-19T20:13:58.591Z,11.70
2022-08-19T20:19:02.100Z,13.77
2022-08-19T20:24:08.684Z,15.75
2022-08-19T20:29:39.184Z,13.93
2022-08-19T20:34:37.477Z,12.23
2022-08-19T20:39:40.483Z,15.00
2022-08-19T20:44:43.904Z,14.73
2022-08-19T20:49:46.715Z,14.70
2022-08-19T20:54:49.866Z,15.65
2022-08-19T20:59:52.646Z,13.97
2022-08-19T21:04:55.511Z,13.32
2022-08-19T21:10:03.451Z,13.73
2022-08-19T21:15:08.181Z,14.27
2022-08-19T21:20:11.139Z,14.90
2022-08-19T21:25:14.314Z,15.43
2022-08-19T21:30:17.374Z,16.83
2022-08-19T21:35:20.480Z,17.90
2022-08-19T21:40:24.346Z,12.95
2022-08-19T21:45:27.301Z,16.73
2022-08-19T21:50:32.782Z,12.17
2022-08-19T21:55:35.529Z,18.00
2022-08-19T22:00:38.888Z,15.07
2022-08-19T22:05:41.642Z,15.35
2022-08-19T22:10:44.432Z,14.30
2022-08-19T22:15:52.167Z,15.70
2022-08-19T22:20:55.063Z,13.73
2022-08-19T22:25:57.915Z,15.13
2022-08-19T22:31:01.780Z,15.63
2022-08-19T22:36:10.032Z,14.00
2022-08-19T22:41:12.863Z,16.27
2022-08-19T22:46:17.563Z,13.75
2022-08-19T22:51:38.779Z,16.10
2022-08-19T22:56:41.711Z,15.20
2022-08-19T23:01:44.713Z,16.30
2022-08-19T23:06:47.398Z,16.43
2022-08-19T23:11:51.049Z,18.20
2022-08-19T23:16:58.438Z,14.97
2022-08-19T23:22:02.070Z,15.38
2022-08-19T23:27:37.199Z,14.68
2022-08-19T23:32:40.999Z,14.63
2022-08-19T23:37:43.788Z,14.15
2022-08-19T23:42:46.869Z,15.60
2022-08-19T23:47:49.590Z,18.90
2022-08-19T23:53:00.120Z,15.55
2022-08-19T23:58:04.317Z,15.77
