createdAt,value
2022-08-03T00:00:46.680Z,98652.40
2022-08-03T00:03:54.638Z,98658.80
2022-08-03T00:07:02.719Z,98658.00
2022-08-03T00:10:15.363Z,98651.20
2022-08-03T00:13:23.437Z,98653.80
2022-08-03T00:16:31.481Z,98656.40
2022-08-03T00:19:39.392Z,98654.80
2022-08-03T00:22:47.559Z,98657.80
2022-08-03T00:25:56.114Z,98653.60
2022-08-03T00:29:04.043Z,98653.20
2022-08-03T00:32:12.157Z,98654.40
2022-08-03T00:35:27.372Z,98653.60
2022-08-03T00:38:48.015Z,98649.80
2022-08-03T00:41:55.958Z,98653.00
2022-08-03T00:45:03.758Z,98648.80
2022-08-03T00:48:29.690Z,98655.80
2022-08-03T00:51:40.175Z,98655.80
2022-08-03T00:54:49.310Z,98661.40
2022-08-03T00:57:59.627Z,98655.60
2022-08-03T01:01:07.631Z,98658.20
2022-08-03T01:04:15.845Z,98651.60
2022-08-03T01:07:35.146Z,98657.00
2022-08-03T01:10:55.911Z,98657.40
2022-08-03T01:14:18.897Z,98657.20
2022-08-03T01:17:38.226Z,98656.60
2022-08-03T01:20:53.630Z,98659.80
2022-08-03T01:24:24.029Z,98662.20
2022-08-03T01:27:53.876Z,98663.40
2022-08-03T01:31:05.170Z,98668.20
2022-08-03T01:34:17.528Z,98666.60
2022-08-03T01:37:33.662Z,98672.80
2022-08-03T01:40:49.051Z,98664.40
2022-08-03T01:44:29.499Z,98666.00
2022-08-03T01:47:31.866Z,98661.20
2022-08-03T01:50:42.250Z,98657.80
2022-08-03T01:53:54.941Z,98656.00
2022-08-03T01:57:04.734Z,98657.80
2022-08-03T02:00:15.426Z,98655.80
2022-08-03T02:03:25.231Z,98656.60
2022-08-03T02:07:00.140Z,98658.20
2022-08-03T02:10:10.400Z,98660.20
2022-08-03T02:13:20.946Z,98658.60
2022-08-03T02:16:29.936Z,98656.00
2022-08-03T02:19:39.159Z,98652.00
2022-08-03T02:22:49.744Z,98649.00
2022-08-03T02:26:03.641Z,98652.60
2022-08-03T02:29:21.517Z,98650.00
2022-08-03T02:32:57.364Z,98648.80
2022-08-03T02:36:08.069Z,98649.60
2022-08-03T02:39:21.938Z,98647.80
2022-08-03T02:42:33.253Z,98652.60
2022-08-03T02:45:48.577Z,98651.60
2022-08-03T02:48:57.417Z,98652.80
2022-08-03T02:52:12.568Z,98651.40
2022-08-03T02:55:22.911Z,98650.20
2022-08-03T02:58:32.776Z,98649.20
2022-08-03T03:01:41.826Z,98648.40
2022-08-03T03:05:51.153Z,98653.80
2022-08-03T03:08:27.480Z,98648.40
2022-08-03T03:11:40.193Z,98652.60
2022-08-03T03:14:48.418Z,98651.80
2022-08-03T03:17:56.875Z,98651.80
2022-08-03T03:21:09.013Z,98653.20
2022-08-03T03:24:17.840Z,98655.80
2022-08-03T03:27:26.780Z,98651.40
2022-08-03T03:30:36.270Z,98649.80
2022-08-03T03:33:44.475Z,98651.60
2022-08-03T03:36:52.487Z,98650.00
2022-08-03T03:40:01.471Z,98651.20
2022-08-03T03:43:12.911Z,98654.80
2022-08-03T03:46:21.516Z,98659.60
2022-08-03T03:49:30.137Z,98658.80
2022-08-03T03:52:38.359Z,98658.00
2022-08-03T03:56:02.041Z,98660.20
2022-08-03T03:59:10.655Z,98659.80
2022-08-03T04:02:18.801Z,98659.00
2022-08-03T04:05:45.972Z,98666.20
2022-08-03T04:09:11.303Z,98670.00
2022-08-03T04:12:20.971Z,98674.40
2022-08-03T04:15:30.296Z,98676.60
2022-08-03T04:18:42.510Z,98682.20
2022-08-03T04:21:56.882Z,98687.40
2022-08-03T04:25:11.603Z,98684.00
2022-08-03T04:28:30.450Z,98692.80
2022-08-03T04:31:42.202Z,98696.60
2022-08-03T04:34:50.655Z,98704.40
2022-08-03T04:38:03.839Z,98702.00
2022-08-03T04:41:13.154Z,98708.60
2022-08-03T04:44:23.135Z,98709.00
2022-08-03T04:47:39.435Z,98714.20
2022-08-03T04:50:48.822Z,98711.40
2022-08-03T04:53:56.766Z,98716.40
2022-08-03T04:57:04.777Z,98726.60
2022-08-03T05:00:15.881Z,98728.00
2022-08-03T05:03:25.260Z,98730.20
2022-08-03T05:06:33.327Z,98734.00
2022-08-03T05:09:49.900Z,98736.00
2022-08-03T05:13:00.655Z,98735.00
2022-08-03T05:16:09.070Z,98737.80
2022-08-03T05:19:17.091Z,98736.00
2022-08-03T05:22:25.418Z,98737.80
2022-08-03T05:25:33.826Z,98738.40
2022-08-03T05:28:49.981Z,98739.20
2022-08-03T05:31:59.717Z,98741.40
2022-08-03T05:35:55.650Z,98735.80
2022-08-03T05:38:37.219Z,98751.00
2022-08-03T05:41:45.153Z,98744.80
2022-08-03T05:44:53.643Z,98747.60
2022-08-03T05:48:01.696Z,98749.00
2022-08-03T05:51:12.121Z,98751.00
2022-08-03T05:54:20.303Z,98750.00
2022-08-03T05:57:28.477Z,98746.20
2022-08-03T06:00:36.448Z,98753.20
2022-08-03T06:03:44.763Z,98756.60
2022-08-03T06:06:53.168Z,98758.20
2022-08-03T06:10:35.970Z,98762.20
2022-08-03T06:13:30.638Z,98761.00
2022-08-03T06:16:38.918Z,98765.80
2022-08-03T06:19:46.847Z,98762.40
2022-08-03T06:23:00.359Z,98760.40
2022-08-03T06:26:09.045Z,98763.80
2022-08-03T06:29:17.067Z,98765.00
2022-08-03T06:32:25.045Z,98766.60
2022-08-03T06:35:33.007Z,98765.20
2022-08-03T06:38:43.283Z,98763.00
2022-08-03T06:41:51.501Z,98768.80
2022-08-03T06:44:59.799Z,98763.20
2022-08-03T06:48:10.529Z,98769.60
2022-08-03T06:51:18.583Z,98761.80
2022-08-03T06:54:26.894Z,98768.00
2022-08-03T06:57:35.623Z,98760.60
2022-08-03T07:00:43.966Z,98757.80
2022-08-03T07:03:52.553Z,98771.40
2022-08-03T07:07:00.970Z,98769.00
2022-08-03T07:10:11.854Z,98772.00
2022-08-03T07:13:19.889Z,98768.20
2022-08-03T07:16:29.923Z,98772.40
2022-08-03T07:19:37.911Z,98770.20
2022-08-03T07:22:46.533Z,98769.20
2022-08-03T07:25:55.282Z,98771.60
2022-08-03T07:29:03.634Z,98767.20
2022-08-03T07:32:23.040Z,98768.60
2022-08-03T07:35:30.966Z,98768.40
2022-08-03T07:38:39.444Z,98768.60
2022-08-03T07:41:50.446Z,98765.80
2022-08-03T07:44:58.682Z,98762.00
2022-08-03T07:48:11.973Z,98765.00
2022-08-03T07:51:20.577Z,98772.20
2022-08-03T07:54:28.387Z,98763.80
2022-08-03T07:57:36.559Z,98759.60
2022-08-03T08:00:44.977Z,98759.60
2022-08-03T08:03:53.829Z,98759.60
2022-08-03T08:07:01.777Z,98761.20
2022-08-03T08:10:12.129Z,98759.20
2022-08-03T08:13:20.777Z,98759.80
2022-08-03T08:16:29.401Z,98761.40
2022-08-03T08:19:38.348Z,98761.40
2022-08-03T08:22:51.916Z,98764.00
2022-08-03T08:25:59.955Z,98765.00
2022-08-03T08:29:08.194Z,98764.40
2022-08-03T08:32:16.439Z,98766.20
2022-08-03T08:35:25.096Z,98765.60
2022-08-03T08:38:33.153Z,98767.20
2022-08-03T08:41:41.013Z,98767.00
2022-08-03T08:44:54.936Z,98763.00
2022-08-03T08:48:08.494Z,98761.40
2022-08-03T08:51:17.940Z,98759.20
2022-08-03T08:54:27.249Z,98763.40
2022-08-03T08:57:43.312Z,98763.60
2022-08-03T09:00:52.302Z,98761.00
2022-08-03T09:04:00.127Z,98760.80
2022-08-03T09:07:19.622Z,98757.80
2022-08-03T09:10:28.317Z,98752.80
2022-08-03T09:13:38.096Z,98752.00
2022-08-03T09:17:02.191Z,98758.20
2022-08-03T09:20:13.396Z,98755.80
2022-08-03T09:23:58.914Z,98754.60
2022-08-03T09:26:54.876Z,98744.60
2022-08-03T09:30:02.730Z,98748.40
2022-08-03T09:33:13.201Z,98752.60
2022-08-03T09:36:39.650Z,98746.40
2022-08-03T09:39:49.685Z,98748.40
2022-08-03T09:43:01.921Z,98749.60
2022-08-03T09:46:10.318Z,98750.00
2022-08-03T09:49:18.613Z,98745.80
2022-08-03T09:52:49.344Z,98747.00
2022-08-03T09:56:35.117Z,98740.20
2022-08-03T09:59:31.622Z,98740.00
2022-08-03T10:02:40.105Z,98737.20
2022-08-03T10:05:48.153Z,98735.00
2022-08-03T10:09:11.369Z,98737.80
2022-08-03T10:12:19.608Z,98731.60
2022-08-03T10:16:21.601Z,98731.00
2022-08-03T10:18:58.019Z,98728.00
2022-08-03T10:22:13.906Z,98727.40
2022-08-03T10:25:23.023Z,98720.40
2022-08-03T10:28:51.039Z,98723.60
2022-08-03T10:32:03.750Z,98718.00
2022-08-03T10:35:20.877Z,98716.20
2022-08-03T10:38:40.033Z,98713.80
2022-08-03T10:41:49.283Z,98711.80
2022-08-03T10:45:05.072Z,98717.80
2022-08-03T10:48:14.503Z,98713.60
2022-08-03T10:51:24.389Z,98706.00
2022-08-03T10:55:07.623Z,98707.40
2022-08-03T10:58:57.192Z,98706.40
2022-08-03T11:02:08.537Z,98699.60
2022-08-03T11:05:34.002Z,98697.80
2022-08-03T11:08:43.690Z,98695.60
2022-08-03T11:11:54.889Z,98698.20
2022-08-03T11:15:06.730Z,98695.40
2022-08-03T11:18:16.959Z,98691.80
2022-08-03T11:22:00.084Z,98695.20
2022-08-03T11:25:53.718Z,98692.00
2022-08-03T11:28:40.029Z,98689.80
2022-08-03T11:31:52.063Z,98689.00
2022-08-03T11:35:14.548Z,98682.60
2022-08-03T11:38:24.909Z,98680.80
2022-08-03T11:41:43.355Z,98678.40
2022-08-03T11:44:55.463Z,98676.80
2022-08-03T11:48:15.232Z,98675.80
2022-08-03T11:51:28.265Z,98673.40
2022-08-03T11:54:37.211Z,98671.20
2022-08-03T11:59:19.011Z,98664.80
2022-08-03T12:01:21.208Z,98663.40
2022-08-03T12:04:31.065Z,98657.80
2022-08-03T12:08:04.071Z,98655.20
2022-08-03T12:11:17.598Z,98649.80
2022-08-03T12:14:48.940Z,98652.00
2022-08-03T12:17:57.644Z,98652.40
2022-08-03T12:21:13.241Z,98648.80
2022-08-03T12:24:21.416Z,98654.40
2022-08-03T12:27:30.789Z,98648.80
2022-08-03T12:30:39.596Z,98648.00
2022-08-03T12:34:07.390Z,98643.20
2022-08-03T12:37:29.876Z,98645.20
2022-08-03T12:40:38.045Z,98641.00
2022-08-03T12:43:55.339Z,98634.00
2022-08-03T12:47:06.805Z,98626.20
2022-08-03T12:50:31.535Z,98629.40
2022-08-03T12:53:40.105Z,98626.20
2022-08-03T13:00:35.394Z,98626.20
2022-08-03T13:03:49.991Z,98624.40
2022-08-03T13:07:03.337Z,98618.20
2022-08-03T13:10:10.775Z,98616.80
2022-08-03T13:13:16.092Z,98617.80
2022-08-03T13:16:21.791Z,98615.80
2022-08-03T13:19:26.792Z,98613.40
2022-08-03T13:22:32.839Z,98616.00
2022-08-03T13:25:37.491Z,98613.60
2022-08-03T13:29:00.112Z,98607.80
2022-08-03T13:32:07.204Z,98601.00
2022-08-03T13:35:12.364Z,98599.00
2022-08-03T13:38:21.923Z,98608.00
2022-08-03T13:41:33.232Z,98602.20
2022-08-03T13:44:38.255Z,98598.40
2022-08-03T13:47:42.986Z,98596.60
2022-08-03T13:50:48.230Z,98599.80
2022-08-03T13:53:54.250Z,98594.20
2022-08-03T13:58:01.355Z,98594.40
2022-08-03T14:00:27.513Z,98588.20
2022-08-03T14:03:33.575Z,98595.20
2022-08-03T14:06:38.489Z,98586.80
2022-08-03T14:09:51.085Z,98588.00
2022-08-03T14:12:59.610Z,98582.80
2022-08-03T14:16:05.376Z,98581.80
2022-08-03T14:19:15.682Z,98581.00
2022-08-03T14:22:20.372Z,98577.60
2022-08-03T14:25:25.062Z,98573.80
2022-08-03T14:28:30.222Z,98570.80
2022-08-03T14:32:11.315Z,98575.60
2022-08-03T14:35:00.263Z,98570.80
2022-08-03T14:38:05.045Z,98570.40
2022-08-03T14:41:19.949Z,98571.00
2022-08-03T14:44:25.296Z,98571.20
2022-08-03T14:47:30.371Z,98568.20
2022-08-03T14:50:44.224Z,98568.80
2022-08-03T14:53:51.909Z,98563.80
2022-08-03T14:56:56.545Z,98567.80
2022-08-03T15:00:06.204Z,98562.00
2022-08-03T15:03:11.524Z,98563.20
2022-08-03T15:06:22.000Z,98563.20
2022-08-03T15:09:26.826Z,98564.40
2022-08-03T15:12:31.769Z,98562.20
2022-08-03T15:15:36.777Z,98557.20
2022-08-03T15:18:41.471Z,98563.00
2022-08-03T15:21:47.756Z,98552.80
2022-08-03T15:24:53.246Z,98553.60
2022-08-03T15:28:03.410Z,98549.20
2022-08-03T15:31:09.371Z,98547.80
2022-08-03T15:34:14.016Z,98547.20
2022-08-03T15:37:19.515Z,98550.40
2022-08-03T15:40:24.292Z,98547.40
2022-08-03T15:43:29.086Z,98546.20
2022-08-03T15:46:33.761Z,98545.40
2022-08-03T15:49:38.778Z,98539.20
2022-08-03T15:52:43.675Z,98541.20
2022-08-03T15:55:49.028Z,98538.00
2022-08-03T15:59:10.193Z,98540.40
2022-08-03T16:02:18.276Z,98537.60
2022-08-03T16:05:23.257Z,98539.00
2022-08-03T16:08:28.255Z,98541.80
2022-08-03T16:11:33.852Z,98537.00
2022-08-03T16:14:49.384Z,98540.00
2022-08-03T16:17:57.096Z,98529.80
2022-08-03T16:21:02.334Z,98534.20
2022-08-03T16:24:09.560Z,98530.20
2022-08-03T16:27:56.804Z,98527.80
2022-08-03T16:30:48.687Z,98526.80
2022-08-03T16:33:53.737Z,98524.20
2022-08-03T16:36:58.819Z,98518.80
2022-08-03T16:40:04.511Z,98523.60
2022-08-03T16:43:18.468Z,98521.40
2022-08-03T16:46:24.011Z,98519.00
2022-08-03T16:49:53.282Z,98522.00
2022-08-03T16:52:53.924Z,98523.40
2022-08-03T16:55:59.908Z,98529.60
2022-08-03T16:59:05.809Z,98525.40
2022-08-03T17:02:26.008Z,98531.00
2022-08-03T17:05:32.690Z,98527.60
2022-08-03T17:08:55.390Z,98527.40
2022-08-03T17:12:00.424Z,98533.60
2022-08-03T17:15:10.633Z,98537.40
2022-08-03T17:18:18.879Z,98537.00
2022-08-03T17:21:30.872Z,98541.80
2022-08-03T17:24:41.191Z,98540.00
2022-08-03T17:28:51.172Z,98543.40
2022-08-03T17:31:22.949Z,98547.20
2022-08-03T17:34:36.902Z,98554.40
2022-08-03T17:37:57.947Z,98551.80
2022-08-03T17:41:10.897Z,98555.00
2022-08-03T17:44:31.050Z,98555.20
2022-08-03T17:47:41.921Z,98555.20
2022-08-03T17:50:53.644Z,98556.20
2022-08-03T17:54:18.388Z,98559.00
2022-08-03T17:58:01.388Z,98561.00
2022-08-03T18:02:02.547Z,98560.20
2022-08-03T18:04:57.329Z,98557.60
2022-08-03T18:08:11.596Z,98558.20
2022-08-03T18:11:23.097Z,98562.20
2022-08-03T18:14:39.952Z,98565.60
2022-08-03T18:18:10.390Z,98568.40
2022-08-03T18:21:16.974Z,98567.20
2022-08-03T18:24:24.890Z,98572.60
2022-08-03T18:27:42.626Z,98575.80
2022-08-03T18:30:53.542Z,98580.00
2022-08-03T18:34:19.465Z,98581.20
2022-08-03T18:37:27.406Z,98582.80
2022-08-03T18:40:36.247Z,98584.80
2022-08-03T18:44:06.462Z,98587.80
2022-08-03T18:47:52.455Z,98591.00
2022-08-03T18:51:06.793Z,98595.00
2022-08-03T18:54:59.152Z,98591.40
2022-08-03T18:57:52.086Z,98597.40
2022-08-03T19:04:50.795Z,98601.60
2022-08-03T19:08:11.559Z,98601.40
2022-08-03T19:11:28.089Z,98606.40
2022-08-03T19:14:42.357Z,98604.40
2022-08-03T19:17:50.242Z,98606.20
2022-08-03T19:21:00.601Z,98610.40
2022-08-03T19:24:10.458Z,98611.60
2022-08-03T19:27:16.322Z,98616.20
2022-08-03T19:30:38.985Z,98615.60
2022-08-03T19:33:56.084Z,98614.20
2022-08-03T19:37:03.397Z,98616.00
2022-08-03T19:40:12.642Z,98619.80
2022-08-03T19:43:26.236Z,98623.60
2022-08-03T19:46:51.214Z,98624.40
2022-08-03T19:50:05.821Z,98623.00
2022-08-03T19:53:21.623Z,98621.40
2022-08-03T19:56:28.696Z,98620.80
2022-08-03T19:59:50.122Z,98624.20
2022-08-03T20:02:55.986Z,98620.20
2022-08-03T20:06:01.703Z,98625.00
2022-08-03T20:09:08.677Z,98620.80
2022-08-03T20:12:18.780Z,98625.20
2022-08-03T20:15:32.422Z,98617.00
2022-08-03T20:18:46.317Z,98617.60
2022-08-03T20:21:54.738Z,98616.00
2022-08-03T20:25:06.338Z,98618.00
2022-08-03T20:28:15.089Z,98616.00
2022-08-03T20:31:32.068Z,98616.60
2022-08-03T20:34:41.258Z,98617.60
2022-08-03T20:37:45.855Z,98619.20
2022-08-03T20:40:51.507Z,98620.40
2022-08-03T20:43:56.386Z,98619.00
2022-08-03T20:47:04.953Z,98619.60
2022-08-03T20:50:16.956Z,98617.60
2022-08-03T20:54:00.449Z,98614.00
2022-08-03T20:56:49.447Z,98612.40
2022-08-03T20:59:54.783Z,98611.00
2022-08-03T21:03:00.420Z,98609.60
2022-08-03T21:06:07.685Z,98605.20
2022-08-03T21:09:19.779Z,98607.00
2022-08-03T21:12:39.845Z,98609.20
2022-08-03T21:13:10.079Z,98597.20
2022-08-03T21:16:02.345Z,98610.40
2022-08-03T21:19:16.390Z,98611.60
2022-08-03T21:22:25.879Z,98617.40
2022-08-03T21:25:31.790Z,98617.00
2022-08-03T21:28:37.839Z,98619.80
2022-08-03T21:31:43.485Z,98620.00
2022-08-03T21:34:49.996Z,98620.40
2022-08-03T21:38:13.672Z,98623.00
2022-08-03T21:41:18.702Z,98628.00
2022-08-03T21:44:28.796Z,98632.20
2022-08-03T21:47:39.807Z,98635.00
2022-08-03T21:50:48.283Z,98632.60
2022-08-03T21:54:02.375Z,98640.00
2022-08-03T21:57:21.658Z,98640.60
2022-08-03T22:00:27.106Z,98642.60
2022-08-03T22:03:32.215Z,98641.80
2022-08-03T22:06:57.823Z,98643.40
2022-08-03T22:10:05.323Z,98643.20
2022-08-03T22:13:10.768Z,98642.00
2022-08-03T22:16:16.796Z,98642.40
2022-08-03T22:19:22.549Z,98643.00
2022-08-03T22:22:30.142Z,98640.60
2022-08-03T22:25:39.616Z,98640.40
2022-08-03T22:28:44.513Z,98643.00
2022-08-03T22:31:58.151Z,98647.40
2022-08-03T22:35:07.736Z,98648.60
2022-08-03T22:38:13.228Z,98651.40
2022-08-03T22:41:19.710Z,98649.00
2022-08-03T22:44:25.980Z,98648.60
2022-08-03T22:47:34.761Z,98649.60
2022-08-03T22:50:41.284Z,98653.80
2022-08-03T22:53:47.360Z,98653.00
2022-08-03T22:56:52.436Z,98656.60
2022-08-03T22:59:58.059Z,98658.80
2022-08-03T23:03:06.244Z,98657.20
2022-08-03T23:06:11.272Z,98649.00
2022-08-03T23:09:19.095Z,98653.40
2022-08-03T23:12:24.568Z,98651.80
2022-08-03T23:15:33.600Z,98651.40
2022-08-03T23:18:42.288Z,98651.00
2022-08-03T23:22:00.362Z,98650.40
2022-08-03T23:25:09.778Z,98640.40
2022-08-03T23:28:16.541Z,98640.00
2022-08-03T23:31:24.957Z,98645.60
2022-08-03T23:34:50.658Z,98639.00
2022-08-03T23:38:04.107Z,98644.60
2022-08-03T23:41:22.601Z,98647.40
2022-08-03T23:44:31.832Z,98645.60
2022-08-03T23:47:46.302Z,98640.80
2022-08-03T23:51:13.151Z,98638.00
2022-08-03T23:54:35.340Z,98637.80
2022-08-03T23:57:58.210Z,98637.80
