createdAt,value
2018-10-01T00:05:02.545Z,12.50
2018-10-01T00:07:31.247Z,11.90
2018-10-01T00:09:59.910Z,11.30
2018-10-01T00:12:28.572Z,12.40
2018-10-01T00:14:57.236Z,12.50
2018-10-01T00:17:25.941Z,12.00
2018-10-01T00:19:59.869Z,11.37
2018-10-01T00:22:33.808Z,12.40
2018-10-01T00:25:02.476Z,11.87
2018-10-01T00:27:31.116Z,12.10
2018-10-01T00:29:59.784Z,12.43
2018-10-01T00:32:28.473Z,11.73
2018-10-01T00:34:57.161Z,12.10
2018-10-01T00:37:25.822Z,10.63
2018-10-01T00:39:54.450Z,12.10
2018-10-01T00:48:09.264Z,12.60
2018-10-01T00:50:37.979Z,11.33
2018-10-01T00:53:06.776Z,11.40
2018-10-01T00:55:35.441Z,12.00
2018-10-01T01:00:57.142Z,11.97
2018-10-01T01:03:25.845Z,11.63
2018-10-01T01:05:54.513Z,11.67
2018-10-01T01:11:15.989Z,11.47
2018-10-01T01:13:44.778Z,11.57
2018-10-01T01:16:13.449Z,11.50
2018-10-01T01:18:42.112Z,12.37
2018-10-01T01:21:10.781Z,11.83
2018-10-01T01:23:39.440Z,13.23
2018-10-01T01:26:08.149Z,11.57
2018-10-01T01:28:36.814Z,11.60
2018-10-01T01:31:05.517Z,11.73
2018-10-01T01:33:34.252Z,10.90
2018-10-01T01:36:02.904Z,11.07
2018-10-01T01:38:31.616Z,10.60
2018-10-01T01:41:00.275Z,10.90
2018-10-01T01:43:28.930Z,9.70
2018-10-01T01:45:57.582Z,10.50
2018-10-01T01:48:29.830Z,10.93
2018-10-01T01:50:58.482Z,9.83
2018-10-01T01:53:27.105Z,10.00
2018-10-01T01:55:59.798Z,9.40
2018-10-01T01:58:28.448Z,8.60
2018-10-01T02:00:57.136Z,9.20
2018-10-01T02:03:25.793Z,9.33
2018-10-01T02:05:54.419Z,8.20
2018-10-01T02:08:23.089Z,8.50
2018-10-01T02:10:51.746Z,9.63
2018-10-01T02:16:13.360Z,8.20
2018-10-01T02:18:42.041Z,8.10
2018-10-01T02:21:10.689Z,8.03
2018-10-01T02:23:39.336Z,7.90
2018-10-01T02:26:15.277Z,7.87
2018-10-01T02:28:43.919Z,8.03
2018-10-01T02:31:12.567Z,8.40
2018-10-01T02:33:57.820Z,8.87
2018-10-01T02:36:32.980Z,7.70
2018-10-01T02:39:01.647Z,7.63
2018-10-01T02:41:36.043Z,7.90
2018-10-01T02:44:04.765Z,7.30
2018-10-01T02:46:33.434Z,7.57
2018-10-01T02:49:02.198Z,7.07
2018-10-01T02:51:30.877Z,7.00
2018-10-01T02:54:04.945Z,6.83
2018-10-01T02:56:33.639Z,6.90
2018-10-01T02:59:02.322Z,7.70
2018-10-01T03:01:30.983Z,7.57
2018-10-01T03:03:59.655Z,7.40
2018-10-01T03:06:28.295Z,6.90
2018-10-01T03:08:56.972Z,7.90
2018-10-01T03:11:25.673Z,7.00
2018-10-01T03:13:54.380Z,8.50
2018-10-01T03:16:23.045Z,7.20
2018-10-01T03:18:57.616Z,8.20
2018-10-01T03:21:26.373Z,7.60
2018-10-01T03:23:54.969Z,7.77
2018-10-01T03:26:23.745Z,8.63
2018-10-01T03:28:52.394Z,7.90
2018-10-01T03:31:21.118Z,7.50
2018-10-01T03:33:49.760Z,8.40
2018-10-01T03:36:18.399Z,7.83
2018-10-01T03:38:47.094Z,7.03
2018-10-01T03:41:16.807Z,6.93
2018-10-01T03:43:45.469Z,7.77
2018-10-01T03:46:14.153Z,7.70
2018-10-01T03:48:42.785Z,7.70
2018-10-01T03:51:11.392Z,7.47
2018-10-01T03:56:33.678Z,7.77
2018-10-01T03:59:02.387Z,7.80
2018-10-01T04:01:31.013Z,7.20
2018-10-01T04:03:59.661Z,7.23
2018-10-01T04:06:28.335Z,7.10
2018-10-01T04:08:57.038Z,7.10
2018-10-01T04:11:39.393Z,6.80
2018-10-01T04:14:08.049Z,6.70
2018-10-01T04:16:36.688Z,6.60
2018-10-01T04:19:05.412Z,6.90
2018-10-01T04:21:34.090Z,6.73
2018-10-01T04:24:02.777Z,6.23
2018-10-01T04:26:31.441Z,6.23
2018-10-01T04:29:00.089Z,6.67
2018-10-01T04:31:28.761Z,7.00
2018-10-01T04:33:57.471Z,6.13
2018-10-01T04:36:26.188Z,6.00
2018-10-01T04:38:54.872Z,6.73
2018-10-01T04:41:23.533Z,7.30
2018-10-01T04:43:52.201Z,6.70
2018-10-01T04:46:20.852Z,6.53
2018-10-01T04:48:49.509Z,6.60
2018-10-01T04:57:04.230Z,8.20
2018-10-01T04:59:33.218Z,7.43
2018-10-01T05:02:01.868Z,7.90
2018-10-01T05:04:30.552Z,7.07
2018-10-01T05:06:59.228Z,8.27
2018-10-01T05:09:27.903Z,7.23
2018-10-01T05:11:56.554Z,7.33
2018-10-01T05:14:25.208Z,7.67
2018-10-01T05:16:53.829Z,7.90
2018-10-01T05:19:22.468Z,8.20
2018-10-01T05:21:51.124Z,7.10
2018-10-01T05:24:19.765Z,9.00
2018-10-01T05:26:48.406Z,9.03
2018-10-01T05:29:17.114Z,9.80
2018-10-01T05:31:45.765Z,9.00
2018-10-01T05:34:14.399Z,9.70
2018-10-01T05:36:43.042Z,10.60
2018-10-01T05:39:12.633Z,10.00
2018-10-01T05:41:41.284Z,11.00
2018-10-01T05:44:10.000Z,11.60
2018-10-01T05:46:38.684Z,12.07
2018-10-01T05:49:07.378Z,12.80
2018-10-01T05:51:36.012Z,13.13
2018-10-01T05:54:04.722Z,15.10
2018-10-01T05:56:33.418Z,15.20
2018-10-01T05:59:02.110Z,18.37
2018-10-01T06:01:30.785Z,15.57
2018-10-01T06:03:59.442Z,16.40
2018-10-01T06:06:28.089Z,17.60
2018-10-01T06:08:56.766Z,16.40
2018-10-01T06:11:25.452Z,16.90
2018-10-01T06:13:54.092Z,16.50
2018-10-01T06:16:22.769Z,16.80
2018-10-01T06:18:51.497Z,18.03
2018-10-01T06:21:20.170Z,17.10
2018-10-01T06:23:48.798Z,17.50
2018-10-01T06:26:17.507Z,18.03
2018-10-01T06:28:46.150Z,17.13
2018-10-01T06:31:14.804Z,19.50
2018-10-01T06:33:43.472Z,19.20
2018-10-01T06:36:12.149Z,20.37
2018-10-01T06:38:40.857Z,17.10
2018-10-01T06:41:09.510Z,18.53
2018-10-01T06:43:38.181Z,19.57
2018-10-01T06:46:07.247Z,19.20
2018-10-01T07:00:09.766Z,19.20
2018-10-01T07:02:38.420Z,19.67
2018-10-01T07:05:07.201Z,17.60
2018-10-01T07:07:35.850Z,19.93
2018-10-01T07:10:04.665Z,17.67
2018-10-01T07:12:33.329Z,17.67
2018-10-01T07:15:01.997Z,18.63
2018-10-01T07:17:30.749Z,18.30
2018-10-01T07:19:59.316Z,19.60
2018-10-01T07:22:27.973Z,18.33
2018-10-01T07:24:56.670Z,18.60
2018-10-01T07:27:25.320Z,19.33
2018-10-01T07:29:53.972Z,20.47
2018-10-01T07:32:22.637Z,18.40
2018-10-01T07:34:51.277Z,18.57
2018-10-01T07:37:19.925Z,18.67
2018-10-01T07:39:48.648Z,20.17
2018-10-01T07:42:17.285Z,19.23
2018-10-01T07:44:45.969Z,18.80
2018-10-01T07:47:14.695Z,18.27
2018-10-01T07:49:43.391Z,17.37
2018-10-01T07:52:12.059Z,17.87
2018-10-01T07:54:40.745Z,19.90
2018-10-01T07:57:09.476Z,18.70
2018-10-01T07:59:38.133Z,18.57
2018-10-01T08:02:06.939Z,20.63
2018-10-01T08:04:35.555Z,19.73
2018-10-01T08:07:04.216Z,19.60
2018-10-01T08:09:32.959Z,19.40
2018-10-01T08:12:01.550Z,19.60
2018-10-01T08:14:30.227Z,20.47
2018-10-01T08:16:58.961Z,20.27
2018-10-01T08:19:27.637Z,18.87
2018-10-01T08:21:56.280Z,19.57
2018-10-01T08:24:24.961Z,19.27
2018-10-01T08:26:53.617Z,19.37
2018-10-01T08:29:22.385Z,19.60
2018-10-01T08:31:51.098Z,19.57
2018-10-01T08:34:19.753Z,19.50
2018-10-01T08:36:48.453Z,19.87
2018-10-01T08:39:17.144Z,19.63
2018-10-01T08:41:45.805Z,21.37
2018-10-01T08:44:14.545Z,21.20
2018-10-01T08:46:43.197Z,21.23
2018-10-01T08:50:25.612Z,21.67
2018-10-01T08:53:02.786Z,21.10
2018-10-01T08:55:31.512Z,21.13
2018-10-01T08:58:00.169Z,21.50
2018-10-01T09:00:28.834Z,19.07
2018-10-01T09:02:57.498Z,21.57
2018-10-01T09:05:26.220Z,19.07
2018-10-01T09:07:54.920Z,20.37
2018-10-01T09:10:23.572Z,20.80
2018-10-01T09:12:52.224Z,20.67
2018-10-01T09:15:20.912Z,19.87
2018-10-01T09:17:49.570Z,17.70
2018-10-01T09:20:18.369Z,17.60
2018-10-01T09:22:46.968Z,17.93
2018-10-01T09:25:15.616Z,18.53
2018-10-01T09:27:44.403Z,16.20
2018-10-01T09:30:16.441Z,17.60
2018-10-01T09:32:45.144Z,17.83
2018-10-01T09:35:13.878Z,19.13
2018-10-01T09:37:42.644Z,17.37
2018-10-01T09:40:11.432Z,16.33
2018-10-01T09:42:40.065Z,16.77
2018-10-01T09:45:08.764Z,16.57
2018-10-01T09:47:37.406Z,17.23
2018-10-01T09:50:06.177Z,15.63
2018-10-01T09:52:34.844Z,15.20
2018-10-01T09:55:03.519Z,15.30
2018-10-01T09:57:32.162Z,14.80
2018-10-01T10:00:00.854Z,15.03
2018-10-01T10:02:29.539Z,13.90
2018-10-01T10:04:58.180Z,14.83
2018-10-01T10:07:26.889Z,14.50
2018-10-01T10:09:55.560Z,14.80
2018-10-01T10:12:24.274Z,13.43
2018-10-01T10:14:52.937Z,13.90
2018-10-01T10:17:21.607Z,12.80
2018-10-01T10:19:50.318Z,12.43
2018-10-01T10:22:19.071Z,13.93
2018-10-01T10:24:47.712Z,13.30
2018-10-01T10:27:16.450Z,11.47
2018-10-01T10:29:45.090Z,12.97
2018-10-01T10:32:13.895Z,12.27
2018-10-01T10:34:42.436Z,11.37
2018-10-01T10:37:11.098Z,12.17
2018-10-01T10:39:39.858Z,12.23
2018-10-01T10:42:08.457Z,12.83
2018-10-01T10:44:59.094Z,11.50
2018-10-01T10:47:27.744Z,10.60
2018-10-01T10:49:56.469Z,11.60
2018-10-01T10:52:25.120Z,11.90
2018-10-01T10:54:53.791Z,12.03
2018-10-01T10:57:22.516Z,10.80
2018-10-01T10:59:51.161Z,10.57
2018-10-01T11:02:19.842Z,10.57
2018-10-01T11:04:48.529Z,9.83
2018-10-01T11:07:17.298Z,10.23
2018-10-01T11:09:45.900Z,8.87
2018-10-01T11:12:14.572Z,8.07
2018-10-01T11:14:43.367Z,8.87
2018-10-01T11:17:11.869Z,8.83
2018-10-01T11:19:40.609Z,8.43
2018-10-01T11:22:09.261Z,10.50
2018-10-01T11:24:37.869Z,8.60
2018-10-01T11:27:06.631Z,7.63
2018-10-01T11:29:35.220Z,8.13
2018-10-01T11:32:03.903Z,9.23
2018-10-01T11:34:32.571Z,8.77
2018-10-01T11:37:01.241Z,8.10
2018-10-01T11:39:29.969Z,8.23
2018-10-01T11:41:58.660Z,8.53
2018-10-01T11:44:27.322Z,8.13
2018-10-01T11:46:56.043Z,7.33
2018-10-01T11:49:24.736Z,8.17
2018-10-01T11:51:53.381Z,8.40
2018-10-01T11:54:22.122Z,7.80
2018-10-01T11:56:50.785Z,6.00
2018-10-01T11:59:19.441Z,6.10
2018-10-01T12:01:48.116Z,5.90
2018-10-01T12:04:16.852Z,5.43
2018-10-01T12:06:45.459Z,6.93
2018-10-01T12:09:14.170Z,5.17
2018-10-01T12:11:42.792Z,5.70
2018-10-01T12:14:11.888Z,4.97
2018-10-01T12:16:40.545Z,4.93
2018-10-01T12:19:09.692Z,4.47
2018-10-01T12:21:38.496Z,4.83
2018-10-01T12:24:07.373Z,3.33
2018-10-01T12:26:36.029Z,3.80
2018-10-01T12:29:04.831Z,2.80
2018-10-01T12:31:33.449Z,3.03
2018-10-01T12:34:02.260Z,2.50
2018-10-01T12:36:30.873Z,2.83
2018-10-01T12:38:59.687Z,2.93
2018-10-01T12:41:28.425Z,2.80
2018-10-01T12:43:57.078Z,3.50
2018-10-01T12:46:25.774Z,3.40
2018-10-01T12:48:54.438Z,2.90
2018-10-01T12:51:23.129Z,3.10
2018-10-01T12:53:51.838Z,3.00
2018-10-01T12:56:20.600Z,3.37
2018-10-01T12:58:49.288Z,3.07
2018-10-01T13:01:17.978Z,2.50
2018-10-01T13:03:46.629Z,2.83
2018-10-01T13:06:15.376Z,4.10
2018-10-01T13:08:43.988Z,3.13
2018-10-01T13:11:12.708Z,3.00
2018-10-01T13:13:41.363Z,2.47
2018-10-01T13:16:10.030Z,2.70
2018-10-01T13:18:38.794Z,2.43
2018-10-01T13:21:07.731Z,1.77
2018-10-01T13:23:36.392Z,2.20
2018-10-01T13:26:05.541Z,2.57
2018-10-01T13:28:34.408Z,2.30
2018-10-01T13:31:03.292Z,2.30
2018-10-01T13:33:31.981Z,2.20
2018-10-01T13:36:00.657Z,3.00
2018-10-01T13:38:29.343Z,3.17
2018-10-01T13:40:57.999Z,3.43
2018-10-01T13:43:26.710Z,3.53
2018-10-01T13:45:55.405Z,3.87
2018-10-01T13:48:24.114Z,4.60
2018-10-01T13:50:52.789Z,3.90
2018-10-01T13:53:21.533Z,3.70
2018-10-01T13:55:50.237Z,4.23
2018-10-01T13:58:18.933Z,3.50
2018-10-01T14:00:47.585Z,3.83
2018-10-01T14:03:16.281Z,3.50
2018-10-01T14:05:44.979Z,3.60
2018-10-01T14:08:13.592Z,3.77
2018-10-01T14:10:42.754Z,3.40
2018-10-01T14:13:11.479Z,4.27
2018-10-01T14:15:40.127Z,4.10
2018-10-01T14:18:08.875Z,3.20
2018-10-01T14:20:37.584Z,3.73
2018-10-01T14:23:06.265Z,3.40
2018-10-01T14:25:35.054Z,3.33
2018-10-01T14:28:03.670Z,3.30
2018-10-01T14:30:32.710Z,3.67
2018-10-01T14:33:01.740Z,3.63
2018-10-01T14:35:30.646Z,3.70
2018-10-01T14:37:59.600Z,3.73
2018-10-01T14:40:28.429Z,3.13
2018-10-01T14:42:57.132Z,4.23
2018-10-01T14:45:25.778Z,3.50
2018-10-01T14:47:54.484Z,3.57
2018-10-01T14:50:23.181Z,4.10
2018-10-01T14:52:52.457Z,3.63
2018-10-01T14:55:21.141Z,4.00
2018-10-01T14:57:49.791Z,3.07
2018-10-01T15:00:19.424Z,3.20
2018-10-01T15:02:48.057Z,3.30
2018-10-01T15:05:16.733Z,2.87
2018-10-01T15:07:45.481Z,3.70
2018-10-01T15:10:15.000Z,3.07
2018-10-01T15:12:43.745Z,3.40
2018-10-01T15:15:12.472Z,2.97
2018-10-01T15:17:41.160Z,2.80
2018-10-01T15:20:09.446Z,2.87
2018-10-01T15:22:38.182Z,2.30
2018-10-01T15:25:07.006Z,2.67
2018-10-01T15:27:35.670Z,1.90
2018-10-01T15:30:05.019Z,2.43
2018-10-01T15:32:33.752Z,2.40
2018-10-01T15:35:02.432Z,2.57
2018-10-01T15:37:31.110Z,2.30
2018-10-01T15:39:59.753Z,2.10
2018-10-01T15:42:28.401Z,2.40
2018-10-01T15:44:57.092Z,2.10
2018-10-01T15:47:25.737Z,2.40
2018-10-01T15:49:54.460Z,1.80
2018-10-01T15:52:23.115Z,1.90
2018-10-01T15:54:51.733Z,2.13
2018-10-01T15:57:20.377Z,2.10
2018-10-01T15:59:49.065Z,2.30
2018-10-01T16:02:17.706Z,1.90
2018-10-01T16:04:46.376Z,2.20
2018-10-01T16:07:15.039Z,2.07
2018-10-01T16:09:43.719Z,2.27
2018-10-01T16:12:12.386Z,2.20
2018-10-01T16:14:41.047Z,2.23
2018-10-01T16:17:09.694Z,2.40
2018-10-01T16:22:44.729Z,3.20
2018-10-01T16:25:13.415Z,3.63
2018-10-01T16:27:42.267Z,2.90
2018-10-01T16:30:10.937Z,3.10
2018-10-01T16:32:39.980Z,2.60
2018-10-01T16:35:08.650Z,2.50
2018-10-01T16:37:37.265Z,2.50
2018-10-01T16:40:05.986Z,2.60
2018-10-01T16:42:34.694Z,2.67
2018-10-01T16:45:03.391Z,3.50
2018-10-01T16:47:32.030Z,2.97
2018-10-01T16:50:00.666Z,3.67
2018-10-01T16:52:29.388Z,3.10
2018-10-01T16:54:58.025Z,3.50
2018-10-01T16:57:26.697Z,3.03
2018-10-01T16:59:55.364Z,2.80
2018-10-01T17:02:23.972Z,2.70
2018-10-01T17:04:52.652Z,2.20
2018-10-01T17:07:21.304Z,2.63
2018-10-01T17:09:49.964Z,2.40
2018-10-01T17:12:32.597Z,2.60
2018-10-01T17:15:01.214Z,4.20
2018-10-01T17:17:29.915Z,4.10
2018-10-01T17:19:58.951Z,3.43
2018-10-01T17:25:21.070Z,4.83
2018-10-01T17:27:53.441Z,4.77
2018-10-01T17:30:22.147Z,3.23
2018-10-01T17:32:50.789Z,3.70
2018-10-01T17:35:19.545Z,3.10
2018-10-01T17:37:48.242Z,3.17
2018-10-01T17:40:16.868Z,3.50
2018-10-01T17:42:45.538Z,3.20
2018-10-01T17:45:14.267Z,3.57
2018-10-01T17:47:42.944Z,3.03
2018-10-01T17:50:11.634Z,2.43
2018-10-01T17:52:40.356Z,2.60
2018-10-01T17:55:09.048Z,4.00
2018-10-01T17:57:37.703Z,4.73
2018-10-01T18:00:07.318Z,9.03
2018-10-01T18:02:36.025Z,4.10
2018-10-01T18:05:04.755Z,3.57
2018-10-01T18:10:26.375Z,3.57
2018-10-01T18:12:55.047Z,4.07
2018-10-01T18:15:23.719Z,3.97
2018-10-01T18:17:52.437Z,5.40
2018-10-01T18:20:21.088Z,5.13
2018-10-01T18:25:42.997Z,3.33
2018-10-01T18:28:12.144Z,3.70
2018-10-01T18:30:50.664Z,4.23
2018-10-01T18:33:19.318Z,4.03
2018-10-01T18:35:48.109Z,3.60
2018-10-01T18:38:16.817Z,4.07
2018-10-01T18:40:45.475Z,3.60
2018-10-01T18:43:14.116Z,3.63
2018-10-01T18:45:42.763Z,2.47
2018-10-01T18:48:11.465Z,2.10
2018-10-01T18:50:41.124Z,2.73
2018-10-01T18:53:10.101Z,2.10
2018-10-01T18:55:39.074Z,2.20
2018-10-01T18:58:07.732Z,2.50
2018-10-01T19:00:36.413Z,2.60
2018-10-01T19:03:05.110Z,2.70
2018-10-01T19:05:33.788Z,2.27
2018-10-01T19:08:02.436Z,2.40
2018-10-01T19:10:31.168Z,2.50
2018-10-01T19:13:03.189Z,2.43
2018-10-01T19:15:31.852Z,2.97
2018-10-01T19:18:00.576Z,2.20
2018-10-01T19:20:48.808Z,2.43
2018-10-01T19:26:10.497Z,2.67
2018-10-01T19:28:39.201Z,2.23
2018-10-01T19:31:07.941Z,2.67
2018-10-01T19:33:36.643Z,2.80
2018-10-01T19:36:05.385Z,2.73
2018-10-01T19:38:34.083Z,3.13
2018-10-01T19:41:03.465Z,2.70
2018-10-01T19:43:32.132Z,2.60
2018-10-01T19:46:00.834Z,2.83
2018-10-01T19:48:29.571Z,3.03
2018-10-01T19:56:44.768Z,2.90
2018-10-01T19:59:13.481Z,3.43
2018-10-01T20:01:42.153Z,2.90
2018-10-01T20:04:11.184Z,2.83
2018-10-01T20:06:39.852Z,3.43
2018-10-01T20:09:10.825Z,3.23
2018-10-01T20:11:39.523Z,3.33
2018-10-01T20:14:08.195Z,3.50
2018-10-01T20:16:36.954Z,3.40
2018-10-01T20:19:05.739Z,3.20
2018-10-01T20:21:34.399Z,3.20
2018-10-01T20:24:03.241Z,3.50
2018-10-01T20:26:32.010Z,3.63
2018-10-01T20:29:00.875Z,3.93
2018-10-01T20:31:29.285Z,4.00
2018-10-01T20:33:58.045Z,4.20
2018-10-01T20:36:26.777Z,4.13
2018-10-01T20:38:55.417Z,4.53
2018-10-01T20:41:24.133Z,4.57
2018-10-01T20:43:52.761Z,3.67
2018-10-01T20:46:21.451Z,4.20
2018-10-01T20:48:50.118Z,3.80
2018-10-01T20:51:18.742Z,3.30
2018-10-01T20:53:47.436Z,3.60
2018-10-01T20:56:16.091Z,3.77
2018-10-01T20:58:44.774Z,4.00
2018-10-01T21:01:13.419Z,3.50
2018-10-01T21:03:42.052Z,3.37
2018-10-01T21:06:10.705Z,3.80
2018-10-01T21:08:39.363Z,4.07
2018-10-01T21:11:08.004Z,4.07
2018-10-01T21:13:36.699Z,3.77
2018-10-01T21:16:05.372Z,3.70
2018-10-01T21:18:34.066Z,3.37
2018-10-01T21:21:02.726Z,4.30
2018-10-01T21:23:31.362Z,3.13
2018-10-01T21:26:00.041Z,3.07
2018-10-01T21:28:28.676Z,3.07
2018-10-01T21:36:47.210Z,3.63
2018-10-01T21:40:01.280Z,3.60
2018-10-01T21:42:30.303Z,3.20
2018-10-01T21:44:59.871Z,3.30
2018-10-01T21:47:29.417Z,3.53
2018-10-01T21:49:58.139Z,3.50
2018-10-01T21:52:27.499Z,4.20
2018-10-01T21:54:56.416Z,3.50
2018-10-01T21:57:25.237Z,3.43
2018-10-01T21:59:53.904Z,3.50
2018-10-01T22:02:22.724Z,3.40
2018-10-01T22:04:51.382Z,3.67
2018-10-01T22:07:20.164Z,3.20
2018-10-01T22:09:49.404Z,4.00
2018-10-01T22:12:18.136Z,3.90
2018-10-01T22:14:46.833Z,3.43
2018-10-01T22:25:56.100Z,3.80
2018-10-01T22:28:24.779Z,3.63
2018-10-01T22:30:53.440Z,3.40
2018-10-01T22:42:01.986Z,3.77
2018-10-01T22:44:30.665Z,3.70
2018-10-01T22:46:59.356Z,3.73
2018-10-01T22:49:28.034Z,3.30
2018-10-01T22:51:56.723Z,3.57
2018-10-01T22:54:25.366Z,2.97
2018-10-01T22:56:54.080Z,2.77
2018-10-01T22:59:22.764Z,2.40
2018-10-01T23:01:51.423Z,3.33
2018-10-01T23:04:20.081Z,3.80
2018-10-01T23:06:48.730Z,3.00
2018-10-01T23:09:17.454Z,3.70
2018-10-01T23:11:46.104Z,3.10
2018-10-01T23:14:14.754Z,3.30
2018-10-01T23:16:43.449Z,3.47
2018-10-01T23:19:12.063Z,3.00
2018-10-01T23:21:40.734Z,3.70
2018-10-01T23:24:09.393Z,2.80
2018-10-01T23:26:38.032Z,2.10
2018-10-01T23:29:06.790Z,2.93
2018-10-01T23:31:35.421Z,2.90
2018-10-01T23:34:04.076Z,3.50
2018-10-01T23:36:48.631Z,3.10
2018-10-01T23:39:17.317Z,2.57
2018-10-01T23:41:45.984Z,3.03
2018-10-01T23:44:14.637Z,2.83
2018-10-01T23:46:43.633Z,3.13
2018-10-01T23:49:12.271Z,2.83
2018-10-01T23:51:40.901Z,3.53
2018-10-01T23:54:09.561Z,3.17
2018-10-01T23:56:38.184Z,3.33
2018-10-01T23:59:06.932Z,3.10
