createdAt,value
2022-11-21T00:00:47.920Z,10.03
2022-11-21T00:03:14.573Z,9.23
2022-11-21T00:05:45.620Z,10.17
2022-11-21T00:08:14.085Z,9.50
2022-11-21T00:10:41.028Z,10.57
2022-11-21T00:13:08.365Z,9.30
2022-11-21T00:15:37.574Z,9.17
2022-11-21T00:18:04.528Z,9.83
2022-11-21T00:20:31.593Z,9.37
2022-11-21T00:22:58.063Z,9.33
2022-11-21T00:25:24.469Z,9.57
2022-11-21T00:27:52.731Z,10.00
2022-11-21T00:30:19.244Z,10.07
2022-11-21T00:32:45.648Z,9.73
2022-11-21T00:35:12.314Z,9.90
2022-11-21T00:37:39.299Z,9.97
2022-11-21T00:40:06.298Z,9.33
2022-11-21T00:42:32.738Z,9.40
2022-11-21T00:44:59.139Z,10.00
2022-11-21T00:47:25.610Z,9.37
2022-11-21T00:49:52.000Z,10.07
2022-11-21T00:52:18.501Z,9.00
2022-11-21T00:54:44.938Z,9.17
2022-11-21T00:57:11.354Z,9.87
2022-11-21T00:59:37.743Z,10.40
2022-11-21T01:02:05.336Z,8.97
2022-11-21T01:04:35.166Z,9.60
2022-11-21T01:07:01.618Z,10.33
2022-11-21T01:09:28.657Z,9.83
2022-11-21T01:11:56.351Z,9.60
2022-11-21T01:14:23.540Z,9.80
2022-11-21T01:16:49.996Z,9.33
2022-11-21T01:19:16.415Z,10.10
2022-11-21T01:21:42.822Z,10.37
2022-11-21T01:24:11.519Z,8.90
2022-11-21T01:26:38.397Z,10.63
2022-11-21T01:29:05.248Z,9.80
2022-11-21T01:31:31.894Z,11.07
2022-11-21T01:33:59.500Z,9.87
2022-11-21T01:36:28.381Z,9.30
2022-11-21T01:38:57.120Z,10.07
2022-11-21T01:41:33.518Z,10.63
2022-11-21T01:44:01.127Z,9.10
2022-11-21T01:46:27.586Z,10.37
2022-11-21T01:49:07.049Z,10.90
2022-11-21T01:51:41.140Z,10.67
2022-11-21T01:54:19.046Z,11.23
2022-11-21T01:57:04.290Z,10.17
2022-11-21T01:59:38.286Z,10.90
2022-11-21T02:02:06.980Z,9.77
2022-11-21T02:04:34.287Z,10.13
2022-11-21T02:07:03.393Z,10.27
2022-11-21T02:09:31.804Z,10.27
2022-11-21T02:12:01.955Z,11.23
2022-11-21T02:14:29.144Z,10.97
2022-11-21T02:16:58.694Z,10.33
2022-11-21T02:19:36.347Z,10.20
2022-11-21T02:22:07.277Z,11.30
2022-11-21T02:24:40.185Z,10.43
2022-11-21T02:27:06.976Z,10.00
2022-11-21T02:29:33.507Z,11.13
2022-11-21T02:32:03.028Z,11.40
2022-11-21T02:34:29.645Z,11.10
2022-11-21T02:36:56.632Z,9.80
2022-11-21T02:39:29.473Z,10.43
2022-11-21T02:42:33.336Z,10.63
2022-11-21T02:45:18.021Z,10.50
2022-11-21T02:47:45.261Z,10.63
2022-11-21T02:50:15.617Z,11.23
2022-11-21T02:52:42.041Z,10.33
2022-11-21T02:55:09.061Z,11.33
2022-11-21T02:57:35.545Z,10.30
2022-11-21T03:00:02.057Z,10.97
2022-11-21T03:02:28.485Z,10.93
2022-11-21T03:04:54.891Z,10.53
2022-11-21T03:07:21.303Z,11.70
2022-11-21T03:09:47.766Z,11.20
2022-11-21T03:12:14.200Z,10.80
2022-11-21T03:14:40.588Z,11.50
2022-11-21T03:17:07.012Z,10.57
2022-11-21T03:19:33.420Z,10.77
2022-11-21T03:21:59.961Z,10.43
2022-11-21T03:24:26.750Z,10.60
2022-11-21T03:26:53.352Z,9.90
2022-11-21T03:29:19.828Z,11.50
2022-11-21T03:31:46.261Z,10.57
2022-11-21T03:34:12.675Z,10.67
2022-11-21T03:36:39.080Z,11.00
2022-11-21T03:39:05.685Z,10.63
2022-11-21T03:41:32.218Z,11.63
2022-11-21T03:44:00.803Z,11.20
2022-11-21T03:46:31.283Z,10.77
2022-11-21T03:48:57.984Z,11.23
2022-11-21T03:51:24.433Z,10.77
2022-11-21T03:53:50.941Z,11.17
2022-11-21T03:56:17.698Z,11.00
2022-11-21T03:58:44.664Z,10.33
2022-11-21T04:01:13.166Z,11.37
2022-11-21T04:03:42.122Z,12.30
2022-11-21T04:06:09.380Z,10.47
2022-11-21T04:08:36.022Z,11.80
2022-11-21T04:11:02.542Z,11.13
2022-11-21T04:13:29.228Z,11.53
2022-11-21T04:15:55.769Z,10.63
2022-11-21T04:18:22.174Z,11.13
2022-11-21T04:20:48.634Z,11.93
2022-11-21T04:23:15.109Z,11.70
2022-11-21T04:25:41.749Z,10.87
2022-11-21T04:28:12.877Z,11.70
2022-11-21T04:30:39.300Z,10.60
2022-11-21T04:33:05.751Z,10.80
2022-11-21T04:35:32.225Z,9.93
2022-11-21T04:37:58.613Z,11.33
2022-11-21T04:40:25.100Z,10.23
2022-11-21T04:42:51.506Z,11.10
2022-11-21T04:45:18.075Z,10.97
2022-11-21T04:47:45.655Z,10.03
2022-11-21T04:50:14.098Z,10.70
2022-11-21T04:52:41.144Z,10.80
2022-11-21T04:55:08.235Z,11.67
2022-11-21T04:57:34.789Z,10.90
2022-11-21T05:00:01.406Z,11.37
2022-11-21T05:02:27.805Z,10.83
2022-11-21T05:04:54.207Z,10.50
2022-11-21T05:07:20.628Z,9.63
2022-11-21T05:09:47.075Z,10.03
2022-11-21T05:12:32.030Z,10.53
2022-11-21T05:14:58.435Z,10.07
2022-11-21T05:17:24.869Z,9.40
2022-11-21T05:19:52.301Z,9.03
2022-11-21T05:22:18.733Z,10.27
2022-11-21T05:24:45.146Z,9.63
2022-11-21T05:27:11.561Z,10.43
2022-11-21T05:29:37.977Z,10.87
2022-11-21T05:32:04.548Z,9.83
2022-11-21T05:34:31.117Z,10.57
2022-11-21T05:37:00.503Z,10.10
2022-11-21T05:39:27.192Z,10.23
2022-11-21T05:41:56.168Z,9.87
2022-11-21T05:44:26.566Z,10.37
2022-11-21T05:46:53.252Z,9.67
2022-11-21T05:49:19.649Z,10.30
2022-11-21T05:51:46.058Z,10.70
2022-11-21T05:54:14.605Z,9.80
2022-11-21T05:56:41.322Z,10.27
2022-11-21T05:59:08.659Z,9.50
2022-11-21T06:01:53.735Z,9.80
2022-11-21T06:04:20.286Z,9.13
2022-11-21T06:06:46.712Z,9.10
2022-11-21T06:09:13.110Z,10.67
2022-11-21T06:11:39.543Z,10.00
2022-11-21T06:14:06.026Z,10.17
2022-11-21T06:16:32.480Z,9.77
2022-11-21T06:18:59.090Z,9.60
2022-11-21T06:21:28.125Z,9.90
2022-11-21T06:23:56.587Z,10.77
2022-11-21T06:26:25.154Z,10.50
2022-11-21T06:28:51.636Z,10.87
2022-11-21T06:31:23.631Z,10.03
2022-11-21T06:33:57.165Z,9.93
2022-11-21T06:36:23.618Z,9.73
2022-11-21T06:38:50.067Z,9.70
2022-11-21T06:41:21.729Z,10.43
2022-11-21T06:43:48.280Z,11.07
2022-11-21T06:46:15.347Z,10.17
2022-11-21T06:48:42.436Z,9.47
2022-11-21T06:51:13.745Z,9.77
2022-11-21T06:53:40.226Z,9.83
2022-11-21T06:56:06.706Z,10.67
2022-11-21T06:58:33.116Z,9.83
2022-11-21T07:01:04.571Z,10.00
2022-11-21T07:03:31.066Z,8.70
2022-11-21T07:06:01.598Z,10.07
2022-11-21T07:08:33.062Z,9.57
2022-11-21T07:11:24.695Z,9.60
2022-11-21T07:13:52.099Z,10.13
2022-11-21T07:16:18.671Z,10.13
2022-11-21T07:18:45.515Z,9.90
2022-11-21T07:21:11.939Z,10.10
2022-11-21T07:23:38.404Z,10.40
2022-11-21T07:26:07.552Z,9.90
2022-11-21T07:28:34.511Z,10.37
2022-11-21T07:31:01.816Z,9.77
2022-11-21T07:33:28.367Z,9.20
2022-11-21T07:35:58.478Z,10.13
2022-11-21T07:38:25.847Z,10.87
2022-11-21T07:40:52.869Z,8.87
2022-11-21T07:43:19.271Z,9.70
2022-11-21T07:45:45.670Z,9.93
2022-11-21T07:48:12.963Z,9.83
2022-11-21T07:50:39.753Z,10.10
2022-11-21T07:53:07.567Z,10.03
2022-11-21T07:55:37.796Z,10.10
2022-11-21T07:58:09.677Z,9.47
2022-11-21T08:00:38.333Z,9.60
2022-11-21T08:03:05.709Z,10.07
2022-11-21T08:05:35.352Z,9.73
2022-11-21T08:08:01.757Z,9.80
2022-11-21T08:10:28.215Z,9.90
2022-11-21T08:12:54.685Z,8.87
2022-11-21T08:15:21.081Z,8.80
2022-11-21T08:17:47.958Z,9.40
2022-11-21T08:20:15.262Z,8.90
2022-11-21T08:22:41.965Z,9.20
2022-11-21T08:25:09.716Z,9.13
2022-11-21T08:27:39.619Z,7.43
2022-11-21T08:30:08.166Z,9.03
2022-11-21T08:32:34.651Z,8.37
2022-11-21T08:35:01.139Z,7.97
2022-11-21T08:37:31.026Z,8.00
2022-11-21T08:39:58.976Z,9.20
2022-11-21T08:42:25.993Z,8.47
2022-11-21T08:44:52.459Z,8.07
2022-11-21T08:47:20.448Z,8.17
2022-11-21T08:49:47.430Z,7.73
2022-11-21T08:52:14.793Z,8.47
2022-11-21T08:54:41.323Z,8.50
2022-11-21T08:57:07.739Z,8.10
2022-11-21T08:59:34.146Z,7.87
2022-11-21T09:02:00.598Z,8.50
2022-11-21T09:04:27.385Z,7.80
2022-11-21T09:06:53.937Z,7.93
2022-11-21T09:09:25.062Z,8.20
2022-11-21T09:11:51.914Z,8.93
2022-11-21T09:14:36.922Z,7.47
2022-11-21T09:17:21.991Z,7.47
2022-11-21T09:19:48.969Z,7.60
2022-11-21T09:22:15.454Z,7.87
2022-11-21T09:24:41.863Z,7.10
2022-11-21T09:27:08.258Z,7.30
2022-11-21T09:29:34.754Z,7.93
2022-11-21T09:32:01.154Z,8.47
2022-11-21T09:34:27.788Z,7.50
2022-11-21T09:36:55.472Z,7.37
2022-11-21T09:39:21.964Z,7.43
2022-11-21T09:41:54.509Z,7.10
2022-11-21T09:44:53.542Z,8.67
2022-11-21T09:47:30.816Z,8.77
2022-11-21T09:50:29.585Z,9.57
2022-11-21T09:53:05.054Z,9.50
2022-11-21T09:55:34.509Z,9.20
2022-11-21T09:58:03.447Z,9.00
2022-11-21T10:00:30.146Z,9.43
2022-11-21T10:02:56.918Z,8.87
2022-11-21T10:05:35.283Z,9.53
2022-11-21T10:08:07.629Z,10.17
2022-11-21T10:10:53.440Z,10.33
2022-11-21T10:13:32.938Z,11.07
2022-11-21T10:16:14.564Z,9.87
2022-11-21T10:19:02.807Z,10.87
2022-11-21T10:21:37.263Z,11.93
2022-11-21T10:24:22.425Z,12.40
2022-11-21T10:27:01.142Z,12.40
2022-11-21T10:29:41.968Z,13.50
2022-11-21T10:32:23.533Z,14.90
2022-11-21T10:34:52.165Z,13.93
2022-11-21T10:37:28.917Z,14.43
2022-11-21T10:39:56.682Z,10.57
2022-11-21T10:42:36.337Z,10.03
2022-11-21T10:45:19.287Z,9.90
2022-11-21T10:47:47.777Z,9.53
2022-11-21T10:50:29.299Z,9.47
2022-11-21T10:53:27.525Z,9.57
2022-11-21T10:56:01.205Z,8.97
2022-11-21T10:58:44.945Z,9.40
2022-11-21T11:01:27.946Z,9.20
2022-11-21T11:06:56.760Z,8.77
2022-11-21T11:09:31.905Z,7.10
2022-11-21T11:12:23.942Z,7.20
2022-11-21T11:14:52.502Z,8.57
2022-11-21T11:17:30.312Z,8.67
2022-11-21T11:20:02.636Z,8.33
2022-11-21T11:22:30.122Z,8.63
2022-11-21T11:25:00.386Z,7.60
2022-11-21T11:27:28.778Z,8.47
2022-11-21T11:29:55.567Z,9.43
2022-11-21T11:32:22.669Z,9.57
2022-11-21T11:35:00.190Z,11.10
2022-11-21T11:37:40.291Z,10.70
2022-11-21T11:40:19.191Z,10.77
2022-11-21T11:43:41.883Z,10.23
2022-11-21T11:46:32.580Z,11.63
2022-11-21T11:49:20.774Z,10.63
2022-11-21T11:52:01.743Z,11.03
2022-11-21T11:54:34.045Z,11.23
2022-11-21T11:57:00.558Z,11.37
2022-11-21T11:59:34.042Z,10.90
2022-11-21T12:02:11.825Z,11.50
2022-11-21T12:04:48.088Z,10.23
2022-11-21T12:10:32.551Z,10.03
2022-11-21T12:13:11.287Z,10.10
2022-11-21T12:15:50.829Z,9.40
2022-11-21T12:18:20.443Z,9.80
2022-11-21T12:20:52.824Z,9.30
2022-11-21T12:23:19.904Z,8.50
2022-11-21T12:26:07.772Z,8.70
2022-11-21T12:28:49.269Z,7.47
2022-11-21T12:31:26.292Z,7.53
2022-11-21T12:34:09.540Z,8.30
2022-11-21T12:37:02.899Z,7.97
2022-11-21T12:39:46.350Z,7.10
2022-11-21T12:42:50.071Z,7.80
2022-11-21T12:45:34.520Z,7.50
2022-11-21T12:48:31.980Z,6.90
2022-11-21T12:51:41.763Z,5.93
2022-11-21T12:54:30.951Z,7.23
2022-11-21T12:57:14.034Z,6.37
2022-11-21T12:59:52.362Z,5.90
2022-11-21T13:02:21.712Z,5.77
2022-11-21T13:04:50.664Z,6.70
2022-11-21T13:07:18.409Z,6.87
2022-11-21T13:09:48.583Z,7.77
2022-11-21T13:12:21.591Z,7.67
2022-11-21T13:14:55.579Z,7.00
2022-11-21T13:17:31.055Z,7.20
2022-11-21T13:20:07.078Z,7.23
2022-11-21T13:22:36.576Z,8.03
2022-11-21T13:25:02.882Z,8.43
2022-11-21T13:27:33.529Z,9.40
2022-11-21T13:30:07.329Z,9.70
2022-11-21T13:32:41.824Z,10.57
2022-11-21T13:35:14.982Z,11.97
2022-11-21T13:38:04.526Z,10.10
2022-11-21T13:40:30.828Z,10.67
2022-11-21T13:43:34.139Z,10.03
2022-11-21T13:46:01.551Z,8.73
2022-11-21T13:48:37.111Z,9.53
2022-11-21T13:51:09.595Z,7.87
2022-11-21T13:53:53.713Z,8.13
2022-11-21T13:56:45.395Z,8.53
2022-11-21T13:59:20.734Z,8.63
2022-11-21T14:01:59.270Z,8.53
2022-11-21T14:04:44.192Z,8.90
2022-11-21T14:07:31.400Z,8.70
2022-11-21T14:09:59.825Z,7.53
2022-11-21T14:12:39.633Z,7.83
2022-11-21T14:15:34.726Z,7.27
2022-11-21T14:18:01.291Z,7.43
2022-11-21T14:20:30.220Z,6.60
2022-11-21T14:23:05.290Z,6.70
2022-11-21T14:25:40.665Z,6.53
2022-11-21T14:28:11.231Z,5.40
2022-11-21T14:30:40.058Z,5.03
2022-11-21T14:33:28.172Z,5.13
2022-11-21T14:36:06.645Z,5.77
2022-11-21T14:38:36.619Z,5.53
2022-11-21T14:41:24.268Z,5.57
2022-11-21T14:43:57.197Z,5.60
2022-11-21T14:46:25.474Z,4.30
2022-11-21T14:48:54.791Z,5.20
2022-11-21T14:51:25.948Z,4.47
2022-11-21T14:53:53.615Z,4.30
2022-11-21T14:56:26.239Z,4.67
2022-11-21T14:58:53.864Z,5.03
2022-11-21T15:01:22.459Z,4.80
2022-11-21T15:04:01.079Z,5.17
2022-11-21T15:06:29.697Z,5.20
2022-11-21T15:10:11.632Z,5.53
2022-11-21T15:11:56.570Z,5.23
2022-11-21T15:14:27.975Z,4.73
2022-11-21T15:16:55.504Z,5.20
2022-11-21T15:19:27.866Z,5.40
2022-11-21T15:21:56.765Z,6.80
2022-11-21T15:24:30.829Z,5.17
2022-11-21T15:26:58.430Z,5.43
2022-11-21T15:29:25.152Z,5.47
2022-11-21T15:32:16.249Z,5.30
2022-11-21T15:34:43.419Z,5.73
2022-11-21T15:37:16.241Z,5.43
2022-11-21T15:39:44.323Z,5.83
2022-11-21T15:42:32.716Z,5.47
2022-11-21T15:45:20.760Z,6.00
2022-11-21T15:47:47.549Z,5.77
2022-11-21T15:50:14.807Z,6.23
2022-11-21T15:52:48.726Z,6.20
2022-11-21T15:55:20.442Z,5.50
2022-11-21T15:57:47.023Z,6.43
2022-11-21T16:00:15.224Z,6.57
2022-11-21T16:02:41.707Z,6.97
2022-11-21T16:05:11.624Z,6.97
2022-11-21T16:07:38.092Z,7.50
2022-11-21T16:10:05.097Z,7.37
2022-11-21T16:12:31.557Z,7.57
2022-11-21T16:14:57.962Z,8.27
2022-11-21T16:17:24.553Z,8.07
2022-11-21T16:19:50.940Z,8.60
2022-11-21T16:22:17.362Z,7.67
2022-11-21T16:24:43.748Z,7.50
2022-11-21T16:27:10.170Z,8.30
2022-11-21T16:29:36.747Z,8.60
2022-11-21T16:32:03.170Z,9.20
2022-11-21T16:34:29.667Z,8.63
2022-11-21T16:36:56.184Z,8.97
2022-11-21T16:39:22.584Z,9.00
2022-11-21T16:41:49.337Z,8.40
2022-11-21T16:44:16.428Z,9.23
2022-11-21T16:46:45.209Z,9.47
2022-11-21T16:49:11.610Z,9.30
2022-11-21T16:51:38.141Z,9.20
2022-11-21T16:54:08.837Z,10.57
2022-11-21T16:56:35.922Z,9.27
2022-11-21T16:59:02.458Z,9.80
2022-11-21T17:01:28.933Z,9.80
2022-11-21T17:03:55.380Z,10.10
2022-11-21T17:06:24.338Z,10.37
2022-11-21T17:08:51.068Z,11.03
2022-11-21T17:11:22.570Z,12.50
2022-11-21T17:13:50.362Z,10.93
2022-11-21T17:16:19.059Z,13.27
2022-11-21T17:18:45.767Z,11.87
2022-11-21T17:21:15.845Z,11.97
2022-11-21T17:23:44.220Z,13.20
2022-11-21T17:26:12.862Z,13.20
2022-11-21T17:28:45.053Z,12.87
2022-11-21T17:31:14.435Z,12.60
2022-11-21T17:33:41.193Z,11.90
2022-11-21T17:36:11.569Z,11.47
2022-11-21T17:38:38.537Z,12.83
2022-11-21T17:41:07.051Z,11.37
2022-11-21T17:43:34.196Z,12.53
2022-11-21T17:46:10.402Z,12.23
2022-11-21T17:48:37.306Z,12.47
2022-11-21T17:51:06.558Z,12.27
2022-11-21T17:53:34.847Z,12.73
2022-11-21T17:56:02.060Z,11.67
2022-11-21T17:58:29.155Z,12.70
2022-11-21T18:01:00.371Z,12.43
2022-11-21T18:03:27.676Z,12.57
2022-11-21T18:06:06.064Z,14.60
2022-11-21T18:08:33.667Z,14.93
2022-11-21T18:11:00.276Z,14.63
2022-11-21T18:13:28.243Z,14.30
2022-11-21T18:15:55.028Z,14.17
2022-11-21T18:18:22.186Z,15.33
2022-11-21T18:20:48.617Z,14.20
2022-11-21T18:23:15.065Z,14.57
2022-11-21T18:25:41.690Z,15.27
2022-11-21T18:28:08.273Z,16.27
2022-11-21T18:30:34.802Z,14.07
2022-11-21T18:33:01.301Z,16.53
2022-11-21T18:35:27.762Z,16.10
2022-11-21T18:37:55.570Z,17.00
2022-11-21T18:40:22.101Z,16.43
2022-11-21T18:42:48.546Z,15.83
2022-11-21T18:45:14.969Z,16.20
2022-11-21T18:47:41.755Z,16.70
2022-11-21T18:50:08.450Z,17.47
2022-11-21T18:52:37.630Z,16.63
2022-11-21T18:55:07.435Z,15.37
2022-11-21T18:57:33.852Z,15.73
2022-11-21T19:00:00.344Z,15.87
2022-11-21T19:02:26.776Z,15.00
2022-11-21T19:04:53.246Z,16.00
2022-11-21T19:07:19.701Z,15.83
2022-11-21T19:09:46.526Z,15.63
2022-11-21T19:12:13.016Z,14.83
2022-11-21T19:14:39.667Z,15.27
2022-11-21T19:17:06.113Z,15.53
2022-11-21T19:19:34.736Z,15.63
2022-11-21T19:22:04.110Z,14.57
2022-11-21T19:24:30.518Z,15.17
2022-11-21T19:26:56.983Z,14.47
2022-11-21T19:29:23.406Z,14.93
2022-11-21T19:31:49.831Z,14.90
2022-11-21T19:34:16.817Z,14.30
2022-11-21T19:36:44.258Z,15.27
2022-11-21T19:39:11.203Z,14.93
2022-11-21T19:41:37.642Z,13.40
2022-11-21T19:44:04.243Z,13.97
2022-11-21T19:46:33.087Z,15.60
2022-11-21T19:49:00.475Z,13.27
2022-11-21T19:51:35.359Z,13.10
2022-11-21T19:54:03.058Z,14.17
2022-11-21T19:56:29.475Z,13.80
2022-11-21T19:58:56.832Z,11.53
2022-11-21T20:01:25.348Z,14.00
2022-11-21T20:03:54.464Z,13.30
2022-11-21T20:06:23.894Z,13.27
2022-11-21T20:08:55.265Z,12.70
2022-11-21T20:11:22.745Z,13.17
2022-11-21T20:13:49.773Z,12.50
2022-11-21T20:16:24.543Z,13.73
2022-11-21T20:18:51.794Z,12.23
2022-11-21T20:21:19.114Z,12.57
2022-11-21T20:23:46.667Z,12.27
2022-11-21T20:26:13.818Z,13.20
2022-11-21T20:28:40.503Z,12.63
2022-11-21T20:31:28.196Z,12.10
2022-11-21T20:34:00.711Z,12.97
2022-11-21T20:36:29.300Z,13.57
2022-11-21T20:39:00.413Z,13.10
2022-11-21T20:41:28.891Z,12.07
2022-11-21T20:44:44.627Z,11.70
2022-11-21T20:46:43.231Z,13.20
2022-11-21T20:49:09.680Z,12.67
2022-11-21T20:53:20.570Z,11.97
2022-11-21T20:54:22.632Z,12.40
2022-11-21T20:56:49.031Z,11.93
2022-11-21T20:59:15.609Z,12.30
2022-11-21T21:01:42.090Z,12.77
2022-11-21T21:04:12.103Z,11.80
2022-11-21T21:06:39.503Z,11.80
2022-11-21T21:09:06.005Z,11.53
2022-11-21T21:14:18.830Z,12.73
2022-11-21T21:16:45.245Z,12.23
2022-11-21T21:19:12.631Z,12.20
2022-11-21T21:21:41.324Z,12.57
2022-11-21T21:24:09.902Z,12.43
2022-11-21T21:26:42.157Z,12.73
2022-11-21T21:29:11.697Z,13.13
2022-11-21T21:31:38.148Z,12.40
2022-11-21T21:34:04.594Z,12.57
2022-11-21T21:36:32.051Z,12.33
2022-11-21T21:38:59.800Z,13.33
2022-11-21T21:41:28.082Z,14.93
2022-11-21T21:43:55.678Z,14.47
2022-11-21T21:46:24.834Z,14.17
2022-11-21T21:48:54.600Z,13.37
2022-11-21T21:51:23.229Z,13.10
2022-11-21T21:53:50.788Z,13.47
2022-11-21T21:56:18.383Z,14.13
2022-11-21T21:58:46.146Z,14.43
2022-11-21T22:01:23.333Z,13.47
2022-11-21T22:03:53.656Z,14.03
2022-11-21T22:06:20.159Z,15.10
2022-11-21T22:08:47.886Z,14.17
2022-11-21T22:11:25.790Z,13.50
2022-11-21T22:13:54.407Z,14.00
2022-11-21T22:16:20.834Z,14.67
2022-11-21T22:18:47.510Z,13.33
2022-11-21T22:21:25.295Z,15.43
2022-11-21T22:24:17.660Z,14.07
2022-11-21T22:26:38.468Z,13.63
2022-11-21T22:29:05.236Z,14.10
2022-11-21T22:31:31.671Z,14.33
2022-11-21T22:33:58.711Z,13.60
2022-11-21T22:36:25.140Z,15.50
2022-11-21T22:38:56.092Z,13.37
2022-11-21T22:41:26.662Z,14.33
2022-11-21T22:43:57.711Z,14.17
2022-11-21T22:46:25.815Z,15.50
2022-11-21T22:48:52.250Z,14.63
2022-11-21T22:51:20.979Z,15.40
2022-11-21T22:53:47.919Z,14.77
2022-11-21T22:56:16.262Z,14.80
2022-11-21T22:58:42.651Z,14.83
2022-11-21T23:01:14.531Z,15.47
2022-11-21T23:03:43.744Z,14.17
2022-11-21T23:06:12.098Z,14.47
2022-11-21T23:08:39.533Z,15.67
2022-11-21T23:11:10.104Z,14.90
2022-11-21T23:13:37.406Z,14.43
2022-11-21T23:16:05.155Z,13.63
2022-11-21T23:18:32.185Z,12.50
2022-11-21T23:20:58.885Z,15.90
2022-11-21T23:23:25.556Z,14.33
2022-11-21T23:25:52.414Z,13.83
2022-11-21T23:28:18.855Z,13.93
2022-11-21T23:30:47.505Z,13.37
2022-11-21T23:33:14.504Z,14.40
2022-11-21T23:35:42.393Z,14.93
2022-11-21T23:38:09.391Z,12.73
2022-11-21T23:40:35.833Z,14.33
2022-11-21T23:43:02.337Z,14.50
2022-11-21T23:45:29.052Z,14.93
2022-11-21T23:47:55.441Z,14.93
2022-11-21T23:50:21.869Z,15.43
2022-11-21T23:52:48.355Z,14.23
2022-11-21T23:55:15.505Z,15.60
2022-11-21T23:57:41.931Z,14.43
