createdAt,value
2019-02-05T00:00:40.744Z,23.70
2019-02-05T00:03:11.600Z,21.77
2019-02-05T00:05:40.804Z,22.32
2019-02-05T00:08:09.641Z,21.75
2019-02-05T00:10:38.609Z,20.72
2019-02-05T00:13:07.430Z,20.55
2019-02-05T00:15:36.377Z,19.40
2019-02-05T00:18:05.381Z,20.00
2019-02-05T00:20:34.155Z,19.35
2019-02-05T00:23:02.912Z,19.02
2019-02-05T00:25:31.769Z,18.85
2019-02-05T00:28:00.604Z,17.90
2019-02-05T00:30:29.749Z,18.77
2019-02-05T00:32:58.529Z,20.20
2019-02-05T00:35:27.271Z,19.60
2019-02-05T00:37:56.036Z,19.17
2019-02-05T00:40:24.772Z,19.62
2019-02-05T00:42:53.625Z,20.20
2019-02-05T00:45:22.662Z,19.10
2019-02-05T00:47:51.509Z,19.40
2019-02-05T00:50:20.450Z,19.73
2019-02-05T00:52:49.289Z,21.20
2019-02-05T00:55:19.541Z,19.37
2019-02-05T00:57:48.338Z,19.40
2019-02-05T01:00:20.745Z,21.13
2019-02-05T01:02:49.938Z,21.40
2019-02-05T01:05:19.313Z,22.45
2019-02-05T01:07:48.220Z,23.77
2019-02-05T01:10:17.392Z,22.55
2019-02-05T01:12:46.150Z,22.80
2019-02-05T01:15:19.694Z,22.40
2019-02-05T01:17:48.437Z,21.75
2019-02-05T01:20:21.546Z,23.25
2019-02-05T01:22:50.659Z,23.50
2019-02-05T01:25:20.364Z,23.83
2019-02-05T01:27:50.365Z,22.50
2019-02-05T01:31:46.320Z,23.55
2019-02-05T01:34:15.061Z,21.65
2019-02-05T01:36:43.825Z,21.95
2019-02-05T01:39:12.637Z,22.32
2019-02-05T01:41:41.407Z,21.45
2019-02-05T01:44:10.149Z,23.17
2019-02-05T01:46:38.912Z,21.85
2019-02-05T01:49:07.734Z,23.37
2019-02-05T01:51:36.500Z,23.10
2019-02-05T01:54:05.604Z,23.07
2019-02-05T01:56:40.841Z,22.75
2019-02-05T01:59:05.348Z,23.15
2019-02-05T02:01:34.221Z,22.77
2019-02-05T02:04:02.993Z,23.67
2019-02-05T02:06:31.826Z,22.67
2019-02-05T02:09:00.671Z,22.65
2019-02-05T02:11:29.481Z,22.15
2019-02-05T02:13:58.252Z,21.70
2019-02-05T02:16:26.989Z,21.15
2019-02-05T02:18:55.765Z,20.70
2019-02-05T02:21:24.580Z,21.73
2019-02-05T02:23:53.353Z,20.20
2019-02-05T02:26:22.342Z,21.95
2019-02-05T02:28:51.113Z,21.05
2019-02-05T02:31:19.929Z,22.00
2019-02-05T02:33:48.703Z,22.05
2019-02-05T02:36:17.497Z,22.13
2019-02-05T02:38:46.411Z,21.73
2019-02-05T02:41:15.241Z,22.02
2019-02-05T02:43:43.977Z,22.67
2019-02-05T02:46:12.753Z,22.90
2019-02-05T02:48:41.600Z,24.18
2019-02-05T02:51:10.366Z,21.93
2019-02-05T02:53:39.190Z,23.87
2019-02-05T02:56:07.940Z,22.87
2019-02-05T02:58:36.750Z,24.55
2019-02-05T03:01:05.737Z,22.20
2019-02-05T03:03:34.478Z,22.20
2019-02-05T03:06:03.240Z,20.48
2019-02-05T03:08:31.981Z,21.45
2019-02-05T03:11:00.803Z,20.32
2019-02-05T03:13:29.584Z,21.27
2019-02-05T03:15:58.360Z,21.07
2019-02-05T03:18:27.225Z,20.40
2019-02-05T03:20:55.968Z,19.95
2019-02-05T03:23:24.743Z,21.50
2019-02-05T03:25:53.484Z,20.97
2019-02-05T03:28:22.272Z,21.35
2019-02-05T03:30:51.014Z,23.07
2019-02-05T03:33:21.456Z,21.23
2019-02-05T03:35:50.262Z,22.82
2019-02-05T03:38:19.038Z,21.93
2019-02-05T03:40:59.941Z,21.27
2019-02-05T03:43:28.927Z,21.90
2019-02-05T03:45:58.869Z,21.13
2019-02-05T03:48:28.233Z,22.07
2019-02-05T03:51:08.806Z,22.25
2019-02-05T03:53:52.317Z,22.07
2019-02-05T03:56:26.573Z,20.95
2019-02-05T03:59:13.066Z,22.32
2019-02-05T04:01:59.825Z,23.10
2019-02-05T04:04:34.242Z,21.93
2019-02-05T04:07:18.131Z,22.65
2019-02-05T04:10:21.312Z,22.48
2019-02-05T04:12:56.118Z,21.97
2019-02-05T04:15:42.679Z,22.80
2019-02-05T04:18:26.182Z,23.90
2019-02-05T04:21:22.033Z,21.82
2019-02-05T04:24:14.862Z,24.18
2019-02-05T04:27:09.406Z,21.95
2019-02-05T04:29:47.059Z,21.73
2019-02-05T04:32:27.738Z,22.30
2019-02-05T04:35:05.437Z,21.77
2019-02-05T04:37:55.328Z,22.22
2019-02-05T04:40:38.220Z,22.52
2019-02-05T04:43:29.645Z,22.55
2019-02-05T04:46:04.617Z,22.82
2019-02-05T04:48:54.621Z,21.93
2019-02-05T04:51:53.502Z,22.22
2019-02-05T04:54:41.854Z,24.12
2019-02-05T04:57:16.774Z,23.02
2019-02-05T04:59:48.852Z,21.70
2019-02-05T05:02:46.332Z,20.95
2019-02-05T05:05:33.338Z,21.42
2019-02-05T05:08:23.433Z,21.50
2019-02-05T05:10:52.171Z,22.02
2019-02-05T05:13:21.062Z,22.67
2019-02-05T05:15:50.088Z,25.35
2019-02-05T05:18:18.865Z,24.07
2019-02-05T05:20:48.229Z,23.00
2019-02-05T05:23:16.970Z,23.73
2019-02-05T05:25:45.841Z,25.77
2019-02-05T05:28:14.575Z,24.30
2019-02-05T05:30:43.447Z,25.65
2019-02-05T05:33:12.594Z,25.02
2019-02-05T05:35:44.492Z,25.82
2019-02-05T05:38:11.836Z,25.62
2019-02-05T05:40:40.610Z,25.40
2019-02-05T05:43:09.349Z,25.72
2019-02-05T05:45:38.131Z,27.02
2019-02-05T05:48:06.873Z,24.90
2019-02-05T05:50:35.657Z,25.97
2019-02-05T05:53:04.527Z,25.50
2019-02-05T05:55:33.305Z,25.82
2019-02-05T05:58:02.141Z,24.50
2019-02-05T06:00:31.000Z,25.30
2019-02-05T06:02:59.729Z,26.30
2019-02-05T06:05:28.595Z,24.47
2019-02-05T06:07:57.334Z,24.72
2019-02-05T06:10:28.968Z,25.32
2019-02-05T06:12:57.793Z,26.82
2019-02-05T06:15:26.681Z,26.20
2019-02-05T06:17:55.483Z,25.65
2019-02-05T06:20:24.374Z,26.50
2019-02-05T06:22:53.551Z,25.17
2019-02-05T06:25:22.644Z,26.60
2019-02-05T06:27:51.433Z,28.38
2019-02-05T06:30:20.242Z,24.50
2019-02-05T06:32:49.097Z,27.32
2019-02-05T06:35:17.841Z,26.77
2019-02-05T06:37:46.673Z,25.43
2019-02-05T06:40:20.877Z,25.83
2019-02-05T06:42:49.649Z,25.97
2019-02-05T06:45:18.385Z,26.60
2019-02-05T06:47:47.520Z,25.35
2019-02-05T06:50:16.653Z,27.32
2019-02-05T06:52:45.423Z,26.10
2019-02-05T06:55:15.357Z,26.17
2019-02-05T06:57:44.127Z,26.15
2019-02-05T07:00:21.004Z,24.80
2019-02-05T07:02:52.768Z,25.90
2019-02-05T07:05:20.193Z,24.77
2019-02-05T07:07:49.020Z,26.10
2019-02-05T07:10:20.656Z,24.03
2019-02-05T07:12:49.433Z,24.02
2019-02-05T07:15:18.172Z,24.77
2019-02-05T07:17:49.943Z,28.55
2019-02-05T07:20:17.922Z,27.48
2019-02-05T07:22:48.446Z,26.52
2019-02-05T07:25:21.076Z,28.65
2019-02-05T07:27:50.249Z,29.40
2019-02-05T07:30:24.103Z,27.90
2019-02-05T07:32:52.877Z,27.85
2019-02-05T07:35:21.852Z,29.87
2019-02-05T07:37:50.587Z,28.12
2019-02-05T07:40:21.157Z,30.80
2019-02-05T07:42:51.889Z,30.00
2019-02-05T07:45:22.450Z,27.35
2019-02-05T07:47:51.264Z,27.07
2019-02-05T07:50:27.431Z,30.05
2019-02-05T07:52:56.168Z,27.10
2019-02-05T07:55:25.354Z,28.02
2019-02-05T07:57:54.104Z,25.77
2019-02-05T08:00:30.488Z,26.40
2019-02-05T08:02:59.226Z,26.10
2019-02-05T08:05:30.468Z,26.63
2019-02-05T08:07:59.697Z,27.80
2019-02-05T08:10:29.066Z,27.10
2019-02-05T08:12:57.905Z,27.53
2019-02-05T08:15:31.837Z,28.90
2019-02-05T08:18:00.782Z,29.70
2019-02-05T08:20:29.573Z,29.85
2019-02-05T08:22:58.317Z,28.92
2019-02-05T08:25:27.052Z,26.70
2019-02-05T08:27:56.126Z,29.42
2019-02-05T08:30:34.154Z,29.27
2019-02-05T08:33:02.933Z,32.73
2019-02-05T08:35:31.832Z,29.27
2019-02-05T08:38:00.966Z,27.60
2019-02-05T08:40:29.700Z,28.52
2019-02-05T08:42:58.477Z,27.45
2019-02-05T08:45:32.816Z,29.47
2019-02-05T08:48:01.577Z,28.25
2019-02-05T08:50:31.321Z,27.50
2019-02-05T08:53:00.094Z,27.90
2019-02-05T08:55:30.916Z,28.20
2019-02-05T08:58:10.750Z,27.17
2019-02-05T09:00:41.022Z,26.23
2019-02-05T09:03:11.400Z,26.87
2019-02-05T09:05:40.466Z,28.40
2019-02-05T09:08:09.202Z,26.33
2019-02-05T09:10:40.340Z,26.00
2019-02-05T09:13:09.489Z,23.57
2019-02-05T09:15:38.252Z,25.70
2019-02-05T09:18:07.297Z,25.10
2019-02-05T09:20:36.140Z,25.10
2019-02-05T09:23:05.678Z,26.57
2019-02-05T09:25:34.445Z,28.07
2019-02-05T09:28:03.192Z,30.20
2019-02-05T09:30:36.658Z,25.85
2019-02-05T09:33:13.937Z,30.00
2019-02-05T09:35:42.702Z,27.37
2019-02-05T09:38:11.436Z,28.23
2019-02-05T09:40:40.288Z,27.47
2019-02-05T09:43:09.065Z,29.23
2019-02-05T09:45:38.133Z,31.37
2019-02-05T09:48:06.906Z,30.50
2019-02-05T09:50:44.300Z,31.45
2019-02-05T09:53:06.061Z,29.95
2019-02-05T09:55:36.206Z,32.70
2019-02-05T09:58:05.253Z,32.53
2019-02-05T10:00:37.397Z,34.50
2019-02-05T10:03:07.174Z,31.77
2019-02-05T10:05:36.512Z,31.25
2019-02-05T10:08:06.300Z,32.53
2019-02-05T10:10:35.155Z,29.67
2019-02-05T10:13:04.234Z,32.87
2019-02-05T10:15:38.178Z,30.57
2019-02-05T10:18:08.733Z,30.15
2019-02-05T10:20:37.473Z,30.62
2019-02-05T10:23:06.809Z,29.65
2019-02-05T10:25:36.425Z,32.63
2019-02-05T10:28:05.470Z,30.90
2019-02-05T10:30:37.101Z,31.90
2019-02-05T10:33:07.251Z,32.83
2019-02-05T10:35:36.224Z,32.05
2019-02-05T10:38:05.854Z,33.27
2019-02-05T10:40:34.696Z,32.73
2019-02-05T10:43:04.570Z,32.73
2019-02-05T10:45:33.542Z,32.20
2019-02-05T10:48:02.687Z,32.28
2019-02-05T10:50:31.517Z,30.37
2019-02-05T10:53:00.261Z,29.65
2019-02-05T10:55:29.050Z,31.33
2019-02-05T10:57:57.761Z,29.10
2019-02-05T11:00:28.734Z,29.80
2019-02-05T11:02:59.973Z,29.35
2019-02-05T11:05:29.934Z,31.27
2019-02-05T11:07:58.669Z,29.05
2019-02-05T11:10:27.501Z,28.52
2019-02-05T11:12:56.270Z,28.05
2019-02-05T11:15:32.873Z,30.50
2019-02-05T11:18:03.210Z,30.30
2019-02-05T11:20:32.272Z,29.12
2019-02-05T11:23:01.072Z,27.90
2019-02-05T11:25:29.849Z,27.07
2019-02-05T11:27:58.617Z,31.70
2019-02-05T11:30:35.720Z,31.35
2019-02-05T11:33:04.690Z,31.20
2019-02-05T11:35:33.726Z,29.02
2019-02-05T11:38:02.690Z,30.17
2019-02-05T11:40:33.727Z,29.80
2019-02-05T11:43:02.497Z,34.85
2019-02-05T11:45:31.533Z,34.48
2019-02-05T11:48:01.702Z,35.68
2019-02-05T11:50:30.529Z,34.73
2019-02-05T11:52:59.281Z,34.88
2019-02-05T11:55:35.557Z,33.92
2019-02-05T11:58:04.897Z,36.50
2019-02-05T12:00:41.860Z,32.07
2019-02-05T12:03:11.097Z,30.32
2019-02-05T12:05:40.257Z,33.73
2019-02-05T12:08:09.093Z,33.67
2019-02-05T12:10:37.858Z,34.18
2019-02-05T12:13:06.592Z,32.08
2019-02-05T12:15:35.358Z,32.85
2019-02-05T12:18:04.388Z,37.63
2019-02-05T12:20:33.185Z,33.35
2019-02-05T12:23:02.868Z,35.43
2019-02-05T12:25:32.876Z,35.05
2019-02-05T12:28:01.665Z,36.15
2019-02-05T12:30:45.138Z,38.50
2019-02-05T12:33:09.869Z,35.30
2019-02-05T12:35:38.637Z,36.28
2019-02-05T12:38:07.785Z,41.17
2019-02-05T12:40:37.318Z,39.70
2019-02-05T12:43:06.276Z,41.95
2019-02-05T12:45:36.813Z,42.33
2019-02-05T12:48:06.648Z,39.45
2019-02-05T12:50:40.922Z,41.80
2019-02-05T12:53:09.764Z,41.13
2019-02-05T12:55:38.773Z,40.60
2019-02-05T12:58:08.107Z,41.13
2019-02-05T13:00:42.173Z,44.65
2019-02-05T13:03:11.740Z,44.23
2019-02-05T13:05:41.873Z,46.98
2019-02-05T13:08:10.636Z,46.05
2019-02-05T13:10:42.145Z,44.40
2019-02-05T13:13:11.108Z,49.65
2019-02-05T13:15:39.849Z,47.33
2019-02-05T13:18:09.020Z,47.53
2019-02-05T13:20:38.058Z,49.08
2019-02-05T13:23:07.835Z,48.78
2019-02-05T13:25:36.566Z,48.48
2019-02-05T13:28:07.528Z,49.35
2019-02-05T13:30:37.681Z,51.42
2019-02-05T13:33:08.321Z,49.40
2019-02-05T13:35:37.590Z,52.27
2019-02-05T13:38:06.530Z,53.30
2019-02-05T13:40:35.297Z,55.58
2019-02-05T13:43:04.757Z,56.83
2019-02-05T13:45:35.597Z,55.95
2019-02-05T13:48:05.633Z,55.03
2019-02-05T13:50:34.414Z,55.90
2019-02-05T13:53:03.245Z,58.98
2019-02-05T13:55:34.644Z,56.00
2019-02-05T13:58:03.777Z,55.60
2019-02-05T14:00:38.160Z,57.83
2019-02-05T14:03:09.013Z,58.68
2019-02-05T14:05:38.077Z,55.30
2019-02-05T14:08:07.051Z,53.90
2019-02-05T14:10:38.361Z,58.35
2019-02-05T14:13:07.231Z,55.10
2019-02-05T14:15:38.503Z,53.83
2019-02-05T14:18:08.149Z,55.35
2019-02-05T14:20:37.116Z,56.37
2019-02-05T14:23:06.065Z,55.03
2019-02-05T14:25:35.044Z,57.27
2019-02-05T14:28:03.830Z,54.33
2019-02-05T14:30:44.737Z,54.50
2019-02-05T14:33:13.512Z,54.70
2019-02-05T14:35:42.244Z,56.50
2019-02-05T14:38:11.111Z,56.10
2019-02-05T14:40:39.853Z,53.92
2019-02-05T14:43:08.696Z,49.88
2019-02-05T14:45:37.931Z,51.42
2019-02-05T14:48:07.648Z,54.93
2019-02-05T14:50:41.816Z,52.73
2019-02-05T14:53:10.986Z,52.43
2019-02-05T14:55:39.749Z,51.08
2019-02-05T14:58:10.116Z,53.23
2019-02-05T15:00:39.169Z,54.55
2019-02-05T15:03:12.228Z,55.57
2019-02-05T15:05:41.572Z,56.35
2019-02-05T15:08:11.205Z,58.42
2019-02-05T15:10:39.976Z,60.00
2019-02-05T15:13:09.081Z,60.35
2019-02-05T15:15:37.961Z,63.35
2019-02-05T15:18:08.295Z,58.70
2019-02-05T15:20:39.814Z,58.45
2019-02-05T15:23:08.933Z,58.83
2019-02-05T15:25:37.980Z,60.90
2019-02-05T15:28:07.117Z,56.93
2019-02-05T15:30:40.810Z,61.05
2019-02-05T15:33:19.797Z,61.30
2019-02-05T15:35:50.598Z,57.53
2019-02-05T15:38:19.315Z,61.60
2019-02-05T15:40:48.485Z,60.30
2019-02-05T15:43:17.780Z,59.27
2019-02-05T15:45:47.188Z,58.42
2019-02-05T15:48:15.932Z,58.23
2019-02-05T15:50:45.649Z,59.53
2019-02-05T15:53:14.422Z,59.40
2019-02-05T15:55:43.643Z,65.12
2019-02-05T15:58:12.654Z,60.73
2019-02-05T16:00:42.485Z,59.03
2019-02-05T16:03:13.109Z,61.77
2019-02-05T16:05:42.197Z,60.65
2019-02-05T16:08:11.049Z,58.25
2019-02-05T16:10:40.082Z,55.08
2019-02-05T16:13:09.036Z,58.63
2019-02-05T16:15:38.760Z,59.10
2019-02-05T16:18:08.009Z,55.83
2019-02-05T16:20:36.753Z,55.20
2019-02-05T16:23:05.803Z,55.95
2019-02-05T16:25:34.853Z,56.00
2019-02-05T16:28:03.788Z,58.33
2019-02-05T16:30:33.420Z,58.00
2019-02-05T16:33:02.205Z,60.98
2019-02-05T16:35:30.970Z,59.42
2019-02-05T16:37:59.885Z,62.17
2019-02-05T16:40:37.206Z,60.85
2019-02-05T16:43:06.711Z,63.83
2019-02-05T16:45:35.449Z,62.62
2019-02-05T16:48:05.002Z,65.30
2019-02-05T16:50:50.449Z,65.72
2019-02-05T16:53:19.782Z,65.17
2019-02-05T16:55:48.558Z,73.70
2019-02-05T16:58:17.805Z,70.83
2019-02-05T17:00:46.717Z,73.50
2019-02-05T17:03:16.476Z,66.50
2019-02-05T17:05:45.662Z,72.50
2019-02-05T17:08:14.614Z,67.17
2019-02-05T17:10:43.446Z,64.60
2019-02-05T17:13:12.291Z,68.12
2019-02-05T17:15:41.159Z,70.33
2019-02-05T17:18:09.994Z,69.10
2019-02-05T17:20:38.955Z,69.73
2019-02-05T17:23:08.120Z,67.87
2019-02-05T17:25:36.933Z,71.25
2019-02-05T17:28:07.200Z,70.07
2019-02-05T17:30:38.389Z,73.50
2019-02-05T17:33:07.461Z,71.20
2019-02-05T17:35:36.405Z,71.22
2019-02-05T17:38:07.452Z,69.05
2019-02-05T17:40:36.511Z,68.92
2019-02-05T17:43:06.073Z,74.60
2019-02-05T17:45:37.185Z,76.10
2019-02-05T17:48:11.700Z,72.47
2019-02-05T17:50:40.732Z,70.42
2019-02-05T17:53:09.502Z,76.73
2019-02-05T17:55:38.240Z,78.30
2019-02-05T17:58:07.106Z,78.67
2019-02-05T18:00:47.037Z,80.57
2019-02-05T18:03:15.920Z,82.88
2019-02-05T18:05:44.845Z,79.90
2019-02-05T18:08:13.694Z,86.00
2019-02-05T18:10:42.595Z,86.67
2019-02-05T18:13:17.650Z,85.30
2019-02-05T18:15:47.674Z,93.07
2019-02-05T18:18:16.733Z,101.65
2019-02-05T18:20:45.686Z,90.57
2019-02-05T18:23:14.422Z,96.57
2019-02-05T18:25:45.413Z,94.58
2019-02-05T18:28:13.809Z,94.60
2019-02-05T18:30:43.170Z,97.07
2019-02-05T18:33:12.221Z,94.58
2019-02-05T18:35:40.998Z,92.45
2019-02-05T18:38:16.956Z,92.35
2019-02-05T18:40:45.879Z,96.20
2019-02-05T18:43:14.641Z,95.00
2019-02-05T18:45:43.419Z,94.58
2019-02-05T18:48:14.523Z,90.60
2019-02-05T18:50:43.141Z,87.70
2019-02-05T18:53:12.095Z,103.38
2019-02-05T18:55:46.328Z,81.42
2019-02-05T18:58:15.142Z,94.42
2019-02-05T19:00:45.290Z,91.80
2019-02-05T19:03:15.842Z,87.90
2019-02-05T19:05:45.835Z,89.35
2019-02-05T19:08:16.604Z,94.58
2019-02-05T19:10:44.976Z,93.73
2019-02-05T19:13:13.752Z,97.35
2019-02-05T19:15:43.383Z,104.15
2019-02-05T19:18:12.478Z,97.05
2019-02-05T19:20:41.318Z,90.53
2019-02-05T19:23:10.737Z,97.45
2019-02-05T19:25:46.889Z,99.13
2019-02-05T19:28:17.337Z,100.53
2019-02-05T19:30:47.754Z,99.42
2019-02-05T19:33:26.789Z,92.62
2019-02-05T19:35:46.981Z,92.63
2019-02-05T19:38:15.729Z,99.30
2019-02-05T19:40:44.700Z,95.90
2019-02-05T19:43:13.470Z,97.72
2019-02-05T19:45:49.947Z,115.32
2019-02-05T19:48:20.794Z,90.80
2019-02-05T19:50:51.969Z,87.35
2019-02-05T19:53:22.456Z,97.88
2019-02-05T19:55:52.943Z,121.57
2019-02-05T19:58:21.756Z,100.60
2019-02-05T20:00:50.961Z,104.27
2019-02-05T20:03:20.023Z,94.80
2019-02-05T20:05:48.944Z,98.80
2019-02-05T20:08:17.905Z,98.42
2019-02-05T20:10:46.636Z,99.80
2019-02-05T20:13:15.687Z,99.37
2019-02-05T20:15:44.431Z,93.72
2019-02-05T20:18:13.811Z,85.03
2019-02-05T20:20:42.884Z,80.87
2019-02-05T20:23:11.979Z,85.28
2019-02-05T20:25:40.729Z,89.83
2019-02-05T20:28:09.604Z,92.33
2019-02-05T20:30:38.345Z,89.25
2019-02-05T20:33:07.118Z,81.92
2019-02-05T20:35:36.200Z,77.87
2019-02-05T20:38:05.285Z,88.70
2019-02-05T20:40:34.186Z,77.85
2019-02-05T20:43:02.897Z,89.70
2019-02-05T20:45:31.669Z,78.10
2019-02-05T20:48:00.405Z,75.95
2019-02-05T20:50:29.188Z,77.37
2019-02-05T20:52:58.238Z,77.08
2019-02-05T20:55:26.982Z,73.55
2019-02-05T20:57:55.712Z,78.83
2019-02-05T21:00:31.948Z,74.60
2019-02-05T21:03:00.797Z,75.40
2019-02-05T21:05:29.564Z,72.87
2019-02-05T21:07:58.600Z,78.55
2019-02-05T21:10:32.577Z,74.60
2019-02-05T21:13:01.316Z,74.80
2019-02-05T21:15:30.815Z,72.75
2019-02-05T21:17:59.673Z,71.97
2019-02-05T21:20:32.553Z,71.97
2019-02-05T21:23:01.204Z,74.67
2019-02-05T21:25:30.153Z,75.87
2019-02-05T21:27:59.001Z,83.07
2019-02-05T21:30:28.544Z,77.05
2019-02-05T21:32:57.285Z,75.32
2019-02-05T21:35:26.029Z,71.77
2019-02-05T21:37:54.802Z,68.85
2019-02-05T21:40:27.562Z,70.22
2019-02-05T21:42:56.330Z,78.37
2019-02-05T21:45:26.941Z,73.33
2019-02-05T21:47:55.706Z,71.30
2019-02-05T21:50:24.766Z,73.95
2019-02-05T21:52:53.622Z,83.58
2019-02-05T21:55:26.568Z,69.55
2019-02-05T21:57:55.636Z,65.30
2019-02-05T22:00:32.763Z,68.67
2019-02-05T22:03:01.896Z,66.95
2019-02-05T22:05:34.049Z,64.40
2019-02-05T22:08:03.143Z,59.03
2019-02-05T22:10:31.898Z,55.58
2019-02-05T22:13:00.611Z,59.27
2019-02-05T22:15:29.673Z,55.65
2019-02-05T22:17:58.529Z,55.35
2019-02-05T22:20:30.540Z,52.38
2019-02-05T22:22:59.348Z,49.53
2019-02-05T22:25:35.240Z,45.15
2019-02-05T22:28:04.224Z,45.40
2019-02-05T22:30:35.741Z,48.38
2019-02-05T22:33:06.976Z,49.85
2019-02-05T22:35:35.740Z,48.68
2019-02-05T22:38:05.087Z,47.77
2019-02-05T22:40:33.929Z,47.38
2019-02-05T22:43:03.100Z,49.10
2019-02-05T22:45:32.585Z,51.70
2019-02-05T22:48:01.620Z,47.85
2019-02-05T22:50:35.157Z,49.00
2019-02-05T22:53:09.447Z,52.35
2019-02-05T22:55:38.211Z,52.27
2019-02-05T22:58:06.989Z,51.37
2019-02-05T23:00:51.829Z,51.85
2019-02-05T23:03:26.157Z,49.00
2019-02-05T23:06:15.513Z,49.50
2019-02-05T23:08:44.325Z,49.00
2019-02-05T23:11:31.160Z,51.60
2019-02-05T23:13:59.897Z,51.42
2019-02-05T23:16:28.752Z,48.35
2019-02-05T23:18:57.525Z,53.28
2019-02-05T23:21:26.272Z,46.10
2019-02-05T23:23:55.341Z,46.20
2019-02-05T23:26:24.231Z,51.77
2019-02-05T23:28:53.137Z,48.10
2019-02-05T23:31:21.953Z,51.83
2019-02-05T23:33:50.801Z,51.77
2019-02-05T23:36:19.546Z,52.78
2019-02-05T23:38:48.388Z,53.55
2019-02-05T23:41:17.204Z,53.60
2019-02-05T23:43:45.988Z,51.68
2019-02-05T23:46:14.818Z,54.67
2019-02-05T23:48:43.592Z,50.65
2019-02-05T23:51:12.357Z,52.23
2019-02-05T23:53:41.178Z,49.27
2019-02-05T23:56:10.376Z,52.43
2019-02-05T23:58:39.117Z,48.33
