createdAt,value
2023-08-14T00:00:06.892Z,81
2023-08-14T00:30:18.470Z,84
2023-08-14T01:00:19.052Z,98
2023-08-14T01:30:17.732Z,98
2023-08-14T02:00:09.743Z,98
2023-08-14T02:30:01.456Z,99
2023-08-14T03:00:22.460Z,100
2023-08-14T03:30:26.226Z,100
2023-08-14T04:00:17.537Z,100
2023-08-14T04:30:00.465Z,100
2023-08-14T05:00:22.894Z,100
2023-08-14T05:30:23.439Z,100
2023-08-14T06:30:13.987Z,100
2023-08-14T07:00:16.372Z,100
2023-08-14T07:30:29.349Z,97
2023-08-14T08:00:20.143Z,96
2023-08-14T08:30:11.171Z,94
2023-08-14T09:00:27.024Z,88
2023-08-14T09:30:19.849Z,89
2023-08-14T10:00:11.367Z,78
2023-08-14T10:30:03.054Z,73
2023-08-14T11:00:12.875Z,69
2023-08-14T11:30:06.198Z,64
2023-08-14T12:00:06.423Z,58
2023-08-14T12:30:06.426Z,57
2023-08-14T13:00:32.204Z,58
2023-08-14T13:30:20.597Z,54
2023-08-14T14:00:12.355Z,71
2023-08-14T14:30:24.873Z,53
2023-08-14T15:00:17.458Z,42
2023-08-14T15:30:24.519Z,40
2023-08-14T16:00:08.449Z,42
2023-08-14T16:30:18.787Z,53
2023-08-14T17:00:21.441Z,62
2023-08-14T17:30:14.286Z,62
2023-08-14T18:00:27.221Z,71
2023-08-14T18:30:28.501Z,73
2023-08-14T19:00:19.508Z,75
2023-08-14T19:30:02.293Z,78
2023-08-14T20:30:12.817Z,78
2023-08-14T21:00:25.526Z,79
2023-08-14T21:30:15.809Z,78
2023-08-14T22:00:18.832Z,80
2023-08-14T22:30:21.461Z,79
2023-08-14T23:00:11.978Z,81
2023-08-14T23:30:13.846Z,80
