createdAt,value
2019-02-19T00:02:23.174Z,10.43
2019-02-19T00:04:51.619Z,9.78
2019-02-19T00:07:20.030Z,8.95
2019-02-19T00:09:52.032Z,9.15
2019-02-19T00:12:20.485Z,8.55
2019-02-19T00:14:48.897Z,10.10
2019-02-19T00:17:17.363Z,9.98
2019-02-19T00:19:45.786Z,8.75
2019-02-19T00:22:14.225Z,9.20
2019-02-19T00:24:47.225Z,7.50
2019-02-19T00:27:15.646Z,8.78
2019-02-19T00:29:44.069Z,9.58
2019-02-19T00:32:12.530Z,9.90
2019-02-19T00:34:40.944Z,9.43
2019-02-19T00:37:09.550Z,8.80
2019-02-19T00:39:37.967Z,8.65
2019-02-19T00:42:06.410Z,9.20
2019-02-19T00:44:34.885Z,9.48
2019-02-19T00:47:03.335Z,9.10
2019-02-19T00:49:31.742Z,10.82
2019-02-19T00:52:00.169Z,9.73
2019-02-19T00:54:31.656Z,9.73
2019-02-19T00:57:04.013Z,10.32
2019-02-19T00:59:32.459Z,9.83
2019-02-19T01:02:00.936Z,10.03
2019-02-19T01:04:29.358Z,10.28
2019-02-19T01:06:57.765Z,8.40
2019-02-19T01:09:26.203Z,11.70
2019-02-19T01:11:54.648Z,8.85
2019-02-19T01:14:23.062Z,9.88
2019-02-19T01:16:51.522Z,11.40
2019-02-19T01:19:20.079Z,10.78
2019-02-19T01:21:48.534Z,9.80
2019-02-19T01:24:16.956Z,10.05
2019-02-19T01:26:45.366Z,11.20
2019-02-19T01:29:13.818Z,9.85
2019-02-19T01:31:42.218Z,10.55
2019-02-19T01:34:10.642Z,9.58
2019-02-19T01:36:39.055Z,10.32
2019-02-19T01:39:07.774Z,10.40
2019-02-19T01:41:36.205Z,8.60
2019-02-19T01:44:04.684Z,9.55
2019-02-19T01:46:33.085Z,10.23
2019-02-19T01:49:01.531Z,10.82
2019-02-19T01:51:29.945Z,10.03
2019-02-19T01:53:58.354Z,8.68
2019-02-19T01:56:29.715Z,10.18
2019-02-19T01:58:58.160Z,9.10
2019-02-19T02:01:26.610Z,8.93
2019-02-19T02:03:55.046Z,10.68
2019-02-19T02:06:23.470Z,10.58
2019-02-19T02:08:51.934Z,9.43
2019-02-19T02:11:23.387Z,10.30
2019-02-19T02:13:51.910Z,8.75
2019-02-19T02:16:20.345Z,9.28
2019-02-19T02:18:48.859Z,8.80
2019-02-19T02:21:17.273Z,9.90
2019-02-19T02:23:45.705Z,9.60
2019-02-19T02:26:14.132Z,10.70
2019-02-19T02:28:42.573Z,9.58
2019-02-19T02:31:10.999Z,9.13
2019-02-19T02:33:39.434Z,9.43
2019-02-19T02:36:07.870Z,8.45
2019-02-19T02:38:36.315Z,9.20
2019-02-19T02:41:04.755Z,8.70
2019-02-19T02:43:33.209Z,8.65
2019-02-19T02:46:01.785Z,9.68
2019-02-19T02:48:30.426Z,8.10
2019-02-19T02:50:58.850Z,8.30
2019-02-19T02:53:27.282Z,9.23
2019-02-19T02:55:55.716Z,8.68
2019-02-19T02:58:24.214Z,9.13
2019-02-19T03:00:52.626Z,9.20
2019-02-19T03:03:21.077Z,8.50
2019-02-19T03:06:09.038Z,10.50
2019-02-19T03:08:37.452Z,9.50
2019-02-19T03:11:05.889Z,10.32
2019-02-19T03:13:34.325Z,10.18
2019-02-19T03:16:02.870Z,10.68
2019-02-19T03:18:31.347Z,9.65
2019-02-19T03:20:59.795Z,9.73
2019-02-19T03:23:28.232Z,10.78
2019-02-19T03:25:56.662Z,8.88
2019-02-19T03:28:25.137Z,9.48
2019-02-19T03:30:53.607Z,8.43
2019-02-19T03:33:23.559Z,9.78
2019-02-19T03:35:51.995Z,9.43
2019-02-19T03:38:20.418Z,8.60
2019-02-19T03:40:48.878Z,10.00
2019-02-19T03:43:20.353Z,9.10
2019-02-19T03:45:48.793Z,8.03
2019-02-19T03:48:17.402Z,9.00
2019-02-19T03:50:46.055Z,10.10
2019-02-19T03:53:14.550Z,10.30
2019-02-19T03:55:42.966Z,11.12
2019-02-19T03:58:14.692Z,9.68
2019-02-19T04:00:43.111Z,9.23
2019-02-19T04:03:11.934Z,9.20
2019-02-19T04:05:40.720Z,9.18
2019-02-19T04:08:09.177Z,9.70
2019-02-19T04:10:39.472Z,9.98
2019-02-19T04:13:07.907Z,8.58
2019-02-19T04:15:36.356Z,9.80
2019-02-19T04:18:04.827Z,9.73
2019-02-19T04:20:33.287Z,9.03
2019-02-19T04:23:01.857Z,10.23
2019-02-19T04:25:30.300Z,9.98
2019-02-19T04:27:58.715Z,10.50
2019-02-19T04:30:27.152Z,8.23
2019-02-19T04:32:55.582Z,9.50
2019-02-19T04:35:23.989Z,9.68
2019-02-19T04:37:52.433Z,9.18
2019-02-19T04:40:20.878Z,9.75
2019-02-19T04:42:49.295Z,9.93
2019-02-19T04:45:17.769Z,9.85
2019-02-19T04:47:46.263Z,8.80
2019-02-19T04:50:14.686Z,11.15
2019-02-19T04:52:43.145Z,10.20
2019-02-19T04:55:11.566Z,11.63
2019-02-19T04:57:40.040Z,11.45
2019-02-19T05:00:11.990Z,9.58
2019-02-19T05:02:40.406Z,10.23
2019-02-19T05:05:09.021Z,10.65
2019-02-19T05:07:37.489Z,10.18
2019-02-19T05:10:08.226Z,8.40
2019-02-19T05:12:36.686Z,9.35
2019-02-19T05:15:08.628Z,9.88
2019-02-19T05:17:37.055Z,10.05
2019-02-19T05:20:08.337Z,11.75
2019-02-19T05:22:36.785Z,9.98
2019-02-19T05:25:07.185Z,10.13
2019-02-19T05:27:35.627Z,10.90
2019-02-19T05:30:05.810Z,10.40
2019-02-19T05:32:34.268Z,10.60
2019-02-19T05:35:02.755Z,10.72
2019-02-19T05:37:31.207Z,10.68
2019-02-19T05:39:59.662Z,9.50
2019-02-19T05:42:28.065Z,9.50
2019-02-19T05:44:59.640Z,9.45
2019-02-19T05:47:28.144Z,9.48
2019-02-19T05:49:56.577Z,10.65
2019-02-19T05:52:24.999Z,12.00
2019-02-19T05:54:53.446Z,9.43
2019-02-19T05:57:21.900Z,10.32
2019-02-19T05:59:50.316Z,10.70
2019-02-19T06:02:18.729Z,9.18
2019-02-19T06:04:47.203Z,9.20
2019-02-19T06:07:15.626Z,10.80
2019-02-19T06:09:44.072Z,10.40
2019-02-19T06:12:12.485Z,9.93
2019-02-19T06:14:40.911Z,11.95
2019-02-19T06:17:09.494Z,11.50
2019-02-19T06:19:37.949Z,12.23
2019-02-19T06:22:06.431Z,12.18
2019-02-19T06:24:34.926Z,11.78
2019-02-19T06:27:03.398Z,11.20
2019-02-19T06:29:31.807Z,11.53
2019-02-19T06:32:00.243Z,11.70
2019-02-19T06:34:28.663Z,11.38
2019-02-19T06:36:57.098Z,11.40
2019-02-19T06:39:25.518Z,11.30
2019-02-19T06:41:53.974Z,11.57
2019-02-19T06:44:22.395Z,11.40
2019-02-19T06:46:54.606Z,13.93
2019-02-19T06:49:23.027Z,13.38
2019-02-19T06:51:51.495Z,12.68
2019-02-19T06:54:19.930Z,13.68
2019-02-19T06:56:48.322Z,10.30
2019-02-19T06:59:16.766Z,12.63
2019-02-19T07:01:46.819Z,11.10
2019-02-19T07:04:19.872Z,10.18
2019-02-19T07:06:48.316Z,10.65
2019-02-19T07:09:16.749Z,10.45
2019-02-19T07:11:45.182Z,10.68
2019-02-19T07:14:13.593Z,10.10
2019-02-19T07:16:42.207Z,11.65
2019-02-19T07:19:10.615Z,12.50
2019-02-19T07:21:39.263Z,10.25
2019-02-19T07:24:07.659Z,10.63
2019-02-19T07:26:36.089Z,11.05
2019-02-19T07:29:04.529Z,10.58
2019-02-19T07:31:39.450Z,12.63
2019-02-19T07:34:07.878Z,12.98
2019-02-19T07:36:36.318Z,11.55
2019-02-19T07:39:05.904Z,13.83
2019-02-19T07:41:34.310Z,11.57
2019-02-19T07:44:02.928Z,13.53
2019-02-19T07:46:31.371Z,11.25
2019-02-19T07:48:59.815Z,12.68
2019-02-19T07:51:28.227Z,13.40
2019-02-19T07:53:56.673Z,12.93
2019-02-19T07:56:25.079Z,13.18
2019-02-19T07:58:53.519Z,12.75
2019-02-19T08:01:21.977Z,11.68
2019-02-19T08:03:50.373Z,12.90
2019-02-19T08:06:18.814Z,13.98
2019-02-19T08:08:47.225Z,11.10
2019-02-19T08:11:15.634Z,12.75
2019-02-19T08:13:44.228Z,11.50
2019-02-19T08:16:12.635Z,12.07
2019-02-19T08:18:41.047Z,12.40
2019-02-19T08:21:09.494Z,12.35
2019-02-19T08:23:37.911Z,12.20
2019-02-19T08:26:06.356Z,11.97
2019-02-19T08:28:34.777Z,11.83
2019-02-19T08:31:03.178Z,13.13
2019-02-19T08:33:31.627Z,11.45
2019-02-19T08:36:00.082Z,11.63
2019-02-19T08:38:28.502Z,12.03
2019-02-19T08:40:56.946Z,11.30
2019-02-19T08:43:25.371Z,11.97
2019-02-19T08:45:53.817Z,11.65
2019-02-19T08:48:22.264Z,14.30
2019-02-19T08:50:50.686Z,11.33
2019-02-19T08:53:19.123Z,12.55
2019-02-19T08:55:47.544Z,11.50
2019-02-19T08:58:16.114Z,11.75
2019-02-19T09:00:44.558Z,11.93
2019-02-19T09:03:13.171Z,12.10
2019-02-19T09:05:41.575Z,13.20
2019-02-19T09:08:10.021Z,13.60
2019-02-19T09:10:38.435Z,13.80
2019-02-19T09:13:06.956Z,11.08
2019-02-19T09:15:35.378Z,11.33
2019-02-19T09:18:03.818Z,12.30
2019-02-19T09:20:32.272Z,10.48
2019-02-19T09:23:00.691Z,11.10
2019-02-19T09:25:29.121Z,10.40
2019-02-19T09:27:57.652Z,8.75
2019-02-19T09:30:26.081Z,9.05
2019-02-19T09:32:54.502Z,8.73
2019-02-19T09:35:22.967Z,7.87
2019-02-19T09:37:51.493Z,8.13
2019-02-19T09:40:19.903Z,7.00
2019-02-19T09:42:48.367Z,9.73
2019-02-19T09:45:16.815Z,9.55
2019-02-19T09:47:45.250Z,9.25
2019-02-19T09:50:13.691Z,8.45
2019-02-19T09:52:42.107Z,8.90
2019-02-19T09:55:10.580Z,8.55
2019-02-19T09:57:38.999Z,8.53
2019-02-19T10:00:12.747Z,6.92
2019-02-19T10:02:41.186Z,7.72
2019-02-19T10:05:11.738Z,8.60
2019-02-19T10:07:40.184Z,8.15
2019-02-19T10:10:22.182Z,8.43
2019-02-19T10:12:50.636Z,7.35
2019-02-19T10:15:19.084Z,6.95
2019-02-19T10:17:47.666Z,7.55
2019-02-19T10:20:19.149Z,7.50
2019-02-19T10:22:47.549Z,7.17
2019-02-19T10:25:15.980Z,5.78
2019-02-19T10:27:44.403Z,5.20
2019-02-19T10:30:15.575Z,5.85
2019-02-19T10:32:43.993Z,5.40
2019-02-19T10:35:16.081Z,6.25
2019-02-19T10:37:44.733Z,5.45
2019-02-19T10:40:15.422Z,5.90
2019-02-19T10:42:43.845Z,6.20
2019-02-19T10:45:24.350Z,5.80
2019-02-19T10:47:52.779Z,6.22
2019-02-19T10:50:21.203Z,5.83
2019-02-19T10:52:53.654Z,5.85
2019-02-19T10:55:22.068Z,8.20
2019-02-19T10:57:50.679Z,5.28
2019-02-19T11:00:20.495Z,5.67
2019-02-19T11:02:48.981Z,6.00
2019-02-19T11:05:21.190Z,5.65
2019-02-19T11:07:49.602Z,5.62
2019-02-19T11:10:20.979Z,5.95
2019-02-19T11:12:49.417Z,4.58
2019-02-19T11:15:17.830Z,4.15
2019-02-19T11:17:46.431Z,5.20
2019-02-19T11:20:26.405Z,4.92
2019-02-19T11:22:54.850Z,4.58
2019-02-19T11:25:23.309Z,4.05
2019-02-19T11:27:51.894Z,5.67
2019-02-19T11:30:20.705Z,4.10
2019-02-19T11:32:49.303Z,5.45
2019-02-19T11:35:20.774Z,4.75
2019-02-19T11:37:49.233Z,4.70
2019-02-19T11:40:17.657Z,5.10
2019-02-19T11:42:46.090Z,4.50
2019-02-19T11:45:16.754Z,5.95
2019-02-19T11:47:45.367Z,6.10
2019-02-19T11:50:14.274Z,5.12
2019-02-19T11:52:42.777Z,6.17
2019-02-19T11:55:16.255Z,5.55
2019-02-19T11:57:44.703Z,5.17
2019-02-19T12:00:16.603Z,5.22
2019-02-19T12:02:45.130Z,5.05
2019-02-19T12:05:13.533Z,5.65
2019-02-19T12:07:42.155Z,5.22
2019-02-19T12:10:12.018Z,5.40
2019-02-19T12:12:40.924Z,4.67
2019-02-19T12:15:11.738Z,4.78
2019-02-19T12:17:40.219Z,6.00
2019-02-19T12:20:15.074Z,5.85
2019-02-19T12:22:43.487Z,5.47
2019-02-19T12:25:12.166Z,4.60
2019-02-19T12:27:40.579Z,5.87
2019-02-19T12:30:12.071Z,6.53
2019-02-19T12:32:40.516Z,4.67
2019-02-19T12:35:09.595Z,5.75
2019-02-19T12:37:38.007Z,5.83
2019-02-19T12:40:11.646Z,5.75
2019-02-19T12:42:40.080Z,4.90
2019-02-19T12:45:10.842Z,5.80
2019-02-19T12:47:39.262Z,6.30
2019-02-19T12:50:10.775Z,6.00
2019-02-19T12:52:39.204Z,6.47
2019-02-19T12:55:09.298Z,5.70
2019-02-19T12:57:37.699Z,6.12
2019-02-19T13:00:09.190Z,5.60
2019-02-19T13:02:37.625Z,5.40
2019-02-19T13:05:08.591Z,6.05
2019-02-19T13:07:40.662Z,6.50
2019-02-19T13:10:10.815Z,6.62
2019-02-19T13:12:39.274Z,6.87
2019-02-19T13:15:11.102Z,6.70
2019-02-19T13:17:39.550Z,7.35
2019-02-19T13:20:15.607Z,5.97
2019-02-19T13:22:47.655Z,7.90
2019-02-19T13:25:16.083Z,6.87
2019-02-19T13:27:44.585Z,6.55
2019-02-19T13:30:18.614Z,7.00
2019-02-19T13:32:47.046Z,7.65
2019-02-19T13:35:15.619Z,6.60
2019-02-19T13:37:48.351Z,7.30
2019-02-19T13:40:20.696Z,6.90
2019-02-19T13:42:49.130Z,7.10
2019-02-19T13:45:17.624Z,7.17
2019-02-19T13:47:46.067Z,7.30
2019-02-19T13:50:20.603Z,7.70
2019-02-19T13:52:57.441Z,8.30
2019-02-19T13:55:27.544Z,6.53
2019-02-19T13:57:57.402Z,7.35
2019-02-19T14:00:27.990Z,7.12
2019-02-19T14:02:56.406Z,7.83
2019-02-19T14:05:24.838Z,7.65
2019-02-19T14:07:56.585Z,7.47
2019-02-19T14:10:25.306Z,7.12
2019-02-19T14:12:53.711Z,6.70
2019-02-19T14:15:23.801Z,8.00
2019-02-19T14:17:52.240Z,8.05
2019-02-19T14:20:22.290Z,8.23
2019-02-19T14:22:59.135Z,8.75
2019-02-19T14:25:32.220Z,8.55
2019-02-19T14:28:18.475Z,9.53
2019-02-19T14:31:03.748Z,6.85
2019-02-19T14:33:51.906Z,6.45
2019-02-19T14:36:27.686Z,7.83
2019-02-19T14:39:00.630Z,7.87
2019-02-19T14:41:45.890Z,8.48
2019-02-19T14:44:21.702Z,7.25
2019-02-19T14:46:54.681Z,8.95
2019-02-19T14:49:47.311Z,7.80
2019-02-19T14:52:20.362Z,7.65
2019-02-19T14:54:52.905Z,7.40
2019-02-19T14:57:25.822Z,8.68
2019-02-19T15:00:12.299Z,6.87
2019-02-19T15:02:48.211Z,7.60
2019-02-19T15:05:30.225Z,8.00
2019-02-19T15:08:00.321Z,5.08
2019-02-19T15:10:32.769Z,9.03
2019-02-19T15:13:18.147Z,7.78
2019-02-19T15:15:48.239Z,8.20
2019-02-19T15:18:18.282Z,8.98
2019-02-19T15:20:48.343Z,8.63
2019-02-19T15:23:27.231Z,7.75
2019-02-19T15:25:57.276Z,9.68
2019-02-19T15:28:42.342Z,9.70
2019-02-19T15:31:27.694Z,8.83
2019-02-19T15:34:13.967Z,16.95
2019-02-19T15:36:59.285Z,11.28
2019-02-19T15:39:39.344Z,8.63
2019-02-19T15:42:27.874Z,8.23
2019-02-19T15:45:14.102Z,7.55
2019-02-19T15:47:52.856Z,9.13
2019-02-19T15:50:34.788Z,10.40
2019-02-19T15:53:04.870Z,8.60
2019-02-19T15:55:49.706Z,9.75
2019-02-19T15:58:22.512Z,8.10
2019-02-19T16:01:08.849Z,7.75
2019-02-19T16:03:39.094Z,7.80
2019-02-19T16:06:11.847Z,8.30
2019-02-19T16:08:41.916Z,10.63
2019-02-19T16:11:17.735Z,8.20
2019-02-19T16:14:03.085Z,9.95
2019-02-19T16:16:48.327Z,8.10
2019-02-19T16:19:18.368Z,9.40
2019-02-19T16:21:51.426Z,9.25
2019-02-19T16:24:24.516Z,8.48
2019-02-19T16:27:03.517Z,7.85
2019-02-19T16:29:39.391Z,7.55
2019-02-19T16:32:15.396Z,9.35
2019-02-19T16:34:57.524Z,10.08
2019-02-19T16:37:36.994Z,7.87
2019-02-19T16:40:11.927Z,9.35
2019-02-19T16:42:47.968Z,10.90
2019-02-19T16:45:24.039Z,9.88
2019-02-19T16:48:06.033Z,9.90
2019-02-19T16:50:41.954Z,10.40
2019-02-19T16:53:27.026Z,9.23
2019-02-19T16:56:17.034Z,10.25
2019-02-19T16:58:52.838Z,10.20
2019-02-19T17:01:22.956Z,10.18
2019-02-19T17:03:58.920Z,9.70
2019-02-19T17:06:29.016Z,10.05
2019-02-19T17:09:00.413Z,11.48
2019-02-19T17:11:30.727Z,9.43
2019-02-19T17:14:16.980Z,8.90
2019-02-19T17:16:47.040Z,11.40
2019-02-19T17:19:29.335Z,11.97
2019-02-19T17:22:02.175Z,10.03
2019-02-19T17:24:32.350Z,11.73
2019-02-19T17:27:02.398Z,10.80
2019-02-19T17:29:35.258Z,11.53
2019-02-19T17:32:11.365Z,10.30
2019-02-19T17:34:59.610Z,10.85
2019-02-19T17:37:38.495Z,11.40
2019-02-19T17:40:10.035Z,11.25
2019-02-19T17:42:44.030Z,10.28
2019-02-19T17:45:16.862Z,11.45
2019-02-19T17:47:46.935Z,11.43
2019-02-19T17:50:38.541Z,11.18
2019-02-19T17:53:11.106Z,12.23
2019-02-19T17:55:53.379Z,13.95
2019-02-19T17:58:26.518Z,12.40
2019-02-19T18:00:59.442Z,12.33
2019-02-19T18:03:29.996Z,11.68
2019-02-19T18:06:08.767Z,27.93
2019-02-19T18:08:44.599Z,27.75
2019-02-19T18:11:20.636Z,19.85
2019-02-19T18:13:50.780Z,12.93
2019-02-19T18:16:23.818Z,14.47
2019-02-19T18:18:52.838Z,14.10
2019-02-19T18:21:21.317Z,14.35
2019-02-19T18:23:49.757Z,13.20
2019-02-19T18:26:18.204Z,14.50
2019-02-19T18:28:46.621Z,15.90
2019-02-19T18:31:15.038Z,19.70
2019-02-19T18:33:43.458Z,15.10
2019-02-19T18:36:13.026Z,12.82
2019-02-19T18:38:41.440Z,13.90
2019-02-19T18:41:10.096Z,13.43
2019-02-19T18:43:38.516Z,12.37
2019-02-19T18:46:06.935Z,11.33
2019-02-19T18:48:35.383Z,13.40
2019-02-19T18:51:03.831Z,12.40
2019-02-19T18:53:32.252Z,14.63
2019-02-19T18:56:01.263Z,15.08
2019-02-19T18:58:29.675Z,15.65
2019-02-19T19:00:58.702Z,15.28
2019-02-19T19:03:27.117Z,15.95
2019-02-19T19:05:55.560Z,15.00
2019-02-19T19:08:23.979Z,14.20
2019-02-19T19:10:52.436Z,14.95
2019-02-19T19:13:20.856Z,13.80
2019-02-19T19:15:49.338Z,17.10
2019-02-19T19:18:19.265Z,14.40
2019-02-19T19:20:48.123Z,15.50
2019-02-19T19:23:16.646Z,15.30
2019-02-19T19:25:45.115Z,14.95
2019-02-19T19:28:13.543Z,14.68
2019-02-19T19:30:42.021Z,14.38
2019-02-19T19:33:10.493Z,16.10
2019-02-19T19:35:38.918Z,14.25
2019-02-19T19:38:07.483Z,16.85
2019-02-19T19:40:35.989Z,13.98
2019-02-19T19:43:08.853Z,16.60
2019-02-19T19:45:37.283Z,16.62
2019-02-19T19:48:05.737Z,16.15
2019-02-19T19:50:34.155Z,17.75
2019-02-19T19:53:02.582Z,16.45
2019-02-19T19:55:31.044Z,16.82
2019-02-19T19:57:59.505Z,19.23
2019-02-19T20:00:28.806Z,16.50
2019-02-19T20:02:57.234Z,16.80
2019-02-19T20:05:25.670Z,15.93
2019-02-19T20:07:54.115Z,16.87
2019-02-19T20:10:22.539Z,15.72
2019-02-19T20:12:51.011Z,16.15
2019-02-19T20:15:22.748Z,16.65
2019-02-19T20:17:51.269Z,16.45
2019-02-19T20:20:26.828Z,16.40
2019-02-19T20:22:55.273Z,15.40
2019-02-19T20:25:23.779Z,18.15
2019-02-19T20:27:52.247Z,17.35
2019-02-19T20:30:20.681Z,15.32
2019-02-19T20:32:56.554Z,16.97
2019-02-19T20:35:25.051Z,16.07
2019-02-19T20:37:54.210Z,16.93
2019-02-19T20:40:23.112Z,16.17
2019-02-19T20:42:51.523Z,18.12
2019-02-19T20:45:19.944Z,18.12
2019-02-19T20:47:48.395Z,17.25
2019-02-19T20:50:16.878Z,19.42
2019-02-19T20:52:45.311Z,20.43
2019-02-19T20:55:13.756Z,23.90
2019-02-19T20:57:42.224Z,22.02
2019-02-19T21:00:16.655Z,20.30
2019-02-19T21:02:45.155Z,26.33
2019-02-19T21:05:14.024Z,21.50
2019-02-19T21:07:42.590Z,23.70
2019-02-19T21:10:18.146Z,23.10
2019-02-19T21:12:46.601Z,20.52
2019-02-19T21:15:18.608Z,24.85
2019-02-19T21:17:47.055Z,19.62
2019-02-19T21:20:15.510Z,20.27
2019-02-19T21:22:43.930Z,20.08
2019-02-19T21:25:12.524Z,20.57
2019-02-19T21:27:40.926Z,21.17
2019-02-19T21:30:16.063Z,20.92
2019-02-19T21:32:44.748Z,19.10
2019-02-19T21:35:13.156Z,20.60
2019-02-19T21:37:41.635Z,19.55
2019-02-19T21:40:12.368Z,18.55
2019-02-19T21:42:40.775Z,19.20
2019-02-19T21:45:13.754Z,17.73
2019-02-19T21:47:42.199Z,20.15
2019-02-19T21:50:12.871Z,18.95
2019-02-19T21:52:41.379Z,18.32
2019-02-19T21:55:11.122Z,18.45
2019-02-19T21:57:39.933Z,18.80
2019-02-19T22:00:11.267Z,18.62
2019-02-19T22:02:39.716Z,19.77
2019-02-19T22:05:08.240Z,17.67
2019-02-19T22:07:36.670Z,18.60
2019-02-19T22:10:07.532Z,21.12
2019-02-19T22:12:35.986Z,18.92
2019-02-19T22:15:06.999Z,17.92
2019-02-19T22:17:35.465Z,17.67
2019-02-19T22:20:07.602Z,19.00
2019-02-19T22:22:36.049Z,17.62
2019-02-19T22:25:05.649Z,19.57
2019-02-19T22:27:34.057Z,19.02
2019-02-19T22:30:03.036Z,16.85
2019-02-19T22:32:31.468Z,17.12
2019-02-19T22:34:59.894Z,18.90
2019-02-19T22:37:28.405Z,17.82
2019-02-19T22:39:56.855Z,16.48
2019-02-19T22:42:25.309Z,19.65
2019-02-19T22:44:54.942Z,18.70
2019-02-19T22:47:27.963Z,20.12
2019-02-19T22:49:56.374Z,18.12
2019-02-19T22:52:24.874Z,18.42
2019-02-19T22:54:57.763Z,20.55
2019-02-19T22:57:26.210Z,19.35
2019-02-19T22:59:54.646Z,20.35
2019-02-19T23:02:27.842Z,17.40
2019-02-19T23:04:56.346Z,18.55
2019-02-19T23:07:24.914Z,16.60
2019-02-19T23:09:53.392Z,16.30
2019-02-19T23:12:21.859Z,16.10
2019-02-19T23:14:50.264Z,16.40
2019-02-19T23:17:21.910Z,15.95
2019-02-19T23:19:50.330Z,15.00
2019-02-19T23:22:21.703Z,16.20
2019-02-19T23:24:50.350Z,14.70
2019-02-19T23:27:19.466Z,17.07
2019-02-19T23:29:48.020Z,16.23
2019-02-19T23:32:16.473Z,16.00
2019-02-19T23:34:45.925Z,17.30
2019-02-19T23:37:14.460Z,17.30
2019-02-19T23:39:43.832Z,17.45
2019-02-19T23:42:12.628Z,17.40
2019-02-19T23:44:41.107Z,15.83
2019-02-19T23:47:09.590Z,15.70
2019-02-19T23:49:38.052Z,15.80
2019-02-19T23:52:06.532Z,16.70
2019-02-19T23:54:35.028Z,17.42
2019-02-19T23:57:03.504Z,16.45
2019-02-19T23:59:31.996Z,17.12
