createdAt,value
2019-04-14T00:00:22.987Z,56.62
2019-04-14T00:02:59.817Z,56.71
2019-04-14T00:05:32.730Z,56.62
2019-04-14T00:08:02.444Z,57.01
2019-04-14T00:10:33.362Z,56.84
2019-04-14T00:13:04.604Z,56.71
2019-04-14T00:15:41.122Z,57.06
2019-04-14T00:18:07.535Z,56.72
2019-04-14T00:20:38.727Z,56.67
2019-04-14T00:23:08.925Z,56.66
2019-04-14T00:25:39.119Z,56.72
2019-04-14T00:28:09.536Z,56.95
2019-04-14T00:30:40.510Z,56.98
2019-04-14T00:33:12.691Z,57.24
2019-04-14T00:36:00.647Z,57.42
2019-04-14T00:38:43.453Z,57.37
2019-04-14T00:41:48.504Z,57.49
2019-04-14T00:44:32.367Z,57.96
2019-04-14T00:47:31.179Z,57.98
2019-04-14T00:50:01.743Z,58.02
2019-04-14T00:52:32.160Z,58.20
2019-04-14T00:55:03.293Z,58.14
2019-04-14T00:57:33.654Z,58.35
2019-04-14T01:00:04.180Z,58.37
2019-04-14T01:02:36.408Z,58.37
2019-04-14T01:05:08.929Z,58.41
2019-04-14T01:07:39.294Z,58.75
2019-04-14T01:10:10.392Z,58.85
2019-04-14T01:12:41.566Z,58.93
2019-04-14T01:15:12.099Z,59.06
2019-04-14T01:17:42.267Z,59.07
2019-04-14T01:20:12.718Z,59.55
2019-04-14T01:22:42.943Z,59.47
2019-04-14T01:25:13.572Z,59.74
2019-04-14T01:27:44.945Z,60.28
2019-04-14T01:30:15.505Z,60.21
2019-04-14T01:32:45.826Z,60.22
2019-04-14T01:35:16.291Z,60.40
2019-04-14T01:37:46.512Z,60.19
2019-04-14T01:40:16.749Z,60.40
2019-04-14T01:42:46.905Z,60.45
2019-04-14T01:45:18.913Z,60.61
2019-04-14T01:47:49.266Z,61.00
2019-04-14T01:50:21.512Z,60.80
2019-04-14T01:53:01.305Z,61.11
2019-04-14T01:55:57.047Z,61.18
2019-04-14T01:58:36.034Z,61.50
2019-04-14T02:01:32.485Z,61.15
2019-04-14T02:04:03.003Z,61.30
2019-04-14T02:06:33.470Z,62.00
2019-04-14T02:09:05.553Z,61.95
2019-04-14T02:11:36.238Z,61.56
2019-04-14T02:14:06.605Z,61.31
2019-04-14T02:16:41.928Z,60.98
2019-04-14T02:19:08.919Z,60.95
2019-04-14T02:21:39.416Z,61.22
2019-04-14T02:24:09.616Z,61.08
2019-04-14T02:26:39.809Z,61.12
2019-04-14T02:29:10.010Z,61.42
2019-04-14T02:32:13.709Z,61.38
2019-04-14T02:34:43.783Z,61.19
2019-04-14T02:37:10.368Z,61.14
2019-04-14T02:39:48.271Z,61.08
2019-04-14T02:44:45.834Z,60.89
2019-04-14T02:47:36.352Z,60.79
2019-04-14T02:52:19.725Z,61.01
2019-04-14T02:54:59.866Z,60.71
2019-04-14T02:57:25.120Z,60.41
2019-04-14T02:59:58.539Z,60.11
2019-04-14T03:02:30.764Z,59.95
2019-04-14T03:07:36.223Z,59.79
2019-04-14T03:10:00.711Z,59.90
2019-04-14T03:15:09.756Z,60.97
2019-04-14T03:18:16.331Z,60.37
2019-04-14T03:20:59.020Z,60.95
2019-04-14T03:23:46.348Z,60.87
2019-04-14T03:26:18.219Z,60.84
2019-04-14T03:28:58.885Z,61.75
2019-04-14T03:32:04.738Z,61.17
2019-04-14T03:39:10.466Z,60.98
2019-04-14T03:41:37.230Z,61.44
2019-04-14T03:44:25.790Z,61.52
2019-04-14T03:49:19.758Z,61.92
2019-04-14T03:51:50.250Z,61.39
2019-04-14T03:54:15.881Z,61.05
2019-04-14T03:56:48.960Z,60.47
2019-04-14T03:59:19.728Z,60.22
2019-04-14T04:01:50.214Z,60.29
2019-04-14T04:04:20.651Z,60.11
2019-04-14T04:06:51.134Z,60.28
2019-04-14T04:09:26.403Z,60.30
2019-04-14T04:11:56.582Z,60.31
2019-04-14T04:14:27.158Z,60.42
2019-04-14T04:17:15.303Z,60.80
2019-04-14T04:20:03.062Z,60.90
2019-04-14T04:22:50.808Z,60.96
2019-04-14T04:25:39.991Z,61.13
2019-04-14T04:28:32.373Z,61.27
2019-04-14T04:31:10.997Z,61.71
2019-04-14T04:34:03.421Z,62.48
2019-04-14T04:37:01.916Z,61.93
2019-04-14T04:39:36.509Z,61.67
2019-04-14T04:42:07.016Z,61.51
2019-04-14T04:44:37.751Z,61.14
2019-04-14T04:47:07.970Z,60.85
2019-04-14T04:49:38.371Z,60.79
2019-04-14T04:52:11.933Z,60.45
2019-04-14T04:54:40.669Z,59.98
2019-04-14T04:57:11.296Z,59.77
2019-04-14T04:59:41.589Z,59.90
2019-04-14T05:02:11.813Z,59.63
2019-04-14T05:04:42.048Z,59.40
2019-04-14T05:07:12.336Z,59.02
2019-04-14T05:10:00.288Z,58.74
2019-04-14T05:13:01.119Z,58.06
2019-04-14T05:15:46.641Z,57.96
2019-04-14T05:18:22.243Z,57.95
2019-04-14T05:20:53.229Z,58.00
2019-04-14T05:23:23.780Z,58.32
2019-04-14T05:25:54.283Z,58.27
2019-04-14T05:28:26.871Z,58.96
2019-04-14T05:30:57.032Z,58.42
2019-04-14T05:33:27.249Z,58.61
2019-04-14T05:35:57.524Z,58.56
2019-04-14T05:38:30.626Z,58.37
2019-04-14T05:41:00.422Z,58.59
2019-04-14T05:43:41.508Z,57.94
2019-04-14T05:46:03.508Z,58.13
2019-04-14T05:48:33.860Z,58.09
2019-04-14T05:51:04.208Z,57.75
2019-04-14T05:53:35.555Z,57.51
2019-04-14T05:56:06.145Z,58.17
2019-04-14T05:58:36.337Z,57.36
2019-04-14T06:01:06.943Z,57.39
2019-04-14T06:03:38.545Z,57.61
2019-04-14T06:06:08.901Z,57.80
2019-04-14T06:08:39.120Z,57.57
2019-04-14T06:11:09.337Z,57.30
2019-04-14T06:13:39.522Z,56.78
2019-04-14T06:16:09.688Z,56.85
2019-04-14T06:18:39.857Z,57.08
2019-04-14T06:21:10.054Z,56.84
2019-04-14T06:23:40.275Z,56.88
2019-04-14T06:26:10.450Z,56.78
2019-04-14T06:28:40.627Z,56.33
2019-04-14T06:31:42.001Z,56.95
2019-04-14T06:34:23.147Z,56.98
2019-04-14T06:37:27.778Z,55.74
2019-04-14T06:39:57.971Z,55.84
2019-04-14T06:42:28.162Z,55.98
2019-04-14T06:44:58.352Z,55.29
2019-04-14T06:47:28.685Z,54.79
2019-04-14T06:49:58.863Z,55.28
2019-04-14T06:52:29.052Z,53.94
2019-04-14T06:54:59.199Z,53.51
2019-04-14T06:57:29.377Z,53.81
2019-04-14T06:59:59.602Z,52.94
2019-04-14T07:02:29.768Z,52.35
2019-04-14T07:04:59.938Z,52.37
2019-04-14T07:07:30.389Z,51.77
2019-04-14T07:10:00.588Z,51.12
2019-04-14T07:12:30.739Z,52.58
2019-04-14T07:15:01.277Z,51.32
2019-04-14T07:17:31.481Z,49.88
2019-04-14T07:20:02.573Z,48.83
2019-04-14T07:22:32.889Z,49.75
2019-04-14T07:25:03.283Z,49.11
2019-04-14T07:27:33.471Z,49.24
2019-04-14T07:30:22.629Z,47.30
2019-04-14T07:33:11.757Z,46.95
2019-04-14T07:36:13.216Z,46.40
2019-04-14T07:38:50.269Z,46.89
2019-04-14T07:41:34.506Z,46.63
2019-04-14T07:44:36.073Z,45.92
2019-04-14T07:47:28.361Z,46.44
2019-04-14T07:50:17.268Z,45.95
2019-04-14T07:53:24.481Z,46.11
2019-04-14T07:56:07.808Z,45.58
2019-04-14T07:59:03.205Z,45.43
2019-04-14T08:01:37.508Z,43.47
2019-04-14T08:04:17.162Z,43.85
2019-04-14T08:06:50.266Z,43.78
2019-04-14T08:09:20.445Z,42.40
2019-04-14T08:11:50.750Z,43.37
2019-04-14T08:14:20.922Z,41.63
2019-04-14T08:16:51.112Z,42.78
2019-04-14T08:19:21.397Z,41.85
2019-04-14T08:21:51.643Z,41.62
2019-04-14T08:24:21.932Z,41.13
2019-04-14T08:26:52.274Z,40.73
2019-04-14T08:29:22.490Z,40.45
2019-04-14T08:31:52.735Z,38.82
2019-04-14T08:34:22.948Z,39.99
2019-04-14T08:36:53.162Z,38.97
2019-04-14T08:39:23.319Z,39.38
2019-04-14T08:42:00.894Z,39.34
2019-04-14T08:44:40.914Z,39.19
2019-04-14T08:47:33.640Z,38.91
2019-04-14T08:50:14.598Z,38.87
2019-04-14T08:53:09.715Z,38.91
2019-04-14T08:56:05.028Z,39.55
2019-04-14T08:58:43.637Z,39.02
2019-04-14T09:01:20.421Z,38.91
2019-04-14T09:04:16.296Z,39.13
2019-04-14T09:06:51.042Z,38.90
2019-04-14T09:09:30.200Z,39.79
2019-04-14T09:12:15.290Z,38.82
2019-04-14T09:14:38.286Z,39.27
2019-04-14T09:17:08.664Z,40.29
2019-04-14T09:19:38.874Z,39.90
2019-04-14T09:22:09.025Z,39.45
2019-04-14T09:24:39.315Z,37.99
2019-04-14T09:27:09.684Z,38.57
2019-04-14T09:29:39.905Z,38.00
2019-04-14T09:32:11.120Z,38.29
2019-04-14T09:34:45.801Z,38.31
2019-04-14T09:37:16.093Z,37.75
2019-04-14T09:39:46.254Z,38.40
2019-04-14T09:42:17.491Z,38.01
2019-04-14T09:44:48.025Z,38.27
2019-04-14T09:47:18.189Z,37.66
2019-04-14T09:49:48.345Z,37.83
2019-04-14T09:52:18.671Z,37.42
2019-04-14T09:54:49.091Z,38.17
2019-04-14T09:57:19.464Z,38.25
2019-04-14T09:59:49.660Z,38.08
2019-04-14T10:02:19.883Z,37.36
2019-04-14T10:04:50.092Z,37.84
2019-04-14T10:07:20.473Z,37.45
2019-04-14T10:09:50.732Z,37.43
2019-04-14T10:12:20.900Z,38.02
2019-04-14T10:14:51.083Z,37.33
2019-04-14T10:17:21.274Z,37.00
2019-04-14T10:19:51.473Z,36.81
2019-04-14T10:22:33.473Z,37.51
2019-04-14T10:24:54.795Z,35.70
2019-04-14T10:27:25.153Z,36.33
2019-04-14T10:29:55.560Z,36.91
2019-04-14T10:32:25.885Z,35.37
2019-04-14T10:34:56.357Z,35.80
2019-04-14T10:37:26.549Z,35.93
2019-04-14T10:39:56.780Z,35.61
2019-04-14T10:42:27.007Z,35.44
2019-04-14T10:44:57.202Z,36.05
2019-04-14T10:47:27.407Z,36.32
2019-04-14T10:49:57.636Z,35.58
2019-04-14T10:52:27.829Z,36.40
2019-04-14T10:54:59.111Z,36.20
2019-04-14T10:57:29.338Z,35.09
2019-04-14T10:59:59.547Z,35.45
2019-04-14T11:02:29.776Z,36.62
2019-04-14T11:04:59.999Z,35.80
2019-04-14T11:07:31.660Z,35.34
2019-04-14T11:10:01.837Z,35.09
2019-04-14T11:12:32.976Z,35.93
2019-04-14T11:15:03.158Z,36.13
2019-04-14T11:17:33.334Z,36.33
2019-04-14T11:20:03.635Z,35.97
2019-04-14T11:22:34.032Z,35.37
2019-04-14T11:25:04.206Z,35.34
2019-04-14T11:27:34.581Z,35.46
2019-04-14T11:30:06.656Z,36.09
2019-04-14T11:33:05.132Z,36.33
2019-04-14T11:35:49.497Z,36.24
2019-04-14T11:38:25.714Z,36.12
2019-04-14T11:41:00.954Z,35.75
2019-04-14T11:43:31.137Z,36.43
2019-04-14T11:46:03.418Z,36.61
2019-04-14T11:48:33.377Z,35.77
2019-04-14T11:51:03.795Z,34.59
2019-04-14T11:53:33.949Z,35.18
2019-04-14T11:56:04.384Z,35.45
2019-04-14T11:58:34.534Z,36.05
2019-04-14T12:01:22.573Z,34.46
2019-04-14T12:04:01.777Z,34.85
2019-04-14T12:06:49.622Z,34.83
2019-04-14T12:09:38.736Z,34.55
2019-04-14T12:12:10.299Z,35.19
2019-04-14T12:14:40.450Z,35.54
2019-04-14T12:17:11.699Z,36.07
2019-04-14T12:19:45.452Z,36.06
2019-04-14T12:22:15.710Z,35.53
2019-04-14T12:24:45.895Z,36.04
2019-04-14T12:27:16.119Z,35.41
2019-04-14T12:29:46.291Z,34.97
2019-04-14T12:32:17.250Z,35.47
2019-04-14T12:34:49.281Z,35.12
2019-04-14T12:37:19.494Z,35.22
2019-04-14T12:39:49.680Z,35.58
2019-04-14T12:42:27.234Z,35.75
2019-04-14T12:45:16.583Z,36.43
2019-04-14T12:47:58.360Z,35.80
2019-04-14T12:50:38.152Z,36.16
2019-04-14T12:53:12.173Z,35.21
2019-04-14T12:55:49.059Z,35.36
2019-04-14T12:58:28.839Z,33.98
2019-04-14T13:01:24.455Z,34.74
2019-04-14T13:04:00.495Z,34.74
2019-04-14T13:06:35.215Z,34.75
2019-04-14T13:09:14.462Z,34.87
2019-04-14T13:11:47.963Z,35.02
2019-04-14T13:14:21.470Z,35.52
2019-04-14T13:16:58.234Z,34.96
2019-04-14T13:19:36.325Z,35.10
2019-04-14T13:22:17.824Z,34.60
2019-04-14T13:24:51.647Z,34.83
2019-04-14T13:27:23.230Z,34.78
2019-04-14T13:29:57.150Z,35.09
2019-04-14T13:32:35.735Z,35.23
2019-04-14T13:35:00.418Z,35.85
2019-04-14T13:37:30.569Z,35.24
2019-04-14T13:40:10.258Z,35.75
2019-04-14T13:42:46.215Z,35.78
2019-04-14T13:45:23.187Z,36.18
2019-04-14T13:47:57.227Z,35.75
2019-04-14T13:50:33.639Z,35.72
2019-04-14T13:53:04.208Z,35.47
2019-04-14T13:55:34.975Z,35.37
2019-04-14T13:58:05.200Z,35.61
2019-04-14T14:00:35.394Z,35.56
2019-04-14T14:03:06.444Z,35.67
2019-04-14T14:05:36.984Z,35.66
2019-04-14T14:08:07.210Z,36.38
2019-04-14T14:10:37.484Z,35.65
2019-04-14T14:13:29.931Z,36.06
2019-04-14T14:16:24.019Z,36.06
2019-04-14T14:19:05.114Z,35.80
2019-04-14T14:22:00.917Z,35.87
2019-04-14T14:24:49.060Z,36.22
2019-04-14T14:27:20.351Z,36.18
2019-04-14T14:29:51.278Z,36.39
2019-04-14T14:32:28.966Z,36.18
2019-04-14T14:35:00.904Z,36.46
2019-04-14T14:37:31.664Z,36.54
2019-04-14T14:40:02.771Z,36.72
2019-04-14T14:42:35.389Z,36.14
2019-04-14T14:45:18.861Z,36.23
2019-04-14T14:48:07.983Z,36.58
2019-04-14T14:50:55.478Z,36.42
2019-04-14T14:53:27.085Z,36.58
2019-04-14T14:56:01.835Z,36.88
2019-04-14T14:58:35.798Z,37.09
2019-04-14T15:01:13.999Z,37.09
2019-04-14T15:03:49.153Z,37.64
2019-04-14T15:06:23.270Z,36.95
2019-04-14T15:08:58.128Z,37.15
2019-04-14T15:11:36.746Z,36.45
2019-04-14T15:14:09.886Z,36.94
2019-04-14T15:16:40.312Z,37.41
2019-04-14T15:19:11.280Z,38.01
2019-04-14T15:21:44.682Z,37.89
2019-04-14T15:24:21.909Z,37.85
2019-04-14T15:26:57.760Z,37.76
2019-04-14T15:29:28.692Z,38.12
2019-04-14T15:32:00.704Z,38.62
2019-04-14T15:34:31.587Z,38.89
2019-04-14T15:37:02.234Z,38.80
2019-04-14T15:39:33.190Z,38.92
2019-04-14T15:42:03.935Z,39.25
2019-04-14T15:44:35.084Z,39.25
2019-04-14T15:47:06.028Z,39.42
2019-04-14T15:49:40.747Z,39.55
2019-04-14T15:52:20.041Z,39.91
2019-04-14T15:54:55.037Z,40.02
2019-04-14T15:57:34.003Z,40.02
2019-04-14T16:00:39.910Z,40.51
2019-04-14T16:03:34.340Z,40.88
2019-04-14T16:06:23.326Z,41.14
2019-04-14T16:09:18.571Z,40.96
2019-04-14T16:12:12.962Z,41.54
2019-04-14T16:15:04.711Z,41.34
2019-04-14T16:17:51.233Z,41.66
2019-04-14T16:20:34.823Z,41.53
2019-04-14T16:23:08.118Z,41.00
2019-04-14T16:25:56.301Z,40.68
2019-04-14T16:28:54.193Z,40.57
2019-04-14T16:31:44.230Z,40.48
2019-04-14T16:34:21.027Z,40.87
2019-04-14T16:36:52.816Z,40.84
2019-04-14T16:39:23.066Z,41.12
2019-04-14T16:41:53.236Z,41.45
2019-04-14T16:44:23.466Z,41.63
2019-04-14T16:46:54.302Z,41.51
2019-04-14T16:49:24.816Z,41.41
2019-04-14T16:52:00.960Z,41.47
2019-04-14T16:54:46.962Z,41.61
2019-04-14T16:57:50.069Z,41.62
2019-04-14T17:00:40.355Z,41.74
2019-04-14T17:03:11.746Z,42.09
2019-04-14T17:05:42.590Z,41.81
2019-04-14T17:08:13.103Z,41.95
2019-04-14T17:10:43.730Z,42.14
2019-04-14T17:13:18.757Z,41.89
2019-04-14T17:16:11.950Z,42.05
2019-04-14T17:19:00.545Z,42.05
2019-04-14T17:21:55.785Z,42.09
2019-04-14T17:24:52.785Z,42.17
2019-04-14T17:27:34.195Z,42.13
2019-04-14T17:30:36.556Z,42.31
2019-04-14T17:33:23.629Z,42.37
2019-04-14T17:36:15.092Z,42.42
2019-04-14T17:39:16.523Z,42.51
2019-04-14T17:42:07.744Z,42.60
2019-04-14T17:45:02.065Z,43.16
2019-04-14T17:47:52.352Z,43.15
2019-04-14T17:50:40.843Z,43.19
2019-04-14T17:53:19.622Z,43.12
2019-04-14T17:56:18.732Z,43.38
2019-04-14T17:58:58.219Z,43.75
2019-04-14T18:01:49.141Z,43.96
2019-04-14T18:04:47.504Z,44.36
2019-04-14T18:07:41.829Z,44.53
2019-04-14T18:10:25.211Z,44.36
2019-04-14T18:13:07.962Z,44.72
2019-04-14T18:16:00.216Z,44.64
2019-04-14T18:18:53.908Z,45.13
2019-04-14T18:21:28.801Z,45.37
2019-04-14T18:24:04.758Z,45.37
2019-04-14T18:26:38.123Z,45.55
2019-04-14T18:29:38.430Z,45.68
2019-04-14T18:32:42.004Z,45.71
2019-04-14T18:35:42.835Z,45.84
2019-04-14T18:38:54.166Z,46.30
2019-04-14T18:41:54.255Z,46.66
2019-04-14T18:44:50.595Z,46.86
2019-04-14T18:47:42.641Z,46.92
2019-04-14T18:50:31.242Z,47.14
2019-04-14T18:53:12.882Z,47.43
2019-04-14T18:55:57.329Z,47.81
2019-04-14T18:58:55.004Z,48.34
2019-04-14T19:01:30.468Z,48.47
2019-04-14T19:04:07.523Z,48.56
2019-04-14T19:06:44.248Z,48.77
2019-04-14T19:09:19.188Z,49.03
2019-04-14T19:12:12.754Z,49.02
2019-04-14T19:14:46.034Z,49.10
2019-04-14T19:17:45.602Z,49.43
2019-04-14T19:20:20.119Z,49.36
2019-04-14T19:23:01.498Z,49.56
2019-04-14T19:25:36.737Z,49.60
2019-04-14T19:28:13.365Z,49.80
2019-04-14T19:30:45.367Z,49.76
2019-04-14T19:33:19.544Z,50.11
2019-04-14T19:35:51.489Z,50.09
2019-04-14T19:38:26.462Z,50.26
2019-04-14T19:41:01.512Z,50.34
2019-04-14T19:43:35.797Z,50.14
2019-04-14T19:46:08.749Z,50.31
2019-04-14T19:48:41.055Z,50.31
2019-04-14T19:51:13.080Z,50.73
2019-04-14T19:53:51.196Z,51.00
2019-04-14T19:56:28.191Z,51.30
2019-04-14T19:58:59.652Z,51.55
2019-04-14T20:01:30.706Z,51.54
2019-04-14T20:04:05.236Z,51.45
2019-04-14T20:06:38.505Z,51.32
2019-04-14T20:09:14.475Z,51.36
2019-04-14T20:11:50.171Z,51.46
2019-04-14T20:14:22.137Z,51.53
2019-04-14T20:17:10.942Z,51.65
2019-04-14T20:20:05.374Z,51.84
2019-04-14T20:22:57.126Z,51.98
2019-04-14T20:25:45.251Z,52.00
2019-04-14T20:28:32.801Z,52.04
2019-04-14T20:31:27.958Z,52.37
2019-04-14T20:33:59.575Z,52.60
2019-04-14T20:36:33.662Z,52.55
2019-04-14T20:39:18.001Z,52.70
2019-04-14T20:41:51.846Z,52.87
2019-04-14T20:44:23.676Z,53.05
2019-04-14T20:46:56.358Z,53.25
2019-04-14T20:49:27.997Z,53.32
2019-04-14T20:52:01.373Z,53.50
2019-04-14T20:54:32.177Z,53.51
2019-04-14T20:57:03.086Z,53.56
2019-04-14T20:59:37.605Z,53.50
2019-04-14T21:02:24.799Z,53.60
2019-04-14T21:05:16.337Z,53.70
2019-04-14T21:08:06.748Z,53.73
2019-04-14T21:10:48.084Z,53.77
2019-04-14T21:13:36.906Z,53.84
2019-04-14T21:16:23.960Z,54.31
2019-04-14T21:19:09.237Z,54.11
2019-04-14T21:21:49.925Z,54.28
2019-04-14T21:24:43.904Z,54.37
2019-04-14T21:27:40.071Z,54.23
2019-04-14T21:30:38.981Z,54.21
2019-04-14T21:33:22.284Z,54.22
2019-04-14T21:35:58.433Z,54.38
2019-04-14T21:38:52.666Z,54.45
2019-04-14T21:41:25.904Z,54.46
2019-04-14T21:43:56.842Z,54.60
2019-04-14T21:46:27.337Z,54.72
2019-04-14T21:48:58.371Z,54.78
2019-04-14T21:51:47.887Z,54.91
2019-04-14T21:54:19.160Z,54.89
2019-04-14T21:57:01.572Z,54.99
2019-04-14T21:59:34.487Z,55.12
2019-04-14T22:02:33.226Z,55.17
2019-04-14T22:05:12.943Z,55.27
2019-04-14T22:07:48.714Z,55.25
2019-04-14T22:10:38.636Z,55.36
2019-04-14T22:13:09.777Z,55.49
2019-04-14T22:15:41.607Z,55.56
2019-04-14T22:18:17.002Z,55.62
2019-04-14T22:20:52.131Z,55.75
2019-04-14T22:23:26.319Z,55.81
2019-04-14T22:25:58.758Z,55.91
2019-04-14T22:28:29.529Z,56.03
2019-04-14T22:31:00.261Z,56.02
2019-04-14T22:33:31.117Z,56.18
2019-04-14T22:36:01.852Z,56.23
2019-04-14T22:38:32.973Z,56.33
2019-04-14T22:41:03.919Z,56.46
2019-04-14T22:43:34.779Z,56.63
2019-04-14T22:46:05.751Z,56.62
2019-04-14T22:48:38.144Z,56.51
2019-04-14T22:51:08.884Z,56.61
2019-04-14T22:53:39.288Z,56.69
2019-04-14T22:56:10.180Z,56.73
2019-04-14T22:58:41.037Z,56.74
2019-04-14T23:01:23.528Z,56.83
2019-04-14T23:04:16.607Z,56.72
2019-04-14T23:07:12.195Z,56.79
2019-04-14T23:09:50.294Z,56.80
2019-04-14T23:12:33.007Z,56.92
2019-04-14T23:15:19.044Z,57.06
2019-04-14T23:18:14.748Z,57.26
2019-04-14T23:20:52.874Z,57.27
2019-04-14T23:23:42.696Z,57.29
2019-04-14T23:26:13.339Z,57.28
2019-04-14T23:28:44.083Z,57.32
2019-04-14T23:31:14.722Z,57.39
2019-04-14T23:33:45.707Z,57.45
2019-04-14T23:36:16.568Z,57.44
2019-04-14T23:38:47.350Z,57.46
2019-04-14T23:41:18.575Z,57.64
2019-04-14T23:43:49.401Z,57.56
2019-04-14T23:46:20.044Z,57.60
2019-04-14T23:48:50.733Z,57.69
2019-04-14T23:51:21.549Z,57.67
2019-04-14T23:53:52.232Z,57.80
2019-04-14T23:56:23.082Z,57.79
2019-04-14T23:58:53.842Z,57.84
