createdAt,value
2023-03-04T00:00:34.344Z,475.00
2023-03-04T00:01:34.434Z,475.00
2023-03-04T00:02:34.428Z,475.00
2023-03-04T00:03:34.443Z,475.00
2023-03-04T00:04:34.439Z,477.00
2023-03-04T00:05:34.463Z,477.00
2023-03-04T00:06:34.469Z,476.00
2023-03-04T00:07:34.453Z,475.00
2023-03-04T00:08:34.502Z,474.00
2023-03-04T00:09:34.509Z,474.00
2023-03-04T00:10:34.550Z,474.00
2023-03-04T00:11:34.546Z,474.00
2023-03-04T00:12:34.526Z,473.00
2023-03-04T00:13:34.549Z,475.00
2023-03-04T00:14:34.537Z,474.00
2023-03-04T00:15:34.546Z,473.00
2023-03-04T00:16:34.586Z,474.00
2023-03-04T00:17:34.596Z,476.00
2023-03-04T00:18:34.604Z,479.00
2023-03-04T00:19:34.610Z,480.00
2023-03-04T00:20:34.608Z,479.00
2023-03-04T00:21:34.667Z,477.00
2023-03-04T00:22:34.669Z,477.00
2023-03-04T00:23:34.683Z,478.00
2023-03-04T03:56:37.837Z,493.00
2023-03-04T03:57:37.875Z,493.00
2023-03-04T03:58:37.886Z,492.00
2023-03-04T03:59:37.906Z,492.00
2023-03-04T04:00:37.901Z,490.00
2023-03-04T04:01:37.978Z,490.00
2023-03-04T04:02:38.125Z,490.00
2023-03-04T04:03:37.918Z,489.00
2023-03-04T04:04:37.969Z,488.00
2023-03-04T04:05:37.976Z,490.00
2023-03-04T04:06:37.985Z,490.00
2023-03-04T04:07:37.973Z,489.00
2023-03-04T04:08:37.962Z,487.00
2023-03-04T04:09:37.987Z,486.00
2023-03-04T04:10:38.017Z,486.00
2023-03-04T04:11:38.016Z,486.00
2023-03-04T04:12:38.040Z,488.00
2023-03-04T04:13:39.297Z,486.00
2023-03-04T04:14:38.038Z,487.00
2023-03-04T04:15:38.082Z,485.00
2023-03-04T04:16:38.142Z,486.00
2023-03-04T04:17:38.167Z,486.00
2023-03-04T04:18:38.115Z,486.00
2023-03-04T04:19:38.112Z,486.00
2023-03-04T04:20:38.113Z,484.00
2023-03-04T04:21:38.118Z,482.00
2023-03-04T04:22:38.128Z,481.00
2023-03-04T04:23:38.125Z,483.00
2023-03-04T04:24:38.108Z,483.00
2023-03-04T04:25:38.114Z,486.00
2023-03-04T04:26:38.132Z,485.00
2023-03-04T04:27:38.128Z,487.00
2023-03-04T04:28:38.133Z,487.00
2023-03-04T04:29:38.242Z,484.00
2023-03-04T04:30:38.246Z,483.00
2023-03-04T04:31:38.174Z,482.00
2023-03-04T04:32:38.202Z,482.00
2023-03-04T04:33:38.205Z,481.00
2023-03-04T04:34:38.293Z,481.00
2023-03-04T04:35:38.250Z,482.00
2023-03-04T04:36:38.231Z,484.00
2023-03-04T04:37:38.270Z,484.00
2023-03-04T04:38:38.243Z,484.00
2023-03-04T04:39:38.263Z,483.00
2023-03-04T04:40:38.272Z,479.00
2023-03-04T04:41:38.294Z,479.00
2023-03-04T04:42:38.324Z,481.00
2023-03-04T04:43:38.290Z,482.00
2023-03-04T04:44:38.299Z,483.00
2023-03-04T04:45:38.337Z,482.00
2023-03-04T04:46:38.315Z,481.00
2023-03-04T04:47:38.331Z,482.00
2023-03-04T04:48:38.369Z,481.00
2023-03-04T04:49:38.339Z,480.00
2023-03-04T04:50:38.395Z,481.00
2023-03-04T04:51:38.393Z,482.00
2023-03-04T04:52:38.399Z,483.00
2023-03-04T04:53:38.459Z,484.00
2023-03-04T04:54:38.436Z,486.00
2023-03-04T04:55:38.404Z,488.00
2023-03-04T04:56:38.426Z,489.00
2023-03-04T04:57:38.477Z,489.00
2023-03-04T04:58:38.490Z,489.00
2023-03-04T04:59:38.454Z,488.00
2023-03-04T05:00:38.518Z,487.00
2023-03-04T05:01:38.557Z,483.00
2023-03-04T05:02:38.532Z,484.00
2023-03-04T05:03:38.569Z,485.00
2023-03-04T05:04:38.552Z,485.00
2023-03-04T05:05:38.571Z,486.00
2023-03-04T05:06:38.570Z,490.00
2023-03-04T05:07:38.575Z,488.00
2023-03-04T05:08:38.578Z,487.00
2023-03-04T05:09:38.569Z,487.00
2023-03-04T05:10:38.607Z,487.00
2023-03-04T05:11:38.597Z,486.00
2023-03-04T05:12:38.615Z,485.00
2023-03-04T05:13:38.604Z,485.00
2023-03-04T05:14:38.642Z,482.00
2023-03-04T05:15:38.675Z,482.00
2023-03-04T05:16:38.623Z,484.00
2023-03-04T05:17:38.657Z,486.00
2023-03-04T05:18:38.656Z,487.00
2023-03-04T05:19:38.650Z,485.00
2023-03-04T05:20:38.688Z,486.00
2023-03-04T05:21:38.714Z,485.00
2023-03-04T05:22:38.699Z,486.00
2023-03-04T05:23:38.721Z,486.00
2023-03-04T05:37:38.909Z,485.00
2023-03-04T05:38:38.901Z,482.00
2023-03-04T05:39:38.909Z,482.00
2023-03-04T05:40:38.890Z,480.00
2023-03-04T05:41:38.919Z,478.00
2023-03-04T05:42:38.903Z,481.00
2023-03-04T05:43:38.929Z,482.00
2023-03-04T05:44:38.914Z,482.00
2023-03-04T05:45:38.933Z,480.00
2023-03-04T05:46:38.967Z,480.00
2023-03-04T05:47:38.953Z,481.00
2023-03-04T05:48:38.965Z,484.00
2023-03-04T05:49:38.988Z,483.00
2023-03-04T05:50:38.958Z,483.00
2023-03-04T05:51:38.995Z,482.00
2023-03-04T05:52:39.008Z,483.00
2023-03-04T05:53:39.034Z,484.00
2023-03-04T05:54:39.058Z,484.00
2023-03-04T05:55:39.039Z,484.00
2023-03-04T05:56:39.043Z,482.00
2023-03-04T05:57:39.091Z,482.00
2023-03-04T05:58:39.071Z,478.00
2023-03-04T05:59:39.050Z,477.00
2023-03-04T06:00:39.063Z,479.00
2023-03-04T06:01:39.107Z,478.00
2023-03-04T06:02:39.146Z,478.00
2023-03-04T06:03:39.110Z,480.00
2023-03-04T06:04:39.134Z,477.00
2023-03-04T06:05:39.123Z,478.00
2023-03-04T06:06:39.166Z,477.00
2023-03-04T06:07:39.144Z,478.00
2023-03-04T06:08:39.187Z,480.00
2023-03-04T06:09:39.188Z,480.00
2023-03-04T06:10:39.217Z,482.00
2023-03-04T06:11:39.242Z,480.00
2023-03-04T06:12:39.257Z,481.00
2023-03-04T06:13:39.243Z,484.00
2023-03-04T06:14:39.258Z,482.00
2023-03-04T06:15:39.286Z,481.00
2023-03-04T06:16:39.276Z,480.00
2023-03-04T06:17:41.883Z,479.00
2023-03-04T06:18:39.352Z,478.00
2023-03-04T06:19:39.299Z,476.00
2023-03-04T06:20:39.281Z,477.00
2023-03-04T06:21:39.253Z,477.00
2023-03-04T06:22:39.243Z,477.00
2023-03-04T06:23:39.242Z,480.00
2023-03-04T06:24:39.230Z,481.00
2023-03-04T06:25:39.195Z,482.00
2023-03-04T06:26:39.192Z,480.00
2023-03-04T06:27:39.200Z,480.00
2023-03-04T06:28:39.184Z,478.00
2023-03-04T06:29:39.173Z,479.00
2023-03-04T06:30:39.184Z,480.00
2023-03-04T06:31:39.206Z,478.00
2023-03-04T06:32:39.131Z,479.00
2023-03-04T06:33:39.153Z,480.00
2023-03-04T06:34:39.128Z,475.00
2023-03-04T06:35:39.148Z,474.00
2023-03-04T06:36:39.098Z,476.00
2023-03-04T06:37:39.079Z,476.00
2023-03-04T06:38:39.074Z,476.00
2023-03-04T06:39:39.076Z,478.00
2023-03-04T06:40:39.018Z,477.00
2023-03-04T07:03:38.797Z,474.00
2023-03-04T07:04:38.776Z,475.00
2023-03-04T07:05:38.793Z,475.00
2023-03-04T07:06:38.777Z,474.00
2023-03-04T07:07:38.746Z,474.00
2023-03-04T07:08:38.748Z,473.00
2023-03-04T07:09:38.726Z,473.00
2023-03-04T07:10:38.723Z,473.00
2023-03-04T07:11:38.690Z,473.00
2023-03-04T07:12:38.657Z,472.00
2023-03-04T07:13:38.668Z,472.00
2023-03-04T07:14:38.657Z,473.00
2023-03-04T07:15:38.630Z,474.00
2023-03-04T07:16:38.675Z,474.00
2023-03-04T07:17:38.612Z,473.00
2023-03-04T07:18:38.579Z,472.00
2023-03-04T07:19:38.582Z,473.00
2023-03-04T07:20:38.562Z,476.00
2023-03-04T07:21:38.567Z,478.00
2023-03-04T07:22:38.549Z,480.00
2023-03-04T07:23:38.520Z,479.00
2023-03-04T07:24:38.588Z,478.00
2023-03-04T07:25:38.585Z,478.00
2023-03-04T07:26:38.643Z,480.00
2023-03-04T08:19:39.774Z,471.00
2023-03-04T08:20:39.798Z,469.00
2023-03-04T08:21:39.819Z,469.00
2023-03-04T08:22:39.818Z,468.00
2023-03-04T08:23:39.866Z,468.00
2023-03-04T08:24:39.875Z,469.00
2023-03-04T08:25:39.842Z,470.00
2023-03-04T08:26:41.074Z,471.00
2023-03-04T08:27:39.893Z,470.00
2023-03-04T08:28:39.868Z,472.00
2023-03-04T08:29:39.878Z,472.00
2023-03-04T08:30:39.872Z,472.00
2023-03-04T08:31:40.062Z,470.00
2023-03-04T08:32:39.974Z,469.00
2023-03-04T08:33:39.897Z,471.00
2023-03-04T08:34:39.900Z,470.00
2023-03-04T08:35:39.913Z,467.00
2023-03-04T08:36:39.895Z,465.00
2023-03-04T08:37:40.215Z,464.00
2023-03-04T08:38:40.237Z,463.00
2023-03-04T08:39:39.901Z,463.00
2023-03-04T08:40:39.904Z,463.00
2023-03-04T08:41:39.902Z,465.00
2023-03-04T08:42:39.922Z,466.00
2023-03-04T08:43:39.938Z,465.00
2023-03-04T08:44:39.910Z,465.00
2023-03-04T08:45:39.898Z,469.00
2023-03-04T08:46:39.934Z,469.00
2023-03-04T08:47:39.922Z,467.00
2023-03-04T08:48:39.942Z,467.00
2023-03-04T08:49:39.948Z,468.00
2023-03-04T08:50:39.954Z,467.00
2023-03-04T08:51:39.961Z,467.00
2023-03-04T08:52:39.969Z,468.00
2023-03-04T08:53:39.975Z,469.00
2023-03-04T08:57:39.973Z,466.00
2023-03-04T08:58:39.986Z,466.00
2023-03-04T08:59:39.999Z,466.00
2023-03-04T09:00:40.009Z,466.00
2023-03-04T09:01:40.041Z,466.00
2023-03-04T09:02:39.996Z,465.00
2023-03-04T09:03:40.001Z,464.00
2023-03-04T09:04:39.957Z,464.00
2023-03-04T09:05:40.000Z,464.00
2023-03-04T09:06:39.967Z,465.00
2023-03-04T09:07:39.979Z,464.00
2023-03-04T09:08:39.980Z,463.00
2023-03-04T09:09:39.956Z,464.00
2023-03-04T09:10:39.964Z,466.00
2023-03-04T09:11:39.993Z,469.00
2023-03-04T09:12:39.980Z,469.00
2023-03-04T09:13:40.014Z,470.00
2023-03-04T09:14:40.034Z,467.00
2023-03-04T09:15:40.082Z,467.00
2023-03-04T09:16:40.052Z,467.00
2023-03-04T09:17:40.086Z,467.00
2023-03-04T09:18:40.088Z,466.00
2023-03-04T09:19:40.109Z,467.00
2023-03-04T09:20:40.109Z,465.00
2023-03-04T09:21:40.093Z,467.00
2023-03-04T09:22:40.073Z,469.00
2023-03-04T09:23:40.094Z,470.00
2023-03-04T09:24:40.078Z,469.00
2023-03-04T09:25:40.055Z,467.00
2023-03-04T09:26:40.075Z,465.00
2023-03-04T09:27:40.071Z,465.00
2023-03-04T09:28:40.074Z,464.00
2023-03-04T09:29:40.079Z,463.00
2023-03-04T09:30:40.067Z,464.00
2023-03-04T09:31:40.138Z,465.00
2023-03-04T09:32:40.066Z,466.00
2023-03-04T09:33:40.015Z,463.00
2023-03-04T09:34:40.057Z,462.00
2023-03-04T09:35:40.091Z,463.00
2023-03-04T09:36:40.024Z,463.00
2023-03-04T09:37:41.589Z,464.00
2023-03-04T09:38:40.007Z,464.00
2023-03-04T09:39:40.015Z,464.00
2023-03-04T09:40:40.062Z,465.00
2023-03-04T09:41:40.081Z,465.00
2023-03-04T09:42:40.051Z,465.00
2023-03-04T09:43:40.061Z,465.00
2023-03-04T09:44:40.077Z,463.00
2023-03-04T09:45:40.078Z,462.00
2023-03-04T09:46:40.098Z,463.00
2023-03-04T09:47:40.062Z,463.00
2023-03-04T09:48:40.087Z,464.00
2023-03-04T09:58:40.125Z,457.00
2023-03-04T09:59:40.141Z,457.00
2023-03-04T10:00:40.178Z,456.00
2023-03-04T10:01:40.134Z,458.00
2023-03-04T10:02:40.153Z,456.00
2023-03-04T10:03:40.157Z,456.00
2023-03-04T10:04:40.201Z,457.00
2023-03-04T10:05:40.155Z,458.00
2023-03-04T10:06:40.170Z,457.00
2023-03-04T10:07:40.187Z,457.00
2023-03-04T10:08:40.205Z,455.00
2023-03-04T10:09:40.178Z,455.00
2023-03-04T10:10:40.273Z,456.00
2023-03-04T10:11:40.227Z,456.00
2023-03-04T10:12:40.259Z,457.00
2023-03-04T10:13:40.224Z,457.00
2023-03-04T10:14:40.240Z,456.00
2023-03-04T10:15:40.296Z,456.00
2023-03-04T10:16:40.359Z,456.00
2023-03-04T10:17:40.297Z,458.00
2023-03-04T10:18:40.269Z,457.00
2023-03-04T10:19:40.273Z,458.00
2023-03-04T10:20:40.249Z,455.00
2023-03-04T10:21:40.259Z,456.00
2023-03-04T10:22:40.229Z,456.00
2023-03-04T10:23:40.208Z,456.00
2023-03-04T10:24:40.227Z,456.00
2023-03-04T10:25:40.202Z,456.00
2023-03-04T10:26:40.196Z,454.00
2023-03-04T10:27:40.224Z,453.00
2023-03-04T10:28:40.194Z,454.00
2023-03-04T10:29:40.215Z,455.00
2023-03-04T10:43:40.095Z,456.00
2023-03-04T10:44:40.122Z,454.00
2023-03-04T10:45:40.176Z,452.00
2023-03-04T10:46:40.105Z,455.00
2023-03-04T10:47:40.126Z,458.00
2023-03-04T10:48:40.104Z,458.00
2023-03-04T10:49:40.085Z,459.00
2023-03-04T10:50:40.098Z,459.00
2023-03-04T10:51:40.075Z,458.00
2023-03-04T10:52:40.107Z,457.00
2023-03-04T10:53:40.115Z,458.00
2023-03-04T10:54:40.123Z,458.00
2023-03-04T10:55:40.078Z,456.00
2023-03-04T10:56:40.123Z,457.00
2023-03-04T10:57:40.121Z,461.00
2023-03-04T10:58:40.152Z,460.00
2023-03-04T10:59:40.156Z,459.00
2023-03-04T11:00:40.144Z,458.00
2023-03-04T11:01:40.130Z,458.00
2023-03-04T11:02:40.119Z,458.00
2023-03-04T11:03:40.142Z,458.00
2023-03-04T11:04:40.116Z,459.00
2023-03-04T11:05:40.083Z,456.00
2023-03-04T11:06:40.096Z,455.00
2023-03-04T11:07:53.916Z,455.00
2023-03-04T11:08:41.057Z,456.00
2023-03-04T11:09:40.027Z,456.00
2023-03-04T11:10:39.983Z,459.00
2023-03-04T11:11:39.980Z,459.00
2023-03-04T11:12:39.926Z,459.00
2023-03-04T11:13:39.909Z,458.00
2023-03-04T11:14:39.892Z,457.00
2023-03-04T11:15:39.880Z,457.00
2023-03-04T11:16:39.845Z,456.00
2023-03-04T11:17:39.833Z,455.00
2023-03-04T11:18:39.757Z,455.00
2023-03-04T11:19:39.829Z,454.00
2023-03-04T11:20:39.730Z,456.00
2023-03-04T11:21:40.356Z,455.00
2023-03-04T11:22:39.693Z,458.00
2023-03-04T11:23:39.664Z,458.00
2023-03-04T11:24:39.695Z,457.00
2023-03-04T11:25:39.754Z,455.00
2023-03-04T11:26:39.726Z,457.00
2023-03-04T11:27:39.755Z,457.00
2023-03-04T11:28:39.771Z,457.00
2023-03-04T11:29:39.770Z,458.00
2023-03-04T11:30:39.800Z,459.00
2023-03-04T11:31:39.852Z,461.00
2023-03-04T11:32:39.922Z,456.00
2023-03-04T11:35:39.858Z,454.00
2023-03-04T11:36:39.835Z,453.00
2023-03-04T11:37:39.811Z,455.00
2023-03-04T11:38:39.822Z,456.00
2023-03-04T11:39:39.870Z,456.00
2023-03-04T11:40:39.836Z,458.00
2023-03-04T11:41:39.825Z,459.00
2023-03-04T11:42:39.855Z,459.00
2023-03-04T11:43:39.859Z,459.00
2023-03-04T11:44:39.817Z,457.00
2023-03-04T11:45:39.982Z,456.00
2023-03-04T11:46:39.809Z,458.00
2023-03-04T11:47:39.831Z,457.00
2023-03-04T11:48:39.841Z,456.00
2023-03-04T11:49:39.865Z,458.00
2023-03-04T11:50:39.907Z,458.00
2023-03-04T11:51:39.916Z,458.00
2023-03-04T11:52:39.916Z,460.00
2023-03-04T11:53:39.901Z,458.00
2023-03-04T11:54:39.925Z,455.00
2023-03-04T11:55:39.938Z,454.00
2023-03-04T11:56:39.923Z,454.00
2023-03-04T11:57:39.956Z,454.00
2023-03-04T11:58:39.962Z,454.00
2023-03-04T11:59:39.978Z,453.00
2023-03-04T12:00:39.972Z,451.00
2023-03-04T12:01:39.923Z,451.00
2023-03-04T12:02:39.924Z,453.00
2023-03-04T12:03:39.955Z,451.00
2023-03-04T12:04:39.965Z,448.00
2023-03-04T12:05:39.943Z,447.00
2023-03-04T12:06:39.941Z,447.00
2023-03-04T12:07:39.959Z,447.00
2023-03-04T12:08:39.936Z,448.00
2023-03-04T12:09:39.898Z,447.00
2023-03-04T12:10:40.066Z,446.00
2023-03-04T12:11:39.935Z,446.00
2023-03-04T12:12:39.956Z,446.00
2023-03-04T12:13:39.956Z,448.00
2023-03-04T12:14:40.011Z,449.00
2023-03-04T12:15:40.040Z,452.00
2023-03-04T12:16:40.040Z,453.00
2023-03-04T12:17:40.023Z,454.00
2023-03-04T12:18:40.027Z,454.00
2023-03-04T12:19:40.060Z,454.00
2023-03-04T12:20:40.052Z,456.00
2023-03-04T12:21:40.043Z,459.00
2023-03-04T12:22:40.023Z,455.00
2023-03-04T12:23:40.031Z,454.00
2023-03-04T12:24:40.026Z,453.00
2023-03-04T12:25:40.034Z,452.00
2023-03-04T12:26:39.979Z,451.00
2023-03-04T12:27:39.976Z,452.00
2023-03-04T12:28:39.980Z,453.00
2023-03-04T12:29:39.972Z,455.00
2023-03-04T12:30:39.942Z,454.00
2023-03-04T12:31:40.772Z,454.00
2023-03-04T12:32:39.989Z,455.00
2023-03-04T12:33:40.022Z,455.00
2023-03-04T12:34:39.910Z,454.00
2023-03-04T12:35:39.910Z,454.00
2023-03-04T12:36:39.892Z,457.00
2023-03-04T12:37:39.862Z,455.00
2023-03-04T12:38:39.879Z,457.00
2023-03-04T12:39:39.909Z,455.00
2023-03-04T12:40:39.923Z,455.00
2023-03-04T12:41:39.906Z,454.00
2023-03-04T12:42:39.913Z,455.00
2023-03-04T12:43:39.905Z,456.00
2023-03-04T12:44:39.942Z,458.00
2023-03-04T12:45:39.975Z,459.00
2023-03-04T12:46:40.016Z,457.00
2023-03-04T12:47:39.995Z,454.00
2023-03-04T12:48:39.996Z,455.00
2023-03-04T12:49:39.972Z,454.00
2023-03-04T12:50:40.006Z,452.00
2023-03-04T12:51:40.011Z,451.00
2023-03-04T12:52:40.028Z,452.00
2023-03-04T12:53:40.017Z,451.00
2023-03-04T12:54:40.087Z,448.00
2023-03-04T12:55:40.064Z,450.00
2023-03-04T12:56:40.096Z,451.00
2023-03-04T12:57:40.077Z,453.00
2023-03-04T12:58:40.107Z,452.00
2023-03-04T12:59:40.170Z,454.00
2023-03-04T13:00:40.156Z,455.00
2023-03-04T13:01:40.181Z,454.00
2023-03-04T13:02:40.359Z,451.00
2023-03-04T13:03:40.287Z,450.00
2023-03-04T13:04:40.239Z,454.00
2023-03-04T13:05:40.267Z,454.00
2023-03-04T13:06:40.248Z,453.00
2023-03-04T13:07:40.275Z,454.00
2023-03-04T13:08:40.284Z,453.00
2023-03-04T13:09:40.276Z,452.00
2023-03-04T13:10:40.316Z,451.00
2023-03-04T13:11:40.292Z,448.00
2023-03-04T13:12:40.301Z,447.00
2023-03-04T13:13:40.361Z,447.00
2023-03-04T13:14:40.331Z,446.00
2023-03-04T13:15:40.318Z,445.00
2023-03-04T13:16:40.323Z,446.00
2023-03-04T13:17:43.140Z,447.00
2023-03-04T13:18:40.288Z,450.00
2023-03-04T13:19:40.276Z,451.00
2023-03-04T13:20:40.253Z,451.00
2023-03-04T13:21:40.188Z,455.00
2023-03-04T13:22:40.190Z,456.00
2023-03-04T13:23:40.140Z,456.00
2023-03-04T13:24:40.102Z,454.00
2023-03-04T13:25:40.077Z,453.00
2023-03-04T13:26:40.043Z,452.00
2023-03-04T13:27:40.030Z,451.00
2023-03-04T13:28:40.002Z,451.00
2023-03-04T13:29:39.963Z,451.00
2023-03-04T13:30:39.930Z,448.00
2023-03-04T13:31:39.889Z,449.00
2023-03-04T13:32:39.843Z,449.00
2023-03-04T13:33:39.837Z,449.00
2023-03-04T13:34:39.815Z,449.00
2023-03-04T13:35:39.775Z,450.00
2023-03-04T13:36:39.736Z,451.00
2023-03-04T13:37:39.720Z,450.00
2023-03-04T13:38:39.742Z,450.00
2023-03-04T13:39:39.656Z,451.00
2023-03-04T13:40:39.627Z,449.00
2023-03-04T13:41:39.582Z,447.00
2023-03-04T13:42:39.601Z,448.00
2023-03-04T13:43:39.585Z,447.00
2023-03-04T13:44:39.479Z,448.00
2023-03-04T13:46:39.500Z,449.00
2023-03-04T13:47:39.389Z,450.00
2023-03-04T13:48:39.369Z,449.00
2023-03-04T13:49:39.326Z,452.00
2023-03-04T13:50:39.346Z,451.00
2023-03-04T13:51:39.283Z,451.00
2023-03-04T13:52:39.251Z,451.00
2023-03-04T13:53:39.253Z,452.00
2023-03-04T14:11:38.709Z,446.00
2023-03-04T14:12:38.682Z,444.00
2023-03-04T14:13:38.665Z,444.00
2023-03-04T14:14:38.626Z,443.00
2023-03-04T14:15:38.591Z,444.00
2023-03-04T14:16:38.609Z,446.00
2023-03-04T14:17:38.556Z,446.00
2023-03-04T14:18:38.552Z,444.00
2023-03-04T14:19:38.526Z,444.00
2023-03-04T14:20:38.504Z,444.00
2023-03-04T14:21:38.606Z,443.00
2023-03-04T14:22:38.448Z,443.00
2023-03-04T14:23:38.414Z,444.00
2023-03-04T14:24:38.392Z,444.00
2023-03-04T14:25:38.389Z,445.00
2023-03-04T14:26:38.330Z,445.00
2023-03-04T14:27:38.303Z,447.00
2023-03-04T14:28:38.265Z,448.00
2023-03-04T14:29:38.256Z,447.00
2023-03-04T14:30:43.279Z,447.00
2023-03-04T14:32:38.353Z,449.00
2023-03-04T14:33:38.181Z,447.00
2023-03-04T14:34:38.165Z,446.00
2023-03-04T14:35:38.185Z,446.00
2023-03-04T14:36:38.120Z,447.00
2023-03-04T14:37:38.088Z,447.00
2023-03-04T14:38:38.105Z,447.00
2023-03-04T14:39:38.103Z,448.00
2023-03-04T14:40:38.068Z,451.00
2023-03-04T14:41:38.039Z,452.00
2023-03-04T14:42:37.971Z,452.00
2023-03-04T14:43:37.958Z,454.00
2023-03-04T14:44:37.962Z,451.00
2023-03-04T14:45:37.999Z,451.00
2023-03-04T14:46:37.857Z,450.00
2023-03-04T14:47:37.878Z,449.00
2023-03-04T14:48:37.837Z,449.00
2023-03-04T14:53:37.831Z,445.00
2023-03-04T14:58:37.865Z,443.00
2023-03-04T14:59:37.854Z,445.00
2023-03-04T15:00:37.860Z,445.00
2023-03-04T15:01:37.844Z,445.00
2023-03-04T15:02:37.830Z,445.00
2023-03-04T15:03:37.877Z,445.00
2023-03-04T15:04:37.845Z,443.00
2023-03-04T15:05:37.867Z,441.00
2023-03-04T15:06:37.875Z,440.00
2023-03-04T15:07:37.881Z,441.00
2023-03-04T15:08:37.894Z,441.00
2023-03-04T15:09:37.907Z,442.00
2023-03-04T15:10:37.912Z,443.00
2023-03-04T15:11:37.894Z,442.00
2023-03-04T15:12:37.917Z,439.00
2023-03-04T15:13:37.936Z,439.00
2023-03-04T15:14:37.907Z,439.00
2023-03-04T15:15:37.916Z,440.00
2023-03-04T15:16:38.055Z,442.00
2023-03-04T15:17:37.995Z,444.00
2023-03-04T15:18:37.978Z,446.00
2023-03-04T15:19:37.958Z,443.00
2023-03-04T15:20:37.996Z,442.00
2023-03-04T15:21:38.009Z,443.00
2023-03-04T15:22:37.975Z,442.00
2023-03-04T15:23:37.985Z,442.00
2023-03-04T15:24:38.016Z,442.00
2023-03-04T15:25:38.061Z,445.00
2023-03-04T15:26:38.011Z,443.00
2023-03-04T15:27:38.035Z,442.00
2023-03-04T15:28:38.028Z,442.00
2023-03-04T15:29:38.033Z,442.00
2023-03-04T15:30:38.083Z,443.00
2023-03-04T15:31:38.118Z,441.00
2023-03-04T15:32:38.108Z,440.00
2023-03-04T15:33:38.145Z,441.00
2023-03-04T15:34:38.109Z,441.00
2023-03-04T15:35:38.149Z,443.00
2023-03-04T15:36:38.155Z,445.00
2023-03-04T15:37:38.166Z,445.00
2023-03-04T15:38:38.190Z,448.00
2023-03-04T15:39:38.174Z,448.00
2023-03-04T15:40:38.195Z,447.00
2023-03-04T15:41:38.232Z,443.00
2023-03-04T15:42:38.230Z,445.00
2023-03-04T15:43:38.265Z,446.00
2023-03-04T15:44:38.270Z,449.00
2023-03-04T15:45:38.292Z,448.00
2023-03-04T15:46:38.370Z,448.00
2023-03-04T15:47:38.305Z,448.00
2023-03-04T15:48:38.378Z,445.00
2023-03-04T15:49:38.372Z,448.00
2023-03-04T15:50:38.391Z,448.00
2023-03-04T15:51:38.383Z,446.00
2023-03-04T15:52:38.380Z,445.00
2023-03-04T15:53:38.420Z,445.00
2023-03-04T15:54:38.420Z,447.00
2023-03-04T15:55:38.450Z,445.00
2023-03-04T15:56:38.468Z,444.00
2023-03-04T15:57:38.478Z,441.00
2023-03-04T15:58:38.534Z,441.00
2023-03-04T15:59:38.527Z,443.00
2023-03-04T16:00:38.557Z,444.00
2023-03-04T16:01:38.616Z,447.00
2023-03-04T16:02:38.629Z,446.00
2023-03-04T16:03:38.607Z,447.00
2023-03-04T16:04:38.670Z,446.00
2023-03-04T16:05:38.666Z,447.00
2023-03-04T16:06:38.662Z,445.00
2023-03-04T16:07:38.725Z,444.00
2023-03-04T16:08:38.741Z,446.00
2023-03-04T16:09:38.736Z,447.00
2023-03-04T16:10:38.730Z,446.00
2023-03-04T16:11:38.767Z,448.00
2023-03-04T16:12:38.805Z,447.00
2023-03-04T16:13:38.851Z,447.00
2023-03-04T16:14:38.834Z,446.00
2023-03-04T16:15:38.899Z,446.00
2023-03-04T16:16:38.898Z,445.00
2023-03-04T16:17:38.914Z,443.00
2023-03-04T16:18:38.967Z,445.00
2023-03-04T16:19:38.949Z,446.00
2023-03-04T16:20:38.986Z,447.00
2023-03-04T16:21:39.019Z,449.00
2023-03-04T16:22:39.019Z,450.00
2023-03-04T16:23:39.072Z,451.00
2023-03-04T16:24:39.084Z,453.00
2023-03-04T16:25:39.127Z,452.00
2023-03-04T16:26:39.107Z,452.00
2023-03-04T16:27:39.165Z,448.00
2023-03-04T16:28:39.199Z,446.00
2023-03-04T16:29:39.212Z,442.00
2023-03-04T16:30:39.233Z,442.00
2023-03-04T16:31:39.290Z,441.00
2023-03-04T16:32:39.305Z,443.00
2023-03-04T16:33:39.290Z,440.00
2023-03-04T16:34:39.406Z,442.00
2023-03-04T16:35:39.404Z,443.00
2023-03-04T16:36:39.501Z,443.00
2023-03-04T16:37:39.448Z,443.00
2023-03-04T16:38:39.472Z,443.00
2023-03-04T16:39:39.477Z,444.00
2023-03-04T16:40:39.551Z,444.00
2023-03-04T16:41:39.581Z,446.00
2023-03-04T16:42:39.600Z,445.00
2023-03-04T16:43:39.664Z,446.00
2023-03-04T16:44:39.693Z,447.00
2023-03-04T16:45:39.674Z,446.00
2023-03-04T16:46:39.710Z,446.00
2023-03-04T16:47:39.736Z,445.00
2023-03-04T16:48:39.751Z,444.00
2023-03-04T16:49:39.812Z,446.00
2023-03-04T16:50:39.838Z,445.00
2023-03-04T16:51:39.869Z,447.00
2023-03-04T16:52:39.902Z,449.00
2023-03-04T16:53:39.953Z,449.00
2023-03-04T16:54:39.969Z,448.00
2023-03-04T16:55:39.963Z,446.00
2023-03-04T16:56:40.008Z,445.00
2023-03-04T16:57:40.015Z,443.00
2023-03-04T16:58:40.039Z,442.00
2023-03-04T16:59:40.036Z,443.00
2023-03-04T17:00:40.084Z,444.00
2023-03-04T17:01:40.178Z,446.00
2023-03-04T17:02:40.165Z,446.00
2023-03-04T17:03:40.191Z,448.00
2023-03-04T17:04:40.203Z,449.00
2023-03-04T17:05:40.233Z,447.00
2023-03-04T17:06:40.274Z,447.00
2023-03-04T17:07:40.280Z,448.00
2023-03-04T17:08:40.342Z,450.00
2023-03-04T17:09:40.325Z,449.00
2023-03-04T17:10:40.368Z,450.00
2023-03-04T17:11:40.401Z,448.00
2023-03-04T17:12:40.405Z,448.00
2023-03-04T17:13:40.458Z,448.00
2023-03-04T17:14:40.493Z,447.00
2023-03-04T17:15:40.597Z,449.00
2023-03-04T17:16:40.531Z,451.00
2023-03-04T17:17:40.603Z,451.00
2023-03-04T17:18:40.697Z,449.00
2023-03-04T17:19:40.655Z,449.00
2023-03-04T17:20:40.698Z,450.00
2023-03-04T17:21:40.706Z,451.00
2023-03-04T17:22:40.751Z,451.00
2023-03-04T17:23:40.746Z,451.00
2023-03-04T17:24:40.771Z,450.00
2023-03-04T17:25:40.855Z,451.00
2023-03-04T17:26:40.857Z,451.00
2023-03-04T17:27:40.901Z,451.00
2023-03-04T17:28:40.913Z,452.00
2023-03-04T17:29:40.940Z,451.00
2023-03-04T17:30:40.954Z,453.00
2023-03-04T17:31:41.070Z,453.00
2023-03-04T17:32:41.071Z,453.00
2023-03-04T17:33:41.066Z,453.00
2023-03-04T17:34:41.107Z,452.00
2023-03-04T17:35:41.184Z,452.00
2023-03-04T17:36:41.185Z,451.00
2023-03-04T17:37:41.219Z,451.00
2023-03-04T17:38:41.242Z,449.00
2023-03-04T17:39:41.340Z,447.00
2023-03-04T17:40:41.285Z,450.00
2023-03-04T17:41:41.318Z,453.00
2023-03-04T17:42:41.353Z,456.00
2023-03-04T17:43:41.397Z,456.00
2023-03-04T17:44:41.435Z,455.00
2023-03-04T17:45:41.474Z,454.00
2023-03-04T17:46:41.508Z,453.00
2023-03-04T17:47:41.549Z,452.00
2023-03-04T17:48:41.567Z,451.00
2023-03-04T17:49:41.620Z,452.00
2023-03-04T17:50:41.661Z,449.00
2023-03-04T17:51:41.677Z,448.00
2023-03-04T17:52:41.723Z,449.00
2023-03-04T17:53:41.765Z,450.00
2023-03-04T17:54:41.813Z,451.00
2023-03-04T17:55:44.537Z,452.00
2023-03-04T17:56:41.839Z,449.00
2023-03-04T17:57:41.801Z,449.00
2023-03-04T17:58:41.786Z,447.00
2023-03-04T17:59:41.810Z,444.00
2023-03-04T18:00:41.771Z,443.00
2023-03-04T18:01:41.770Z,445.00
2023-03-04T18:02:41.736Z,447.00
2023-03-04T18:03:41.695Z,446.00
2023-03-04T18:04:41.692Z,446.00
2023-03-04T18:05:41.713Z,448.00
2023-03-04T18:06:41.687Z,445.00
2023-03-04T18:07:41.649Z,445.00
2023-03-04T18:08:41.643Z,446.00
2023-03-04T18:09:41.605Z,445.00
2023-03-04T18:10:41.597Z,444.00
2023-03-04T18:12:41.556Z,446.00
2023-03-04T18:15:41.532Z,449.00
2023-03-04T18:16:41.542Z,449.00
2023-03-04T18:17:41.530Z,447.00
2023-03-04T18:18:41.473Z,448.00
2023-03-04T18:19:41.442Z,447.00
2023-03-04T18:20:41.423Z,448.00
2023-03-04T18:21:41.433Z,445.00
2023-03-04T18:22:41.382Z,446.00
2023-03-04T18:23:41.409Z,443.00
2023-03-04T18:24:41.347Z,444.00