createdAt,value
2017-04-03T00:04:20.784Z,13.81
2017-04-03T00:05:26.065Z,13.84
2017-04-03T00:06:16.954Z,13.88
2017-04-03T00:07:17.417Z,13.86
2017-04-03T00:08:19.555Z,13.82
2017-04-03T00:12:16.942Z,13.82
2017-04-03T00:14:18.816Z,13.66
2017-04-03T00:19:17.049Z,13.61
2017-04-03T00:20:17.141Z,13.72
2017-04-03T00:21:22.213Z,13.78
2017-04-03T00:22:18.338Z,13.76
2017-04-03T00:23:22.443Z,13.81
2017-04-03T00:24:15.974Z,13.75
2017-04-03T00:25:17.493Z,13.79
2017-04-03T00:26:15.762Z,13.76
2017-04-03T00:27:17.154Z,13.77
2017-04-03T00:28:17.059Z,13.71
2017-04-03T00:30:13.647Z,13.80
2017-04-03T00:31:13.762Z,13.89
2017-04-03T00:32:17.083Z,13.86
2017-04-03T00:33:16.638Z,13.83
2017-04-03T00:34:17.033Z,13.76
2017-04-03T00:35:17.155Z,13.69
2017-04-03T00:36:16.569Z,13.48
2017-04-03T00:37:17.063Z,13.60
2017-04-03T00:38:21.561Z,13.64
2017-04-03T00:39:16.671Z,13.60
2017-04-03T00:40:15.697Z,13.54
2017-04-03T00:41:16.848Z,13.57
2017-04-03T00:42:25.983Z,13.63
2017-04-03T00:43:15.738Z,13.56
2017-04-03T00:44:17.929Z,13.54
2017-04-03T00:45:26.134Z,13.65
2017-04-03T00:46:22.222Z,13.69
2017-04-03T00:47:22.552Z,13.69
2017-04-03T00:48:16.996Z,13.69
2017-04-03T00:49:22.016Z,13.63
2017-04-03T00:50:17.829Z,13.57
2017-04-03T00:51:17.958Z,13.65
2017-04-03T00:52:17.487Z,13.69
2017-04-03T00:53:17.937Z,13.71
2017-04-03T00:54:18.050Z,13.78
2017-04-03T00:55:16.882Z,13.73
2017-04-03T00:56:16.213Z,13.67
2017-04-03T00:57:18.348Z,13.71
2017-04-03T00:58:22.425Z,13.64
2017-04-03T00:59:18.004Z,13.57
2017-04-03T01:00:16.751Z,13.53
2017-04-03T01:01:17.111Z,13.45
2017-04-03T01:02:21.213Z,13.49
2017-04-03T01:03:16.190Z,13.42
2017-04-03T01:04:16.914Z,13.45
2017-04-03T01:05:16.761Z,13.50
2017-04-03T01:06:16.799Z,13.51
2017-04-03T01:07:21.866Z,13.50
2017-04-03T01:08:16.174Z,13.39
2017-04-03T01:09:21.729Z,13.27
2017-04-03T01:10:15.824Z,13.26
2017-04-03T01:11:17.591Z,13.21
2017-04-03T01:12:18.127Z,13.30
2017-04-03T01:13:18.229Z,13.47
2017-04-03T01:14:14.654Z,13.56
2017-04-03T01:15:22.192Z,13.61
2017-04-03T01:16:15.741Z,13.62
2017-04-03T01:17:20.663Z,13.59
2017-04-03T01:18:21.940Z,13.61
2017-04-03T01:19:21.146Z,13.67
2017-04-03T01:20:17.265Z,13.64
2017-04-03T01:21:13.672Z,13.55
2017-04-03T01:22:16.817Z,13.46
2017-04-03T01:23:22.028Z,13.33
2017-04-03T01:24:13.572Z,13.33
2017-04-03T01:25:17.356Z,13.13
2017-04-03T01:26:18.223Z,13.18
2017-04-03T01:27:22.470Z,13.40
2017-04-03T01:28:17.340Z,13.27
2017-04-03T01:29:22.076Z,13.34
2017-04-03T01:30:17.195Z,13.26
2017-04-03T01:31:17.409Z,13.22
2017-04-03T01:32:17.208Z,13.33
2017-04-03T01:33:17.424Z,13.40
2017-04-03T01:34:17.505Z,13.50
2017-04-03T01:35:21.572Z,13.55
2017-04-03T01:36:17.765Z,13.48
2017-04-03T01:37:17.875Z,13.52
2017-04-03T01:38:15.839Z,13.40
2017-04-03T01:39:21.997Z,13.33
2017-04-03T01:40:17.350Z,13.27
2017-04-03T01:41:15.456Z,13.35
2017-04-03T01:42:13.953Z,13.35
2017-04-03T01:43:21.309Z,13.22
2017-04-03T01:44:16.900Z,13.22
2017-04-03T01:45:16.754Z,13.21
2017-04-03T01:46:17.082Z,13.28
2017-04-03T01:47:16.819Z,13.35
2017-04-03T01:48:17.303Z,13.48
2017-04-03T01:49:18.429Z,13.51
2017-04-03T01:50:18.042Z,13.56
2017-04-03T01:51:17.125Z,13.34
2017-04-03T01:52:16.973Z,13.34
2017-04-03T01:53:17.602Z,13.27
2017-04-03T01:54:17.700Z,13.23
2017-04-03T01:55:17.551Z,13.23
2017-04-03T01:56:17.510Z,13.20
2017-04-03T01:57:15.594Z,13.29
2017-04-03T01:58:16.974Z,13.20
2017-04-03T01:59:17.067Z,13.17
2017-04-03T02:00:16.251Z,13.21
2017-04-03T02:01:17.531Z,13.26
2017-04-03T02:02:16.108Z,13.18
2017-04-03T02:03:21.584Z,13.11
2017-04-03T02:04:16.708Z,13.07
2017-04-03T02:05:16.747Z,12.90
2017-04-03T02:06:16.888Z,12.95
2017-04-03T02:07:17.912Z,13.09
2017-04-03T02:08:18.032Z,13.04
2017-04-03T02:09:21.510Z,13.04
2017-04-03T02:10:16.287Z,13.04
2017-04-03T02:11:17.115Z,12.92
2017-04-03T02:12:17.431Z,12.85
2017-04-03T02:13:16.669Z,12.90
2017-04-03T02:14:12.409Z,12.84
2017-04-03T02:15:22.529Z,12.65
2017-04-03T02:16:18.387Z,12.73
2017-04-03T02:17:16.802Z,12.71
2017-04-03T02:18:19.122Z,12.68
2017-04-03T02:19:18.123Z,12.70
2017-04-03T02:20:21.797Z,12.85
2017-04-03T02:21:16.884Z,12.90
2017-04-03T02:22:16.956Z,12.79
2017-04-03T02:23:17.577Z,12.79
2017-04-03T02:24:17.680Z,12.92
2017-04-03T02:25:17.530Z,13.01
2017-04-03T02:26:17.642Z,13.00
2017-04-03T02:27:16.690Z,13.00
2017-04-03T02:28:16.330Z,12.89
2017-04-03T02:29:17.750Z,12.91
2017-04-03T02:30:21.842Z,12.94
2017-04-03T02:31:16.598Z,13.05
2017-04-03T02:32:17.606Z,12.93
2017-04-03T02:33:17.707Z,12.95
2017-04-03T02:34:22.468Z,12.64
2017-04-03T02:35:21.765Z,12.55
2017-04-03T02:36:26.313Z,12.63
2017-04-03T02:37:15.644Z,12.70
2017-04-03T02:39:17.458Z,12.59
2017-04-03T02:40:16.404Z,12.66
2017-04-03T02:41:15.065Z,12.69
2017-04-03T02:42:16.781Z,12.74
2017-04-03T02:43:21.863Z,12.79
2017-04-03T02:44:12.961Z,12.78
2017-04-03T02:45:16.023Z,12.67
2017-04-03T02:46:17.223Z,12.67
2017-04-03T02:47:16.594Z,12.61
2017-04-03T02:48:17.337Z,12.60
2017-04-03T02:49:23.159Z,12.59
2017-04-03T02:50:22.105Z,12.56
2017-04-03T02:51:17.266Z,12.63
2017-04-03T02:52:17.224Z,12.75
2017-04-03T02:53:17.337Z,12.82
2017-04-03T02:54:16.503Z,12.80
2017-04-03T02:55:17.216Z,12.88
2017-04-03T02:56:17.322Z,12.77
2017-04-03T02:57:16.715Z,12.66
2017-04-03T02:58:16.846Z,12.41
2017-04-03T02:59:17.417Z,12.41
2017-04-03T03:00:17.516Z,12.49
2017-04-03T03:01:16.602Z,12.62
2017-04-03T03:02:16.867Z,12.51
2017-04-03T03:03:17.533Z,12.39
2017-04-03T03:04:17.360Z,12.45
2017-04-03T03:05:22.333Z,12.53
2017-04-03T03:06:17.486Z,12.31
2017-04-03T03:07:16.606Z,12.29
2017-04-03T03:08:15.105Z,12.27
2017-04-03T03:09:17.137Z,12.34
2017-04-03T03:10:17.247Z,12.47
2017-04-03T03:11:22.461Z,12.52
2017-04-03T03:12:22.848Z,12.57
2017-04-03T03:13:18.411Z,12.48
2017-04-03T03:14:17.518Z,12.51
2017-04-03T03:15:17.031Z,12.67
2017-04-03T03:16:17.296Z,12.61
2017-04-03T03:17:17.546Z,12.66
2017-04-03T03:18:15.834Z,12.73
2017-04-03T03:19:17.977Z,12.68
2017-04-03T03:20:16.671Z,12.54
2017-04-03T03:21:16.739Z,12.34
2017-04-03T03:22:17.363Z,12.35
2017-04-03T03:23:21.809Z,12.47
2017-04-03T03:24:16.687Z,12.44
2017-04-03T03:25:17.101Z,12.61
2017-04-03T03:26:17.630Z,12.63
2017-04-03T03:27:18.245Z,12.60
2017-04-03T03:28:16.854Z,12.72
2017-04-03T03:29:17.823Z,12.69
2017-04-03T03:30:21.788Z,12.71
2017-04-03T03:31:17.200Z,12.49
2017-04-03T03:32:17.347Z,12.43
2017-04-03T03:33:19.449Z,12.42
2017-04-03T03:34:17.560Z,12.46
2017-04-03T03:35:16.613Z,12.43
2017-04-03T03:36:16.739Z,12.37
2017-04-03T03:37:16.797Z,12.40
2017-04-03T03:38:17.113Z,12.48
2017-04-03T03:39:17.567Z,12.42
2017-04-03T03:40:17.496Z,12.35
2017-04-03T03:41:21.473Z,12.26
2017-04-03T03:42:15.961Z,12.20
2017-04-03T03:43:17.189Z,12.07
2017-04-03T03:44:21.600Z,12.15
2017-04-03T03:45:11.906Z,12.23
2017-04-03T03:46:14.010Z,12.32
2017-04-03T03:47:16.090Z,12.35
2017-04-03T03:48:17.434Z,12.42
2017-04-03T03:49:15.714Z,12.38
2017-04-03T03:50:17.107Z,12.43
2017-04-03T03:51:17.511Z,12.37
2017-04-03T03:52:17.617Z,12.34
2017-04-03T03:53:16.858Z,12.28
2017-04-03T03:54:17.475Z,12.32
2017-04-03T03:55:17.613Z,12.24
2017-04-03T03:56:17.700Z,12.31
2017-04-03T03:57:16.833Z,12.26
2017-04-03T03:58:17.034Z,12.36
2017-04-03T03:59:16.027Z,12.26
2017-04-03T04:00:17.115Z,12.25
2017-04-03T04:01:22.306Z,12.30
2017-04-03T04:02:21.832Z,12.27
2017-04-03T04:03:18.292Z,12.25
2017-04-03T04:04:15.221Z,12.18
2017-04-03T04:05:18.448Z,12.15
2017-04-03T04:06:16.030Z,12.16
2017-04-03T04:07:17.190Z,12.25
2017-04-03T04:08:17.260Z,12.38
2017-04-03T04:09:21.572Z,12.35
2017-04-03T04:10:12.829Z,12.32
2017-04-03T04:11:16.919Z,12.33
2017-04-03T04:12:21.531Z,12.35
2017-04-03T04:13:16.707Z,12.36
2017-04-03T04:14:17.350Z,12.39
2017-04-03T04:16:17.202Z,12.12
2017-04-03T04:19:17.472Z,12.12
2017-04-03T04:20:17.231Z,12.11
2017-04-03T04:21:16.770Z,12.20
2017-04-03T04:22:14.801Z,12.23
2017-04-03T04:23:14.189Z,12.18
2017-04-03T04:24:17.302Z,12.19
2017-04-03T04:26:16.695Z,12.11
2017-04-03T04:27:17.646Z,12.16
2017-04-03T04:28:21.939Z,12.10
2017-04-03T04:29:16.073Z,12.07
2017-04-03T04:30:17.196Z,12.01
2017-04-03T04:31:21.927Z,12.14
2017-04-03T04:32:17.185Z,12.18
2017-04-03T04:33:17.397Z,12.11
2017-04-03T04:34:22.391Z,12.00
2017-04-03T04:35:22.283Z,12.11
2017-04-03T04:36:15.460Z,12.13
2017-04-03T04:37:17.610Z,11.85
2017-04-03T04:38:16.688Z,11.80
2017-04-03T04:39:17.501Z,11.84
2017-04-03T04:40:16.586Z,12.02
2017-04-03T04:41:17.747Z,12.04
2017-04-03T04:42:16.844Z,11.97
2017-04-03T04:43:14.371Z,11.74
2017-04-03T04:44:17.483Z,11.75
2017-04-03T04:45:17.314Z,11.88
2017-04-03T04:46:18.201Z,11.92
2017-04-03T04:47:17.579Z,11.87
2017-04-03T04:48:21.862Z,11.92
2017-04-03T04:49:19.347Z,11.96
2017-04-03T04:50:24.364Z,11.87
2017-04-03T04:51:32.833Z,11.91
2017-04-03T04:52:15.882Z,11.91
2017-04-03T04:55:22.144Z,11.77
2017-04-03T04:56:16.921Z,11.70
2017-04-03T04:57:18.021Z,11.73
2017-04-03T04:58:18.343Z,11.81
2017-04-03T04:59:21.920Z,11.89
2017-04-03T05:00:13.050Z,11.85
2017-04-03T05:01:18.408Z,11.75
2017-04-03T05:02:13.670Z,11.75
2017-04-03T05:03:16.933Z,11.76
2017-04-03T05:04:17.254Z,11.72
2017-04-03T05:05:20.895Z,11.70
2017-04-03T05:06:17.279Z,11.73
2017-04-03T05:07:15.278Z,11.68
2017-04-03T05:08:15.807Z,11.81
2017-04-03T05:09:16.977Z,11.75
2017-04-03T05:10:20.963Z,11.90
2017-04-03T05:11:16.587Z,11.84
2017-04-03T05:12:21.975Z,11.81
2017-04-03T05:13:18.155Z,11.89
2017-04-03T05:14:16.430Z,11.94
2017-04-03T05:16:17.528Z,12.08
2017-04-03T05:17:17.801Z,11.96
2017-04-03T05:20:21.802Z,12.05
2017-04-03T05:21:16.500Z,11.87
2017-04-03T05:22:21.434Z,11.90
2017-04-03T05:23:17.576Z,11.84
2017-04-03T05:24:21.376Z,11.81
2017-04-03T05:25:17.079Z,11.89
2017-04-03T05:26:17.153Z,11.86
2017-04-03T05:27:17.188Z,11.91
2017-04-03T05:28:17.083Z,12.05
2017-04-03T05:29:15.891Z,12.14
2017-04-03T05:30:17.552Z,12.22
2017-04-03T05:31:16.632Z,12.21
2017-04-03T05:32:23.959Z,12.12
2017-04-03T05:33:17.049Z,12.25
2017-04-03T05:34:16.925Z,12.28
2017-04-03T05:35:22.313Z,12.18
2017-04-03T05:36:16.749Z,12.01
2017-04-03T05:37:15.373Z,12.05
2017-04-03T05:38:15.924Z,12.26
2017-04-03T05:39:17.248Z,12.31
2017-04-03T05:40:17.374Z,12.32
2017-04-03T05:41:16.610Z,11.80
2017-04-03T05:42:16.862Z,11.76
2017-04-03T05:43:20.824Z,11.56
2017-04-03T05:44:21.547Z,11.43
2017-04-03T05:46:17.338Z,11.49
2017-04-03T05:47:20.873Z,11.47
2017-04-03T05:48:21.685Z,11.65
2017-04-03T05:50:16.747Z,11.91
2017-04-03T05:51:17.108Z,11.71
2017-04-03T05:52:17.230Z,11.63
2017-04-03T05:53:17.554Z,11.67
2017-04-03T05:54:17.102Z,12.01
2017-04-03T05:55:21.312Z,12.17
2017-04-03T05:56:16.884Z,12.32
2017-04-03T05:57:16.877Z,12.24
2017-04-03T05:58:15.904Z,12.39
2017-04-03T05:59:16.841Z,12.43
2017-04-03T06:00:16.928Z,12.59
2017-04-03T06:01:16.876Z,12.57
2017-04-03T06:02:16.973Z,12.63
2017-04-03T06:03:14.975Z,12.67
2017-04-03T06:04:19.883Z,12.76
2017-04-03T06:05:22.083Z,12.66
2017-04-03T06:06:21.626Z,12.80
2017-04-03T06:07:15.943Z,12.92
2017-04-03T06:08:17.217Z,12.83
2017-04-03T06:09:17.454Z,12.79
2017-04-03T06:10:16.632Z,12.77
2017-04-03T06:11:16.676Z,12.76
2017-04-03T06:12:17.757Z,12.71
2017-04-03T06:13:22.164Z,12.77
2017-04-03T06:14:16.696Z,12.83
2017-04-03T06:15:17.010Z,12.92
2017-04-03T06:16:15.977Z,12.86
2017-04-03T06:17:18.239Z,12.95
2017-04-03T06:18:21.553Z,12.92
2017-04-03T06:19:16.713Z,12.98
2017-04-03T06:20:16.681Z,12.90
2017-04-03T06:21:14.640Z,12.93
2017-04-03T06:22:16.447Z,13.02
2017-04-03T06:23:16.638Z,13.07
2017-04-03T06:24:16.754Z,13.02
2017-04-03T06:25:16.709Z,13.00
2017-04-03T06:26:17.454Z,13.02
2017-04-03T06:27:17.887Z,13.09
2017-04-03T06:28:15.979Z,13.18
2017-04-03T06:29:16.165Z,13.21
2017-04-03T06:31:21.385Z,13.10
2017-04-03T06:32:17.488Z,12.92
2017-04-03T06:33:22.151Z,13.00
2017-04-03T06:34:16.896Z,12.99
2017-04-03T06:35:18.018Z,12.98
2017-04-03T06:36:17.141Z,12.98
2017-04-03T06:37:16.214Z,12.94
2017-04-03T06:38:17.308Z,13.01
2017-04-03T06:39:16.971Z,13.07
2017-04-03T06:40:16.800Z,13.26
2017-04-03T06:41:21.899Z,13.31
2017-04-03T06:42:16.981Z,13.37
2017-04-03T06:43:11.478Z,13.33
2017-04-03T06:44:21.694Z,13.10
2017-04-03T06:45:20.387Z,13.12
2017-04-03T06:46:16.787Z,13.10
2017-04-03T06:47:16.909Z,13.18
2017-04-03T06:48:17.126Z,13.21
2017-04-03T06:49:15.106Z,13.23
2017-04-03T06:50:16.465Z,13.15
2017-04-03T06:51:17.559Z,13.23
2017-04-03T06:52:22.137Z,13.23
2017-04-03T06:53:22.098Z,13.25
2017-04-03T06:54:21.974Z,13.31
2017-04-03T06:55:17.119Z,13.35
2017-04-03T06:56:17.836Z,13.34
2017-04-03T06:57:21.551Z,13.34
2017-04-03T06:58:11.583Z,13.25
2017-04-03T06:59:16.739Z,13.32
2017-04-03T07:00:12.869Z,13.31
2017-04-03T07:01:16.508Z,13.22
2017-04-03T07:02:15.970Z,13.24
2017-04-03T07:03:18.080Z,13.15
2017-04-03T07:04:21.858Z,13.03
2017-04-03T07:05:17.104Z,13.16
2017-04-03T07:06:21.971Z,13.22
2017-04-03T07:07:15.941Z,13.30
2017-04-03T07:09:23.868Z,13.26
2017-04-03T07:10:16.845Z,13.24
2017-04-03T07:11:17.531Z,13.27
2017-04-03T07:12:21.297Z,13.22
2017-04-03T07:13:17.663Z,13.15
2017-04-03T07:14:16.245Z,13.13
2017-04-03T07:15:21.114Z,13.22
2017-04-03T07:16:17.142Z,13.24
2017-04-03T07:17:16.032Z,13.24
2017-04-03T07:18:16.860Z,13.29
2017-04-03T07:19:18.270Z,13.35
2017-04-03T07:20:17.964Z,13.22
2017-04-03T07:21:18.386Z,13.27
2017-04-03T07:22:21.561Z,13.31
2017-04-03T07:23:16.710Z,13.28
2017-04-03T07:24:21.862Z,13.27
2017-04-03T07:25:16.605Z,13.24
2017-04-03T07:26:16.690Z,13.33
2017-04-03T07:27:16.453Z,13.38
2017-04-03T07:28:16.783Z,13.35
2017-04-03T07:29:22.382Z,13.21
2017-04-03T07:30:17.377Z,13.35
2017-04-03T07:31:17.485Z,13.37
2017-04-03T07:32:25.593Z,13.46
2017-04-03T07:33:17.123Z,13.56
2017-04-03T07:34:17.416Z,13.43
2017-04-03T07:35:17.613Z,13.38
2017-04-03T07:36:17.208Z,13.36
2017-04-03T07:37:16.605Z,13.39
2017-04-03T07:38:16.626Z,13.39
2017-04-03T07:39:21.896Z,13.46
2017-04-03T07:40:17.165Z,13.56
2017-04-03T07:41:17.283Z,13.37
2017-04-03T07:42:17.311Z,13.31
2017-04-03T07:43:17.583Z,13.35
2017-04-03T07:44:17.056Z,13.42
2017-04-03T07:45:17.016Z,13.37
2017-04-03T07:46:16.924Z,13.42
2017-04-03T07:47:22.155Z,13.43
2017-04-03T07:49:22.401Z,13.50
2017-04-03T07:50:16.855Z,13.60
2017-04-03T07:51:16.965Z,13.63
2017-04-03T07:52:17.039Z,13.60
2017-04-03T07:53:17.908Z,13.61
2017-04-03T07:54:18.032Z,13.55
2017-04-03T07:55:17.434Z,13.66
2017-04-03T07:56:21.481Z,13.72
2017-04-03T07:57:16.235Z,13.67
2017-04-03T07:58:17.351Z,13.69
2017-04-03T07:59:17.378Z,13.61
2017-04-03T08:00:15.846Z,13.64
2017-04-03T08:01:21.117Z,13.65
2017-04-03T08:02:17.914Z,13.62
2017-04-03T08:03:21.780Z,13.58
2017-04-03T08:04:18.414Z,13.61
2017-04-03T08:05:14.248Z,13.61
2017-04-03T08:06:16.107Z,13.61
2017-04-03T08:07:16.751Z,13.66
2017-04-03T08:08:16.877Z,13.68
2017-04-03T08:09:16.178Z,13.62
2017-04-03T08:10:16.750Z,13.66
2017-04-03T08:11:17.004Z,13.68
2017-04-03T08:12:18.115Z,13.69
2017-04-03T08:13:17.351Z,13.68
2017-04-03T08:14:22.108Z,13.69
2017-04-03T08:15:17.259Z,13.73
2017-04-03T08:16:17.394Z,13.86
2017-04-03T08:17:17.491Z,13.90
2017-04-03T08:18:15.962Z,13.82
2017-04-03T08:19:17.469Z,13.82
2017-04-03T08:20:16.622Z,13.77
2017-04-03T08:21:16.747Z,13.85
2017-04-03T08:22:21.765Z,13.83
2017-04-03T08:23:22.191Z,13.64
2017-04-03T08:24:22.289Z,13.64
2017-04-03T08:25:16.471Z,13.71
2017-04-03T08:26:17.587Z,13.61
2017-04-03T08:27:16.702Z,13.63
2017-04-03T08:28:21.804Z,13.59
2017-04-03T08:29:21.888Z,13.72
2017-04-03T08:30:17.569Z,13.86
2017-04-03T08:31:16.653Z,13.96
2017-04-03T08:32:16.748Z,13.96
2017-04-03T08:33:16.963Z,13.98
2017-04-03T08:34:18.076Z,14.06
2017-04-03T08:35:22.483Z,13.99
2017-04-03T08:36:17.416Z,13.92
2017-04-03T08:37:16.570Z,13.97
2017-04-03T08:38:22.457Z,14.02
2017-04-03T08:39:22.486Z,14.02
2017-04-03T08:40:22.242Z,14.06
2017-04-03T08:41:17.165Z,14.16
2017-04-03T08:42:17.213Z,14.17
2017-04-03T08:43:17.464Z,14.14
2017-04-03T08:44:17.016Z,14.19
2017-04-03T08:45:21.744Z,14.15
2017-04-03T08:46:21.831Z,14.14
2017-04-03T08:47:16.672Z,14.21
2017-04-03T08:48:17.494Z,14.09
2017-04-03T08:50:20.902Z,13.93
2017-04-03T08:51:22.487Z,14.00
2017-04-03T08:52:16.496Z,14.06
2017-04-03T08:53:21.802Z,13.90
2017-04-03T08:54:16.941Z,14.06
2017-04-03T08:55:17.206Z,13.96
2017-04-03T08:56:17.717Z,14.03
2017-04-03T08:57:22.059Z,14.01
2017-04-03T08:58:17.018Z,13.95
2017-04-03T08:59:21.727Z,13.92
2017-04-03T09:00:16.743Z,13.97
2017-04-03T09:01:18.198Z,14.04
2017-04-03T09:02:17.728Z,14.10
2017-04-03T09:03:16.729Z,13.96
2017-04-03T09:04:17.048Z,14.15
2017-04-03T09:05:21.966Z,14.16
2017-04-03T09:06:22.306Z,14.14
2017-04-03T09:07:11.636Z,14.16
2017-04-03T09:08:18.089Z,14.22
2017-04-03T09:09:17.170Z,14.09
2017-04-03T09:10:16.731Z,14.04
2017-04-03T09:11:16.569Z,14.02
2017-04-03T09:12:22.115Z,13.99
2017-04-03T09:13:16.476Z,14.09
2017-04-03T09:14:23.340Z,14.12
2017-04-03T09:15:08.883Z,14.08
2017-04-03T09:16:17.452Z,13.88
2017-04-03T09:17:12.097Z,13.92
2017-04-03T09:18:11.947Z,13.90
2017-04-03T09:19:17.179Z,13.90
2017-04-03T09:20:17.387Z,14.03
2017-04-03T09:21:23.306Z,14.14
2017-04-03T09:22:22.116Z,14.25
2017-04-03T09:23:17.213Z,14.34
2017-04-03T09:24:22.264Z,14.38
2017-04-03T09:25:15.597Z,14.44
2017-04-03T09:26:16.690Z,14.37
2017-04-03T09:27:17.453Z,14.44
2017-04-03T09:28:18.036Z,14.42
2017-04-03T09:29:18.127Z,14.43
2017-04-03T09:30:17.007Z,14.45
2017-04-03T09:31:16.605Z,14.34
2017-04-03T09:32:16.736Z,14.44
2017-04-03T09:33:16.613Z,14.43
2017-04-03T09:34:17.082Z,14.39
2017-04-03T09:35:18.135Z,14.47
2017-04-03T09:36:17.284Z,14.42
2017-04-03T09:37:16.578Z,14.55
2017-04-03T09:38:14.116Z,14.43
2017-04-03T09:39:16.742Z,14.47
2017-04-03T09:40:16.958Z,14.57
2017-04-03T09:43:16.197Z,14.59
2017-04-03T09:44:17.505Z,14.68
2017-04-03T09:45:22.503Z,14.63
2017-04-03T09:46:16.870Z,14.74
2017-04-03T09:47:16.877Z,14.84
2017-04-03T09:48:17.074Z,14.85
2017-04-03T09:49:17.574Z,14.67
2017-04-03T09:50:17.285Z,14.70
2017-04-03T09:51:17.305Z,14.76
2017-04-03T09:52:17.413Z,14.86
2017-04-03T09:53:17.640Z,14.90
2017-04-03T09:54:18.503Z,14.71
2017-04-03T09:55:12.786Z,14.63
2017-04-03T09:56:22.120Z,14.57
2017-04-03T09:57:17.309Z,14.69
2017-04-03T10:00:17.119Z,14.85
2017-04-03T10:01:26.157Z,14.77
2017-04-03T10:02:17.337Z,14.89
2017-04-03T10:03:17.137Z,14.94
2017-04-03T10:04:21.607Z,14.75
2017-04-03T10:05:18.963Z,14.73
2017-04-03T10:06:18.318Z,14.81
2017-04-03T10:07:16.658Z,14.97
2017-04-03T10:08:16.767Z,15.05
2017-04-03T10:09:17.745Z,15.14
2017-04-03T10:10:21.561Z,14.99
2017-04-03T10:11:17.214Z,15.03
2017-04-03T10:12:13.852Z,15.06
2017-04-03T10:13:16.943Z,15.08
2017-04-03T10:14:22.525Z,15.07
2017-04-03T10:15:16.630Z,15.06
2017-04-03T10:16:17.526Z,15.01
2017-04-03T10:17:16.559Z,14.93
2017-04-03T10:18:11.663Z,14.79
2017-04-03T10:19:16.640Z,14.95
2017-04-03T10:20:16.765Z,15.00
2017-04-03T10:21:21.600Z,14.98
2017-04-03T10:22:16.706Z,15.06
2017-04-03T10:23:16.655Z,15.02
2017-04-03T10:24:16.746Z,15.11
2017-04-03T10:25:18.076Z,15.20
2017-04-03T10:26:17.129Z,15.19
2017-04-03T10:27:17.267Z,15.17
2017-04-03T10:28:16.826Z,15.13
2017-04-03T10:29:17.462Z,15.05
2017-04-03T10:30:17.031Z,14.99
2017-04-03T10:31:22.417Z,15.04
2017-04-03T10:32:17.772Z,14.97
2017-04-03T10:33:16.901Z,14.96
2017-04-03T10:34:17.722Z,14.98
2017-04-03T10:35:16.834Z,14.97
2017-04-03T10:36:17.066Z,14.95
2017-04-03T10:37:23.152Z,14.99
2017-04-03T10:38:16.828Z,15.06
2017-04-03T10:39:16.894Z,15.07
2017-04-03T10:40:17.158Z,15.04
2017-04-03T10:41:17.360Z,15.10
2017-04-03T10:42:21.727Z,15.17
2017-04-03T10:43:17.184Z,15.19
2017-04-03T10:44:17.343Z,15.12
2017-04-03T10:45:16.714Z,15.23
2017-04-03T10:46:22.063Z,15.14
2017-04-03T10:47:22.403Z,15.09
2017-04-03T10:48:17.519Z,15.12
2017-04-03T10:49:16.631Z,15.19
2017-04-03T10:50:16.829Z,15.24
2017-04-03T10:51:16.847Z,15.27
2017-04-03T10:52:16.627Z,15.29
2017-04-03T10:53:17.723Z,15.33
2017-04-03T10:54:21.769Z,15.47
2017-04-03T10:55:16.843Z,15.59
2017-04-03T10:56:17.116Z,15.73
2017-04-03T10:57:18.134Z,15.56
2017-04-03T10:58:17.191Z,15.37
2017-04-03T10:59:16.972Z,15.29
2017-04-03T11:00:17.169Z,15.37
2017-04-03T11:01:21.611Z,15.39
2017-04-03T11:02:21.777Z,15.40
2017-04-03T11:03:12.842Z,15.36
2017-04-03T11:04:18.427Z,15.37
2017-04-03T11:05:22.122Z,15.34
2017-04-03T11:06:21.923Z,15.39
2017-04-03T11:07:16.852Z,15.45
2017-04-03T11:08:22.016Z,15.27
2017-04-03T11:09:17.369Z,15.34
2017-04-03T11:10:17.551Z,15.35
2017-04-03T11:11:16.879Z,15.43
2017-04-03T11:12:16.496Z,15.45
2017-04-03T11:13:17.327Z,15.42
2017-04-03T11:14:16.891Z,15.47
2017-04-03T11:15:17.081Z,15.50
2017-04-03T11:16:17.557Z,15.52
2017-04-03T11:17:14.042Z,15.27
2017-04-03T11:18:20.798Z,15.33
2017-04-03T11:19:16.922Z,15.40
2017-04-03T11:20:26.866Z,15.47
2017-04-03T11:21:16.988Z,15.55
2017-04-03T11:22:21.961Z,15.59
2017-04-03T11:23:16.830Z,15.67
2017-04-03T11:24:21.549Z,15.72
2017-04-03T11:25:16.685Z,15.66
2017-04-03T11:26:17.776Z,15.58
2017-04-03T11:27:16.976Z,15.53
2017-04-03T11:28:21.063Z,15.43
2017-04-03T11:29:17.178Z,15.55
2017-04-03T11:30:17.137Z,15.69
2017-04-03T11:31:16.629Z,15.68
2017-04-03T11:32:22.458Z,15.60
2017-04-03T11:33:21.908Z,15.57
2017-04-03T11:34:16.992Z,15.66
2017-04-03T11:35:17.062Z,15.69
2017-04-03T11:36:25.909Z,15.74
2017-04-03T11:37:17.420Z,15.81
2017-04-03T11:38:17.608Z,15.82
2017-04-03T11:40:17.290Z,15.76
2017-04-03T11:41:16.767Z,15.76
2017-04-03T11:42:17.273Z,15.73
2017-04-03T11:43:16.336Z,15.69
2017-04-03T11:44:17.283Z,15.77
2017-04-03T11:45:21.629Z,15.86
2017-04-03T11:46:21.735Z,15.90
2017-04-03T11:47:17.155Z,15.94
2017-04-03T11:48:17.286Z,15.93
2017-04-03T11:49:18.295Z,15.89
2017-04-03T11:50:17.412Z,15.85
2017-04-03T11:51:17.516Z,15.80
2017-04-03T11:52:16.647Z,15.76
2017-04-03T11:53:21.945Z,15.72
2017-04-03T11:54:17.055Z,15.60
2017-04-03T11:55:22.402Z,15.55
2017-04-03T11:56:17.094Z,15.60
2017-04-03T11:57:22.028Z,15.70
2017-04-03T11:58:17.196Z,15.83
2017-04-03T12:00:17.101Z,15.93
2017-04-03T12:01:17.416Z,15.90
2017-04-03T12:02:17.509Z,15.97
2017-04-03T12:03:11.563Z,16.01
2017-04-03T12:04:11.616Z,16.02
2017-04-03T12:05:16.722Z,16.12
2017-04-03T12:06:21.690Z,16.09
2017-04-03T12:07:16.328Z,15.94
2017-04-03T12:08:17.103Z,15.92
2017-04-03T12:09:21.928Z,15.93
2017-04-03T12:10:18.047Z,15.85
2017-04-03T12:11:17.162Z,15.89
2017-04-03T12:12:22.448Z,15.91
2017-04-03T12:13:16.602Z,15.95
2017-04-03T12:14:11.655Z,16.00
2017-04-03T12:15:19.874Z,15.98
2017-04-03T12:16:16.667Z,15.99
2017-04-03T12:17:16.877Z,15.92
2017-04-03T12:18:17.050Z,15.85
2017-04-03T12:19:17.086Z,15.87
2017-04-03T12:20:22.073Z,16.02
2017-04-03T12:21:16.779Z,16.19
2017-04-03T12:22:15.086Z,16.19
2017-04-03T12:23:17.972Z,16.28
2017-04-03T12:24:17.099Z,16.31
2017-04-03T12:25:17.483Z,16.34
2017-04-03T12:26:17.814Z,16.32
2017-04-03T12:27:17.949Z,16.37
2017-04-03T12:28:18.068Z,16.27
2017-04-03T12:29:17.392Z,16.34
2017-04-03T12:30:16.778Z,16.43
2017-04-03T12:31:19.255Z,16.56
2017-04-03T12:32:18.001Z,16.58
2017-04-03T12:33:17.403Z,16.78
2017-04-03T12:34:18.027Z,16.80
2017-04-03T12:35:17.141Z,16.81
2017-04-03T12:36:16.683Z,16.85
2017-04-03T12:37:21.918Z,16.95
2017-04-03T12:38:11.949Z,17.02
2017-04-03T12:39:16.405Z,17.03
2017-04-03T12:40:22.107Z,16.99
2017-04-03T12:41:17.099Z,17.03
2017-04-03T12:42:16.648Z,17.13
2017-04-03T12:43:20.722Z,17.25
2017-04-03T12:45:20.498Z,17.18
2017-04-03T12:46:11.501Z,17.02
2017-04-03T12:49:17.458Z,17.19
2017-04-03T12:50:16.629Z,17.30
2017-04-03T12:51:22.315Z,17.42
2017-04-03T12:52:19.397Z,17.21
2017-04-03T12:53:17.697Z,17.23
2017-04-03T12:56:22.449Z,17.17
2017-04-03T12:58:22.366Z,17.26
2017-04-03T12:59:21.710Z,17.25
2017-04-03T13:00:16.412Z,17.41
2017-04-03T13:01:18.314Z,17.43
2017-04-03T13:02:17.254Z,17.44
2017-04-03T13:03:17.400Z,17.41
2017-04-03T13:04:16.317Z,17.40
2017-04-03T13:05:17.249Z,17.35
2017-04-03T13:06:18.100Z,17.35
2017-04-03T13:07:17.221Z,17.35
2017-04-03T13:08:22.422Z,17.32
2017-04-03T13:09:17.020Z,17.21
2017-04-03T13:10:14.959Z,17.16
2017-04-03T13:11:22.450Z,17.15
2017-04-03T13:12:16.589Z,17.07
2017-04-03T13:13:17.338Z,17.09
2017-04-03T13:14:17.390Z,17.10
2017-04-03T13:15:22.068Z,17.08
2017-04-03T13:16:16.944Z,17.03
2017-04-03T13:17:17.070Z,17.02
2017-04-03T13:18:16.740Z,17.08
2017-04-03T13:19:15.630Z,17.12
2017-04-03T13:20:17.291Z,17.11
2017-04-03T13:21:16.600Z,16.84
2017-04-03T13:22:16.893Z,16.81
2017-04-03T13:23:16.726Z,16.83
2017-04-03T13:24:16.829Z,16.90
2017-04-03T13:25:17.098Z,16.87
2017-04-03T13:26:16.910Z,16.92
2017-04-03T13:27:16.970Z,16.93
2017-04-03T13:28:16.862Z,16.86
2017-04-03T13:29:16.760Z,16.81
2017-04-03T13:30:16.531Z,16.89
2017-04-03T13:31:16.604Z,17.06
2017-04-03T13:32:17.524Z,16.73
2017-04-03T13:33:16.629Z,16.70