createdAt,value
2018-10-07T00:00:21.212Z,19.67
2018-10-07T00:02:47.591Z,19.67
2018-10-07T00:05:14.033Z,19.65
2018-10-07T00:07:40.384Z,19.67
2018-10-07T00:10:06.778Z,19.65
2018-10-07T00:12:33.227Z,19.63
2018-10-07T00:14:59.621Z,19.62
2018-10-07T00:17:26.108Z,19.59
2018-10-07T00:19:52.460Z,19.58
2018-10-07T00:22:18.857Z,19.61
2018-10-07T00:24:45.294Z,19.57
2018-10-07T00:27:11.654Z,19.61
2018-10-07T00:29:38.031Z,19.54
2018-10-07T00:32:04.412Z,19.54
2018-10-07T00:34:30.839Z,19.54
2018-10-07T00:36:57.219Z,19.52
2018-10-07T00:39:23.681Z,19.53
2018-10-07T00:41:50.029Z,19.55
2018-10-07T00:44:16.431Z,19.51
2018-10-07T00:46:42.773Z,19.50
2018-10-07T00:49:09.189Z,19.51
2018-10-07T00:51:35.570Z,19.54
2018-10-07T00:54:01.930Z,19.50
2018-10-07T00:56:28.295Z,19.48
2018-10-07T00:58:54.677Z,19.48
2018-10-07T01:01:21.006Z,19.47
2018-10-07T01:03:47.404Z,19.47
2018-10-07T01:06:13.786Z,19.45
2018-10-07T01:08:40.161Z,19.47
2018-10-07T01:11:06.504Z,19.42
2018-10-07T01:13:32.852Z,19.45
2018-10-07T01:15:59.235Z,19.42
2018-10-07T01:18:25.573Z,19.44
2018-10-07T01:20:52.012Z,19.40
2018-10-07T01:23:18.344Z,19.38
2018-10-07T01:25:44.672Z,19.41
2018-10-07T01:28:11.062Z,19.40
2018-10-07T01:30:37.464Z,19.37
2018-10-07T01:33:03.889Z,19.36
2018-10-07T01:35:30.216Z,19.38
2018-10-07T01:37:56.615Z,19.35
2018-10-07T01:40:22.941Z,19.33
2018-10-07T01:42:49.341Z,19.33
2018-10-07T01:45:15.725Z,19.32
2018-10-07T01:47:42.098Z,19.32
2018-10-07T01:50:08.433Z,19.32
2018-10-07T01:52:34.832Z,19.30
2018-10-07T01:55:01.306Z,19.31
2018-10-07T01:57:27.676Z,19.29
2018-10-07T01:59:54.031Z,19.27
2018-10-07T02:02:20.364Z,19.27
2018-10-07T02:04:46.768Z,19.26
2018-10-07T02:07:13.239Z,19.27
2018-10-07T02:09:39.713Z,19.25
2018-10-07T02:12:06.071Z,19.25
2018-10-07T02:14:32.416Z,19.24
2018-10-07T02:16:58.744Z,19.21
2018-10-07T02:19:25.105Z,19.22
2018-10-07T02:21:51.603Z,19.19
2018-10-07T02:24:18.028Z,19.21
2018-10-07T02:26:44.525Z,19.20
2018-10-07T02:29:10.926Z,19.20
2018-10-07T02:31:37.279Z,19.19
2018-10-07T02:34:03.801Z,19.16
2018-10-07T02:36:30.181Z,19.18
2018-10-07T02:38:56.547Z,19.14
2018-10-07T02:41:22.885Z,19.14
2018-10-07T02:43:49.216Z,19.11
2018-10-07T02:46:15.619Z,19.12
2018-10-07T02:48:41.982Z,19.14
2018-10-07T02:51:08.383Z,19.11
2018-10-07T02:53:34.763Z,19.11
2018-10-07T02:56:01.128Z,19.09
2018-10-07T02:58:28.068Z,19.08
2018-10-07T03:00:54.451Z,19.08
2018-10-07T03:03:20.779Z,19.08
2018-10-07T03:05:47.113Z,19.09
2018-10-07T03:08:13.571Z,19.09
2018-10-07T03:10:39.979Z,19.07
2018-10-07T03:13:06.304Z,19.09
2018-10-07T03:15:32.624Z,19.03
2018-10-07T03:17:58.932Z,19.02
2018-10-07T03:20:25.271Z,19.00
2018-10-07T03:22:51.673Z,19.02
2018-10-07T03:25:18.011Z,19.01
2018-10-07T03:27:44.356Z,19.02
2018-10-07T03:30:10.757Z,19.00
2018-10-07T03:32:37.108Z,19.00
2018-10-07T03:35:03.490Z,18.96
2018-10-07T03:37:29.815Z,18.97
2018-10-07T03:39:56.143Z,18.97
2018-10-07T03:42:22.494Z,18.98
2018-10-07T03:44:48.886Z,18.96
2018-10-07T03:47:15.241Z,18.95
2018-10-07T03:49:41.635Z,18.94
2018-10-07T03:52:07.964Z,18.91
2018-10-07T03:54:34.295Z,18.91
2018-10-07T03:57:00.660Z,18.90
2018-10-07T03:59:27.172Z,18.91
2018-10-07T04:01:53.503Z,18.92
2018-10-07T04:04:19.818Z,18.90
2018-10-07T04:06:46.158Z,18.90
2018-10-07T04:09:12.488Z,18.89
2018-10-07T04:11:38.879Z,18.89
2018-10-07T04:14:05.250Z,18.84
2018-10-07T04:16:31.615Z,18.84
2018-10-07T04:18:58.023Z,18.84
2018-10-07T04:21:24.452Z,18.86
2018-10-07T04:23:50.784Z,18.85
2018-10-07T04:26:17.276Z,18.86
2018-10-07T04:28:43.634Z,18.85
2018-10-07T04:31:10.065Z,18.82
2018-10-07T04:33:36.462Z,18.82
2018-10-07T04:36:02.796Z,18.80
2018-10-07T04:38:29.175Z,18.81
2018-10-07T04:40:55.538Z,18.80
2018-10-07T04:43:21.974Z,18.83
2018-10-07T04:45:48.324Z,18.83
2018-10-07T04:48:14.681Z,18.85
2018-10-07T04:50:41.012Z,18.84
2018-10-07T04:53:07.356Z,18.86
2018-10-07T04:55:33.714Z,18.88
2018-10-07T04:58:00.052Z,18.92
2018-10-07T05:00:26.479Z,18.94
2018-10-07T05:02:52.875Z,18.94
2018-10-07T05:05:19.211Z,18.99
2018-10-07T05:07:45.610Z,19.03
2018-10-07T05:10:12.051Z,19.05
2018-10-07T05:12:38.497Z,19.07
2018-10-07T05:15:05.293Z,19.10
2018-10-07T05:17:31.642Z,19.12
2018-10-07T05:19:57.975Z,19.17
2018-10-07T05:22:24.461Z,19.19
2018-10-07T05:24:50.886Z,19.20
2018-10-07T05:27:17.272Z,19.22
2018-10-07T05:29:43.626Z,19.22
2018-10-07T05:32:09.997Z,19.23
2018-10-07T05:34:36.336Z,19.26
2018-10-07T05:37:02.714Z,19.32
2018-10-07T05:39:29.105Z,19.37
2018-10-07T05:41:55.446Z,19.38
2018-10-07T05:44:21.854Z,19.40
2018-10-07T05:46:48.144Z,19.42
2018-10-07T05:49:14.482Z,19.44
2018-10-07T05:51:40.972Z,19.45
2018-10-07T05:54:07.309Z,19.49
2018-10-07T05:56:33.648Z,19.50
2018-10-07T05:58:59.998Z,19.52
2018-10-07T06:01:26.350Z,19.54
2018-10-07T06:03:52.712Z,19.57
2018-10-07T06:06:19.092Z,19.59
2018-10-07T06:08:45.441Z,19.63
2018-10-07T06:11:11.797Z,19.64
2018-10-07T06:13:38.131Z,19.67
2018-10-07T06:16:04.497Z,19.68
2018-10-07T06:18:30.969Z,19.71
2018-10-07T06:20:57.330Z,19.74
2018-10-07T06:23:23.877Z,19.77
2018-10-07T06:25:50.208Z,19.78
2018-10-07T06:28:16.546Z,19.82
2018-10-07T06:30:42.932Z,19.84
2018-10-07T06:33:09.273Z,19.84
2018-10-07T06:35:35.672Z,19.89
2018-10-07T06:38:02.008Z,19.92
2018-10-07T06:40:28.405Z,19.93
2018-10-07T06:42:54.745Z,19.96
2018-10-07T06:45:21.439Z,19.98
2018-10-07T06:47:47.833Z,19.98
2018-10-07T06:50:14.190Z,20.03
2018-10-07T06:52:40.592Z,20.04
2018-10-07T06:55:06.951Z,20.04
2018-10-07T06:57:33.486Z,20.07
2018-10-07T06:59:59.922Z,20.07
2018-10-07T07:02:26.457Z,20.11
2018-10-07T07:04:52.797Z,20.09
2018-10-07T07:07:19.120Z,20.13
2018-10-07T07:09:45.492Z,20.15
2018-10-07T07:12:11.841Z,20.16
2018-10-07T07:14:38.235Z,20.17
2018-10-07T07:17:04.636Z,20.19
2018-10-07T07:19:31.007Z,20.20
2018-10-07T07:21:57.401Z,20.24
2018-10-07T07:24:23.801Z,20.28
2018-10-07T07:26:50.193Z,20.30
2018-10-07T07:29:16.517Z,20.31
2018-10-07T07:31:42.899Z,20.34
2018-10-07T07:34:09.284Z,20.35
2018-10-07T07:36:35.631Z,20.37
2018-10-07T07:39:02.069Z,20.39
2018-10-07T07:41:28.453Z,20.41
2018-10-07T07:43:54.804Z,20.41
2018-10-07T07:46:21.294Z,20.42
2018-10-07T07:48:47.690Z,20.46
2018-10-07T07:51:14.035Z,20.46
2018-10-07T07:53:40.418Z,20.46
2018-10-07T07:56:06.800Z,20.48
2018-10-07T07:58:33.127Z,20.50
2018-10-07T08:00:59.491Z,20.50
2018-10-07T08:03:25.822Z,20.51
2018-10-07T08:05:52.339Z,20.53
2018-10-07T08:08:18.712Z,20.53
2018-10-07T08:10:45.097Z,20.53
2018-10-07T08:13:11.529Z,20.53
2018-10-07T08:15:37.915Z,20.51
2018-10-07T08:18:04.316Z,20.52
2018-10-07T08:20:30.696Z,20.51
2018-10-07T08:22:57.036Z,20.50
2018-10-07T08:25:23.436Z,20.50
2018-10-07T08:27:49.781Z,20.49
2018-10-07T08:30:16.121Z,20.49
2018-10-07T08:32:42.520Z,20.49
2018-10-07T08:35:08.935Z,20.49
2018-10-07T08:37:35.296Z,20.48
2018-10-07T08:40:01.912Z,20.48
2018-10-07T08:42:28.256Z,20.48
2018-10-07T08:44:54.580Z,20.47
2018-10-07T08:47:20.977Z,20.49
2018-10-07T08:49:47.387Z,20.49
2018-10-07T08:52:13.734Z,20.49
2018-10-07T08:54:40.141Z,20.49
2018-10-07T08:57:06.618Z,20.49
2018-10-07T08:59:33.008Z,20.49
2018-10-07T09:01:59.411Z,20.50
2018-10-07T09:04:25.756Z,20.49
2018-10-07T09:06:52.214Z,20.49
2018-10-07T09:09:18.600Z,20.51
2018-10-07T09:11:44.935Z,20.53
2018-10-07T09:14:11.323Z,20.52
2018-10-07T09:16:37.655Z,20.53
2018-10-07T09:19:04.028Z,20.54
2018-10-07T09:21:30.425Z,20.55
2018-10-07T09:23:56.817Z,20.53
2018-10-07T09:26:23.189Z,20.55
2018-10-07T09:28:49.546Z,20.55
2018-10-07T09:31:16.025Z,20.57
2018-10-07T09:33:42.384Z,20.59
2018-10-07T09:36:08.770Z,20.59
2018-10-07T09:38:35.114Z,20.60
2018-10-07T09:41:01.499Z,20.60
2018-10-07T09:43:27.854Z,20.60
2018-10-07T09:45:54.254Z,20.61
2018-10-07T09:48:20.590Z,20.64
2018-10-07T09:50:46.971Z,20.62
2018-10-07T09:53:13.348Z,20.64
2018-10-07T09:55:39.759Z,20.63
2018-10-07T09:58:06.166Z,20.65
2018-10-07T10:00:32.550Z,20.65
2018-10-07T10:02:58.901Z,20.68
2018-10-07T10:05:25.308Z,20.70
2018-10-07T10:07:51.731Z,20.72
2018-10-07T10:10:18.113Z,20.73
2018-10-07T10:12:44.509Z,20.75
2018-10-07T10:15:10.853Z,20.75
2018-10-07T10:17:37.251Z,20.76
2018-10-07T10:20:03.596Z,20.77
2018-10-07T10:22:30.009Z,20.78
2018-10-07T10:24:56.435Z,20.80
2018-10-07T10:27:22.780Z,20.79
2018-10-07T10:29:49.179Z,20.83
2018-10-07T10:32:15.542Z,20.84
2018-10-07T10:34:42.009Z,20.84
2018-10-07T10:37:08.359Z,20.86
2018-10-07T10:39:34.797Z,20.87
2018-10-07T10:42:01.140Z,20.89
2018-10-07T10:44:27.505Z,20.91
2018-10-07T10:46:53.898Z,20.91
2018-10-07T10:49:20.366Z,20.92
2018-10-07T10:51:46.765Z,20.94
2018-10-07T10:54:13.105Z,20.96
2018-10-07T10:56:39.439Z,20.96
2018-10-07T10:59:05.822Z,20.96
2018-10-07T11:01:32.234Z,20.99
2018-10-07T11:03:58.580Z,21.02
2018-10-07T11:06:24.953Z,21.02
2018-10-07T11:08:52.478Z,21.02
2018-10-07T11:11:18.807Z,21.04
2018-10-07T11:13:45.150Z,21.06
2018-10-07T11:16:11.554Z,21.07
2018-10-07T11:18:37.936Z,21.08
2018-10-07T11:21:04.310Z,21.07
2018-10-07T11:23:30.742Z,21.09
2018-10-07T11:25:57.074Z,21.11
2018-10-07T11:28:23.394Z,21.13
2018-10-07T11:30:49.720Z,21.13
2018-10-07T11:33:16.248Z,21.14
2018-10-07T11:35:42.604Z,21.13
2018-10-07T11:38:08.988Z,21.14
2018-10-07T11:40:35.342Z,21.16
2018-10-07T11:43:01.767Z,21.20
2018-10-07T11:45:28.121Z,21.20
2018-10-07T11:47:54.529Z,21.24
2018-10-07T11:50:20.913Z,21.23
2018-10-07T11:52:47.294Z,21.26
2018-10-07T11:55:13.696Z,21.27
2018-10-07T11:57:40.067Z,21.33
2018-10-07T12:00:06.720Z,21.36
2018-10-07T12:02:33.088Z,21.32
2018-10-07T12:04:59.506Z,21.34
2018-10-07T12:07:25.859Z,21.34
2018-10-07T12:09:52.334Z,21.36
2018-10-07T12:12:18.711Z,21.38
2018-10-07T12:14:45.065Z,21.42
2018-10-07T12:17:11.442Z,21.45
2018-10-07T12:19:37.846Z,21.47
2018-10-07T12:22:04.188Z,21.49
2018-10-07T12:24:30.639Z,21.53
2018-10-07T12:26:57.051Z,21.55
2018-10-07T12:29:23.400Z,21.56
2018-10-07T12:31:49.749Z,21.62
2018-10-07T12:34:16.096Z,21.63
2018-10-07T12:36:42.534Z,21.67
2018-10-07T12:39:08.925Z,21.64
2018-10-07T12:41:35.278Z,21.69
2018-10-07T12:44:01.616Z,21.72
2018-10-07T12:46:27.965Z,21.74
2018-10-07T12:48:54.370Z,21.77
2018-10-07T12:51:20.810Z,21.75
2018-10-07T12:53:47.217Z,21.75
2018-10-07T12:56:13.555Z,21.79
2018-10-07T12:58:39.939Z,21.81
2018-10-07T13:01:06.281Z,21.83
2018-10-07T13:03:32.675Z,21.86
2018-10-07T13:05:59.050Z,21.87
2018-10-07T13:08:25.436Z,21.85
2018-10-07T13:10:51.834Z,21.89
2018-10-07T13:13:18.216Z,21.95
2018-10-07T13:15:44.617Z,21.96
2018-10-07T13:18:10.978Z,21.98
2018-10-07T13:20:37.380Z,21.96
2018-10-07T13:23:03.733Z,22.00
2018-10-07T13:25:30.093Z,22.02
2018-10-07T13:27:56.436Z,22.00
2018-10-07T13:30:22.838Z,22.05
2018-10-07T13:32:49.168Z,22.03
2018-10-07T13:35:15.516Z,22.03
2018-10-07T13:37:41.871Z,22.03
2018-10-07T13:40:08.531Z,22.09
2018-10-07T13:42:34.931Z,22.15
2018-10-07T13:45:01.340Z,22.16
2018-10-07T13:47:27.717Z,22.14
2018-10-07T13:49:54.118Z,22.19
2018-10-07T13:52:20.467Z,22.13
2018-10-07T13:54:46.793Z,22.16
2018-10-07T13:57:13.116Z,22.19
2018-10-07T13:59:39.456Z,22.21
2018-10-07T14:02:06.082Z,22.22
2018-10-07T14:04:32.455Z,22.23
2018-10-07T14:06:58.850Z,22.20
2018-10-07T14:09:25.235Z,22.27
2018-10-07T14:11:51.625Z,22.25
2018-10-07T14:14:18.021Z,22.26
2018-10-07T14:16:44.399Z,22.28
2018-10-07T14:19:10.774Z,22.27
2018-10-07T14:21:37.154Z,22.29
2018-10-07T14:24:03.570Z,22.29
2018-10-07T14:26:29.913Z,22.27
2018-10-07T14:28:56.261Z,22.26
2018-10-07T14:31:22.629Z,22.28
2018-10-07T14:33:48.985Z,22.27
2018-10-07T14:36:15.456Z,22.30
2018-10-07T14:38:41.824Z,22.29
2018-10-07T14:41:08.224Z,22.27
2018-10-07T14:43:34.616Z,22.25
2018-10-07T14:46:01.068Z,22.26
2018-10-07T14:48:27.409Z,22.24
2018-10-07T14:50:53.744Z,22.32
2018-10-07T14:53:20.246Z,22.24
2018-10-07T14:55:46.657Z,22.22
2018-10-07T14:58:13.026Z,22.22
2018-10-07T15:00:39.413Z,22.20
2018-10-07T15:03:05.832Z,22.20
2018-10-07T15:05:32.226Z,22.19
2018-10-07T15:07:58.589Z,22.17
2018-10-07T15:10:24.989Z,22.16
2018-10-07T15:12:51.352Z,22.16
2018-10-07T15:15:17.710Z,22.12
2018-10-07T15:17:44.049Z,22.15
2018-10-07T15:20:10.470Z,22.15
2018-10-07T15:22:36.841Z,22.12
2018-10-07T15:25:03.173Z,22.11
2018-10-07T15:27:29.563Z,22.10
2018-10-07T15:29:55.964Z,22.08
2018-10-07T15:32:22.280Z,22.09
2018-10-07T15:34:48.779Z,22.09
2018-10-07T15:37:15.108Z,22.10
2018-10-07T15:39:41.521Z,22.07
2018-10-07T15:42:07.853Z,22.07
2018-10-07T15:44:34.192Z,22.08
2018-10-07T15:47:00.545Z,22.10
2018-10-07T15:49:26.922Z,22.04
2018-10-07T15:51:53.315Z,22.03
2018-10-07T15:54:19.650Z,22.03
2018-10-07T15:56:46.156Z,22.03
2018-10-07T15:59:12.427Z,22.00
2018-10-07T16:01:38.799Z,21.95
2018-10-07T16:04:05.148Z,21.96
2018-10-07T16:06:31.539Z,21.96
2018-10-07T16:08:57.924Z,21.93
2018-10-07T16:11:24.268Z,21.94
2018-10-07T16:13:50.674Z,21.91
2018-10-07T16:16:17.136Z,21.90
2018-10-07T16:18:43.469Z,21.89
2018-10-07T16:21:09.810Z,21.92
2018-10-07T16:23:36.222Z,21.90
2018-10-07T16:26:02.603Z,21.83
2018-10-07T16:28:28.932Z,21.83
2018-10-07T16:30:55.278Z,21.81
2018-10-07T16:33:21.669Z,21.79
2018-10-07T16:35:48.093Z,21.78
2018-10-07T16:38:14.512Z,21.76
2018-10-07T16:40:40.846Z,21.74
2018-10-07T16:43:07.180Z,21.73
2018-10-07T16:45:33.578Z,21.74
2018-10-07T16:47:59.917Z,21.72
2018-10-07T16:50:26.314Z,21.72
2018-10-07T16:52:52.680Z,21.70
2018-10-07T16:55:19.168Z,21.67
2018-10-07T16:57:45.533Z,21.64
2018-10-07T17:00:11.877Z,21.65
2018-10-07T17:02:38.835Z,21.60
2018-10-07T17:05:05.172Z,21.60
2018-10-07T17:07:31.580Z,21.59
2018-10-07T17:09:57.920Z,21.57
2018-10-07T17:12:24.337Z,21.53
2018-10-07T17:14:50.704Z,21.51
2018-10-07T17:17:17.036Z,21.54
2018-10-07T17:19:43.382Z,21.50
2018-10-07T17:22:09.742Z,21.47
2018-10-07T17:24:36.091Z,21.48
2018-10-07T17:27:02.546Z,21.45
2018-10-07T17:29:28.861Z,21.47
2018-10-07T17:31:55.357Z,21.41
2018-10-07T17:34:21.685Z,21.41
2018-10-07T17:36:48.024Z,21.38
2018-10-07T17:39:14.424Z,21.35
2018-10-07T17:41:40.749Z,21.38
2018-10-07T17:44:07.121Z,21.35
2018-10-07T17:46:33.482Z,21.32
2018-10-07T17:48:59.963Z,21.28
2018-10-07T17:51:26.289Z,21.31
2018-10-07T17:53:52.612Z,21.26
2018-10-07T17:56:18.938Z,21.29
2018-10-07T17:58:45.341Z,21.24
2018-10-07T18:01:11.745Z,21.23
2018-10-07T18:03:38.067Z,21.22
2018-10-07T18:06:04.400Z,21.20
2018-10-07T18:08:30.787Z,21.20
2018-10-07T18:10:57.126Z,21.20
2018-10-07T18:13:23.485Z,21.17
2018-10-07T18:15:49.813Z,21.18
2018-10-07T18:18:16.284Z,21.13
2018-10-07T18:20:42.619Z,21.08
2018-10-07T18:23:08.964Z,21.14
2018-10-07T18:25:35.368Z,21.08
2018-10-07T18:28:01.723Z,21.05
2018-10-07T18:30:28.073Z,21.07
2018-10-07T18:32:54.407Z,21.04
2018-10-07T18:35:20.740Z,21.04
2018-10-07T18:37:47.105Z,21.05
2018-10-07T18:40:13.519Z,21.01
2018-10-07T18:42:39.879Z,20.99
2018-10-07T18:45:06.302Z,20.98
2018-10-07T18:47:32.644Z,20.93
2018-10-07T18:49:59.054Z,20.88
2018-10-07T18:52:25.397Z,20.87
2018-10-07T18:54:51.756Z,20.85
2018-10-07T18:57:18.090Z,20.82
2018-10-07T18:59:44.473Z,20.83
2018-10-07T19:02:10.860Z,20.79
2018-10-07T19:04:37.338Z,20.77
2018-10-07T19:07:03.700Z,20.72
2018-10-07T19:09:30.095Z,20.72
2018-10-07T19:11:56.433Z,20.68
2018-10-07T19:14:22.929Z,20.65
2018-10-07T19:16:49.225Z,20.67
2018-10-07T19:19:15.621Z,20.63
2018-10-07T19:21:42.018Z,20.63
2018-10-07T19:24:08.415Z,20.61
2018-10-07T19:26:34.851Z,20.59
2018-10-07T19:29:01.257Z,20.54
2018-10-07T19:31:27.689Z,20.57
2018-10-07T19:33:54.080Z,20.53
2018-10-07T19:36:20.475Z,20.51
2018-10-07T19:38:46.872Z,20.50
2018-10-07T19:41:13.264Z,20.47
2018-10-07T19:43:39.688Z,20.47
2018-10-07T19:46:06.086Z,20.47
2018-10-07T19:48:32.514Z,20.45
2018-10-07T19:50:58.920Z,20.41
2018-10-07T19:53:25.369Z,20.42
2018-10-07T19:55:51.806Z,20.40
2018-10-07T19:58:18.446Z,20.38
2018-10-07T20:00:44.847Z,20.40
2018-10-07T20:03:11.295Z,20.35
2018-10-07T20:05:37.740Z,20.35
2018-10-07T20:08:04.175Z,20.35
2018-10-07T20:10:30.608Z,20.33
2018-10-07T20:12:57.057Z,20.28
2018-10-07T20:15:23.426Z,20.30
2018-10-07T20:17:49.806Z,20.30
2018-10-07T20:20:16.240Z,20.32
2018-10-07T20:22:42.678Z,20.30
2018-10-07T20:25:09.110Z,20.28
2018-10-07T20:27:35.564Z,20.26
2018-10-07T20:30:01.959Z,20.26
2018-10-07T20:32:28.388Z,20.22
2018-10-07T20:34:54.769Z,20.21
2018-10-07T20:37:21.197Z,20.19
2018-10-07T20:39:47.599Z,20.17
2018-10-07T20:42:14.031Z,20.18
2018-10-07T20:44:40.671Z,20.16
2018-10-07T20:47:07.033Z,20.13
2018-10-07T20:49:33.481Z,20.14
2018-10-07T20:51:59.910Z,20.12
2018-10-07T20:54:26.382Z,20.13
2018-10-07T20:56:52.755Z,20.10
2018-10-07T20:59:19.190Z,20.06
2018-10-07T21:01:45.630Z,20.06
2018-10-07T21:04:12.129Z,20.02
2018-10-07T21:06:38.590Z,20.03
2018-10-07T21:09:05.022Z,20.01
2018-10-07T21:11:31.449Z,19.97
2018-10-07T21:13:57.858Z,19.98
2018-10-07T21:16:24.312Z,19.93
2018-10-07T21:18:50.774Z,19.93
2018-10-07T21:21:17.152Z,19.91
2018-10-07T21:23:43.583Z,19.90
2018-10-07T21:26:10.060Z,19.87
2018-10-07T21:28:36.478Z,19.87
2018-10-07T21:31:02.917Z,19.86
2018-10-07T21:33:29.316Z,19.82
2018-10-07T21:35:55.777Z,19.84
2018-10-07T21:38:22.186Z,19.85
2018-10-07T21:40:48.653Z,19.73
2018-10-07T21:43:15.097Z,19.79
2018-10-07T21:45:41.479Z,19.79
2018-10-07T21:48:08.052Z,19.73
2018-10-07T21:50:34.483Z,19.75
2018-10-07T21:53:01.005Z,19.72
2018-10-07T21:55:27.436Z,19.76
2018-10-07T21:57:53.845Z,19.71
2018-10-07T22:00:20.294Z,19.67
2018-10-07T22:02:46.724Z,19.64
2018-10-07T22:05:13.090Z,19.65
2018-10-07T22:07:39.608Z,19.66
2018-10-07T22:10:06.001Z,19.64
2018-10-07T22:12:32.542Z,19.62
2018-10-07T22:14:58.921Z,19.65
2018-10-07T22:17:25.336Z,19.62
2018-10-07T22:19:51.854Z,19.56
2018-10-07T22:22:18.277Z,19.57
2018-10-07T22:24:44.643Z,19.58
2018-10-07T22:27:11.073Z,19.55
2018-10-07T22:29:37.493Z,19.57
2018-10-07T22:32:03.938Z,19.47
2018-10-07T22:34:30.393Z,19.51
2018-10-07T22:36:56.807Z,19.51
2018-10-07T22:39:23.236Z,19.52
2018-10-07T22:41:49.673Z,19.47
2018-10-07T22:44:16.094Z,19.50
2018-10-07T22:46:42.556Z,19.46
2018-10-07T22:49:08.960Z,19.46
2018-10-07T22:51:35.348Z,19.43
2018-10-07T22:54:01.936Z,19.45
2018-10-07T22:56:28.366Z,19.45
2018-10-07T22:58:54.818Z,19.43
2018-10-07T23:01:21.232Z,19.42
2018-10-07T23:03:47.659Z,19.41
2018-10-07T23:06:14.062Z,19.46
2018-10-07T23:08:40.493Z,19.43
2018-10-07T23:11:06.877Z,19.42
2018-10-07T23:13:33.317Z,19.44
2018-10-07T23:15:59.687Z,19.47
2018-10-07T23:18:26.122Z,19.43
2018-10-07T23:20:52.509Z,19.45
2018-10-07T23:23:18.925Z,19.45
2018-10-07T23:25:45.424Z,19.45
2018-10-07T23:28:11.841Z,19.43
2018-10-07T23:30:38.261Z,19.42
2018-10-07T23:33:04.657Z,19.45
2018-10-07T23:35:31.091Z,19.46
2018-10-07T23:37:57.520Z,19.44
2018-10-07T23:40:23.955Z,19.46
2018-10-07T23:42:50.345Z,19.46
2018-10-07T23:45:16.777Z,19.44
2018-10-07T23:47:43.178Z,19.46
2018-10-07T23:50:09.637Z,19.46
2018-10-07T23:52:36.152Z,19.44
2018-10-07T23:55:02.592Z,19.44
2018-10-07T23:57:29.082Z,19.44
2018-10-07T23:59:55.485Z,19.41
