createdAt,value
2022-12-11T00:00:18.520Z,5.07
2022-12-11T00:03:21.519Z,5.03
2022-12-11T00:06:24.310Z,5.19
2022-12-11T00:09:27.333Z,5.10
2022-12-11T00:12:31.106Z,5.19
2022-12-11T00:15:33.975Z,5.08
2022-12-11T00:18:37.636Z,5.16
2022-12-11T00:21:40.570Z,5.21
2022-12-11T00:24:43.285Z,5.15
2022-12-11T00:27:47.146Z,5.06
2022-12-11T00:30:50.148Z,5.11
2022-12-11T00:33:53.231Z,5.20
2022-12-11T00:36:59.249Z,5.22
2022-12-11T00:40:02.265Z,5.15
2022-12-11T00:43:05.437Z,5.27
2022-12-11T00:46:08.539Z,5.24
2022-12-11T00:49:11.187Z,5.23
2022-12-11T00:52:14.212Z,5.34
2022-12-11T00:55:16.883Z,5.32
2022-12-11T00:58:20.300Z,5.18
2022-12-11T01:01:25.388Z,5.43
2022-12-11T01:04:28.523Z,5.42
2022-12-11T01:07:31.146Z,5.43
2022-12-11T01:10:34.919Z,5.46
2022-12-11T01:13:38.399Z,5.47
2022-12-11T01:16:41.396Z,5.51
2022-12-11T01:19:44.020Z,5.61
2022-12-11T01:22:47.349Z,5.42
2022-12-11T01:25:50.068Z,5.27
2022-12-11T01:28:53.083Z,5.24
2022-12-11T01:31:55.831Z,5.15
2022-12-11T01:34:58.850Z,5.22
2022-12-11T01:38:01.553Z,5.10
2022-12-11T01:41:04.756Z,5.17
2022-12-11T01:44:16.591Z,5.30
2022-12-11T01:47:19.681Z,5.12
2022-12-11T01:50:22.649Z,5.01
2022-12-11T01:53:31.437Z,4.84
2022-12-11T01:56:37.244Z,4.72
2022-12-11T01:59:43.243Z,4.78
2022-12-11T02:02:46.139Z,4.66
2022-12-11T02:05:49.342Z,4.53
2022-12-11T02:08:51.967Z,4.54
2022-12-11T02:12:22.776Z,4.65
2022-12-11T02:15:40.108Z,4.25
2022-12-11T02:18:53.733Z,4.16
2022-12-11T02:21:57.832Z,4.20
2022-12-11T02:25:10.974Z,4.08
2022-12-11T02:28:25.862Z,4.20
2022-12-11T02:31:53.256Z,4.09
2022-12-11T02:35:03.447Z,3.98
2022-12-11T02:38:13.076Z,4.04
2022-12-11T02:41:18.586Z,3.88
2022-12-11T02:44:25.575Z,3.63
2022-12-11T02:47:30.560Z,3.65
2022-12-11T02:50:36.287Z,3.56
2022-12-11T02:53:42.212Z,3.64
2022-12-11T02:56:53.815Z,3.83
2022-12-11T02:59:56.626Z,3.88
2022-12-11T03:02:59.656Z,3.51
2022-12-11T03:06:02.602Z,3.81
2022-12-11T03:09:06.902Z,3.62
2022-12-11T03:12:13.711Z,3.26
2022-12-11T03:15:19.637Z,3.59
2022-12-11T03:18:34.475Z,3.33
2022-12-11T03:21:54.558Z,3.30
2022-12-11T03:25:02.711Z,3.30
2022-12-11T03:28:19.537Z,3.62
2022-12-11T03:31:44.183Z,3.52
2022-12-11T03:34:58.182Z,3.50
2022-12-11T03:38:06.383Z,3.36
2022-12-11T03:41:11.897Z,3.37
2022-12-11T03:44:15.952Z,3.46
2022-12-11T03:47:22.971Z,3.27
2022-12-11T03:50:28.863Z,3.08
2022-12-11T03:53:34.688Z,3.49
2022-12-11T03:56:40.935Z,3.59
2022-12-11T03:59:44.300Z,3.25
2022-12-11T04:03:11.359Z,3.53
2022-12-11T04:06:16.523Z,3.25
2022-12-11T04:09:19.241Z,3.00
2022-12-11T04:12:22.276Z,3.28
2022-12-11T04:15:24.880Z,3.25
2022-12-11T04:18:46.601Z,3.47
2022-12-11T04:22:07.852Z,3.22
2022-12-11T04:25:10.894Z,3.27
2022-12-11T04:28:13.885Z,3.07
2022-12-11T04:31:21.044Z,2.69
2022-12-11T04:34:23.806Z,3.03
2022-12-11T04:37:27.823Z,2.80
2022-12-11T04:40:30.670Z,2.87
2022-12-11T04:43:33.894Z,2.58
2022-12-11T04:46:36.524Z,2.44
2022-12-11T04:49:39.420Z,2.42
2022-12-11T04:52:43.339Z,2.46
2022-12-11T04:55:46.166Z,2.56
2022-12-11T04:58:49.646Z,2.64
2022-12-11T05:01:52.681Z,2.43
2022-12-11T05:04:55.362Z,2.26
2022-12-11T05:07:58.348Z,2.48
2022-12-11T05:11:03.810Z,2.43
2022-12-11T05:14:06.874Z,2.70
2022-12-11T05:17:09.411Z,2.45
2022-12-11T05:20:12.334Z,2.61
2022-12-11T05:23:14.932Z,2.56
2022-12-11T05:26:20.070Z,2.50
2022-12-11T05:29:22.649Z,2.56
2022-12-11T05:32:25.561Z,2.41
2022-12-11T05:35:28.138Z,2.51
2022-12-11T05:38:31.371Z,2.89
2022-12-11T05:41:34.047Z,2.46
2022-12-11T05:44:36.957Z,2.75
2022-12-11T05:47:39.538Z,2.94
2022-12-11T05:50:42.452Z,2.76
2022-12-11T05:53:46.764Z,3.08
2022-12-11T05:56:51.188Z,2.89
2022-12-11T05:59:53.831Z,3.14
2022-12-11T06:02:56.778Z,3.22
2022-12-11T06:06:03.088Z,3.06
2022-12-11T06:09:06.396Z,3.02
2022-12-11T06:12:09.420Z,3.05
2022-12-11T06:15:12.207Z,3.31
2022-12-11T06:18:15.152Z,2.98
2022-12-11T06:21:25.266Z,3.33
2022-12-11T06:24:28.168Z,3.24
2022-12-11T06:27:31.135Z,3.22
2022-12-11T06:30:38.329Z,2.95
2022-12-11T06:33:42.348Z,2.58
2022-12-11T06:36:45.276Z,2.91
2022-12-11T06:39:47.925Z,2.72
2022-12-11T06:42:50.772Z,2.92
2022-12-11T06:45:53.462Z,2.93
2022-12-11T06:48:56.401Z,3.03
2022-12-11T06:51:59.082Z,2.58
2022-12-11T06:55:01.969Z,2.71
2022-12-11T06:58:04.673Z,2.61
2022-12-11T07:01:16.007Z,2.81
2022-12-11T07:04:18.956Z,2.91
2022-12-11T07:07:21.882Z,2.59
2022-12-11T07:10:24.882Z,2.83
2022-12-11T07:13:27.810Z,3.01
2022-12-11T07:16:30.548Z,3.03
2022-12-11T07:19:33.597Z,2.89
2022-12-11T07:22:39.328Z,2.86
2022-12-11T07:25:46.483Z,2.85
2022-12-11T07:28:50.020Z,3.23
2022-12-11T07:31:53.061Z,3.13
2022-12-11T07:34:55.812Z,3.04
2022-12-11T07:37:59.779Z,3.19
2022-12-11T07:41:03.376Z,3.50
2022-12-11T07:44:06.288Z,3.05
2022-12-11T07:47:08.935Z,2.82
2022-12-11T07:50:12.199Z,2.93
2022-12-11T07:53:14.888Z,2.67
2022-12-11T07:56:18.902Z,3.01
2022-12-11T07:59:21.649Z,3.04
2022-12-11T08:02:24.688Z,3.16
2022-12-11T08:05:27.681Z,2.77
2022-12-11T08:08:30.291Z,3.11
2022-12-11T08:11:34.647Z,3.05
2022-12-11T08:14:37.640Z,3.04
2022-12-11T08:17:40.541Z,3.08
2022-12-11T08:20:43.211Z,3.18
2022-12-11T08:23:48.099Z,3.20
2022-12-11T08:26:50.724Z,3.27
2022-12-11T08:29:53.572Z,3.02
2022-12-11T08:32:56.234Z,3.03
2022-12-11T08:35:59.134Z,3.14
2022-12-11T08:39:01.722Z,2.75
2022-12-11T08:42:05.285Z,3.29
2022-12-11T08:45:08.697Z,3.08
2022-12-11T08:48:11.717Z,3.24
2022-12-11T08:51:17.095Z,3.48
2022-12-11T08:54:20.262Z,3.36
2022-12-11T08:57:25.435Z,3.24
2022-12-11T09:00:28.598Z,3.24
2022-12-11T09:03:31.204Z,3.18
2022-12-11T09:06:34.159Z,3.08
2022-12-11T09:09:36.784Z,3.08
2022-12-11T09:12:40.987Z,3.36
2022-12-11T09:15:43.648Z,3.44
2022-12-11T09:18:48.118Z,3.06
2022-12-11T09:21:50.772Z,2.94
2022-12-11T09:24:53.695Z,3.15
2022-12-11T09:27:56.322Z,3.33
2022-12-11T09:30:59.795Z,3.36
2022-12-11T09:34:06.524Z,3.32
2022-12-11T09:37:09.438Z,3.45
2022-12-11T09:40:12.663Z,3.39
2022-12-11T09:43:22.636Z,3.13
2022-12-11T09:46:29.569Z,3.36
2022-12-11T09:49:42.720Z,3.61
2022-12-11T09:53:33.884Z,3.59
2022-12-11T09:56:45.625Z,3.46
2022-12-11T10:00:11.501Z,3.65
2022-12-11T10:03:38.523Z,3.12
2022-12-11T10:07:05.286Z,3.11
2022-12-11T10:10:17.556Z,3.05
2022-12-11T10:13:41.884Z,3.03
2022-12-11T10:16:48.961Z,3.16
2022-12-11T10:19:52.354Z,3.39
2022-12-11T10:22:56.969Z,3.61
2022-12-11T10:26:06.523Z,3.94
2022-12-11T10:29:14.988Z,3.21
2022-12-11T10:32:24.789Z,3.46
2022-12-11T10:35:40.575Z,3.47
2022-12-11T10:38:45.621Z,3.41
2022-12-11T10:41:53.333Z,3.35
2022-12-11T10:45:01.168Z,3.17
2022-12-11T10:48:07.371Z,3.59
2022-12-11T10:51:10.034Z,3.63
2022-12-11T10:54:33.852Z,3.71
2022-12-11T10:57:39.254Z,3.18
2022-12-11T11:00:42.566Z,3.67
2022-12-11T11:04:15.530Z,3.75
2022-12-11T11:07:18.358Z,3.66
2022-12-11T11:10:21.379Z,3.56
2022-12-11T11:13:26.984Z,3.82
2022-12-11T11:16:30.184Z,3.93
2022-12-11T11:19:35.880Z,3.97
2022-12-11T11:22:49.566Z,4.09
2022-12-11T11:26:02.209Z,4.13
2022-12-11T11:29:05.324Z,4.19
2022-12-11T11:32:20.252Z,3.94
2022-12-11T11:35:28.085Z,3.79
2022-12-11T11:38:36.654Z,3.86
2022-12-11T11:41:39.160Z,3.71
2022-12-11T11:44:56.035Z,3.75
2022-12-11T11:48:09.467Z,3.88
2022-12-11T11:51:20.560Z,3.81
2022-12-11T11:54:55.484Z,3.62
2022-12-11T11:58:12.600Z,3.62
2022-12-11T12:01:17.899Z,3.72
2022-12-11T12:04:20.828Z,3.37
2022-12-11T12:07:42.287Z,3.86
2022-12-11T12:11:09.427Z,3.84
2022-12-11T12:14:52.112Z,3.58
2022-12-11T12:17:58.589Z,3.44
2022-12-11T12:21:27.704Z,3.84
2022-12-11T12:24:40.127Z,3.83
2022-12-11T12:28:13.994Z,3.78
2022-12-11T12:31:20.304Z,3.33
2022-12-11T12:34:55.398Z,3.70
2022-12-11T12:38:07.451Z,3.79
2022-12-11T12:41:22.603Z,3.68
2022-12-11T12:44:28.894Z,3.54
2022-12-11T12:47:36.202Z,3.60
2022-12-11T12:50:46.519Z,3.63
2022-12-11T12:53:55.586Z,3.89
2022-12-11T12:56:59.993Z,4.02
2022-12-11T13:00:08.143Z,3.49
2022-12-11T13:03:17.558Z,3.77
2022-12-11T13:06:40.907Z,3.84
2022-12-11T13:09:44.254Z,3.55
2022-12-11T13:12:47.075Z,3.42
2022-12-11T13:15:50.026Z,3.81
2022-12-11T13:18:56.279Z,3.64
2022-12-11T13:22:00.056Z,3.32
2022-12-11T13:25:20.299Z,3.55
2022-12-11T13:28:31.400Z,3.42
2022-12-11T13:31:37.142Z,3.59
2022-12-11T13:34:44.306Z,3.42
2022-12-11T13:37:50.166Z,3.29
2022-12-11T13:40:55.827Z,3.29
2022-12-11T13:43:59.002Z,3.22
2022-12-11T13:47:03.934Z,3.68
2022-12-11T13:50:34.453Z,3.72
2022-12-11T13:53:37.371Z,3.57
2022-12-11T13:56:40.300Z,3.61
2022-12-11T13:59:48.884Z,3.69
2022-12-11T14:02:54.643Z,3.74
2022-12-11T14:05:57.679Z,3.63
2022-12-11T14:09:02.982Z,3.47
2022-12-11T14:12:06.539Z,3.59
2022-12-11T14:15:14.720Z,3.43
2022-12-11T14:18:25.192Z,3.41
2022-12-11T14:21:27.836Z,3.48
2022-12-11T14:24:32.047Z,3.05
2022-12-11T14:27:34.909Z,2.96
2022-12-11T14:30:45.135Z,3.14
2022-12-11T14:33:53.407Z,2.95
2022-12-11T14:36:57.070Z,3.43
2022-12-11T14:40:07.304Z,3.24
2022-12-11T14:43:18.640Z,3.08
2022-12-11T14:46:32.818Z,3.34
2022-12-11T14:50:19.532Z,3.18
2022-12-11T14:53:28.399Z,3.27
2022-12-11T14:56:31.897Z,3.01
2022-12-11T14:59:41.340Z,3.43
2022-12-11T15:03:17.544Z,2.89
2022-12-11T15:06:29.062Z,3.14
2022-12-11T15:09:36.237Z,3.05
2022-12-11T15:12:45.175Z,2.85
2022-12-11T15:15:48.660Z,2.85
2022-12-11T15:18:54.483Z,3.15
2022-12-11T15:22:09.947Z,2.91
2022-12-11T15:25:24.263Z,3.04
2022-12-11T15:28:34.281Z,3.15
2022-12-11T15:31:37.292Z,2.85
2022-12-11T15:34:46.255Z,3.04
2022-12-11T15:37:55.819Z,2.70
2022-12-11T15:40:59.600Z,2.86
2022-12-11T15:44:04.214Z,2.91
2022-12-11T15:47:21.279Z,3.13
2022-12-11T15:50:28.695Z,3.10
2022-12-11T15:53:31.639Z,3.40
2022-12-11T15:56:34.314Z,3.15
2022-12-11T15:59:37.183Z,2.86
2022-12-11T16:02:40.185Z,3.13
2022-12-11T16:05:43.456Z,3.08
2022-12-11T16:08:46.344Z,3.14
2022-12-11T16:11:49.307Z,3.08
2022-12-11T16:14:52.481Z,3.22
2022-12-11T16:18:10.653Z,3.20
2022-12-11T16:21:16.853Z,3.05
2022-12-11T16:24:24.383Z,2.88
2022-12-11T16:27:27.029Z,3.03
2022-12-11T16:30:31.321Z,2.92
2022-12-11T16:33:34.140Z,2.80
2022-12-11T16:36:38.070Z,2.91
2022-12-11T16:39:42.596Z,2.94
2022-12-11T16:42:45.949Z,3.01
2022-12-11T16:45:54.863Z,2.88
2022-12-11T16:48:58.219Z,2.74
2022-12-11T16:52:01.034Z,2.85
2022-12-11T16:55:04.538Z,2.97
2022-12-11T16:58:07.602Z,2.72
2022-12-11T17:01:12.853Z,2.84
2022-12-11T17:04:15.451Z,2.81
2022-12-11T17:07:19.810Z,2.89
2022-12-11T17:10:22.462Z,2.90
2022-12-11T17:13:25.609Z,2.94
2022-12-11T17:16:30.464Z,2.97
2022-12-11T17:19:33.428Z,2.83
2022-12-11T17:22:36.731Z,2.99
2022-12-11T17:25:41.433Z,3.00
2022-12-11T17:28:45.852Z,2.92
2022-12-11T17:31:48.936Z,3.04
2022-12-11T17:34:51.545Z,3.31
2022-12-11T17:37:54.840Z,3.08
2022-12-11T17:40:58.371Z,3.00
2022-12-11T17:44:01.291Z,3.10
2022-12-11T17:47:10.612Z,3.07
2022-12-11T17:50:14.534Z,3.07
2022-12-11T17:53:19.092Z,3.19
2022-12-11T17:56:22.849Z,3.05
2022-12-11T17:59:25.467Z,3.06
2022-12-11T18:02:28.745Z,3.10
2022-12-11T18:05:31.908Z,2.72
2022-12-11T18:08:34.783Z,2.94
2022-12-11T18:11:38.279Z,3.07
2022-12-11T18:14:41.066Z,3.36
2022-12-11T18:17:46.399Z,3.23
2022-12-11T18:20:51.138Z,3.23
2022-12-11T18:23:54.969Z,3.32
2022-12-11T18:26:59.295Z,3.27
2022-12-11T18:30:02.947Z,3.19
2022-12-11T18:33:05.868Z,3.23
2022-12-11T18:36:09.695Z,3.11
2022-12-11T18:39:13.628Z,3.15
2022-12-11T18:42:32.675Z,3.01
2022-12-11T18:45:40.472Z,3.38
2022-12-11T18:48:44.561Z,2.98
2022-12-11T18:51:47.823Z,2.95
2022-12-11T18:54:52.419Z,2.84
2022-12-11T18:57:55.255Z,2.91
2022-12-11T19:00:59.015Z,3.02
2022-12-11T19:04:06.509Z,2.70
2022-12-11T19:07:12.763Z,2.95
2022-12-11T19:10:19.653Z,2.61
2022-12-11T19:13:23.504Z,2.37
2022-12-11T19:16:38.587Z,2.76
2022-12-11T19:19:45.272Z,2.50
2022-12-11T19:22:48.327Z,2.52
2022-12-11T19:25:51.727Z,2.43
2022-12-11T19:28:57.021Z,2.51
2022-12-11T19:32:05.328Z,2.28
2022-12-11T19:35:08.251Z,2.29
2022-12-11T19:38:12.901Z,2.43
2022-12-11T19:41:29.636Z,2.20
2022-12-11T19:44:32.844Z,2.23
2022-12-11T19:47:36.175Z,2.37
2022-12-11T19:50:39.926Z,2.16
2022-12-11T19:53:44.090Z,2.33
2022-12-11T19:56:47.241Z,2.52
2022-12-11T19:59:56.775Z,2.31
2022-12-11T20:03:00.555Z,2.27
2022-12-11T20:06:07.500Z,2.53
2022-12-11T20:09:12.119Z,2.27
2022-12-11T20:12:15.526Z,2.29
2022-12-11T20:15:20.518Z,2.64
2022-12-11T20:18:23.731Z,2.69
2022-12-11T20:21:27.425Z,2.50
2022-12-11T20:24:30.898Z,2.47
2022-12-11T20:27:33.943Z,2.60
2022-12-11T20:30:37.670Z,2.50
2022-12-11T20:33:40.539Z,2.49
2022-12-11T20:36:43.507Z,2.44
2022-12-11T20:39:46.376Z,2.21
2022-12-11T20:42:51.009Z,2.26
2022-12-11T20:45:53.674Z,2.24
2022-12-11T20:48:58.901Z,2.01
2022-12-11T20:52:01.975Z,2.44
2022-12-11T20:55:07.551Z,2.24
2022-12-11T20:58:10.857Z,2.64
2022-12-11T21:01:19.460Z,2.27
2022-12-11T21:04:24.035Z,1.92
2022-12-11T21:07:27.103Z,2.14
2022-12-11T21:10:31.386Z,2.39
2022-12-11T21:13:36.179Z,2.48
2022-12-11T21:16:39.465Z,2.30
2022-12-11T21:19:42.363Z,2.31
2022-12-11T21:22:45.331Z,2.48
2022-12-11T21:25:51.431Z,2.64
2022-12-11T21:28:54.104Z,2.11
2022-12-11T21:31:57.876Z,1.87
2022-12-11T21:35:00.664Z,1.99
2022-12-11T21:38:03.570Z,1.94
2022-12-11T21:41:17.723Z,1.90
2022-12-11T21:47:44.617Z,2.11
2022-12-11T21:50:47.546Z,2.19
2022-12-11T21:53:50.825Z,2.10
2022-12-11T21:56:54.657Z,2.14
2022-12-11T21:59:57.383Z,2.15
2022-12-11T22:03:00.284Z,1.96
2022-12-11T22:06:03.287Z,1.83
2022-12-11T22:09:06.146Z,2.01
2022-12-11T22:12:17.515Z,1.69
2022-12-11T22:15:20.238Z,1.58
2022-12-11T22:18:27.093Z,1.81
2022-12-11T22:21:29.979Z,2.01
2022-12-11T22:24:32.871Z,1.55
2022-12-11T22:27:35.623Z,1.74
2022-12-11T22:30:38.962Z,1.87
2022-12-11T22:33:41.650Z,1.84
2022-12-11T22:36:44.616Z,1.88
2022-12-11T22:39:47.361Z,1.25
2022-12-11T22:42:50.224Z,1.30
2022-12-11T22:45:52.890Z,1.10
2022-12-11T22:48:57.229Z,1.34
2022-12-11T22:52:00.530Z,1.08
2022-12-11T22:55:04.511Z,1.33
2022-12-11T22:58:07.583Z,1.36
2022-12-11T23:01:13.263Z,1.38
2022-12-11T23:04:15.915Z,1.30
2022-12-11T23:07:18.883Z,1.56
2022-12-11T23:10:21.827Z,1.65
2022-12-11T23:13:24.700Z,1.71
2022-12-11T23:16:28.186Z,1.63
2022-12-11T23:19:31.193Z,1.85
2022-12-11T23:22:34.150Z,1.33
2022-12-11T23:25:37.599Z,1.16
2022-12-11T23:28:41.105Z,1.51
2022-12-11T23:31:44.128Z,1.13
2022-12-11T23:34:46.986Z,1.31
2022-12-11T23:37:49.871Z,1.47
2022-12-11T23:40:52.671Z,1.31
2022-12-11T23:43:55.705Z,1.30
2022-12-11T23:46:58.352Z,1.42
2022-12-11T23:50:01.214Z,1.47
2022-12-11T23:53:04.028Z,1.55
2022-12-11T23:56:11.102Z,1.46
2022-12-11T23:59:14.860Z,0.99
