createdAt,value
2023-03-28T00:03:44.197Z,79.40
2023-03-28T00:08:43.377Z,73.10
2023-03-28T00:13:41.555Z,67.90
2023-03-28T00:18:41.622Z,65.90
2023-03-28T00:23:39.888Z,62.60
2023-03-28T00:28:39.395Z,58.80
2023-03-28T00:33:40.924Z,57.50
2023-03-28T00:38:38.906Z,51.80
2023-03-28T00:43:37.993Z,50.90
2023-03-28T00:48:36.428Z,44.70
2023-03-28T00:53:36.562Z,41.90
2023-03-28T00:58:35.922Z,41.70
2023-03-28T01:03:35.338Z,39.20
2023-03-28T01:08:34.294Z,38.20
2023-03-28T01:13:33.453Z,35.00
2023-03-28T01:18:31.702Z,33.00
2023-03-28T01:23:31.890Z,32.00
2023-03-28T01:28:31.097Z,27.90
2023-03-28T01:33:30.245Z,29.60
2023-03-28T01:38:29.450Z,26.20
2023-03-28T01:43:28.568Z,23.90
2023-03-28T01:48:27.670Z,23.20
2023-03-28T01:53:27.036Z,23.20
2023-03-28T01:58:26.193Z,22.30
2023-03-28T02:03:24.736Z,20.70
2023-03-28T02:08:25.137Z,19.20
2023-03-28T02:13:23.106Z,19.00
2023-03-28T02:18:22.327Z,17.10
2023-03-28T02:23:21.583Z,16.70
2023-03-28T02:28:21.828Z,15.80
2023-03-28T02:33:21.101Z,15.20
2023-03-28T02:38:19.391Z,14.30
2023-03-28T02:43:19.600Z,13.50
2023-03-28T02:48:17.661Z,12.50
2023-03-28T02:53:18.007Z,13.20
2023-03-28T02:58:17.330Z,11.10
2023-03-28T03:03:15.425Z,11.80
2023-03-28T03:08:15.670Z,11.00
2023-03-28T03:13:14.880Z,10.20
2023-03-28T03:18:14.096Z,9.00
2023-03-28T03:23:12.349Z,8.80
2023-03-28T03:28:12.686Z,8.80
2023-03-28T03:33:11.813Z,7.60
2023-03-28T03:38:11.150Z,7.60
2023-03-28T03:43:09.182Z,6.60
2023-03-28T03:48:09.570Z,6.90
2023-03-28T03:53:07.629Z,6.50
2023-03-28T03:58:07.970Z,5.40
2023-03-28T04:03:06.980Z,6.20
2023-03-28T04:08:05.151Z,5.30
2023-03-28T04:13:05.385Z,5.10
2023-03-28T04:18:06.891Z,5.40
2023-03-28T04:23:03.969Z,4.50
2023-03-28T04:28:03.290Z,4.30
2023-03-28T04:33:02.625Z,5.00
2023-03-28T04:38:01.723Z,4.20
2023-03-28T04:43:01.020Z,4.40
2023-03-28T04:48:00.319Z,3.40
2023-03-28T04:52:58.797Z,3.70
2023-03-28T04:57:59.023Z,3.20
2023-03-28T05:02:57.030Z,3.60
2023-03-28T05:07:58.640Z,3.30
2023-03-28T05:12:55.673Z,2.60
2023-03-28T05:17:56.052Z,2.50
2023-03-28T05:22:54.182Z,2.50
2023-03-28T05:27:54.616Z,2.30
2023-03-28T05:32:52.770Z,1.90
2023-03-28T05:37:53.083Z,2.60
2023-03-28T05:42:51.149Z,2.40
2023-03-28T05:47:51.352Z,1.70
2023-03-28T05:52:50.668Z,1.40
2023-03-28T05:57:49.970Z,1.80
2023-03-28T06:02:49.305Z,1.70
2023-03-28T06:07:48.567Z,1.50
2023-03-28T06:12:46.592Z,1.40
2023-03-28T06:17:45.900Z,1.50
2023-03-28T06:22:45.860Z,1.50
2023-03-28T06:27:45.188Z,1.50
2023-03-28T06:32:44.362Z,1.50
2023-03-28T06:37:43.528Z,1.70
2023-03-28T06:42:42.648Z,1.60
2023-03-28T06:47:41.995Z,1.70
2023-03-28T06:52:42.259Z,1.60
2023-03-28T06:57:39.638Z,1.40
2023-03-28T07:02:39.876Z,1.20
2023-03-28T07:07:39.083Z,1.40
2023-03-28T07:12:37.356Z,2.80
2023-03-28T07:17:37.832Z,3.30
2023-03-28T07:22:36.826Z,3.10
2023-03-28T07:27:36.235Z,2.70
2023-03-28T07:32:43.061Z,2.60
2023-03-28T07:37:33.626Z,2.50
2023-03-28T07:42:33.905Z,2.90
2023-03-28T07:47:33.400Z,2.70
2023-03-28T07:52:32.590Z,2.40
2023-03-28T07:57:31.797Z,2.60
2023-03-28T08:02:30.969Z,2.00
2023-03-28T08:07:29.125Z,2.40
2023-03-28T08:12:29.249Z,3.40
2023-03-28T08:17:28.639Z,3.30
2023-03-28T08:22:27.835Z,3.40
2023-03-28T08:27:27.042Z,3.80
2023-03-28T08:32:26.430Z,3.90
2023-03-28T08:37:25.447Z,3.20
2023-03-28T08:42:24.645Z,3.30
2023-03-28T08:47:23.881Z,3.50
2023-03-28T08:52:23.034Z,3.20
2023-03-28T08:57:22.691Z,3.40
2023-03-28T09:02:21.904Z,3.90
2023-03-28T09:07:21.997Z,3.30
2023-03-28T09:12:19.233Z,3.50
2023-03-28T09:17:20.633Z,3.50
2023-03-28T09:22:18.502Z,3.40
2023-03-28T09:27:17.797Z,3.00
2023-03-28T09:32:17.659Z,3.50
2023-03-28T09:37:16.478Z,3.40
2023-03-28T09:42:17.811Z,2.90
2023-03-28T09:47:14.981Z,3.40
2023-03-28T09:52:14.110Z,2.80
2023-03-28T09:57:12.675Z,2.60
2023-03-28T10:02:12.596Z,3.10
2023-03-28T10:07:11.929Z,3.10
2023-03-28T10:12:10.208Z,2.60
2023-03-28T10:17:09.333Z,2.90
2023-03-28T10:22:09.456Z,2.70
2023-03-28T10:27:08.847Z,2.70
2023-03-28T10:32:07.172Z,2.10
2023-03-28T10:37:07.258Z,2.30
2023-03-28T10:42:06.698Z,2.40
2023-03-28T10:47:05.933Z,2.40
2023-03-28T10:52:05.204Z,2.20
2023-03-28T10:57:04.402Z,2.10
2023-03-28T11:02:22.543Z,2.40
2023-03-28T11:07:21.771Z,2.00
2023-03-28T11:12:00.992Z,1.90
2023-03-28T11:17:20.274Z,1.70
2023-03-28T11:22:19.506Z,2.10
2023-03-28T11:27:12.579Z,1.90
2023-03-28T11:31:57.717Z,1.80
2023-03-28T11:36:57.292Z,1.70
2023-03-28T11:41:56.219Z,1.70
2023-03-28T11:46:56.484Z,1.70
2023-03-28T11:51:55.494Z,1.40
2023-03-28T11:56:54.915Z,1.30
2023-03-28T12:01:53.301Z,1.40
2023-03-28T12:11:51.613Z,1.20
2023-03-28T12:16:51.768Z,1.20
2023-03-28T12:21:51.052Z,1.20
2023-03-28T12:26:49.411Z,1.40
2023-03-28T12:31:49.423Z,1.40
2023-03-28T12:36:48.650Z,0.90
2023-03-28T12:41:46.887Z,1.20
2023-03-28T12:46:47.245Z,1.10
2023-03-28T12:51:45.292Z,1.20
2023-03-28T12:56:45.600Z,1.40
2023-03-28T13:01:44.645Z,1.00
2023-03-28T13:06:44.002Z,1.10
2023-03-28T13:11:42.146Z,1.00
2023-03-28T13:16:42.625Z,0.60
2023-03-28T13:21:40.822Z,1.20
2023-03-28T13:26:40.963Z,0.70
2023-03-28T13:31:40.592Z,0.80
2023-03-28T13:36:39.635Z,0.80
2023-03-28T13:41:39.143Z,0.90
2023-03-28T13:46:37.380Z,1.00
2023-03-28T13:51:38.641Z,1.10
2023-03-28T13:56:36.579Z,0.80
2023-03-28T14:01:36.065Z,1.00
2023-03-28T14:06:35.298Z,0.80
2023-03-28T14:11:34.813Z,0.90
2023-03-28T14:16:34.051Z,0.70
2023-03-28T14:21:33.005Z,0.90
2023-03-28T14:26:32.201Z,1.00
2023-03-28T14:31:30.443Z,0.60
2023-03-28T14:36:30.531Z,0.80
2023-03-28T14:41:29.945Z,0.60
2023-03-28T14:46:29.307Z,0.60
2023-03-28T14:51:27.504Z,0.60
2023-03-28T14:56:27.336Z,0.50
2023-03-28T15:01:25.664Z,0.60
2023-03-28T15:06:25.077Z,0.80
2023-03-28T15:11:24.550Z,0.80
2023-03-28T15:16:24.828Z,0.50
2023-03-28T15:21:22.830Z,0.60
2023-03-28T15:26:22.953Z,0.50
2023-03-28T15:31:21.357Z,0.60
2023-03-28T15:36:21.509Z,0.60
2023-03-28T15:41:19.639Z,0.50
2023-03-28T15:46:18.759Z,0.60
2023-03-28T15:51:19.035Z,0.70
2023-03-28T15:56:17.372Z,0.50
2023-03-28T16:01:16.655Z,0.70
2023-03-28T16:06:26.562Z,0.60
2023-03-28T16:11:16.224Z,0.40
2023-03-28T16:16:18.590Z,0.50
2023-03-28T16:21:14.740Z,0.60
2023-03-28T16:26:12.956Z,0.60
2023-03-28T16:31:13.061Z,0.50
2023-03-28T16:36:12.395Z,0.90
2023-03-28T16:41:13.641Z,0.90
2023-03-28T16:46:12.239Z,1.30
2023-03-28T16:51:12.303Z,1.70
2023-03-28T16:56:09.431Z,1.40
2023-03-28T17:01:08.943Z,1.30
2023-03-28T17:06:08.127Z,1.20
2023-03-28T17:11:07.247Z,1.10
2023-03-28T17:16:06.398Z,1.20
2023-03-28T17:21:05.461Z,1.20
2023-03-28T17:26:04.871Z,0.90
2023-03-28T17:31:03.928Z,0.90
2023-03-28T17:36:02.458Z,1.10
2023-03-28T17:41:02.803Z,1.00
2023-03-28T17:46:02.164Z,1.00
2023-03-28T17:51:01.155Z,0.80
2023-03-28T17:56:00.633Z,0.60
2023-03-28T18:01:00.085Z,0.90
2023-03-28T18:05:59.289Z,1.00
2023-03-28T18:10:58.312Z,0.90
2023-03-28T18:15:57.686Z,1.10
2023-03-28T18:20:57.630Z,1.30
2023-03-28T18:25:56.097Z,2.20
2023-03-28T18:30:55.291Z,2.00
2023-03-28T18:35:53.631Z,2.20
2023-03-28T18:40:53.360Z,2.30
2023-03-28T18:45:52.614Z,2.50
2023-03-28T18:50:52.179Z,2.70
2023-03-28T18:55:50.497Z,2.60
2023-03-28T19:00:54.955Z,3.00
2023-03-28T19:05:49.573Z,3.20
2023-03-28T19:10:49.264Z,3.00
2023-03-28T19:15:49.328Z,3.30
2023-03-28T19:20:47.349Z,3.40
2023-03-28T19:25:46.591Z,3.20
2023-03-28T19:30:45.920Z,5.60
2023-03-28T19:35:45.805Z,6.30
2023-03-28T19:40:46.087Z,13.80
2023-03-28T19:45:45.665Z,93.80
2023-03-28T19:50:42.735Z,159.90
2023-03-28T19:55:42.010Z,98.30
2023-03-28T20:00:42.395Z,126.10
2023-03-28T20:05:40.553Z,147.10
2023-03-28T20:10:39.752Z,140.40
2023-03-28T20:15:39.678Z,116.20
2023-03-28T20:20:39.971Z,109.90
2023-03-28T20:25:38.583Z,87.30
2023-03-28T20:30:36.569Z,69.70
2023-03-28T20:35:35.877Z,69.20
2023-03-28T20:40:35.070Z,60.20
2023-03-28T20:45:35.491Z,52.20
2023-03-28T20:50:34.446Z,42.50
2023-03-28T20:55:33.720Z,39.80
2023-03-28T21:00:32.051Z,207.10
2023-03-28T21:05:31.321Z,199.70
2023-03-28T21:10:30.605Z,153.30
2023-03-28T21:15:29.873Z,116.80
2023-03-28T21:20:31.157Z,99.30
2023-03-28T21:25:30.498Z,84.20
2023-03-28T21:30:28.551Z,211.60
2023-03-28T21:35:25.808Z,186.20
2023-03-28T21:40:26.302Z,137.80
2023-03-28T21:45:25.401Z,113.20
2023-03-28T21:50:25.676Z,91.20
2023-03-28T21:55:23.952Z,72.70
2023-03-28T22:00:23.242Z,57.50
2023-03-28T22:05:29.661Z,57.30
2023-03-28T22:10:23.647Z,202.40
2023-03-28T22:15:22.012Z,175.40
2023-03-28T22:20:42.053Z,144.60
2023-03-28T22:25:19.359Z,112.20
2023-03-28T22:30:19.616Z,192.80
2023-03-28T22:35:17.885Z,217.00
2023-03-28T22:40:18.151Z,171.30
2023-03-28T22:45:16.447Z,162.70
2023-03-28T22:50:16.737Z,199.90
2023-03-28T22:55:15.009Z,152.90
2023-03-28T23:00:15.317Z,127.10
2023-03-28T23:05:13.662Z,111.00
2023-03-28T23:10:13.874Z,110.90
2023-03-28T23:15:12.124Z,105.40
2023-03-28T23:20:11.184Z,97.00
2023-03-28T23:25:11.503Z,91.00
2023-03-28T23:30:10.854Z,88.60
2023-03-28T23:35:09.959Z,81.60
2023-03-28T23:40:09.231Z,78.50
2023-03-28T23:45:07.532Z,74.30
2023-03-28T23:50:07.856Z,65.40
2023-03-28T23:55:05.116Z,65.90
