createdAt,value
2019-04-07T00:02:11.937Z,22.40
2019-04-07T00:04:41.429Z,22.00
2019-04-07T00:07:12.696Z,22.90
2019-04-07T00:09:41.665Z,25.10
2019-04-07T00:12:11.108Z,22.90
2019-04-07T00:14:40.229Z,22.43
2019-04-07T00:17:09.334Z,21.57
2019-04-07T00:19:38.797Z,23.13
2019-04-07T00:22:07.989Z,24.23
2019-04-07T00:24:37.058Z,25.97
2019-04-07T00:27:06.027Z,23.97
2019-04-07T00:29:35.513Z,23.50
2019-04-07T00:32:04.746Z,23.67
2019-04-07T00:34:33.805Z,25.50
2019-04-07T00:37:03.082Z,24.10
2019-04-07T00:39:32.308Z,25.57
2019-04-07T00:42:01.785Z,26.80
2019-04-07T00:44:31.144Z,23.37
2019-04-07T00:47:00.300Z,25.47
2019-04-07T00:49:29.710Z,25.20
2019-04-07T00:51:59.700Z,25.33
2019-04-07T00:54:28.601Z,25.57
2019-04-07T00:56:57.791Z,25.23
2019-04-07T00:59:26.809Z,23.73
2019-04-07T01:01:55.774Z,27.23
2019-04-07T01:04:25.213Z,25.93
2019-04-07T01:06:54.858Z,26.67
2019-04-07T01:09:24.518Z,28.60
2019-04-07T01:11:53.982Z,28.53
2019-04-07T01:14:23.628Z,28.30
2019-04-07T01:16:52.953Z,27.13
2019-04-07T01:19:22.656Z,27.10
2019-04-07T01:21:53.558Z,27.97
2019-04-07T01:24:22.694Z,27.27
2019-04-07T01:26:51.695Z,26.33
2019-04-07T01:29:20.985Z,26.20
2019-04-07T01:31:50.585Z,24.93
2019-04-07T01:34:19.712Z,27.80
2019-04-07T01:36:49.185Z,26.27
2019-04-07T01:39:18.353Z,25.40
2019-04-07T01:41:55.204Z,24.20
2019-04-07T01:44:32.002Z,25.90
2019-04-07T01:47:06.248Z,24.53
2019-04-07T01:49:46.604Z,26.43
2019-04-07T01:52:23.627Z,25.67
2019-04-07T01:54:57.529Z,25.80
2019-04-07T01:57:41.074Z,26.53
2019-04-07T02:00:29.099Z,25.10
2019-04-07T02:03:03.375Z,24.70
2019-04-07T02:05:42.823Z,24.80
2019-04-07T02:08:29.805Z,19.50
2019-04-07T02:11:00.366Z,17.50
2019-04-07T02:13:48.243Z,16.47
2019-04-07T02:16:35.655Z,15.90
2019-04-07T02:19:06.364Z,12.73
2019-04-07T02:21:43.812Z,19.27
2019-04-07T02:24:17.940Z,14.87
2019-04-07T02:26:48.657Z,12.80
2019-04-07T02:29:23.379Z,21.37
2019-04-07T02:31:54.088Z,13.40
2019-04-07T02:34:42.447Z,19.53
2019-04-07T02:37:20.436Z,13.27
2019-04-07T02:39:54.877Z,14.13
2019-04-07T02:42:43.425Z,11.57
2019-04-07T02:45:32.360Z,12.67
2019-04-07T02:48:03.115Z,10.73
2019-04-07T02:50:43.397Z,11.50
2019-04-07T02:53:16.738Z,15.33
2019-04-07T02:55:50.740Z,12.07
2019-04-07T02:58:27.805Z,11.47
2019-04-07T03:01:15.048Z,9.47
2019-04-07T03:03:48.374Z,9.37
2019-04-07T03:06:41.646Z,14.53
2019-04-07T03:09:16.844Z,11.70
2019-04-07T03:11:50.985Z,10.77
2019-04-07T03:14:25.018Z,20.93
2019-04-07T03:17:12.062Z,17.77
2019-04-07T03:20:00.658Z,13.97
2019-04-07T03:22:50.613Z,10.80
2019-04-07T03:25:21.367Z,10.47
2019-04-07T03:27:52.757Z,8.87
2019-04-07T03:30:28.379Z,8.77
2019-04-07T03:33:11.269Z,10.27
2019-04-07T03:35:46.002Z,9.90
2019-04-07T03:38:16.329Z,10.03
2019-04-07T03:40:53.198Z,10.37
2019-04-07T03:43:26.652Z,15.70
2019-04-07T03:45:57.268Z,21.70
2019-04-07T03:48:33.683Z,21.07
2019-04-07T03:51:04.230Z,20.07
2019-04-07T03:53:37.653Z,16.57
2019-04-07T03:56:10.991Z,17.17
2019-04-07T03:58:50.876Z,13.43
2019-04-07T04:01:30.380Z,15.63
2019-04-07T04:04:04.133Z,10.80
2019-04-07T04:06:51.541Z,10.00
2019-04-07T04:09:22.352Z,9.70
2019-04-07T04:11:55.651Z,14.90
2019-04-07T04:14:33.477Z,16.10
2019-04-07T04:17:02.558Z,16.93
2019-04-07T04:19:31.456Z,18.07
2019-04-07T04:22:00.652Z,15.90
2019-04-07T04:24:30.400Z,14.67
2019-04-07T04:26:59.385Z,17.17
2019-04-07T04:29:28.346Z,20.10
2019-04-07T04:31:57.293Z,20.43
2019-04-07T04:34:27.086Z,16.43
2019-04-07T04:36:56.391Z,12.57
2019-04-07T04:39:26.554Z,17.03
2019-04-07T04:41:55.710Z,10.60
2019-04-07T04:44:25.647Z,12.20
2019-04-07T04:46:54.846Z,23.40
2019-04-07T04:49:23.826Z,22.63
2019-04-07T04:51:52.765Z,23.67
2019-04-07T04:54:21.658Z,23.93
2019-04-07T04:56:51.513Z,23.43
2019-04-07T04:59:21.550Z,24.23
2019-04-07T05:01:51.286Z,24.80
2019-04-07T05:04:20.741Z,22.80
2019-04-07T05:06:49.813Z,24.30
2019-04-07T05:09:18.713Z,21.53
2019-04-07T05:11:47.623Z,23.00
2019-04-07T05:14:16.571Z,22.13
2019-04-07T05:16:45.455Z,21.40
2019-04-07T05:19:14.357Z,22.87
2019-04-07T05:21:43.613Z,23.00
2019-04-07T05:24:13.250Z,23.43
2019-04-07T05:26:42.163Z,21.47
2019-04-07T05:29:11.057Z,23.00
2019-04-07T05:31:40.175Z,23.63
2019-04-07T05:34:09.225Z,23.43
2019-04-07T05:36:38.160Z,21.73
2019-04-07T05:39:07.474Z,24.27
2019-04-07T05:41:36.500Z,23.70
2019-04-07T05:44:05.551Z,21.83
2019-04-07T05:46:38.546Z,23.43
2019-04-07T05:49:06.485Z,21.27
2019-04-07T05:51:37.048Z,23.03
2019-04-07T05:54:06.031Z,22.33
2019-04-07T05:56:36.034Z,22.47
2019-04-07T05:59:05.017Z,23.17
2019-04-07T06:01:34.541Z,22.43
2019-04-07T06:04:05.526Z,22.37
2019-04-07T06:06:34.481Z,21.57
2019-04-07T06:09:06.347Z,22.37
2019-04-07T06:11:36.010Z,22.27
2019-04-07T06:14:05.729Z,22.43
2019-04-07T06:16:34.920Z,20.67
2019-04-07T06:19:07.763Z,23.37
2019-04-07T06:21:34.582Z,23.10
2019-04-07T06:24:03.590Z,21.17
2019-04-07T06:26:33.067Z,22.00
2019-04-07T06:29:02.643Z,21.57
2019-04-07T06:31:33.272Z,23.33
2019-04-07T06:34:02.304Z,24.70
2019-04-07T06:36:31.924Z,23.47
2019-04-07T06:39:01.406Z,24.93
2019-04-07T06:41:32.325Z,24.10
2019-04-07T06:44:10.181Z,25.40
2019-04-07T06:46:41.242Z,24.30
2019-04-07T06:49:13.767Z,24.30
2019-04-07T06:51:44.570Z,23.20
2019-04-07T06:54:32.015Z,24.33
2019-04-07T06:57:08.517Z,23.13
2019-04-07T06:59:51.486Z,23.30
2019-04-07T07:02:39.043Z,24.30
2019-04-07T07:05:12.057Z,23.17
2019-04-07T07:07:51.005Z,20.97
2019-04-07T07:10:29.043Z,20.77
2019-04-07T07:13:01.916Z,16.60
2019-04-07T07:15:38.506Z,13.63
2019-04-07T07:18:10.087Z,14.33
2019-04-07T07:20:41.468Z,13.23
2019-04-07T07:23:13.338Z,13.40
2019-04-07T07:25:42.822Z,10.87
2019-04-07T07:28:13.358Z,10.90
2019-04-07T07:30:42.768Z,11.97
2019-04-07T07:33:12.593Z,11.17
2019-04-07T07:35:43.950Z,9.80
2019-04-07T07:38:12.617Z,9.27
2019-04-07T07:40:41.893Z,10.50
2019-04-07T07:43:12.176Z,8.60
2019-04-07T07:45:44.795Z,6.63
2019-04-07T07:48:12.060Z,4.90
2019-04-07T07:50:41.073Z,4.90
2019-04-07T07:53:10.514Z,5.50
2019-04-07T07:55:40.193Z,3.70
2019-04-07T07:58:10.543Z,3.73
2019-04-07T08:00:42.114Z,3.80
2019-04-07T08:03:10.330Z,3.20
2019-04-07T08:05:39.455Z,3.10
2019-04-07T08:08:08.427Z,2.77
2019-04-07T08:10:37.469Z,2.83
2019-04-07T08:13:08.099Z,3.20
2019-04-07T08:15:37.670Z,3.20
2019-04-07T08:18:08.365Z,3.03
2019-04-07T08:20:37.430Z,3.10
2019-04-07T08:23:06.874Z,3.13
2019-04-07T08:25:36.812Z,3.47
2019-04-07T08:28:06.143Z,3.60
2019-04-07T08:30:35.177Z,3.10
2019-04-07T08:33:04.882Z,3.40
2019-04-07T08:35:38.171Z,3.40
2019-04-07T08:38:04.630Z,3.40
2019-04-07T08:40:36.500Z,3.23
2019-04-07T08:43:04.134Z,4.30
2019-04-07T08:45:33.144Z,3.43
2019-04-07T08:48:02.312Z,3.10
2019-04-07T08:50:32.061Z,3.17
2019-04-07T08:53:01.049Z,3.00
2019-04-07T08:55:29.975Z,2.93
2019-04-07T08:58:01.702Z,3.50
2019-04-07T09:00:31.619Z,2.90
2019-04-07T09:03:05.406Z,3.20
2019-04-07T09:05:31.362Z,3.37
2019-04-07T09:08:03.591Z,3.27
2019-04-07T09:10:41.841Z,3.13
2019-04-07T09:13:10.836Z,3.70
2019-04-07T09:15:45.321Z,3.40
2019-04-07T09:18:20.440Z,3.30
2019-04-07T09:21:06.310Z,3.17
2019-04-07T09:23:42.937Z,3.60
2019-04-07T09:26:17.130Z,3.70
2019-04-07T09:28:55.723Z,3.17
2019-04-07T09:31:36.405Z,3.57
2019-04-07T09:34:12.880Z,3.73
2019-04-07T09:36:49.429Z,3.50
2019-04-07T09:39:32.122Z,3.40
2019-04-07T09:42:00.947Z,3.43
2019-04-07T09:44:49.532Z,3.30
2019-04-07T09:47:32.061Z,3.53
2019-04-07T09:50:09.104Z,3.50
2019-04-07T09:52:43.272Z,2.93
2019-04-07T09:55:28.760Z,3.17
2019-04-07T09:58:10.834Z,3.23
2019-04-07T10:00:57.674Z,2.60
2019-04-07T10:03:45.079Z,3.17
2019-04-07T10:06:18.517Z,3.10
2019-04-07T10:11:47.407Z,3.00
2019-04-07T10:14:18.473Z,2.90
2019-04-07T10:16:55.397Z,2.57
2019-04-07T10:19:35.161Z,2.30
2019-04-07T10:22:05.751Z,2.80
2019-04-07T10:24:51.746Z,2.30
2019-04-07T10:27:22.571Z,2.53
2019-04-07T10:29:53.211Z,2.80
2019-04-07T10:32:27.097Z,2.30
2019-04-07T10:35:15.705Z,2.27
2019-04-07T10:37:56.952Z,2.57
2019-04-07T10:40:36.310Z,2.07
2019-04-07T10:43:09.654Z,2.57
2019-04-07T10:45:40.548Z,2.57
2019-04-07T10:48:11.728Z,2.53
2019-04-07T10:50:42.703Z,2.60
2019-04-07T10:53:32.280Z,2.03
2019-04-07T10:56:03.824Z,2.73
2019-04-07T10:58:34.386Z,2.60
2019-04-07T11:01:22.153Z,2.37
2019-04-07T11:04:09.498Z,2.13
2019-04-07T11:06:43.854Z,2.00
2019-04-07T11:09:21.150Z,2.73
2019-04-07T11:12:08.850Z,1.70
2019-04-07T11:14:42.992Z,1.87
2019-04-07T11:17:29.242Z,2.67
2019-04-07T11:19:59.876Z,2.13
2019-04-07T11:22:47.229Z,2.10
2019-04-07T11:25:35.751Z,2.30
2019-04-07T11:28:21.774Z,2.20
2019-04-07T11:31:10.290Z,1.83
2019-04-07T11:33:56.392Z,1.90
2019-04-07T11:36:27.126Z,2.30
2019-04-07T11:39:00.582Z,1.83
2019-04-07T11:41:42.379Z,1.90
2019-04-07T11:44:22.813Z,1.90
2019-04-07T11:46:53.588Z,1.67
2019-04-07T11:49:24.686Z,1.40
2019-04-07T11:52:11.531Z,1.80
2019-04-07T11:54:45.004Z,2.20
2019-04-07T11:57:24.482Z,1.93
2019-04-07T12:00:12.357Z,1.43
2019-04-07T12:02:49.328Z,1.80
2019-04-07T12:05:37.821Z,1.60
2019-04-07T12:08:17.482Z,1.70
2019-04-07T12:10:56.214Z,1.80
2019-04-07T12:13:29.643Z,1.70
2019-04-07T12:16:03.713Z,1.37
2019-04-07T12:18:51.930Z,2.17
2019-04-07T12:21:23.278Z,1.80
2019-04-07T12:23:54.846Z,1.67
2019-04-07T12:26:42.511Z,1.63
2019-04-07T12:29:30.667Z,1.60
2019-04-07T12:32:13.337Z,1.77
2019-04-07T12:34:46.370Z,2.20
2019-04-07T12:37:31.795Z,1.60
2019-04-07T12:40:22.324Z,1.67
2019-04-07T12:43:02.503Z,1.70
2019-04-07T12:45:34.952Z,2.00
2019-04-07T12:48:21.862Z,1.70
2019-04-07T12:50:58.478Z,1.70
2019-04-07T12:53:32.153Z,2.00
2019-04-07T12:56:02.500Z,1.80
2019-04-07T12:58:36.879Z,2.10
2019-04-07T13:01:15.294Z,1.80
2019-04-07T13:03:43.558Z,1.57
2019-04-07T13:06:30.331Z,1.57
2019-04-07T13:09:01.035Z,1.60
2019-04-07T13:11:50.411Z,1.60
2019-04-07T13:14:24.885Z,1.90
2019-04-07T13:16:59.876Z,1.97
2019-04-07T13:19:34.161Z,1.70
2019-04-07T13:22:13.762Z,2.13
2019-04-07T13:24:48.508Z,1.80
2019-04-07T13:27:20.127Z,2.23
2019-04-07T13:29:50.804Z,1.70
2019-04-07T13:32:24.611Z,1.97
2019-04-07T13:35:04.863Z,1.70
2019-04-07T13:37:38.399Z,2.00
2019-04-07T13:40:18.354Z,1.60
2019-04-07T13:43:06.900Z,1.80
2019-04-07T13:45:47.261Z,2.50
2019-04-07T13:48:21.530Z,1.90
2019-04-07T13:51:01.039Z,1.93
2019-04-07T13:53:46.651Z,1.70
2019-04-07T13:56:33.248Z,1.93
2019-04-07T13:59:13.699Z,2.20
2019-04-07T14:02:03.093Z,2.60
2019-04-07T14:04:37.086Z,2.00
2019-04-07T14:07:18.138Z,2.27
2019-04-07T14:10:01.177Z,2.13
2019-04-07T14:12:32.381Z,2.10
2019-04-07T14:15:05.235Z,2.27
2019-04-07T14:17:36.287Z,2.60
2019-04-07T14:20:08.793Z,2.20
2019-04-07T14:22:56.633Z,2.47
2019-04-07T14:25:30.814Z,2.30
2019-04-07T14:28:14.391Z,2.77
2019-04-07T14:30:45.560Z,2.60
2019-04-07T14:33:16.654Z,2.50
2019-04-07T14:35:47.793Z,2.57
2019-04-07T14:38:24.343Z,2.10
2019-04-07T14:41:04.193Z,2.23
2019-04-07T14:43:50.940Z,2.17
2019-04-07T14:46:24.452Z,2.70
2019-04-07T14:49:04.433Z,2.17
2019-04-07T14:51:35.143Z,2.50
2019-04-07T14:54:08.911Z,2.67
2019-04-07T14:56:52.015Z,3.00
2019-04-07T14:59:38.432Z,3.33
2019-04-07T15:02:07.418Z,3.23
2019-04-07T15:04:45.488Z,2.80
2019-04-07T15:07:32.454Z,3.13
2019-04-07T15:10:06.180Z,2.93
2019-04-07T15:12:48.401Z,2.93
2019-04-07T15:15:17.343Z,3.10
2019-04-07T15:17:46.517Z,3.53
2019-04-07T15:20:15.721Z,3.23
2019-04-07T15:22:47.010Z,3.57
2019-04-07T15:25:16.404Z,3.33
2019-04-07T15:27:45.624Z,2.77
2019-04-07T15:30:16.527Z,3.10
2019-04-07T15:32:45.923Z,4.33
2019-04-07T15:35:15.484Z,4.07
2019-04-07T15:37:45.310Z,3.40
2019-04-07T15:40:14.271Z,3.83
2019-04-07T15:42:48.981Z,3.73
2019-04-07T15:45:15.080Z,2.97
2019-04-07T15:47:44.567Z,3.50
2019-04-07T15:50:13.865Z,3.70
2019-04-07T15:52:45.956Z,3.40
2019-04-07T15:55:14.660Z,3.60
2019-04-07T15:57:44.020Z,4.00
2019-04-07T16:00:13.128Z,4.20
2019-04-07T16:02:43.128Z,3.30
2019-04-07T16:05:12.522Z,3.20
2019-04-07T16:07:42.421Z,3.90
2019-04-07T16:10:13.496Z,3.10
2019-04-07T16:12:47.430Z,2.80
2019-04-07T16:15:16.522Z,3.00
2019-04-07T16:17:47.137Z,3.73
2019-04-07T16:20:22.931Z,3.27
2019-04-07T16:22:47.892Z,2.80
2019-04-07T16:25:17.697Z,2.50
2019-04-07T16:27:47.592Z,2.70
2019-04-07T16:30:19.461Z,2.37
2019-04-07T16:32:48.878Z,2.20
2019-04-07T16:35:18.284Z,2.40
2019-04-07T16:37:48.567Z,2.30
2019-04-07T16:40:18.425Z,2.37
2019-04-07T16:43:03.043Z,2.20
2019-04-07T16:45:18.137Z,2.10
2019-04-07T16:47:47.832Z,1.87
2019-04-07T16:50:18.904Z,2.30
2019-04-07T16:52:48.400Z,1.87
2019-04-07T16:55:33.760Z,1.97
2019-04-07T16:58:03.301Z,1.50
2019-04-07T17:00:32.498Z,1.60
2019-04-07T17:03:02.388Z,1.60
2019-04-07T17:05:32.270Z,1.80
2019-04-07T17:08:01.736Z,1.67
2019-04-07T17:10:33.829Z,2.20
2019-04-07T17:13:13.584Z,1.80
2019-04-07T17:15:34.834Z,1.87
2019-04-07T17:18:03.030Z,1.80
2019-04-07T17:20:34.943Z,1.40
2019-04-07T17:23:03.744Z,1.80
2019-04-07T17:25:34.511Z,1.60
2019-04-07T17:28:06.022Z,2.03
2019-04-07T17:30:37.993Z,1.80
2019-04-07T17:33:06.571Z,1.90
2019-04-07T17:35:35.953Z,1.67
2019-04-07T17:38:07.130Z,1.87
2019-04-07T17:40:37.815Z,1.90
2019-04-07T17:43:11.860Z,2.10
2019-04-07T17:45:43.115Z,2.03
2019-04-07T17:48:38.583Z,2.20
2019-04-07T17:51:11.717Z,2.23
2019-04-07T17:53:48.292Z,1.70
2019-04-07T17:56:20.133Z,1.70
2019-04-07T17:59:00.049Z,1.53
2019-04-07T18:01:34.148Z,1.63
2019-04-07T18:04:21.456Z,2.00
2019-04-07T18:07:06.143Z,1.90
2019-04-07T18:09:40.612Z,2.00
2019-04-07T18:12:19.728Z,1.90
2019-04-07T18:14:57.487Z,1.90
2019-04-07T18:17:48.325Z,1.70
2019-04-07T18:20:17.346Z,2.40
2019-04-07T18:22:57.011Z,2.00
2019-04-07T18:25:33.286Z,1.50
2019-04-07T18:28:03.029Z,1.83
2019-04-07T18:30:42.661Z,1.90
2019-04-07T18:33:17.631Z,1.63
2019-04-07T18:36:05.104Z,3.13
2019-04-07T18:38:44.902Z,1.90
2019-04-07T18:41:15.476Z,1.93
2019-04-07T18:44:04.542Z,1.90
2019-04-07T18:46:33.480Z,1.60
2019-04-07T18:49:05.118Z,1.70
2019-04-07T18:51:48.370Z,2.20
2019-04-07T18:54:22.698Z,1.83
2019-04-07T18:56:54.845Z,2.20
2019-04-07T18:59:34.630Z,2.20
2019-04-07T19:02:21.726Z,1.57
2019-04-07T19:05:02.022Z,1.50
2019-04-07T19:07:50.677Z,1.67
2019-04-07T19:10:27.940Z,1.70
2019-04-07T19:13:05.648Z,1.80
2019-04-07T19:15:51.141Z,1.83
2019-04-07T19:18:25.908Z,1.80
2019-04-07T19:20:56.621Z,1.70
2019-04-07T19:23:32.936Z,1.60
2019-04-07T19:26:04.241Z,1.80
2019-04-07T19:28:38.277Z,2.03
2019-04-07T19:31:25.776Z,2.10
2019-04-07T19:34:13.093Z,1.33
2019-04-07T19:36:45.945Z,1.60
2019-04-07T19:39:23.710Z,1.70
2019-04-07T19:42:08.346Z,1.73
2019-04-07T19:44:42.735Z,1.73
2019-04-07T19:47:13.034Z,2.00
2019-04-07T19:50:00.641Z,1.50
2019-04-07T19:52:47.757Z,1.60
2019-04-07T19:55:25.606Z,1.83
2019-04-07T19:57:54.744Z,1.97
2019-04-07T20:00:42.110Z,1.30
2019-04-07T20:03:29.342Z,1.53
2019-04-07T20:06:11.684Z,1.90
2019-04-07T20:08:42.284Z,1.60
2019-04-07T20:11:13.824Z,1.90
2019-04-07T20:13:44.652Z,1.97
2019-04-07T20:16:17.957Z,1.87
2019-04-07T20:18:59.526Z,2.00
2019-04-07T20:21:38.257Z,1.70
2019-04-07T20:24:03.654Z,1.60
2019-04-07T20:26:52.558Z,1.60
2019-04-07T20:29:21.566Z,1.70
2019-04-07T20:31:53.479Z,1.60
2019-04-07T20:34:36.489Z,1.93
2019-04-07T20:37:05.792Z,1.30
2019-04-07T20:39:53.236Z,1.73
2019-04-07T20:42:24.006Z,1.60
2019-04-07T20:45:15.365Z,1.47
2019-04-07T20:47:49.382Z,1.20
2019-04-07T20:50:31.840Z,1.50
2019-04-07T20:53:09.977Z,1.50
2019-04-07T20:55:44.079Z,1.77
2019-04-07T20:58:43.757Z,1.50
2019-04-07T21:01:22.630Z,1.73
2019-04-07T21:04:02.103Z,1.60
2019-04-07T21:06:50.773Z,1.70
2019-04-07T21:09:21.769Z,1.57
2019-04-07T21:12:01.081Z,1.70
2019-04-07T21:14:49.635Z,1.40
2019-04-07T21:17:32.559Z,1.90
2019-04-07T21:20:18.434Z,1.73
2019-04-07T21:22:58.019Z,1.83
2019-04-07T21:25:44.174Z,1.70
2019-04-07T21:28:14.820Z,1.70
2019-04-07T21:30:46.258Z,1.87
2019-04-07T21:33:17.407Z,1.70
2019-04-07T21:36:07.875Z,1.80
2019-04-07T21:38:37.835Z,1.67
2019-04-07T21:41:12.149Z,1.93
2019-04-07T21:43:46.715Z,1.70
2019-04-07T21:46:21.060Z,1.80
2019-04-07T21:49:00.699Z,2.20
2019-04-07T21:51:37.761Z,1.83
2019-04-07T21:54:14.039Z,1.90
2019-04-07T21:56:53.978Z,2.10
2019-04-07T21:59:28.450Z,1.87
2019-04-07T22:02:13.699Z,1.80
2019-04-07T22:05:00.781Z,2.10
2019-04-07T22:07:33.632Z,2.00
2019-04-07T22:10:07.417Z,2.10
2019-04-07T22:12:36.788Z,2.10
2019-04-07T22:15:10.924Z,2.10
2019-04-07T22:17:39.208Z,1.87
2019-04-07T22:20:08.536Z,1.80
2019-04-07T22:22:37.523Z,1.50
2019-04-07T22:25:08.679Z,2.03
2019-04-07T22:27:37.099Z,2.27
2019-04-07T22:30:07.759Z,1.77
2019-04-07T22:32:36.697Z,1.87
2019-04-07T22:35:06.875Z,1.90
2019-04-07T22:37:36.225Z,1.97
2019-04-07T22:40:19.222Z,2.30
2019-04-07T22:42:48.892Z,1.90
2019-04-07T22:45:19.039Z,2.23
2019-04-07T22:47:51.415Z,1.90
2019-04-07T22:50:18.682Z,1.73
2019-04-07T22:52:50.835Z,2.50
2019-04-07T22:55:19.263Z,2.70
2019-04-07T22:57:48.412Z,1.63
2019-04-07T23:00:19.500Z,1.80
2019-04-07T23:02:50.043Z,2.27
2019-04-07T23:05:19.193Z,3.70
2019-04-07T23:07:48.256Z,3.73
2019-04-07T23:10:17.760Z,3.17
2019-04-07T23:12:46.630Z,3.07
2019-04-07T23:15:16.519Z,2.80
2019-04-07T23:17:47.250Z,2.80
2019-04-07T23:20:17.089Z,2.50
2019-04-07T23:22:46.669Z,2.00
2019-04-07T23:25:15.743Z,1.90
2019-04-07T23:27:44.649Z,2.17
2019-04-07T23:30:14.013Z,2.00
2019-04-07T23:32:43.754Z,2.60
2019-04-07T23:35:12.810Z,1.60
2019-04-07T23:37:41.696Z,2.10
2019-04-07T23:40:10.690Z,1.70
2019-04-07T23:42:40.293Z,1.60
2019-04-07T23:45:10.277Z,2.20
2019-04-07T23:47:39.331Z,2.00
2019-04-07T23:50:09.073Z,2.10
2019-04-07T23:52:38.998Z,1.87
2019-04-07T23:55:08.034Z,1.73
2019-04-07T23:57:36.992Z,1.80
