createdAt,value
2023-01-13T00:01:12.826Z,6.67
2023-01-13T00:03:43.779Z,6.66
2023-01-13T00:06:17.498Z,6.66
2023-01-13T00:08:50.636Z,6.67
2023-01-13T00:11:26.497Z,6.68
2023-01-13T00:13:57.053Z,6.66
2023-01-13T00:16:27.570Z,6.71
2023-01-13T00:18:58.183Z,6.73
2023-01-13T00:21:28.719Z,6.72
2023-01-13T00:23:59.183Z,6.70
2023-01-13T00:26:33.715Z,6.74
2023-01-13T00:29:04.610Z,6.73
2023-01-13T00:31:35.217Z,6.73
2023-01-13T00:34:05.911Z,6.75
2023-01-13T00:36:36.435Z,6.75
2023-01-13T00:39:06.902Z,6.74
2023-01-13T00:41:51.460Z,6.74
2023-01-13T00:44:22.235Z,6.75
2023-01-13T00:46:52.771Z,6.75
2023-01-13T00:49:23.303Z,6.76
2023-01-13T00:51:53.815Z,6.75
2023-01-13T00:54:25.444Z,6.74
2023-01-13T00:56:56.310Z,6.75
2023-01-13T00:59:26.758Z,6.76
2023-01-13T01:01:57.683Z,6.76
2023-01-13T01:04:28.262Z,6.77
2023-01-13T01:06:59.343Z,6.78
2023-01-13T01:09:32.897Z,6.77
2023-01-13T01:12:03.729Z,6.78
2023-01-13T01:14:34.202Z,6.78
2023-01-13T01:17:04.801Z,6.80
2023-01-13T01:19:37.523Z,6.80
2023-01-13T01:22:08.048Z,6.82
2023-01-13T01:24:39.481Z,6.80
2023-01-13T01:27:11.717Z,6.79
2023-01-13T01:29:43.393Z,6.77
2023-01-13T01:32:15.451Z,6.81
2023-01-13T01:34:47.411Z,6.82
2023-01-13T01:37:19.694Z,6.83
2023-01-13T01:39:51.424Z,6.83
2023-01-13T01:42:42.895Z,6.81
2023-01-13T01:45:21.243Z,6.83
2023-01-13T01:47:56.751Z,6.83
2023-01-13T01:50:29.020Z,6.84
2023-01-13T01:53:04.769Z,6.84
2023-01-13T01:55:38.452Z,6.84
2023-01-13T01:58:13.757Z,6.83
2023-01-13T02:00:45.505Z,6.84
2023-01-13T02:03:18.782Z,6.85
2023-01-13T02:05:48.504Z,6.85
2023-01-13T02:08:20.822Z,6.85
2023-01-13T02:10:56.472Z,6.85
2023-01-13T02:13:29.013Z,6.83
2023-01-13T02:16:07.836Z,6.83
2023-01-13T02:18:50.812Z,6.82
2023-01-13T02:21:26.528Z,6.83
2023-01-13T02:31:25.616Z,6.82
2023-01-13T02:34:05.784Z,6.80
2023-01-13T02:36:41.641Z,6.76
2023-01-13T02:39:17.829Z,6.77
2023-01-13T02:42:15.921Z,6.77
2023-01-13T02:44:49.950Z,6.74
2023-01-13T02:47:23.550Z,6.72
2023-01-13T02:49:58.598Z,6.71
2023-01-13T02:52:47.221Z,6.73
2023-01-13T02:55:22.427Z,6.69
2023-01-13T02:57:54.303Z,6.68
2023-01-13T03:00:25.813Z,6.69
2023-01-13T03:02:56.154Z,6.71
2023-01-13T03:05:26.683Z,6.71
2023-01-13T03:08:23.126Z,6.71
2023-01-13T03:11:04.132Z,6.64
2023-01-13T03:13:48.917Z,6.70
2023-01-13T03:16:27.628Z,6.71
2023-01-13T03:19:07.088Z,6.70
2023-01-13T03:21:41.821Z,6.71
2023-01-13T03:24:17.230Z,6.70
2023-01-13T03:26:50.196Z,6.68
2023-01-13T03:29:20.916Z,6.67
2023-01-13T03:32:01.013Z,6.68
2023-01-13T03:34:34.976Z,6.68
2023-01-13T03:37:08.243Z,6.69
2023-01-13T03:39:41.045Z,6.68
2023-01-13T03:42:14.816Z,6.68
2023-01-13T03:44:47.556Z,6.67
2023-01-13T03:47:24.300Z,6.68
2023-01-13T03:49:58.431Z,6.68
2023-01-13T03:52:31.005Z,6.69
2023-01-13T03:55:05.271Z,6.68
2023-01-13T03:57:37.968Z,6.71
2023-01-13T04:00:12.090Z,6.70
2023-01-13T04:02:50.219Z,6.72
2023-01-13T04:05:21.042Z,6.74
2023-01-13T04:07:55.278Z,6.74
2023-01-13T04:10:31.237Z,6.75
2023-01-13T04:13:05.233Z,6.77
2023-01-13T04:15:38.226Z,6.77
2023-01-13T04:18:12.482Z,6.76
2023-01-13T04:20:43.359Z,6.76
2023-01-13T04:23:14.658Z,6.76
2023-01-13T04:25:46.678Z,6.77
2023-01-13T04:28:17.642Z,6.76
2023-01-13T04:30:48.573Z,6.76
2023-01-13T04:33:20.219Z,6.75
2023-01-13T04:35:52.636Z,6.74
2023-01-13T04:38:25.103Z,6.74
2023-01-13T04:40:55.535Z,6.74
2023-01-13T04:43:25.909Z,6.75
2023-01-13T04:45:56.253Z,6.75
2023-01-13T04:48:26.610Z,6.75
2023-01-13T04:50:56.932Z,6.75
2023-01-13T04:53:27.289Z,6.75
2023-01-13T04:55:57.718Z,6.75
2023-01-13T04:58:28.128Z,6.71
2023-01-13T05:00:58.499Z,6.76
2023-01-13T05:03:28.933Z,6.76
2023-01-13T05:05:59.720Z,6.75
2023-01-13T05:08:30.155Z,6.74
2023-01-13T05:11:22.380Z,6.74
2023-01-13T05:14:10.586Z,6.74
2023-01-13T05:16:58.871Z,6.55
2023-01-13T05:19:29.648Z,6.37
2023-01-13T05:22:23.433Z,6.22
2023-01-13T05:25:11.531Z,6.08
2023-01-13T05:27:41.928Z,5.99
2023-01-13T05:30:14.021Z,5.95
2023-01-13T05:32:44.401Z,5.92
2023-01-13T05:35:16.044Z,5.90
2023-01-13T05:37:46.515Z,5.85
2023-01-13T05:40:36.800Z,5.85
2023-01-13T05:43:22.836Z,5.84
2023-01-13T05:45:55.135Z,5.84
2023-01-13T05:48:27.815Z,5.83
2023-01-13T05:50:58.465Z,5.79
2023-01-13T05:53:29.565Z,5.69
2023-01-13T05:56:00.269Z,5.60
2023-01-13T05:58:30.808Z,5.52
2023-01-13T06:01:04.367Z,5.42
2023-01-13T06:03:34.820Z,5.32
2023-01-13T06:06:06.018Z,5.26
2023-01-13T06:08:38.665Z,5.23
2023-01-13T06:11:10.093Z,5.19
2023-01-13T06:13:40.425Z,5.17
2023-01-13T06:16:11.763Z,5.13
2023-01-13T06:18:42.103Z,5.08
2023-01-13T06:21:12.643Z,5.06
2023-01-13T06:23:43.176Z,5.02
2023-01-13T06:26:17.391Z,5.07
2023-01-13T06:28:47.787Z,5.05
2023-01-13T06:31:19.172Z,5.03
2023-01-13T06:33:53.265Z,5.01
2023-01-13T06:36:25.741Z,5.00
2023-01-13T06:38:59.653Z,5.01
2023-01-13T06:41:51.867Z,5.01
2023-01-13T06:44:22.829Z,5.02
2023-01-13T06:46:53.602Z,5.01
2023-01-13T06:49:23.984Z,4.99
2023-01-13T06:51:54.421Z,4.99
2023-01-13T06:54:27.006Z,5.01
2023-01-13T06:57:00.722Z,5.01
2023-01-13T06:59:29.608Z,4.99
2023-01-13T07:01:59.964Z,4.97
2023-01-13T07:04:30.401Z,4.94
2023-01-13T07:07:00.859Z,4.89
2023-01-13T07:09:31.176Z,4.91
2023-01-13T07:12:01.660Z,4.91
2023-01-13T07:14:49.639Z,4.93
2023-01-13T07:17:25.293Z,4.93
2023-01-13T07:19:55.890Z,4.92
2023-01-13T07:22:26.359Z,4.89
2023-01-13T07:24:56.633Z,4.86
2023-01-13T07:27:26.926Z,4.83
2023-01-13T07:29:57.263Z,4.79
2023-01-13T07:32:27.686Z,4.74
2023-01-13T07:34:58.650Z,4.68
2023-01-13T07:37:29.044Z,4.58
2023-01-13T07:39:59.348Z,4.59
2023-01-13T07:42:47.037Z,4.58
2023-01-13T07:45:17.361Z,4.56
2023-01-13T07:47:47.632Z,4.55
2023-01-13T07:50:18.311Z,4.54
2023-01-13T07:52:48.771Z,4.56
2023-01-13T07:55:19.162Z,4.61
2023-01-13T07:57:50.299Z,4.66
2023-01-13T08:00:22.367Z,4.71
2023-01-13T08:02:52.861Z,4.71
2023-01-13T08:05:23.236Z,4.82
2023-01-13T08:07:53.592Z,4.84
2023-01-13T08:10:23.901Z,4.87
2023-01-13T08:13:11.912Z,4.88
2023-01-13T08:15:42.320Z,4.88
2023-01-13T08:18:12.806Z,4.92
2023-01-13T08:20:43.101Z,4.93
2023-01-13T08:23:13.412Z,4.94
2023-01-13T08:25:43.760Z,5.00
2023-01-13T08:28:14.365Z,5.04
2023-01-13T08:30:44.807Z,5.06
2023-01-13T08:33:15.536Z,5.08
2023-01-13T08:35:45.903Z,5.08
2023-01-13T08:38:16.172Z,5.07
2023-01-13T08:40:46.501Z,5.08
2023-01-13T08:43:19.096Z,5.12
2023-01-13T08:45:58.270Z,5.10
2023-01-13T08:48:31.468Z,5.13
2023-01-13T08:51:09.712Z,5.11
2023-01-13T08:53:40.172Z,5.08
2023-01-13T08:56:13.051Z,5.06
2023-01-13T08:58:43.545Z,5.04
2023-01-13T09:01:16.545Z,5.11
2023-01-13T09:03:46.995Z,5.33
2023-01-13T09:06:17.391Z,5.59
2023-01-13T09:08:48.602Z,5.89
2023-01-13T09:11:44.540Z,6.39
2023-01-13T09:14:14.856Z,6.80
2023-01-13T09:16:45.195Z,7.11
2023-01-13T09:19:15.697Z,7.40
2023-01-13T09:21:46.056Z,7.67
2023-01-13T09:24:16.688Z,7.90
2023-01-13T09:26:47.082Z,8.12
2023-01-13T09:29:17.599Z,8.58
2023-01-13T09:31:48.093Z,9.05
2023-01-13T09:34:37.682Z,9.44
2023-01-13T09:37:08.859Z,9.71
2023-01-13T09:39:39.591Z,9.58
2023-01-13T09:42:36.182Z,9.45
2023-01-13T09:45:10.255Z,9.42
2023-01-13T09:47:47.326Z,10.02
2023-01-13T09:50:30.616Z,10.57
2023-01-13T09:53:01.644Z,11.04
2023-01-13T09:55:36.687Z,11.08
2023-01-13T09:58:15.101Z,10.79
2023-01-13T10:00:47.933Z,10.41
2023-01-13T10:03:21.306Z,10.55
2023-01-13T10:05:57.400Z,10.45
2023-01-13T10:08:30.330Z,10.67
2023-01-13T10:11:22.749Z,11.16
2023-01-13T10:13:56.477Z,11.71
2023-01-13T10:16:34.439Z,12.16
2023-01-13T10:19:11.144Z,12.41
2023-01-13T10:21:56.401Z,12.72
2023-01-13T10:24:34.419Z,13.03
2023-01-13T10:27:06.465Z,13.35
2023-01-13T10:29:38.891Z,13.72
2023-01-13T10:32:10.170Z,13.72
2023-01-13T10:34:50.602Z,13.68
2023-01-13T10:37:26.820Z,13.70
2023-01-13T10:40:01.648Z,13.43
2023-01-13T10:42:31.947Z,12.84
2023-01-13T10:45:03.612Z,12.58
2023-01-13T10:47:36.464Z,12.93
2023-01-13T10:50:25.541Z,13.65
2023-01-13T10:53:01.436Z,13.95
2023-01-13T10:55:33.590Z,13.11
2023-01-13T10:58:15.483Z,12.07
2023-01-13T11:00:46.074Z,10.95
2023-01-13T11:03:21.355Z,9.88
2023-01-13T11:05:53.753Z,9.03
2023-01-13T11:08:26.842Z,8.36
2023-01-13T11:10:58.938Z,7.83
2023-01-13T11:13:33.208Z,7.30
2023-01-13T11:16:06.748Z,6.78
2023-01-13T11:18:43.595Z,6.39
2023-01-13T11:21:21.129Z,6.09
2023-01-13T11:23:54.591Z,5.79
2023-01-13T11:26:32.411Z,6.55
2023-01-13T11:29:07.148Z,7.35
2023-01-13T11:31:40.635Z,8.70
2023-01-13T11:34:19.135Z,9.99
2023-01-13T11:36:52.723Z,11.08
2023-01-13T11:39:27.128Z,11.91
2023-01-13T11:42:18.604Z,12.52
2023-01-13T11:44:52.536Z,13.10
2023-01-13T11:47:24.890Z,13.01
2023-01-13T11:49:55.247Z,13.53
2023-01-13T11:52:29.047Z,13.23
2023-01-13T11:55:11.021Z,13.71
2023-01-13T11:57:52.011Z,13.90
2023-01-13T12:00:35.684Z,14.18
2023-01-13T12:03:21.398Z,12.95
2023-01-13T12:06:02.884Z,12.18
2023-01-13T12:08:47.731Z,11.06
2023-01-13T12:11:22.762Z,10.10
2023-01-13T12:14:00.395Z,9.33
2023-01-13T12:16:31.394Z,8.58
2023-01-13T12:19:20.089Z,8.00
2023-01-13T12:22:04.661Z,7.61
2023-01-13T12:24:39.059Z,8.25
2023-01-13T12:27:14.656Z,8.64
2023-01-13T12:29:46.747Z,8.49
2023-01-13T12:32:20.982Z,8.36
2023-01-13T12:35:17.418Z,8.05
2023-01-13T12:37:53.755Z,7.73
2023-01-13T12:40:39.961Z,7.53
2023-01-13T12:43:34.991Z,7.51
2023-01-13T12:46:38.917Z,7.73
2023-01-13T12:49:15.782Z,7.63
2023-01-13T12:52:15.970Z,7.52
2023-01-13T12:55:16.746Z,7.44
2023-01-13T12:58:19.626Z,7.32
2023-01-13T13:00:59.751Z,7.14
2023-01-13T13:03:32.969Z,6.97
2023-01-13T13:06:10.134Z,6.86
2023-01-13T13:08:51.487Z,6.71
2023-01-13T13:12:09.428Z,6.67
2023-01-13T13:15:04.381Z,6.57
2023-01-13T13:18:00.178Z,6.43
2023-01-13T13:20:54.970Z,6.28
2023-01-13T13:23:49.827Z,6.13
2023-01-13T13:26:27.835Z,5.97
2023-01-13T13:29:10.794Z,5.79
2023-01-13T13:32:06.083Z,5.61
2023-01-13T13:34:46.809Z,5.42
2023-01-13T13:37:34.104Z,5.30
2023-01-13T13:40:30.407Z,5.58
2023-01-13T13:43:19.390Z,5.94
2023-01-13T13:46:12.118Z,5.99
2023-01-13T13:48:54.732Z,5.89
2023-01-13T13:51:30.844Z,5.80
2023-01-13T13:54:03.848Z,5.64
2023-01-13T13:56:41.894Z,5.49
2023-01-13T13:59:18.455Z,5.36
2023-01-13T14:02:00.940Z,5.27
2023-01-13T14:04:35.458Z,5.19
2023-01-13T14:07:21.484Z,5.11
2023-01-13T14:09:56.886Z,5.06
2023-01-13T14:12:30.837Z,5.05
2023-01-13T14:15:03.867Z,5.04
2023-01-13T14:17:36.167Z,5.04
2023-01-13T14:20:16.851Z,5.03
2023-01-13T14:30:55.085Z,5.10
2023-01-13T14:33:34.893Z,5.13
2023-01-13T14:36:19.500Z,5.23
2023-01-13T14:38:51.885Z,5.32
2023-01-13T14:41:25.278Z,5.32
2023-01-13T14:43:59.488Z,5.28
2023-01-13T14:46:40.202Z,5.26
2023-01-13T14:49:20.902Z,5.25
2023-01-13T14:51:51.335Z,5.23
2023-01-13T14:54:56.322Z,5.18
2023-01-13T14:57:31.933Z,5.13
2023-01-13T15:00:18.767Z,5.14
2023-01-13T15:02:50.444Z,5.11
2023-01-13T15:05:33.799Z,5.04
2023-01-13T15:08:06.709Z,5.02
2023-01-13T15:10:37.990Z,5.01
2023-01-13T15:13:20.126Z,5.01
2023-01-13T15:15:53.506Z,4.99
2023-01-13T15:18:23.939Z,4.95
2023-01-13T15:20:54.419Z,4.90
2023-01-13T15:23:26.654Z,4.87
2023-01-13T15:25:57.120Z,4.85
2023-01-13T15:28:28.277Z,4.81
2023-01-13T15:31:00.582Z,4.77
2023-01-13T15:33:30.958Z,4.76
2023-01-13T15:36:01.751Z,4.74
2023-01-13T15:38:32.199Z,4.73
2023-01-13T15:41:02.459Z,4.71
2023-01-13T15:43:50.307Z,4.67
2023-01-13T15:46:39.500Z,4.65
2023-01-13T15:49:17.100Z,4.65
2023-01-13T15:51:48.157Z,4.65
2023-01-13T15:54:19.895Z,4.65
2023-01-13T15:56:50.161Z,4.62
2023-01-13T15:59:25.515Z,4.59
2023-01-13T16:01:55.825Z,4.56
2023-01-13T16:04:26.152Z,4.59
2023-01-13T16:06:56.551Z,4.58
2023-01-13T16:09:26.895Z,4.60
2023-01-13T16:11:57.181Z,4.59
2023-01-13T16:14:29.393Z,4.59
2023-01-13T16:16:59.827Z,4.59
2023-01-13T16:19:30.263Z,4.59
2023-01-13T16:22:00.577Z,4.60
2023-01-13T16:24:30.967Z,4.56
2023-01-13T16:27:01.388Z,4.58
2023-01-13T16:29:31.854Z,4.62
2023-01-13T16:32:02.345Z,4.66
2023-01-13T16:34:32.673Z,4.64
2023-01-13T16:37:03.496Z,4.63
2023-01-13T16:39:34.404Z,4.64
2023-01-13T16:42:04.931Z,4.65
2023-01-13T16:44:35.386Z,4.63
2023-01-13T16:47:06.449Z,4.63
2023-01-13T16:49:40.218Z,4.63
2023-01-13T16:52:10.557Z,4.66
2023-01-13T16:54:41.053Z,4.69
2023-01-13T16:57:13.981Z,4.72
2023-01-13T16:59:47.739Z,4.72
2023-01-13T17:02:21.017Z,4.72
2023-01-13T17:04:51.626Z,4.74
2023-01-13T17:07:25.144Z,4.77
2023-01-13T17:09:55.477Z,4.79
2023-01-13T17:12:25.938Z,4.79
2023-01-13T17:14:58.138Z,4.79
2023-01-13T17:17:30.278Z,4.80
2023-01-13T17:20:01.784Z,4.81
2023-01-13T17:22:32.461Z,4.80
2023-01-13T17:25:04.960Z,4.78
2023-01-13T17:27:35.490Z,4.77
2023-01-13T17:30:10.520Z,4.80
2023-01-13T17:32:41.496Z,4.85
2023-01-13T17:35:14.228Z,4.85
2023-01-13T17:37:44.707Z,4.82
2023-01-13T17:40:15.968Z,4.77
2023-01-13T17:42:46.267Z,4.75
2023-01-13T17:45:16.580Z,4.74
2023-01-13T17:47:47.573Z,4.73
2023-01-13T17:50:18.550Z,4.71
2023-01-13T17:52:48.925Z,4.71
2023-01-13T17:55:19.703Z,4.68
2023-01-13T17:57:50.031Z,4.66
2023-01-13T18:00:21.735Z,4.65
2023-01-13T18:02:52.514Z,4.63
2023-01-13T18:05:23.638Z,4.59
2023-01-13T18:07:54.841Z,4.47
2023-01-13T18:10:25.346Z,4.50
2023-01-13T18:12:56.178Z,4.46
2023-01-13T18:15:26.851Z,4.46
2023-01-13T18:17:57.294Z,4.47
2023-01-13T18:20:45.526Z,4.45
2023-01-13T18:23:37.886Z,4.43
2023-01-13T18:26:39.092Z,4.41
2023-01-13T18:29:09.917Z,4.38
2023-01-13T18:31:40.933Z,4.38
2023-01-13T18:34:11.559Z,4.36
2023-01-13T18:36:41.939Z,4.31
2023-01-13T18:39:12.375Z,4.31
2023-01-13T18:42:00.498Z,4.30
2023-01-13T18:44:30.927Z,4.30
2023-01-13T18:47:01.624Z,4.30
2023-01-13T18:49:32.238Z,4.25
2023-01-13T18:52:02.712Z,4.20
2023-01-13T18:54:33.093Z,4.15
2023-01-13T18:57:03.663Z,4.12
2023-01-13T18:59:34.796Z,4.10
2023-01-13T19:02:11.197Z,4.09
2023-01-13T19:04:42.029Z,4.09
2023-01-13T19:07:13.389Z,4.08
2023-01-13T19:09:44.334Z,4.09
2023-01-13T19:12:16.133Z,4.11
2023-01-13T19:14:47.384Z,4.13
2023-01-13T19:17:18.683Z,4.14
2023-01-13T19:19:50.891Z,4.19
2023-01-13T19:22:23.406Z,4.29
2023-01-13T19:24:53.990Z,4.36
2023-01-13T19:27:24.724Z,4.39
2023-01-13T19:29:58.281Z,4.42
2023-01-13T19:32:30.626Z,4.46
2023-01-13T19:35:01.291Z,4.51
2023-01-13T19:37:33.639Z,4.55
2023-01-13T19:40:09.233Z,4.57
2023-01-13T19:42:57.455Z,4.58
2023-01-13T19:45:28.074Z,4.53
2023-01-13T19:48:01.569Z,4.50
2023-01-13T19:50:32.948Z,4.50
2023-01-13T19:53:03.525Z,4.50
2023-01-13T19:55:34.503Z,4.46
2023-01-13T19:58:05.081Z,4.45
2023-01-13T20:00:35.512Z,4.44
2023-01-13T20:03:10.655Z,4.41
2023-01-13T20:05:43.253Z,4.41
2023-01-13T20:08:13.667Z,4.38
2023-01-13T20:10:46.813Z,4.35
2023-01-13T20:13:17.383Z,4.33
2023-01-13T20:15:47.809Z,4.35
2023-01-13T20:18:18.718Z,4.36
2023-01-13T20:20:49.586Z,4.32
2023-01-13T20:23:19.933Z,4.28
2023-01-13T20:25:50.497Z,4.26
2023-01-13T20:28:20.902Z,4.27
2023-01-13T20:30:51.333Z,4.30
2023-01-13T20:33:22.167Z,4.32
2023-01-13T20:36:00.239Z,4.35
2023-01-13T20:38:36.862Z,4.34
2023-01-13T20:41:22.906Z,4.36
2023-01-13T20:43:53.560Z,4.39
2023-01-13T20:46:24.313Z,4.42
2023-01-13T20:48:54.879Z,4.44
2023-01-13T20:51:25.227Z,4.43
2023-01-13T20:53:56.720Z,4.41
2023-01-13T20:56:27.087Z,4.45
2023-01-13T20:58:57.544Z,4.44
2023-01-13T21:01:28.185Z,4.50
2023-01-13T21:03:59.967Z,4.47
2023-01-13T21:06:30.878Z,4.44
2023-01-13T21:09:01.494Z,4.45
2023-01-13T21:11:49.317Z,4.48
2023-01-13T21:14:39.142Z,4.51
2023-01-13T21:17:33.285Z,4.54
2023-01-13T21:20:04.637Z,4.58
2023-01-13T21:22:35.871Z,4.62
2023-01-13T21:25:07.271Z,4.67
2023-01-13T21:27:37.693Z,4.70
2023-01-13T21:30:13.317Z,4.72
2023-01-13T21:32:44.005Z,4.73
2023-01-13T21:35:15.310Z,4.74
2023-01-13T21:37:46.179Z,4.73
2023-01-13T21:40:16.795Z,4.76
2023-01-13T21:43:04.720Z,4.81
2023-01-13T21:45:52.777Z,4.86
2023-01-13T21:48:23.262Z,4.87
2023-01-13T21:50:53.604Z,4.86
2023-01-13T21:53:23.886Z,4.88
2023-01-13T21:55:54.445Z,4.92
2023-01-13T21:58:25.068Z,4.94
2023-01-13T22:00:55.537Z,4.94
2023-01-13T22:03:25.987Z,4.92
2023-01-13T22:05:59.467Z,4.90
2023-01-13T22:08:32.640Z,4.90
2023-01-13T22:11:04.854Z,4.90
2023-01-13T22:13:52.855Z,4.85
2023-01-13T22:16:23.859Z,4.79
2023-01-13T22:18:54.745Z,4.74
2023-01-13T22:21:25.280Z,4.68
2023-01-13T22:23:56.235Z,4.66
2023-01-13T22:26:26.906Z,4.67
2023-01-13T22:28:57.524Z,4.64
2023-01-13T22:31:28.036Z,4.56
2023-01-13T22:33:58.645Z,4.47
2023-01-13T22:36:29.174Z,4.37
2023-01-13T22:39:00.380Z,4.30
2023-01-13T22:41:31.019Z,4.21
2023-01-13T22:44:01.392Z,4.09
2023-01-13T22:46:32.124Z,4.01
2023-01-13T22:49:02.567Z,3.94
2023-01-13T22:51:32.994Z,3.88
2023-01-13T22:54:03.329Z,3.83
2023-01-13T22:56:34.368Z,3.77
2023-01-13T22:59:06.227Z,3.73
2023-01-13T23:01:37.355Z,3.72
2023-01-13T23:04:08.129Z,3.73
2023-01-13T23:06:38.759Z,3.75
2023-01-13T23:09:10.675Z,3.77
2023-01-13T23:11:42.499Z,3.76
2023-01-13T23:14:14.910Z,3.71
2023-01-13T23:16:47.111Z,3.77
2023-01-13T23:19:17.710Z,3.79
2023-01-13T23:21:48.131Z,3.71
2023-01-13T23:24:18.531Z,3.77
2023-01-13T23:26:49.094Z,3.76
2023-01-13T23:29:19.457Z,3.70
2023-01-13T23:31:49.875Z,3.77
2023-01-13T23:34:20.512Z,3.80
2023-01-13T23:36:50.937Z,3.79
2023-01-13T23:39:21.413Z,3.83
2023-01-13T23:41:51.884Z,3.80
2023-01-13T23:44:22.241Z,3.79
2023-01-13T23:46:52.610Z,3.80
2023-01-13T23:49:23.044Z,3.82
2023-01-13T23:51:53.919Z,3.82
2023-01-13T23:54:24.524Z,3.81
2023-01-13T23:56:55.208Z,3.79
2023-01-13T23:59:26.383Z,3.80
