createdAt,value
2023-05-03T00:00:42.263Z,99.90
2023-05-03T00:03:09.735Z,99.90
2023-05-03T00:05:37.969Z,99.90
2023-05-03T00:08:05.752Z,99.90
2023-05-03T00:10:33.042Z,99.90
2023-05-03T00:13:01.211Z,99.90
2023-05-03T00:15:28.687Z,99.90
2023-05-03T00:17:56.003Z,99.90
2023-05-03T00:20:23.470Z,99.90
2023-05-03T00:22:50.748Z,99.90
2023-05-03T00:25:18.374Z,99.90
2023-05-03T00:27:45.582Z,99.90
2023-05-03T00:30:13.651Z,99.90
2023-05-03T00:32:40.933Z,99.90
2023-05-03T00:35:08.756Z,99.90
2023-05-03T00:37:37.825Z,99.90
2023-05-03T00:40:05.595Z,99.90
2023-05-03T00:42:36.800Z,99.90
2023-05-03T00:45:06.411Z,99.90
2023-05-03T00:47:34.026Z,99.90
2023-05-03T00:50:02.255Z,99.90
2023-05-03T00:52:31.346Z,99.90
2023-05-03T00:54:58.831Z,99.90
2023-05-03T00:57:27.856Z,99.90
2023-05-03T00:59:57.635Z,99.90
2023-05-03T01:02:25.329Z,99.90
2023-05-03T01:04:54.021Z,99.90
2023-05-03T01:07:24.111Z,99.90
2023-05-03T01:10:05.141Z,99.90
2023-05-03T01:13:01.410Z,99.90
2023-05-03T01:16:01.386Z,99.90
2023-05-03T01:18:33.408Z,99.90
2023-05-03T01:21:03.018Z,99.90
2023-05-03T01:23:41.124Z,99.90
2023-05-03T01:26:22.970Z,99.90
2023-05-03T01:28:51.180Z,99.90
2023-05-03T01:31:30.600Z,99.90
2023-05-03T01:34:30.335Z,99.90
2023-05-03T01:37:00.555Z,99.90
2023-05-03T01:39:44.084Z,99.90
2023-05-03T01:42:11.740Z,99.90
2023-05-03T01:44:39.997Z,99.90
2023-05-03T01:47:08.940Z,99.90
2023-05-03T01:49:36.402Z,99.90
2023-05-03T01:52:03.871Z,99.90
2023-05-03T01:54:31.087Z,99.90
2023-05-03T01:56:58.546Z,99.90
2023-05-03T01:59:25.735Z,99.90
2023-05-03T02:01:53.111Z,99.90
2023-05-03T02:04:20.328Z,99.90
2023-05-03T02:06:47.866Z,99.90
2023-05-03T02:09:15.387Z,99.90
2023-05-03T02:11:44.262Z,99.90
2023-05-03T02:14:12.397Z,99.90
2023-05-03T02:16:40.459Z,99.90
2023-05-03T02:19:08.272Z,99.90
2023-05-03T02:21:37.090Z,99.90
2023-05-03T02:24:04.596Z,99.90
2023-05-03T02:26:31.839Z,99.90
2023-05-03T02:28:59.105Z,99.90
2023-05-03T02:31:27.260Z,99.90
2023-05-03T02:33:55.392Z,99.90
2023-05-03T02:36:22.544Z,99.90
2023-05-03T02:38:49.828Z,99.90
2023-05-03T02:41:16.971Z,99.90
2023-05-03T02:43:44.438Z,99.90
2023-05-03T02:46:11.842Z,99.90
2023-05-03T02:48:41.698Z,99.90
2023-05-03T02:51:09.442Z,99.90
2023-05-03T02:53:36.663Z,99.90
2023-05-03T02:56:04.061Z,99.90
2023-05-03T02:58:31.433Z,99.90
2023-05-03T03:00:58.918Z,99.90
2023-05-03T03:03:26.738Z,99.90
2023-05-03T03:05:54.186Z,99.90
2023-05-03T03:08:21.352Z,99.90
2023-05-03T03:10:48.892Z,99.90
2023-05-03T03:13:16.587Z,99.90
2023-05-03T03:15:43.897Z,99.90
2023-05-03T03:18:11.429Z,99.90
2023-05-03T03:20:38.597Z,99.90
2023-05-03T03:23:05.981Z,99.90
2023-05-03T03:25:33.159Z,99.90
2023-05-03T03:28:01.050Z,99.90
2023-05-03T03:30:28.404Z,99.90
2023-05-03T03:32:56.176Z,99.90
2023-05-03T03:35:23.974Z,99.90
2023-05-03T03:37:51.071Z,99.90
2023-05-03T03:40:18.298Z,99.90
2023-05-03T03:42:45.914Z,99.90
2023-05-03T03:45:13.416Z,99.90
2023-05-03T03:47:40.763Z,99.90
2023-05-03T03:50:08.202Z,99.90
2023-05-03T03:52:35.674Z,99.90
2023-05-03T03:55:03.037Z,99.90
2023-05-03T03:57:32.075Z,99.90
2023-05-03T04:00:00.539Z,99.90
2023-05-03T04:02:28.653Z,99.90
2023-05-03T04:04:56.227Z,99.90
2023-05-03T04:07:26.908Z,99.90
2023-05-03T04:09:54.252Z,99.90
2023-05-03T04:12:21.551Z,99.90
2023-05-03T04:14:49.063Z,99.90
2023-05-03T04:17:16.284Z,99.90
2023-05-03T04:19:44.331Z,99.90
2023-05-03T04:22:11.659Z,99.90
2023-05-03T04:24:39.358Z,99.90
2023-05-03T04:27:06.904Z,99.90
2023-05-03T04:29:34.217Z,99.90
2023-05-03T04:32:02.736Z,99.90
2023-05-03T04:34:31.515Z,99.90
2023-05-03T04:37:00.908Z,99.90
2023-05-03T04:39:28.199Z,99.90
2023-05-03T04:41:55.680Z,99.90
2023-05-03T04:44:22.945Z,99.90
2023-05-03T04:46:51.173Z,99.90
2023-05-03T04:49:18.671Z,99.90
2023-05-03T04:51:46.084Z,99.90
2023-05-03T04:54:13.344Z,99.90
2023-05-03T04:56:43.168Z,99.90
2023-05-03T04:59:10.797Z,99.90
2023-05-03T05:01:38.058Z,99.90
2023-05-03T05:04:05.553Z,99.90
2023-05-03T05:06:32.891Z,99.90
2023-05-03T05:09:00.282Z,99.90
2023-05-03T05:11:28.024Z,99.90
2023-05-03T05:13:55.187Z,99.90
2023-05-03T05:16:23.027Z,99.90
2023-05-03T05:18:51.315Z,99.90
2023-05-03T05:21:18.424Z,99.90
2023-05-03T05:23:45.559Z,99.90
2023-05-03T05:26:12.993Z,99.90
2023-05-03T05:28:40.553Z,99.90
2023-05-03T05:31:08.064Z,99.90
2023-05-03T05:33:35.504Z,99.90
2023-05-03T05:36:02.880Z,99.90
2023-05-03T05:38:30.023Z,99.90
2023-05-03T05:40:57.594Z,99.90
2023-05-03T05:43:25.158Z,99.90
2023-05-03T05:45:52.617Z,99.90
2023-05-03T05:48:20.126Z,99.90
2023-05-03T05:50:47.354Z,99.90
2023-05-03T05:53:15.061Z,99.90
2023-05-03T05:55:42.303Z,99.90
2023-05-03T05:58:10.136Z,99.90
2023-05-03T06:00:37.433Z,99.90
2023-05-03T06:03:06.676Z,99.90
2023-05-03T06:05:34.100Z,99.90
2023-05-03T06:08:01.470Z,99.90
2023-05-03T06:10:28.841Z,99.90
2023-05-03T06:12:56.055Z,99.90
2023-05-03T06:15:23.287Z,99.90
2023-05-03T06:17:50.611Z,99.90
2023-05-03T06:20:18.464Z,99.90
2023-05-03T06:22:45.643Z,99.90
2023-05-03T06:25:16.913Z,99.90
2023-05-03T06:28:01.640Z,99.90
2023-05-03T06:30:28.819Z,99.90
2023-05-03T06:32:57.769Z,99.90
2023-05-03T06:35:25.007Z,99.90
2023-05-03T06:37:52.370Z,99.90
2023-05-03T06:40:19.849Z,99.90
2023-05-03T06:42:47.119Z,99.90
2023-05-03T06:45:14.700Z,99.90
2023-05-03T06:47:43.013Z,99.90
2023-05-03T06:50:11.376Z,99.90
2023-05-03T06:52:38.585Z,99.90
2023-05-03T06:55:06.444Z,99.90
2023-05-03T06:57:36.396Z,99.90
2023-05-03T07:00:07.530Z,99.90
2023-05-03T07:02:35.167Z,99.90
2023-05-03T07:05:02.536Z,99.90
2023-05-03T07:07:29.716Z,99.90
2023-05-03T07:09:56.942Z,99.90
2023-05-03T07:12:27.965Z,99.90
2023-05-03T07:14:55.742Z,99.90
2023-05-03T07:17:23.317Z,99.90
2023-05-03T07:19:51.637Z,99.90
2023-05-03T07:22:21.531Z,99.90
2023-05-03T07:24:48.837Z,99.90
2023-05-03T07:27:16.374Z,99.90
2023-05-03T07:29:43.703Z,99.90
2023-05-03T07:32:10.921Z,99.90
2023-05-03T07:34:38.107Z,99.90
2023-05-03T07:37:05.331Z,99.90
2023-05-03T07:39:32.500Z,99.90
2023-05-03T07:41:59.655Z,99.90
2023-05-03T07:44:33.438Z,99.90
2023-05-03T07:47:00.646Z,99.90
2023-05-03T07:49:28.177Z,99.90
2023-05-03T07:51:55.571Z,99.90
2023-05-03T07:54:22.894Z,99.90
2023-05-03T07:56:50.087Z,99.90
2023-05-03T07:59:17.478Z,99.90
2023-05-03T08:01:44.630Z,99.90
2023-05-03T08:04:12.159Z,99.90
2023-05-03T08:06:39.480Z,99.90
2023-05-03T08:09:09.312Z,99.90
2023-05-03T08:11:36.957Z,99.90
2023-05-03T08:14:04.280Z,99.90
2023-05-03T08:16:31.677Z,99.90
2023-05-03T08:18:58.975Z,99.90
2023-05-03T08:21:26.390Z,99.90
2023-05-03T08:23:56.590Z,99.90
2023-05-03T08:26:24.481Z,99.90
2023-05-03T08:28:51.553Z,99.90
2023-05-03T08:31:18.737Z,99.90
2023-05-03T08:33:45.915Z,99.90
2023-05-03T08:36:13.151Z,99.90
2023-05-03T08:38:43.518Z,99.90
2023-05-03T08:41:34.187Z,99.90
2023-05-03T08:44:02.356Z,99.90
2023-05-03T08:46:29.753Z,99.90
2023-05-03T08:48:57.672Z,99.90
2023-05-03T08:51:25.762Z,99.90
2023-05-03T08:53:53.094Z,99.90
2023-05-03T08:56:30.489Z,99.90
2023-05-03T08:59:01.671Z,99.90
2023-05-03T09:01:28.873Z,99.90
2023-05-03T09:03:59.514Z,99.90
2023-05-03T09:06:27.557Z,99.90
2023-05-03T09:08:55.299Z,99.90
2023-05-03T09:11:32.867Z,99.90
2023-05-03T09:14:13.353Z,99.90
2023-05-03T09:16:42.269Z,99.90
2023-05-03T09:19:12.058Z,99.90
2023-05-03T09:21:49.558Z,99.90
2023-05-03T09:24:19.060Z,99.90
2023-05-03T09:26:51.385Z,99.90
2023-05-03T09:29:33.073Z,99.90
2023-05-03T09:32:02.769Z,99.90
2023-05-03T09:34:30.378Z,99.90
2023-05-03T09:36:58.471Z,99.90
2023-05-03T09:39:25.750Z,99.90
2023-05-03T09:41:53.322Z,99.90
2023-05-03T09:44:20.651Z,99.90
2023-05-03T09:47:06.916Z,99.90
2023-05-03T09:49:35.460Z,99.90
2023-05-03T09:52:04.745Z,99.90
2023-05-03T09:54:32.162Z,99.90
2023-05-03T09:57:01.128Z,99.90
2023-05-03T09:59:31.119Z,99.90
2023-05-03T10:02:01.821Z,99.90
2023-05-03T10:04:33.557Z,99.90
2023-05-03T10:07:04.559Z,99.90
2023-05-03T10:09:44.900Z,99.90
2023-05-03T10:12:13.454Z,99.90
2023-05-03T10:14:46.811Z,99.90
2023-05-03T10:17:17.092Z,99.90
2023-05-03T10:19:53.106Z,99.90
2023-05-03T10:22:20.611Z,99.90
2023-05-03T10:25:03.429Z,99.90
2023-05-03T10:27:54.545Z,99.80
2023-05-03T10:30:35.686Z,99.70
2023-05-03T10:33:14.931Z,99.70
2023-05-03T10:35:44.734Z,99.80
2023-05-03T10:38:16.479Z,99.80
2023-05-03T10:40:44.992Z,99.10
2023-05-03T10:43:30.831Z,98.50
2023-05-03T10:46:05.272Z,97.70
2023-05-03T10:48:34.054Z,97.80
2023-05-03T10:51:31.021Z,97.40
2023-05-03T10:53:58.404Z,97.10
2023-05-03T10:56:25.604Z,97.40
2023-05-03T10:58:56.508Z,97.40
2023-05-03T11:01:25.268Z,97.10
2023-05-03T11:04:12.857Z,96.70
2023-05-03T11:06:41.697Z,96.40
2023-05-03T11:09:12.372Z,96.30
2023-05-03T11:11:41.459Z,96.30
2023-05-03T11:14:10.222Z,96.30
2023-05-03T11:16:47.596Z,96.50
2023-05-03T11:19:16.033Z,96.30
2023-05-03T11:21:44.878Z,96.30
2023-05-03T11:24:13.555Z,95.90
2023-05-03T11:26:42.065Z,95.20
2023-05-03T11:29:14.349Z,94.60
2023-05-03T11:31:43.567Z,93.90
2023-05-03T11:34:12.319Z,93.60
2023-05-03T11:36:42.643Z,93.50
2023-05-03T11:39:12.444Z,93.30
2023-05-03T11:41:39.870Z,93.30
2023-05-03T11:44:15.908Z,93.10
2023-05-03T11:46:46.510Z,93.20
2023-05-03T11:49:19.695Z,93.50
2023-05-03T11:51:49.851Z,93.40
2023-05-03T11:54:26.304Z,93.20
2023-05-03T11:57:12.671Z,92.90
2023-05-03T11:59:40.810Z,92.60
2023-05-03T12:02:10.442Z,92.00
2023-05-03T12:04:43.558Z,91.40
2023-05-03T12:07:13.516Z,90.70
2023-05-03T12:09:43.949Z,89.80
2023-05-03T12:12:24.175Z,88.90
2023-05-03T12:15:03.682Z,88.80
2023-05-03T12:17:42.956Z,88.70
2023-05-03T12:22:58.821Z,89.10
2023-05-03T12:25:29.180Z,89.50
2023-05-03T12:30:35.224Z,89.00
2023-05-03T12:33:04.870Z,88.20
2023-05-03T12:35:34.117Z,87.20
2023-05-03T12:38:09.037Z,85.90
2023-05-03T12:40:37.194Z,84.90
2023-05-03T12:43:05.110Z,85.30
2023-05-03T12:45:34.571Z,84.50
2023-05-03T12:48:03.301Z,83.70
2023-05-03T12:50:37.993Z,82.90
2023-05-03T12:53:09.306Z,82.80
2023-05-03T12:55:43.238Z,82.50
2023-05-03T13:00:50.760Z,79.20
2023-05-03T13:03:33.353Z,78.00
2023-05-03T13:06:11.123Z,77.90
2023-05-03T13:11:13.393Z,78.00
2023-05-03T13:13:41.201Z,77.00
2023-05-03T13:16:09.642Z,76.20
2023-05-03T13:18:37.534Z,76.20
2023-05-03T13:21:05.294Z,76.40
2023-05-03T13:23:34.240Z,76.60
2023-05-03T13:26:01.481Z,76.10
2023-05-03T13:28:29.639Z,74.40
2023-05-03T13:30:57.454Z,72.50
2023-05-03T13:33:24.973Z,72.20
2023-05-03T13:35:52.294Z,71.60
2023-05-03T13:38:19.620Z,71.20
2023-05-03T13:40:47.107Z,71.10
2023-05-03T13:43:14.519Z,71.30
2023-05-03T13:45:42.445Z,71.30
2023-05-03T13:48:17.871Z,71.00
2023-05-03T13:50:47.411Z,71.60
2023-05-03T13:53:15.364Z,70.90
2023-05-03T13:55:42.676Z,70.60
2023-05-03T13:58:09.874Z,70.20
2023-05-03T14:00:38.360Z,70.00
2023-05-03T14:03:07.947Z,69.50
2023-05-03T14:05:36.352Z,68.60
2023-05-03T14:08:03.585Z,68.40
2023-05-03T14:10:34.385Z,68.20
2023-05-03T14:13:01.851Z,69.00
2023-05-03T14:15:29.340Z,68.40
2023-05-03T14:17:59.413Z,68.60
2023-05-03T14:20:28.297Z,68.10
2023-05-03T14:22:55.418Z,67.40
2023-05-03T14:25:23.501Z,66.90
2023-05-03T14:27:50.792Z,65.80
2023-05-03T14:30:18.147Z,65.60
2023-05-03T14:32:45.424Z,65.60
2023-05-03T14:35:12.708Z,66.70
2023-05-03T14:37:39.996Z,67.00
2023-05-03T14:40:08.140Z,66.70
2023-05-03T14:42:35.490Z,67.40
2023-05-03T14:45:02.849Z,67.90
2023-05-03T14:47:30.302Z,67.60
2023-05-03T14:49:57.614Z,66.80
2023-05-03T14:52:24.780Z,66.90
2023-05-03T14:54:52.921Z,67.70
2023-05-03T14:57:20.295Z,67.60
2023-05-03T14:59:48.142Z,67.60
2023-05-03T15:02:15.423Z,67.20
2023-05-03T15:04:43.427Z,67.60
2023-05-03T15:07:11.852Z,67.80
2023-05-03T15:09:39.644Z,69.30
2023-05-03T15:12:08.117Z,69.70
2023-05-03T15:14:35.575Z,69.20
2023-05-03T15:17:03.021Z,68.80
2023-05-03T15:19:30.821Z,68.50
2023-05-03T15:22:00.763Z,67.80
2023-05-03T15:24:28.125Z,67.60
2023-05-03T15:26:55.401Z,67.70
2023-05-03T15:29:22.939Z,67.40
2023-05-03T15:31:50.307Z,67.30
2023-05-03T15:34:17.648Z,67.60
2023-05-03T15:36:45.068Z,67.70
2023-05-03T15:39:13.452Z,67.70
2023-05-03T15:41:41.116Z,68.20
2023-05-03T15:44:10.122Z,68.60
2023-05-03T15:46:37.707Z,69.00
2023-05-03T15:49:06.549Z,69.00
2023-05-03T15:51:33.920Z,69.10
2023-05-03T15:54:01.761Z,68.80
2023-05-03T15:56:29.402Z,68.90
2023-05-03T15:58:57.241Z,69.20
2023-05-03T16:01:25.056Z,69.40
2023-05-03T16:03:52.677Z,69.70
2023-05-03T16:06:19.916Z,69.80
2023-05-03T16:08:47.256Z,70.40
2023-05-03T16:11:15.339Z,70.70
2023-05-03T16:13:42.475Z,70.60
2023-05-03T16:16:09.636Z,71.00
2023-05-03T16:18:36.860Z,71.20
2023-05-03T16:21:06.694Z,71.50
2023-05-03T16:23:36.645Z,71.80
2023-05-03T16:26:14.700Z,72.10
2023-05-03T16:28:42.142Z,72.20
2023-05-03T16:31:09.547Z,72.30
2023-05-03T16:33:37.025Z,72.40
2023-05-03T16:36:05.156Z,72.60
2023-05-03T16:38:32.454Z,72.70
2023-05-03T16:41:00.791Z,72.50
2023-05-03T16:43:28.182Z,72.30
2023-05-03T16:46:00.563Z,72.20
2023-05-03T16:48:32.418Z,72.10
2023-05-03T16:51:00.260Z,72.30
2023-05-03T16:53:27.664Z,72.50
2023-05-03T16:55:55.278Z,72.50
2023-05-03T16:58:22.813Z,72.60
2023-05-03T17:00:50.219Z,72.70
2023-05-03T17:03:17.563Z,72.90
2023-05-03T17:05:47.201Z,73.00
2023-05-03T17:08:15.657Z,73.40
2023-05-03T17:10:42.835Z,73.90
2023-05-03T17:13:10.876Z,74.00
2023-05-03T17:15:38.711Z,74.00
2023-05-03T17:18:06.700Z,74.40
2023-05-03T17:20:35.356Z,74.70
2023-05-03T17:23:02.530Z,75.20
2023-05-03T17:25:30.109Z,75.40
2023-05-03T17:27:57.529Z,75.70
2023-05-03T17:30:25.001Z,76.00
2023-05-03T17:32:52.273Z,76.20
2023-05-03T17:35:19.664Z,76.40
2023-05-03T17:37:47.216Z,76.50
2023-05-03T17:40:14.794Z,76.50
2023-05-03T17:42:42.213Z,76.50
2023-05-03T17:45:13.340Z,76.60
2023-05-03T17:47:41.004Z,76.90
2023-05-03T17:50:12.898Z,77.20
2023-05-03T17:52:44.338Z,77.80
2023-05-03T17:55:12.470Z,78.30
2023-05-03T17:57:40.419Z,78.50
2023-05-03T18:00:11.494Z,78.70
2023-05-03T18:02:38.903Z,79.00
2023-05-03T18:05:07.904Z,79.30
2023-05-03T18:07:35.619Z,79.50
2023-05-03T18:10:03.268Z,79.50
2023-05-03T18:12:31.151Z,79.60
2023-05-03T18:15:01.382Z,79.80
2023-05-03T18:17:29.665Z,79.90
2023-05-03T18:19:57.086Z,80.10
2023-05-03T18:22:26.069Z,80.40
2023-05-03T18:24:59.694Z,80.70
2023-05-03T18:27:31.324Z,81.10
2023-05-03T18:29:58.752Z,81.20
2023-05-03T18:32:26.356Z,81.50
2023-05-03T18:34:53.598Z,81.80
2023-05-03T18:37:24.563Z,82.10
2023-05-03T18:39:54.971Z,82.30
2023-05-03T18:42:25.176Z,82.80
2023-05-03T18:44:52.611Z,83.50
2023-05-03T18:47:22.075Z,84.10
2023-05-03T18:49:53.309Z,84.50
2023-05-03T18:52:34.924Z,84.80
2023-05-03T18:55:02.629Z,85.30
2023-05-03T18:57:33.405Z,85.80
2023-05-03T19:00:08.047Z,86.30
2023-05-03T19:02:36.049Z,86.70
2023-05-03T19:05:03.508Z,86.90
2023-05-03T19:07:31.025Z,87.20
2023-05-03T19:09:58.847Z,87.50
2023-05-03T19:12:26.233Z,87.80
2023-05-03T19:14:53.464Z,88.00
2023-05-03T19:17:20.879Z,88.50
2023-05-03T19:19:48.084Z,88.90
2023-05-03T19:22:15.742Z,89.20
2023-05-03T19:24:44.236Z,89.50
2023-05-03T19:27:11.997Z,89.70
2023-05-03T19:29:39.440Z,90.00
2023-05-03T19:32:06.969Z,90.20
2023-05-03T19:34:36.555Z,90.40
2023-05-03T19:39:36.095Z,90.80
2023-05-03T19:42:04.287Z,91.10
2023-05-03T19:44:32.234Z,91.30
2023-05-03T19:46:59.578Z,91.60
2023-05-03T19:49:28.858Z,91.90
2023-05-03T19:51:56.290Z,92.10
2023-05-03T19:54:23.971Z,92.30
2023-05-03T19:56:51.597Z,92.50
2023-05-03T19:59:18.892Z,92.60
2023-05-03T20:01:52.868Z,92.80
2023-05-03T20:04:23.206Z,93.00
2023-05-03T20:06:50.652Z,93.20
2023-05-03T20:09:18.159Z,93.80
2023-05-03T20:11:45.768Z,93.60
2023-05-03T20:14:15.628Z,93.90
2023-05-03T20:16:44.592Z,94.00
2023-05-03T20:19:16.401Z,94.20
2023-05-03T20:21:44.036Z,94.50
2023-05-03T20:24:11.406Z,94.70
2023-05-03T20:26:38.938Z,95.00
2023-05-03T20:29:06.459Z,95.20
2023-05-03T20:31:34.027Z,95.40
2023-05-03T20:34:01.614Z,95.60
2023-05-03T20:36:29.318Z,95.80
2023-05-03T20:38:56.946Z,95.90
2023-05-03T20:41:24.546Z,96.10
2023-05-03T20:43:53.672Z,96.30
2023-05-03T20:46:21.340Z,96.50
2023-05-03T20:48:48.735Z,96.70
2023-05-03T20:51:18.958Z,97.00
2023-05-03T20:53:46.213Z,97.20
2023-05-03T20:56:13.518Z,97.40
2023-05-03T20:58:40.867Z,97.50
2023-05-03T21:01:08.378Z,97.80
2023-05-03T21:03:35.726Z,97.90
2023-05-03T21:06:04.681Z,98.10
2023-05-03T21:08:32.100Z,98.30
2023-05-03T21:10:59.571Z,98.50
2023-05-03T21:13:26.768Z,98.70
2023-05-03T21:15:55.226Z,98.90
2023-05-03T21:18:22.576Z,99.20
2023-05-03T21:20:49.928Z,99.50
2023-05-03T21:23:17.472Z,99.70
2023-05-03T21:25:44.827Z,99.90
2023-05-03T21:28:12.129Z,99.90
2023-05-03T21:30:40.919Z,99.90
2023-05-03T21:33:08.434Z,99.90
2023-05-03T21:35:36.007Z,99.90
2023-05-03T21:38:03.399Z,99.90
2023-05-03T21:40:30.678Z,99.90
2023-05-03T21:42:57.950Z,99.90
2023-05-03T21:45:25.193Z,99.90
2023-05-03T21:47:52.401Z,99.90
2023-05-03T21:50:20.183Z,99.90
2023-05-03T21:52:48.092Z,99.90
2023-05-03T21:55:15.315Z,99.90
2023-05-03T21:57:42.626Z,99.90
2023-05-03T22:00:15.438Z,99.90
2023-05-03T22:02:43.293Z,99.90
2023-05-03T22:05:10.681Z,99.90
2023-05-03T22:07:38.772Z,99.90
2023-05-03T22:10:07.029Z,99.90
2023-05-03T22:12:34.799Z,99.90
2023-05-03T22:15:02.661Z,99.90
2023-05-03T22:17:29.912Z,99.90
2023-05-03T22:19:57.319Z,99.90
2023-05-03T22:22:24.501Z,99.90
2023-05-03T22:24:51.778Z,99.90
2023-05-03T22:27:19.087Z,99.90
2023-05-03T22:29:46.799Z,99.90
2023-05-03T22:32:13.994Z,99.90
2023-05-03T22:34:41.380Z,99.90
2023-05-03T22:37:08.603Z,99.90
2023-05-03T22:39:36.040Z,99.90
2023-05-03T22:42:03.470Z,99.90
2023-05-03T22:44:32.304Z,99.90
2023-05-03T22:46:59.482Z,99.90
2023-05-03T22:49:27.202Z,99.90
2023-05-03T22:51:54.458Z,99.90
2023-05-03T22:54:22.874Z,99.90
2023-05-03T22:56:51.478Z,99.90
2023-05-03T22:59:19.170Z,99.90
2023-05-03T23:01:49.778Z,99.90
2023-05-03T23:04:17.126Z,99.90
2023-05-03T23:06:44.774Z,99.90
2023-05-03T23:09:12.099Z,99.90
2023-05-03T23:11:39.613Z,99.90
2023-05-03T23:14:07.127Z,99.90
2023-05-03T23:16:34.580Z,99.90
2023-05-03T23:19:02.429Z,99.90
2023-05-03T23:21:30.446Z,99.90
2023-05-03T23:23:57.830Z,99.90
2023-05-03T23:26:25.525Z,99.90
2023-05-03T23:28:53.516Z,99.90
2023-05-03T23:31:21.275Z,99.90
2023-05-03T23:33:48.885Z,99.90
2023-05-03T23:36:15.954Z,99.90
2023-05-03T23:38:43.236Z,99.90
2023-05-03T23:41:10.609Z,99.90
2023-05-03T23:43:38.067Z,99.90
2023-05-03T23:46:05.440Z,99.90
2023-05-03T23:48:33.158Z,99.90
2023-05-03T23:51:00.630Z,99.90
2023-05-03T23:53:27.725Z,99.90
2023-05-03T23:55:54.976Z,99.90
2023-05-03T23:58:22.228Z,99.90
