createdAt,value
2023-02-23T00:00:23.657Z,1007.2
2023-02-23T00:01:23.662Z,1007.2
2023-02-23T00:02:23.689Z,1007.2
2023-02-23T00:03:23.709Z,1007.2
2023-02-23T00:04:23.704Z,1007.2
2023-02-23T00:05:23.662Z,1007.2
2023-02-23T00:06:23.705Z,1007.2
2023-02-23T00:07:23.695Z,1007.2
2023-02-23T00:08:23.664Z,1007.2
2023-02-23T00:09:23.659Z,1007.2
2023-02-23T00:10:23.659Z,1007.2
2023-02-23T00:11:23.674Z,1007.2
2023-02-23T00:12:23.647Z,1007.2
2023-02-23T00:13:23.658Z,1007.3
2023-02-23T00:14:23.651Z,1007.2
2023-02-23T00:15:23.657Z,1007.2
2023-02-23T00:16:23.747Z,1007.2
2023-02-23T00:17:23.656Z,1007.2
2023-02-23T00:18:23.671Z,1007.2
2023-02-23T00:19:23.660Z,1007.2
2023-02-23T00:20:23.656Z,1007.2
2023-02-23T00:21:23.658Z,1007.2
2023-02-23T00:23:23.655Z,1007.2
2023-02-23T00:24:23.678Z,1007.1
2023-02-23T00:25:23.656Z,1007.2
2023-02-23T00:26:23.658Z,1007.2
2023-02-23T00:27:23.660Z,1007.1
2023-02-23T00:28:24.280Z,1007.2
2023-02-23T00:29:23.671Z,1007.2
2023-02-23T00:30:23.665Z,1007.1
2023-02-23T00:31:23.763Z,1007.1
2023-02-23T00:32:23.737Z,1007.1
2023-02-23T00:33:23.658Z,1007.1
2023-02-23T00:34:24.002Z,1007.2
2023-02-23T00:35:23.660Z,1007.1
2023-02-23T00:36:23.678Z,1007.1
2023-02-23T00:37:23.680Z,1007.1
2023-02-23T00:38:23.661Z,1007.1
2023-02-23T00:39:23.665Z,1007.1
2023-02-23T00:40:23.661Z,1007.1
2023-02-23T00:41:23.662Z,1007.1
2023-02-23T00:42:23.670Z,1007.1
2023-02-23T00:43:23.668Z,1007.2
2023-02-23T00:44:23.704Z,1007.1
2023-02-23T00:45:23.684Z,1007.1
2023-02-23T00:46:23.670Z,1007.1
2023-02-23T00:47:23.671Z,1007.1
2023-02-23T00:48:23.676Z,1007.1
2023-02-23T00:49:23.687Z,1007.1
2023-02-23T00:50:23.662Z,1007.1
2023-02-23T00:51:23.661Z,1007.1
2023-02-23T00:52:23.662Z,1007.1
2023-02-23T00:53:23.672Z,1007.1
2023-02-23T00:54:23.671Z,1007.1
2023-02-23T00:55:23.705Z,1007.1
2023-02-23T00:56:23.668Z,1007.1
2023-02-23T00:57:23.813Z,1007.1
2023-02-23T00:58:23.672Z,1007.1
2023-02-23T00:59:23.672Z,1007
2023-02-23T01:00:23.682Z,1007
2023-02-23T01:01:23.746Z,1007.1
2023-02-23T01:02:23.707Z,1007.1
2023-02-23T01:03:23.669Z,1007.1
2023-02-23T01:04:23.717Z,1007.1
2023-02-23T01:05:23.751Z,1007.1
2023-02-23T01:06:23.662Z,1007.1
2023-02-23T01:07:23.666Z,1007.1
2023-02-23T01:08:23.662Z,1007.1
2023-02-23T01:09:23.670Z,1007.1
2023-02-23T01:10:23.662Z,1007.1
2023-02-23T01:11:23.671Z,1007.1
2023-02-23T01:12:23.660Z,1007.1
2023-02-23T01:13:23.666Z,1007.1
2023-02-23T01:14:23.669Z,1007.1
2023-02-23T01:15:23.734Z,1007.1
2023-02-23T01:16:23.670Z,1007.1
2023-02-23T01:17:23.665Z,1007.1
2023-02-23T01:18:23.667Z,1007.1
2023-02-23T01:19:23.810Z,1007.1
2023-02-23T01:20:23.658Z,1007.1
2023-02-23T01:21:23.660Z,1007.1
2023-02-23T01:22:23.660Z,1007.1
2023-02-23T01:23:23.671Z,1007.1
2023-02-23T01:24:23.676Z,1007.1
2023-02-23T01:25:23.652Z,1007.1
2023-02-23T01:26:23.720Z,1007.1
2023-02-23T01:27:23.656Z,1007.1
2023-02-23T01:28:23.665Z,1007.1
2023-02-23T01:29:23.658Z,1007.1
2023-02-23T01:30:23.664Z,1007.1
2023-02-23T01:31:23.987Z,1007.1
2023-02-23T01:32:23.721Z,1007.1
2023-02-23T01:33:23.656Z,1007.1
2023-02-23T01:34:23.654Z,1007.2
2023-02-23T01:35:23.666Z,1007.2
2023-02-23T01:36:23.664Z,1007.1
2023-02-23T01:37:23.668Z,1007.1
2023-02-23T01:38:23.685Z,1007.1
2023-02-23T01:39:23.669Z,1007.1
2023-02-23T01:40:23.656Z,1007.1
2023-02-23T01:41:23.659Z,1007.1
2023-02-23T01:42:23.659Z,1007.1
2023-02-23T01:43:23.698Z,1007.1
2023-02-23T01:44:23.664Z,1007.1
2023-02-23T01:45:23.675Z,1007.1
2023-02-23T01:46:23.732Z,1007.1
2023-02-23T01:47:23.664Z,1007.1
2023-02-23T01:48:23.678Z,1007.1
2023-02-23T01:49:23.670Z,1007.1
2023-02-23T01:50:23.688Z,1007.1
2023-02-23T01:51:23.668Z,1007.1
2023-02-23T01:52:23.669Z,1007.1
2023-02-23T01:53:23.664Z,1007.1
2023-02-23T01:54:23.663Z,1007.1
2023-02-23T01:55:23.679Z,1007.1
2023-02-23T01:56:23.668Z,1007.1
2023-02-23T01:57:23.692Z,1007.1
2023-02-23T01:58:23.674Z,1007.1
2023-02-23T01:59:23.663Z,1007.1
2023-02-23T02:00:23.669Z,1007.1
2023-02-23T02:01:23.720Z,1007.1
2023-02-23T02:02:23.672Z,1007.1
2023-02-23T02:03:23.670Z,1007.1
2023-02-23T02:04:23.677Z,1007.1
2023-02-23T02:05:23.728Z,1007.1
2023-02-23T02:06:23.671Z,1007.2
2023-02-23T02:07:23.692Z,1007.1
2023-02-23T02:08:23.682Z,1007.1
2023-02-23T02:09:23.675Z,1007.1
2023-02-23T02:10:23.675Z,1007.1
2023-02-23T02:11:23.664Z,1007.1
2023-02-23T02:12:23.670Z,1007.1
2023-02-23T02:13:23.670Z,1007.1
2023-02-23T02:14:23.685Z,1007.1
2023-02-23T02:15:23.685Z,1007
2023-02-23T02:16:23.755Z,1007.1
2023-02-23T02:17:23.662Z,1007.1
2023-02-23T02:18:23.907Z,1007.1
2023-02-23T02:19:23.667Z,1007
2023-02-23T02:20:23.660Z,1007.1
2023-02-23T02:21:23.667Z,1007.1
2023-02-23T02:22:23.667Z,1007.1
2023-02-23T02:23:23.675Z,1007.1
2023-02-23T02:24:23.672Z,1007.1
2023-02-23T02:25:23.672Z,1007.1
2023-02-23T02:26:23.691Z,1007.1
2023-02-23T02:27:23.668Z,1007.1
2023-02-23T02:28:23.707Z,1007.2
2023-02-23T02:29:23.668Z,1007.1
2023-02-23T02:30:23.740Z,1007.1
2023-02-23T02:31:23.700Z,1007.1
2023-02-23T02:32:23.746Z,1007.1
2023-02-23T02:33:23.670Z,1007.1
2023-02-23T02:34:23.668Z,1007.1
2023-02-23T02:35:23.684Z,1007.1
2023-02-23T02:36:23.670Z,1007.1
2023-02-23T02:37:23.665Z,1007.1
2023-02-23T02:38:23.672Z,1007.1
2023-02-23T02:39:23.673Z,1007.1
2023-02-23T02:40:23.668Z,1007
2023-02-23T02:41:23.673Z,1007
2023-02-23T02:42:23.682Z,1007
2023-02-23T02:43:23.675Z,1007
2023-02-23T02:44:23.659Z,1007
2023-02-23T02:45:23.670Z,1007
2023-02-23T02:46:23.728Z,1007
2023-02-23T02:47:23.665Z,1007
2023-02-23T02:48:23.685Z,1007
2023-02-23T02:49:23.672Z,1007
2023-02-23T02:50:23.664Z,1007
2023-02-23T02:51:23.685Z,1007
2023-02-23T02:52:23.670Z,1007
2023-02-23T02:53:23.693Z,1007
2023-02-23T02:54:23.695Z,1007
2023-02-23T02:55:23.677Z,1007
2023-02-23T02:56:23.683Z,1007
2023-02-23T02:57:23.667Z,1007
2023-02-23T02:58:23.678Z,1007
2023-02-23T02:59:23.703Z,1007
2023-02-23T03:00:23.678Z,1007
2023-02-23T03:01:23.760Z,1007
2023-02-23T03:02:23.681Z,1007
2023-02-23T03:03:23.692Z,1007
2023-02-23T03:04:23.678Z,1007
2023-02-23T03:05:23.742Z,1007
2023-02-23T03:06:23.677Z,1006.9
2023-02-23T03:07:23.693Z,1007
2023-02-23T03:08:23.682Z,1007
2023-02-23T03:09:23.677Z,1007
2023-02-23T03:10:23.682Z,1007
2023-02-23T03:11:23.682Z,1007
2023-02-23T03:12:23.671Z,1007
2023-02-23T03:13:23.683Z,1007
2023-02-23T03:14:23.678Z,1007
2023-02-23T03:15:23.691Z,1007
2023-02-23T03:16:23.796Z,1006.9
2023-02-23T03:17:23.672Z,1007
2023-02-23T03:18:23.691Z,1007
2023-02-23T03:19:23.683Z,1007
2023-02-23T03:20:23.675Z,1007
2023-02-23T03:21:23.682Z,1007
2023-02-23T03:22:23.672Z,1007
2023-02-23T03:23:23.686Z,1007
2023-02-23T03:24:23.679Z,1007
2023-02-23T03:25:23.684Z,1007.1
2023-02-23T03:26:23.676Z,1007.1
2023-02-23T03:27:23.682Z,1007.1
2023-02-23T03:28:23.676Z,1007.1
2023-02-23T03:29:23.678Z,1007
2023-02-23T03:30:23.779Z,1007.1
2023-02-23T03:31:23.757Z,1007.1
2023-02-23T03:32:23.753Z,1007
2023-02-23T03:33:23.674Z,1007.1
2023-02-23T03:34:23.674Z,1007.1
2023-02-23T03:35:23.677Z,1007.1
2023-02-23T03:36:23.689Z,1007.1
2023-02-23T03:37:23.690Z,1007.1
2023-02-23T03:38:23.889Z,1007.1
2023-02-23T03:39:23.686Z,1007.1
2023-02-23T03:40:23.683Z,1007.1
2023-02-23T03:41:23.699Z,1007.1
2023-02-23T03:42:23.676Z,1007.1
2023-02-23T03:43:23.700Z,1007.1
2023-02-23T03:44:23.676Z,1007.1
2023-02-23T03:45:23.705Z,1007.1
2023-02-23T03:46:23.681Z,1007.1
2023-02-23T03:47:23.694Z,1007.1
2023-02-23T03:48:23.679Z,1007.1
2023-02-23T03:49:23.688Z,1007.1
2023-02-23T03:50:23.696Z,1007.1
2023-02-23T03:51:23.697Z,1007.1
2023-02-23T03:52:23.690Z,1007.1
2023-02-23T03:53:23.680Z,1007.1
2023-02-23T03:54:23.682Z,1007.1
2023-02-23T03:55:23.678Z,1007.1
2023-02-23T03:56:23.684Z,1007.1
2023-02-23T03:57:23.679Z,1007.1
2023-02-23T03:59:23.684Z,1007.1
2023-02-23T04:01:23.775Z,1007.1
2023-02-23T04:02:23.688Z,1007.1
2023-02-23T04:03:23.756Z,1007.1
2023-02-23T04:04:23.688Z,1007.1
2023-02-23T04:05:23.679Z,1007.1
2023-02-23T04:06:23.688Z,1007.1
2023-02-23T04:07:23.682Z,1007.1
2023-02-23T04:08:23.684Z,1007.1
2023-02-23T04:09:23.684Z,1007.2
2023-02-23T04:10:23.682Z,1007.2
2023-02-23T04:11:23.672Z,1007.1
2023-02-23T04:12:23.691Z,1007.2
2023-02-23T04:13:23.681Z,1007.3
2023-02-23T04:14:23.691Z,1007.2
2023-02-23T04:15:23.681Z,1007.2
2023-02-23T04:16:23.710Z,1007.2
2023-02-23T04:17:23.680Z,1007.2
2023-02-23T04:18:23.748Z,1007.2
2023-02-23T04:19:23.973Z,1007.2
2023-02-23T04:20:23.763Z,1007.3
2023-02-23T04:21:23.676Z,1007.3
2023-02-23T04:22:23.698Z,1007.3
2023-02-23T04:23:23.695Z,1007.3
2023-02-23T04:24:23.704Z,1007.2
2023-02-23T04:25:23.688Z,1007.3
2023-02-23T04:26:23.687Z,1007.3
2023-02-23T04:27:23.679Z,1007.3
2023-02-23T04:29:23.684Z,1007.2
2023-02-23T04:30:23.692Z,1007.3
2023-02-23T04:31:25.215Z,1007.3
2023-02-23T04:32:23.897Z,1007.3
2023-02-23T04:33:23.704Z,1007.3
2023-02-23T04:34:23.692Z,1007.3
2023-02-23T04:35:23.690Z,1007.3
2023-02-23T04:36:23.681Z,1007.3
2023-02-23T04:37:23.688Z,1007.3
2023-02-23T04:38:23.722Z,1007.3
2023-02-23T04:39:23.683Z,1007.3
2023-02-23T04:40:24.429Z,1007.3
2023-02-23T04:41:23.693Z,1007.3
2023-02-23T04:42:23.692Z,1007.3
2023-02-23T04:43:23.690Z,1007.3
2023-02-23T04:44:23.695Z,1007.3
2023-02-23T04:45:23.692Z,1007.3
2023-02-23T04:46:23.698Z,1007.3
2023-02-23T04:47:23.685Z,1007.3
2023-02-23T04:48:23.691Z,1007.3
2023-02-23T04:49:23.693Z,1007.3
2023-02-23T04:50:23.783Z,1007.3
2023-02-23T04:51:23.687Z,1007.3
2023-02-23T04:52:23.692Z,1007.3
2023-02-23T04:53:23.685Z,1007.3
2023-02-23T04:54:23.693Z,1007.3
2023-02-23T04:55:23.693Z,1007.3
2023-02-23T04:56:23.687Z,1007.3
2023-02-23T04:57:23.695Z,1007.3
2023-02-23T04:58:23.695Z,1007.3
2023-02-23T04:59:23.694Z,1007.3
2023-02-23T05:00:23.690Z,1007.3
2023-02-23T05:01:23.714Z,1007.3
2023-02-23T05:02:23.684Z,1007.3
2023-02-23T05:03:23.756Z,1007.3
2023-02-23T05:04:23.692Z,1007.3
2023-02-23T05:05:23.692Z,1007.3
2023-02-23T05:06:23.694Z,1007.3
2023-02-23T05:07:23.696Z,1007.3
2023-02-23T05:08:24.920Z,1007.3
2023-02-23T05:09:23.701Z,1007.4
2023-02-23T05:10:23.712Z,1007.3
2023-02-23T05:11:23.687Z,1007.4
2023-02-23T05:12:23.694Z,1007.4
2023-02-23T05:13:23.694Z,1007.4
2023-02-23T05:14:23.691Z,1007.4
2023-02-23T05:15:23.742Z,1007.4
2023-02-23T05:16:23.716Z,1007.4
2023-02-23T05:17:23.687Z,1007.4
2023-02-23T05:18:23.697Z,1007.3
2023-02-23T05:19:23.696Z,1007.4
2023-02-23T05:20:23.694Z,1007.4
2023-02-23T05:21:23.690Z,1007.4
2023-02-23T05:22:23.689Z,1007.4
2023-02-23T05:23:23.692Z,1007.3
2023-02-23T05:24:23.736Z,1007.4
2023-02-23T05:25:23.696Z,1007.4
2023-02-23T05:26:23.701Z,1007.4
2023-02-23T05:27:23.700Z,1007.4
2023-02-23T05:28:23.701Z,1007.3
2023-02-23T05:29:23.705Z,1007.4
2023-02-23T05:30:23.814Z,1007.4
2023-02-23T05:31:24.023Z,1007.4
2023-02-23T05:32:23.727Z,1007.4
2023-02-23T05:33:23.698Z,1007.4
2023-02-23T05:34:23.739Z,1007.4
2023-02-23T05:35:23.684Z,1007.5
2023-02-23T05:36:23.693Z,1007.4
2023-02-23T05:37:23.689Z,1007.4
2023-02-23T05:38:23.700Z,1007.5
2023-02-23T05:39:23.698Z,1007.4
2023-02-23T05:40:23.700Z,1007.5
2023-02-23T05:41:23.725Z,1007.5
2023-02-23T05:42:23.703Z,1007.4
2023-02-23T05:43:23.695Z,1007.4
2023-02-23T05:44:23.702Z,1007.5
2023-02-23T05:45:23.687Z,1007.5
2023-02-23T05:46:23.736Z,1007.5
2023-02-23T05:47:23.697Z,1007.4
2023-02-23T05:48:23.704Z,1007.5
2023-02-23T05:49:23.686Z,1007.5
2023-02-23T05:50:23.706Z,1007.4
2023-02-23T05:51:23.694Z,1007.5
2023-02-23T05:52:23.691Z,1007.5
2023-02-23T05:53:23.693Z,1007.5
2023-02-23T05:54:23.689Z,1007.4
2023-02-23T05:55:23.692Z,1007.5
2023-02-23T05:56:23.696Z,1007.5
2023-02-23T05:57:23.695Z,1007.4
2023-02-23T05:58:23.721Z,1007.5
2023-02-23T05:59:23.710Z,1007.5
2023-02-23T06:00:23.686Z,1007.5
2023-02-23T06:01:23.693Z,1007.5
2023-02-23T06:02:23.720Z,1007.5
2023-02-23T06:03:23.758Z,1007.5
2023-02-23T06:04:23.701Z,1007.5
2023-02-23T06:05:23.717Z,1007.5
2023-02-23T06:06:23.699Z,1007.6
2023-02-23T06:07:23.697Z,1007.5
2023-02-23T06:08:23.946Z,1007.6
2023-02-23T06:09:23.736Z,1007.5
2023-02-23T06:10:23.697Z,1007.6
2023-02-23T06:11:23.693Z,1007.6
2023-02-23T06:12:23.698Z,1007.6
2023-02-23T06:13:23.712Z,1007.6
2023-02-23T06:14:23.704Z,1007.6
2023-02-23T06:15:23.706Z,1007.6
2023-02-23T06:16:23.826Z,1007.6
2023-02-23T06:17:23.722Z,1007.6
2023-02-23T06:18:23.730Z,1007.6
2023-02-23T06:19:23.707Z,1007.6
2023-02-23T06:20:23.712Z,1007.6
2023-02-23T06:21:23.692Z,1007.6
2023-02-23T06:22:23.697Z,1007.6
2023-02-23T06:23:23.710Z,1007.7
2023-02-23T06:24:23.733Z,1007.7
2023-02-23T06:25:23.696Z,1007.7
2023-02-23T06:26:23.709Z,1007.7
2023-02-23T06:27:23.702Z,1007.7
2023-02-23T06:28:23.704Z,1007.7
2023-02-23T06:29:23.701Z,1007.7
2023-02-23T06:30:23.773Z,1007.8
2023-02-23T06:31:23.744Z,1007.8
2023-02-23T06:32:23.778Z,1007.8
2023-02-23T06:33:23.701Z,1007.8
2023-02-23T06:34:23.709Z,1007.8
2023-02-23T06:35:23.766Z,1007.8
2023-02-23T06:36:23.725Z,1007.9
2023-02-23T06:37:23.838Z,1007.9
2023-02-23T06:38:23.711Z,1007.9
2023-02-23T06:39:23.705Z,1007.9
2023-02-23T06:40:23.723Z,1007.9
2023-02-23T06:41:23.705Z,1007.9
2023-02-23T06:42:23.702Z,1007.9
2023-02-23T06:43:23.718Z,1007.9
2023-02-23T06:44:23.720Z,1008
2023-02-23T06:45:23.705Z,1008
2023-02-23T06:46:23.755Z,1007.9
2023-02-23T06:47:23.700Z,1007.9
2023-02-23T06:48:23.705Z,1008
2023-02-23T06:49:23.700Z,1008
2023-02-23T06:50:23.727Z,1008
2023-02-23T06:51:23.702Z,1008
2023-02-23T06:52:23.701Z,1008
2023-02-23T06:53:23.707Z,1008
2023-02-23T06:54:23.700Z,1008
2023-02-23T06:55:23.737Z,1008
2023-02-23T06:56:23.709Z,1008.1
2023-02-23T06:57:23.701Z,1008.1
2023-02-23T06:58:23.699Z,1008
2023-02-23T06:59:23.696Z,1008.1
2023-02-23T07:01:23.712Z,1008.1
2023-02-23T07:02:23.705Z,1008.1
2023-02-23T07:03:23.700Z,1008.1
2023-02-23T07:04:23.758Z,1008.1
2023-02-23T07:05:23.715Z,1008.1
2023-02-23T07:06:23.697Z,1008.1
2023-02-23T07:07:23.722Z,1008.1
2023-02-23T07:08:23.701Z,1008.2
2023-02-23T07:09:23.704Z,1008.1
2023-02-23T07:10:23.701Z,1008.1
2023-02-23T07:11:23.704Z,1008.1
2023-02-23T07:12:23.707Z,1008.2
2023-02-23T07:13:23.705Z,1008.2
2023-02-23T07:14:26.959Z,1008.2
2023-02-23T07:15:23.700Z,1008.2
2023-02-23T07:16:23.757Z,1008.3
2023-02-23T07:17:23.705Z,1008.2
2023-02-23T07:18:23.780Z,1008.2
2023-02-23T07:19:23.699Z,1008.2
2023-02-23T07:20:23.733Z,1008.2
2023-02-23T07:21:23.708Z,1008.2
2023-02-23T07:22:23.697Z,1008.3
2023-02-23T07:23:23.708Z,1008.2
2023-02-23T07:24:23.708Z,1008.2
2023-02-23T07:25:23.698Z,1008.3
2023-02-23T07:26:23.700Z,1008.3
2023-02-23T07:27:23.696Z,1008.3
2023-02-23T07:28:23.697Z,1008.3
2023-02-23T07:29:23.708Z,1008.3
2023-02-23T07:30:23.697Z,1008.3
2023-02-23T07:31:23.846Z,1008.3
2023-02-23T07:32:23.851Z,1008.4
2023-02-23T07:33:23.793Z,1008.3
2023-02-23T07:34:23.699Z,1008.3
2023-02-23T07:35:23.700Z,1008.4
2023-02-23T07:36:23.699Z,1008.4
2023-02-23T07:37:23.708Z,1008.4
2023-02-23T07:38:23.730Z,1008.4
2023-02-23T07:39:23.712Z,1008.4
2023-02-23T07:40:23.699Z,1008.4
2023-02-23T07:41:23.709Z,1008.5
2023-02-23T07:42:23.702Z,1008.4
2023-02-23T07:43:23.710Z,1008.5
2023-02-23T07:44:23.728Z,1008.4
2023-02-23T07:45:23.711Z,1008.5
2023-02-23T07:46:23.709Z,1008.5
2023-02-23T07:47:23.725Z,1008.5
2023-02-23T07:48:23.753Z,1008.5
2023-02-23T07:49:23.704Z,1008.5
2023-02-23T07:50:23.714Z,1008.5
2023-02-23T07:51:23.714Z,1008.5
2023-02-23T07:52:23.707Z,1008.5
2023-02-23T07:53:23.720Z,1008.5
2023-02-23T07:54:23.714Z,1008.5
2023-02-23T07:55:23.719Z,1008.5
2023-02-23T07:56:23.711Z,1008.5
2023-02-23T07:57:25.011Z,1008.5
2023-02-23T07:58:23.706Z,1008.6
2023-02-23T07:59:23.725Z,1008.6
2023-02-23T08:00:23.711Z,1008.5
2023-02-23T08:01:24.167Z,1008.6
2023-02-23T08:02:23.703Z,1008.6
2023-02-23T08:03:23.705Z,1008.6
2023-02-23T08:04:23.765Z,1008.6
2023-02-23T08:05:26.205Z,1008.6
2023-02-23T08:06:23.712Z,1008.6
2023-02-23T08:07:23.721Z,1008.6
2023-02-23T08:08:23.719Z,1008.7
2023-02-23T08:09:23.762Z,1008.7
2023-02-23T08:10:23.706Z,1008.7
2023-02-23T08:11:23.713Z,1008.7
2023-02-23T08:12:23.719Z,1008.7
2023-02-23T08:13:23.706Z,1008.7
2023-02-23T08:14:23.739Z,1008.7
2023-02-23T08:15:23.725Z,1008.7
2023-02-23T08:16:23.743Z,1008.7
2023-02-23T08:17:23.705Z,1008.8
2023-02-23T08:18:23.804Z,1008.7
2023-02-23T08:19:23.706Z,1008.7
2023-02-23T08:20:23.711Z,1008.7
2023-02-23T08:21:23.716Z,1008.8
2023-02-23T08:22:23.713Z,1008.8
2023-02-23T08:23:23.732Z,1008.8
2023-02-23T08:24:23.716Z,1008.8
2023-02-23T08:25:23.725Z,1008.8
2023-02-23T08:26:23.708Z,1008.8
2023-02-23T08:27:23.775Z,1008.8
2023-02-23T08:28:23.713Z,1008.8
2023-02-23T08:29:23.724Z,1008.8
2023-02-23T08:30:23.704Z,1008.8
2023-02-23T08:31:25.080Z,1008.8
2023-02-23T08:32:23.768Z,1008.9
2023-02-23T08:33:23.714Z,1008.9
2023-02-23T08:34:23.711Z,1008.9
2023-02-23T08:35:23.717Z,1008.9
2023-02-23T08:36:23.724Z,1008.9
2023-02-23T08:37:23.716Z,1008.9
2023-02-23T08:38:23.721Z,1008.9
2023-02-23T08:39:23.724Z,1008.9
2023-02-23T08:40:23.736Z,1008.9
2023-02-23T08:41:23.715Z,1008.9
2023-02-23T08:42:23.717Z,1008.9
2023-02-23T08:43:23.718Z,1008.9
2023-02-23T08:44:23.984Z,1008.9
2023-02-23T08:45:23.713Z,1008.9
2023-02-23T08:46:23.770Z,1008.9
2023-02-23T08:47:23.724Z,1008.9
2023-02-23T08:48:23.711Z,1008.9
2023-02-23T08:49:23.710Z,1008.9
2023-02-23T08:50:25.796Z,1008.9
2023-02-23T08:51:23.722Z,1009
2023-02-23T08:52:23.713Z,1008.9
2023-02-23T08:53:23.711Z,1009
2023-02-23T08:54:23.714Z,1009
2023-02-23T08:55:23.710Z,1008.9
2023-02-23T08:56:23.711Z,1009
2023-02-23T08:57:23.718Z,1009
2023-02-23T08:58:23.712Z,1009
2023-02-23T08:59:23.711Z,1009
2023-02-23T09:00:23.760Z,1009
2023-02-23T09:01:23.745Z,1009
2023-02-23T09:02:23.711Z,1009
2023-02-23T09:03:23.715Z,1009
2023-02-23T09:04:23.716Z,1009
2023-02-23T09:05:23.773Z,1009
2023-02-23T09:06:23.715Z,1009
2023-02-23T09:07:23.710Z,1009
2023-02-23T09:08:23.724Z,1009
2023-02-23T09:09:23.718Z,1009
2023-02-23T09:10:23.725Z,1009
2023-02-23T09:11:23.770Z,1009
2023-02-23T09:12:23.708Z,1009.1
2023-02-23T09:13:23.724Z,1009.1
2023-02-23T09:14:23.723Z,1009.1
2023-02-23T09:15:23.716Z,1009.1
2023-02-23T09:16:23.710Z,1009.1
2023-02-23T09:17:23.705Z,1009.1
2023-02-23T09:18:23.717Z,1009.1
2023-02-23T09:19:23.716Z,1009.1
2023-02-23T09:20:23.741Z,1009.1
2023-02-23T09:21:23.725Z,1009.1
2023-02-23T09:22:23.717Z,1009.1
2023-02-23T09:23:23.714Z,1009.1
2023-02-23T09:24:23.707Z,1009.1
2023-02-23T09:25:23.727Z,1009.1
2023-02-23T09:26:23.720Z,1009.1
2023-02-23T09:27:23.730Z,1009.1
2023-02-23T09:28:23.732Z,1009.1
2023-02-23T09:29:23.733Z,1009.1
2023-02-23T09:30:23.774Z,1009.1
2023-02-23T09:31:24.146Z,1009.1
2023-02-23T09:32:23.870Z,1009.2
2023-02-23T09:33:23.711Z,1009.2
2023-02-23T09:34:23.720Z,1009.2
2023-02-23T09:35:23.724Z,1009.2
2023-02-23T09:36:23.713Z,1009.2
2023-02-23T09:37:23.707Z,1009.2
2023-02-23T09:38:23.718Z,1009.2
2023-02-23T09:39:36.986Z,1009.3
2023-02-23T09:40:23.712Z,1009.3
2023-02-23T09:41:23.715Z,1009.3
2023-02-23T09:42:23.735Z,1009.3
2023-02-23T09:43:23.714Z,1009.3
2023-02-23T09:44:23.729Z,1009.3
2023-02-23T09:45:23.718Z,1009.3
2023-02-23T09:46:23.803Z,1009.4
2023-02-23T09:47:23.737Z,1009.4
2023-02-23T09:48:24.094Z,1009.4
2023-02-23T09:49:23.721Z,1009.4
2023-02-23T09:50:23.718Z,1009.4
2023-02-23T09:51:23.717Z,1009.4
2023-02-23T09:52:23.789Z,1009.4
2023-02-23T09:53:23.725Z,1009.4
2023-02-23T09:54:23.736Z,1009.4
2023-02-23T09:55:23.718Z,1009.4
2023-02-23T09:56:23.725Z,1009.4
2023-02-23T09:57:23.731Z,1009.4
2023-02-23T09:58:23.725Z,1009.4
2023-02-23T09:59:23.719Z,1009.5
2023-02-23T10:00:23.722Z,1009.5
2023-02-23T10:01:23.800Z,1009.5
2023-02-23T10:02:23.719Z,1009.5
2023-02-23T10:03:23.719Z,1009.5
2023-02-23T10:04:23.841Z,1009.5
2023-02-23T10:05:23.719Z,1009.5
2023-02-23T10:06:23.787Z,1009.5
2023-02-23T10:07:23.721Z,1009.5
2023-02-23T10:08:23.722Z,1009.5
2023-02-23T10:09:23.729Z,1009.6
2023-02-23T10:10:23.792Z,1009.6
2023-02-23T10:11:23.728Z,1009.5
2023-02-23T10:12:23.734Z,1009.5
2023-02-23T10:13:23.755Z,1009.5
2023-02-23T10:14:23.720Z,1009.6
2023-02-23T10:15:23.723Z,1009.5
2023-02-23T10:16:23.728Z,1009.5
2023-02-23T10:17:23.809Z,1009.5
2023-02-23T10:18:27.025Z,1009.5
2023-02-23T10:19:23.721Z,1009.6
2023-02-23T10:20:24.812Z,1009.6
2023-02-23T10:21:23.736Z,1009.6
2023-02-23T10:22:23.730Z,1009.6
2023-02-23T10:23:23.724Z,1009.6
2023-02-23T10:24:23.734Z,1009.6
2023-02-23T10:25:23.734Z,1009.6
2023-02-23T10:26:23.725Z,1009.6
2023-02-23T10:27:23.744Z,1009.6
2023-02-23T10:28:23.730Z,1009.6
2023-02-23T10:29:23.716Z,1009.6
2023-02-23T10:31:23.911Z,1009.6
2023-02-23T10:32:23.858Z,1009.6
2023-02-23T10:33:23.745Z,1009.6
2023-02-23T10:34:24.262Z,1009.6
2023-02-23T10:35:24.472Z,1009.6
2023-02-23T10:36:24.143Z,1009.6
2023-02-23T10:37:23.729Z,1009.6
2023-02-23T10:38:24.256Z,1009.6
2023-02-23T10:39:24.328Z,1009.7
2023-02-23T10:40:24.261Z,1009.6
2023-02-23T10:41:24.255Z,1009.6
2023-02-23T10:42:24.438Z,1009.6
2023-02-23T10:43:24.506Z,1009.6
2023-02-23T10:44:24.251Z,1009.7
2023-02-23T10:45:24.555Z,1009.7
2023-02-23T10:46:24.359Z,1009.7
2023-02-23T10:47:24.250Z,1009.6
2023-02-23T10:48:24.409Z,1009.6
2023-02-23T10:49:24.581Z,1009.7
2023-02-23T10:50:24.213Z,1009.6
2023-02-23T10:51:24.105Z,1009.7
2023-02-23T10:52:24.226Z,1009.7
2023-02-23T10:53:24.216Z,1009.7
2023-02-23T10:55:24.469Z,1009.7
2023-02-23T10:56:23.787Z,1009.7
2023-02-23T10:57:24.532Z,1009.7
2023-02-23T10:58:24.480Z,1009.7
2023-02-23T10:59:24.267Z,1009.7
2023-02-23T11:00:24.135Z,1009.7
2023-02-23T11:01:24.054Z,1009.7
2023-02-23T11:02:24.426Z,1009.7
2023-02-23T11:03:24.417Z,1009.7
2023-02-23T11:04:24.164Z,1009.7
2023-02-23T11:05:24.133Z,1009.8
2023-02-23T11:06:24.201Z,1009.8
2023-02-23T11:07:24.360Z,1009.8
2023-02-23T11:08:23.988Z,1009.8
2023-02-23T11:10:23.733Z,1009.8
2023-02-23T11:11:24.105Z,1009.8
2023-02-23T11:12:24.252Z,1009.8
2023-02-23T11:13:24.157Z,1009.8
2023-02-23T11:14:24.234Z,1009.8
2023-02-23T11:16:23.836Z,1009.8
2023-02-23T11:17:24.282Z,1009.9
2023-02-23T11:18:24.430Z,1009.8
2023-02-23T11:19:24.219Z,1009.9
2023-02-23T11:20:23.730Z,1009.8
2023-02-23T11:21:23.739Z,1009.8
2023-02-23T11:22:23.731Z,1009.8
2023-02-23T11:23:23.724Z,1009.8
2023-02-23T11:24:23.741Z,1009.8
2023-02-23T11:25:23.749Z,1009.8
2023-02-23T11:26:23.752Z,1009.8
2023-02-23T11:27:23.750Z,1009.8
2023-02-23T11:28:23.734Z,1009.7
2023-02-23T11:29:23.722Z,1009.7
2023-02-23T11:30:23.724Z,1009.8
2023-02-23T11:31:24.150Z,1009.8
2023-02-23T11:32:23.918Z,1009.8
2023-02-23T11:33:23.729Z,1009.8
2023-02-23T11:34:23.737Z,1009.7
2023-02-23T11:35:23.724Z,1009.7
2023-02-23T11:36:23.734Z,1009.8
2023-02-23T11:37:23.738Z,1009.8
2023-02-23T11:38:23.734Z,1009.8
2023-02-23T11:39:23.731Z,1009.8
2023-02-23T11:40:23.724Z,1009.8
2023-02-23T11:41:23.736Z,1009.8
2023-02-23T11:42:23.729Z,1009.8
2023-02-23T11:43:23.730Z,1009.8
2023-02-23T11:44:23.752Z,1009.8
2023-02-23T11:45:23.746Z,1009.8
2023-02-23T11:46:24.130Z,1009.8
2023-02-23T11:47:23.749Z,1009.8
2023-02-23T11:48:23.728Z,1009.8
2023-02-23T11:49:23.740Z,1009.8
2023-02-23T11:50:23.734Z,1009.8
2023-02-23T11:51:23.721Z,1009.8
2023-02-23T11:52:23.732Z,1009.7
2023-02-23T11:53:23.723Z,1009.7
2023-02-23T11:54:23.732Z,1009.7
2023-02-23T11:55:23.728Z,1009.7
2023-02-23T11:56:23.739Z,1009.7
2023-02-23T11:57:23.745Z,1009.7
2023-02-23T11:58:23.732Z,1009.7
2023-02-23T11:59:23.725Z,1009.7
2023-02-23T12:00:24.110Z,1009.7
2023-02-23T12:01:23.734Z,1009.7
2023-02-23T12:02:23.851Z,1009.6
2023-02-23T12:03:23.807Z,1009.7
2023-02-23T12:04:23.737Z,1009.6
2023-02-23T12:05:23.755Z,1009.6
2023-02-23T12:06:23.760Z,1009.6
2023-02-23T12:07:23.739Z,1009.6
2023-02-23T12:08:23.737Z,1009.6
2023-02-23T12:09:23.737Z,1009.6
2023-02-23T12:10:23.742Z,1009.6
2023-02-23T12:11:23.739Z,1009.6
2023-02-23T12:12:23.735Z,1009.6
2023-02-23T12:13:23.728Z,1009.6
2023-02-23T12:14:23.735Z,1009.6
2023-02-23T12:15:23.734Z,1009.6
2023-02-23T12:16:23.801Z,1009.6
2023-02-23T12:17:23.740Z,1009.6
2023-02-23T12:18:23.740Z,1009.6
2023-02-23T12:19:23.734Z,1009.6
2023-02-23T12:20:23.739Z,1009.6
2023-02-23T12:21:23.758Z,1009.6
2023-02-23T12:22:23.746Z,1009.6
2023-02-23T12:23:23.761Z,1009.6
2023-02-23T12:24:23.737Z,1009.6
2023-02-23T12:25:23.747Z,1009.6
2023-02-23T12:26:23.742Z,1009.6
2023-02-23T12:27:23.735Z,1009.7
2023-02-23T12:28:23.740Z,1009.7
2023-02-23T12:29:23.737Z,1009.7
2023-02-23T12:30:23.732Z,1009.7
2023-02-23T12:31:23.777Z,1009.6
2023-02-23T12:32:23.871Z,1009.7
2023-02-23T12:33:23.765Z,1009.7
2023-02-23T12:34:23.731Z,1009.7
2023-02-23T12:35:23.751Z,1009.7
2023-02-23T12:36:23.734Z,1009.7
2023-02-23T12:37:23.736Z,1009.7
2023-02-23T12:38:23.732Z,1009.7
2023-02-23T12:39:23.756Z,1009.7
2023-02-23T12:40:23.728Z,1009.7
2023-02-23T12:41:23.737Z,1009.7
2023-02-23T12:42:23.734Z,1009.7