createdAt,value
2019-04-01T00:00:29.535Z,275.77
2019-04-01T00:01:58.391Z,275.77
2019-04-01T00:03:27.136Z,275.77
2019-04-01T00:04:55.858Z,275.71
2019-04-01T00:06:24.577Z,275.65
2019-04-01T00:07:53.617Z,275.59
2019-04-01T00:09:24.496Z,275.52
2019-04-01T00:10:53.217Z,275.52
2019-04-01T00:12:22.018Z,275.59
2019-04-01T00:13:51.935Z,275.46
2019-04-01T00:15:20.658Z,275.46
2019-04-01T00:16:49.455Z,275.52
2019-04-01T00:18:18.180Z,275.52
2019-04-01T00:19:46.903Z,275.52
2019-04-01T00:21:15.693Z,275.4
2019-04-01T00:22:44.570Z,275.46
2019-04-01T00:24:14.257Z,275.46
2019-04-01T00:25:42.976Z,275.4
2019-04-01T00:27:11.696Z,275.46
2019-04-01T00:28:40.416Z,275.34
2019-04-01T00:30:09.223Z,275.27
2019-04-01T00:31:38.500Z,275.21
2019-04-01T00:33:07.777Z,275.21
2019-04-01T00:34:37.469Z,275.15
2019-04-01T00:36:06.174Z,275.09
2019-04-01T00:37:34.894Z,275.15
2019-04-01T00:39:03.619Z,275.21
2019-04-01T00:40:34.095Z,275.09
2019-04-01T00:42:02.816Z,275.15
2019-04-01T00:43:31.694Z,275.09
2019-04-01T00:45:01.374Z,274.96
2019-04-01T00:46:30.097Z,275.02
2019-04-01T00:47:58.816Z,275.09
2019-04-01T00:49:27.627Z,275.02
2019-04-01T00:50:57.057Z,274.96
2019-04-01T00:52:26.736Z,274.9
2019-04-01T00:53:55.535Z,274.96
2019-04-01T00:55:24.335Z,274.96
2019-04-01T00:56:54.173Z,274.96
2019-04-01T00:58:22.897Z,274.96
2019-04-01T00:59:54.575Z,274.96
2019-04-01T01:01:24.207Z,274.96
2019-04-01T01:02:54.813Z,274.9
2019-04-01T01:04:25.378Z,274.96
2019-04-01T01:05:54.097Z,274.9
2019-04-01T01:07:22.820Z,274.77
2019-04-01T01:08:51.857Z,274.96
2019-04-01T01:10:22.341Z,274.77
2019-04-01T01:11:51.946Z,274.52
2019-04-01T01:13:20.743Z,274.65
2019-04-01T01:14:49.459Z,274.77
2019-04-01T01:16:19.138Z,274.77
2019-04-01T01:17:49.620Z,274.77
2019-04-01T01:19:18.336Z,274.71
2019-04-01T01:20:47.061Z,274.71
2019-04-01T01:22:15.860Z,274.77
2019-04-01T01:23:44.581Z,274.65
2019-04-01T01:25:13.300Z,274.71
2019-04-01T01:26:43.301Z,274.59
2019-04-01T01:28:12.036Z,274.77
2019-04-01T01:29:41.623Z,274.65
2019-04-01T01:31:10.657Z,274.59
2019-04-01T01:32:39.379Z,274.65
2019-04-01T01:34:08.177Z,274.65
2019-04-01T01:35:37.139Z,274.65
2019-04-01T01:37:05.946Z,274.59
2019-04-01T01:38:34.744Z,274.59
2019-04-01T01:40:05.217Z,274.4
2019-04-01T01:41:34.822Z,274.46
2019-04-01T01:43:05.300Z,274.52
2019-04-01T01:44:34.020Z,274.59
2019-04-01T01:46:03.300Z,274.52
2019-04-01T01:47:32.983Z,274.52
2019-04-01T01:49:01.700Z,274.46
2019-04-01T01:50:30.420Z,274.34
2019-04-01T01:51:59.144Z,274.46
2019-04-01T01:53:27.940Z,274.46
2019-04-01T01:54:56.666Z,274.34
2019-04-01T01:56:26.259Z,274.27
2019-04-01T01:57:55.060Z,274.27
2019-04-01T01:59:24.665Z,274.4
2019-04-01T02:00:53.382Z,274.4
2019-04-01T02:02:22.421Z,274.4
2019-04-01T02:03:51.139Z,274.4
2019-04-01T02:05:20.425Z,274.27
2019-04-01T02:06:49.301Z,274.4
2019-04-01T02:08:18.021Z,274.34
2019-04-01T02:09:46.743Z,274.4
2019-04-01T02:11:15.457Z,274.59
2019-04-01T02:12:44.177Z,274.52
2019-04-01T02:14:12.898Z,274.34
2019-04-01T02:15:41.699Z,274.4
2019-04-01T02:17:10.453Z,274.21
2019-04-01T02:18:40.017Z,274.15
2019-04-01T02:20:09.458Z,274.21
2019-04-01T02:21:38.179Z,274.15
2019-04-01T02:23:06.979Z,274.09
2019-04-01T02:24:35.695Z,274.15
2019-04-01T02:26:04.495Z,274.21
2019-04-01T02:27:33.217Z,274.27
2019-04-01T02:29:02.014Z,274.46
2019-04-01T02:30:32.016Z,274.46
2019-04-01T02:32:00.740Z,274.52
2019-04-01T02:33:29.545Z,274.71
2019-04-01T02:34:59.296Z,275.02
2019-04-01T02:36:28.095Z,275.09
2019-04-01T02:37:56.823Z,275.09
2019-04-01T02:39:25.854Z,274.96
2019-04-01T02:40:55.693Z,274.9
2019-04-01T02:42:24.416Z,274.71
2019-04-01T02:43:53.134Z,274.65
2019-04-01T02:45:22.737Z,274.46
2019-04-01T02:46:51.539Z,274.4
2019-04-01T02:48:21.297Z,274.34
2019-04-01T02:49:50.018Z,274.21
2019-04-01T02:51:18.822Z,274.15
2019-04-01T02:52:47.540Z,274.09
2019-04-01T02:54:17.535Z,274.15
2019-04-01T02:55:46.339Z,274.09
2019-04-01T02:57:15.935Z,274.15
2019-04-01T02:58:44.744Z,274.15
2019-04-01T03:00:14.515Z,274.02
2019-04-01T03:01:43.692Z,273.96
2019-04-01T03:03:12.419Z,274.27
2019-04-01T03:04:41.538Z,274.15
2019-04-01T03:06:10.268Z,274.21
2019-04-01T03:07:38.975Z,274.21
2019-04-01T03:09:08.260Z,274.02
2019-04-01T03:10:37.055Z,274.09
2019-04-01T03:12:06.587Z,273.96
2019-04-01T03:13:35.377Z,274.09
2019-04-01T03:15:05.056Z,273.96
2019-04-01T03:16:33.861Z,273.96
2019-04-01T03:18:03.537Z,274.02
2019-04-01T03:19:33.376Z,273.96
2019-04-01T03:21:02.094Z,274.02
2019-04-01T03:22:30.816Z,274.15
2019-04-01T03:23:59.697Z,274.15
2019-04-01T03:25:28.493Z,273.96
2019-04-01T03:26:57.376Z,273.84
2019-04-01T03:28:26.178Z,273.77
2019-04-01T03:29:55.774Z,273.71
2019-04-01T03:31:24.658Z,273.65
2019-04-01T03:32:53.536Z,273.59
2019-04-01T03:34:22.416Z,273.77
2019-04-01T03:35:51.299Z,274.02
2019-04-01T03:37:20.094Z,274.09
2019-04-01T03:38:49.694Z,274.02
2019-04-01T03:40:18.496Z,274.02
2019-04-01T03:41:48.891Z,273.96
2019-04-01T03:43:17.690Z,273.84
2019-04-01T03:44:46.787Z,273.9
2019-04-01T03:46:20.498Z,273.96
2019-04-01T03:47:49.292Z,273.9
2019-04-01T03:49:19.295Z,273.9
2019-04-01T03:50:48.415Z,273.96
2019-04-01T03:52:17.307Z,274.02
2019-04-01T03:53:46.893Z,273.96
2019-04-01T03:55:15.615Z,273.9
2019-04-01T03:56:44.417Z,273.84
2019-04-01T03:58:13.297Z,273.9
2019-04-01T03:59:42.014Z,274.15
2019-04-01T04:01:10.735Z,274.09
2019-04-01T04:02:39.455Z,274.15
2019-04-01T04:04:08.494Z,274.02
2019-04-01T04:05:38.094Z,273.96
2019-04-01T04:07:06.978Z,273.77
2019-04-01T04:08:35.859Z,273.65
2019-04-01T04:10:04.736Z,273.84
2019-04-01T04:11:33.615Z,273.96
2019-04-01T04:13:02.494Z,274.09
2019-04-01T04:14:31.385Z,274.09
2019-04-01T04:16:00.335Z,274.02
2019-04-01T04:17:29.134Z,273.77
2019-04-01T04:18:58.114Z,273.71
2019-04-01T04:20:27.375Z,273.65
2019-04-01T04:21:57.186Z,273.65
2019-04-01T04:23:25.854Z,273.59
2019-04-01T04:24:55.693Z,273.65
2019-04-01T04:26:28.173Z,273.77
2019-04-01T04:27:56.981Z,273.84
2019-04-01T04:29:25.780Z,273.71
2019-04-01T04:30:55.616Z,273.96
2019-04-01T04:32:24.901Z,274.21
2019-04-01T04:33:53.695Z,274.4
2019-04-01T04:35:22.428Z,274.52
2019-04-01T04:36:52.095Z,274.59
2019-04-01T04:38:20.898Z,274.59
2019-04-01T04:39:49.697Z,274.52
2019-04-01T04:41:18.421Z,274.52
2019-04-01T04:42:47.296Z,274.59
2019-04-01T04:44:16.021Z,274.4
2019-04-01T04:45:46.310Z,274.4
2019-04-01T04:47:15.061Z,274.4
2019-04-01T04:48:43.779Z,274.4
2019-04-01T04:50:12.580Z,274.4
2019-04-01T04:51:41.303Z,274.27
2019-04-01T04:53:10.022Z,274.34
2019-04-01T04:54:38.740Z,274.46
2019-04-01T04:56:08.738Z,274.46
2019-04-01T04:57:37.622Z,274.4
2019-04-01T04:59:06.340Z,274.4
2019-04-01T05:00:35.135Z,274.4
2019-04-01T05:02:03.857Z,274.34
2019-04-01T05:03:32.579Z,274.34
2019-04-01T05:05:01.294Z,274.46
2019-04-01T05:06:30.017Z,274.46
2019-04-01T05:07:58.736Z,274.46
2019-04-01T05:09:27.539Z,274.52
2019-04-01T05:10:56.335Z,274.46
2019-04-01T05:12:25.056Z,274.46
2019-04-01T05:13:53.777Z,274.46
2019-04-01T05:15:22.498Z,274.52
2019-04-01T05:16:51.217Z,274.59
2019-04-01T05:18:19.936Z,274.59
2019-04-01T05:19:48.737Z,274.46
2019-04-01T05:21:18.338Z,274.4
2019-04-01T05:22:47.056Z,274.46
2019-04-01T05:24:16.345Z,274.4
2019-04-01T05:25:46.497Z,274.34
2019-04-01T05:27:15.297Z,274.21
2019-04-01T05:28:44.096Z,274.34
2019-04-01T05:30:13.711Z,274.27
2019-04-01T05:31:42.417Z,274.21
2019-04-01T05:33:11.239Z,274.15
2019-04-01T05:34:40.097Z,274.15
2019-04-01T05:36:08.817Z,274.09
2019-04-01T05:37:37.547Z,274.09
2019-04-01T05:39:06.257Z,274.09
2019-04-01T05:40:34.982Z,274.15
2019-04-01T05:42:04.898Z,274.21
2019-04-01T05:43:33.697Z,274.27
2019-04-01T05:45:02.428Z,274.4
2019-04-01T05:46:31.379Z,274.46
2019-04-01T05:48:00.097Z,274.52
2019-04-01T05:49:30.660Z,274.59
2019-04-01T05:50:59.376Z,274.59
2019-04-01T05:52:29.138Z,274.71
2019-04-01T05:53:57.980Z,274.71
2019-04-01T05:57:14.030Z,274.71
2019-04-01T05:58:42.747Z,274.77
2019-04-01T06:00:11.462Z,274.9
2019-04-01T06:01:40.263Z,274.96
2019-04-01T06:03:09.938Z,275.02
2019-04-01T06:04:39.645Z,274.96
2019-04-01T06:06:08.902Z,275.02
2019-04-01T06:07:37.698Z,275.09
2019-04-01T06:09:07.301Z,275.15
2019-04-01T06:10:36.020Z,275.27
2019-04-01T06:12:04.736Z,275.34
2019-04-01T06:13:33.457Z,275.4
2019-04-01T06:15:02.267Z,275.4
2019-04-01T06:16:30.978Z,275.52
2019-04-01T06:17:59.697Z,275.52
2019-04-01T06:19:28.458Z,275.46
2019-04-01T06:20:57.377Z,275.52
2019-04-01T06:22:26.097Z,275.46
2019-04-01T06:23:54.897Z,275.52
2019-04-01T06:25:23.698Z,275.59
2019-04-01T06:26:52.417Z,275.71
2019-04-01T06:28:21.221Z,275.77
2019-04-01T06:29:50.656Z,275.77
2019-04-01T06:31:23.378Z,275.9
2019-04-01T06:32:52.337Z,275.84
2019-04-01T06:34:21.939Z,275.96
2019-04-01T06:35:51.536Z,275.96
2019-04-01T06:37:20.257Z,276.02
2019-04-01T06:38:49.698Z,276.02
2019-04-01T06:40:18.422Z,276.09
2019-04-01T06:41:47.138Z,276.21
2019-04-01T06:43:31.217Z,276.27
2019-04-01T06:45:00.017Z,276.4
2019-04-01T06:46:28.737Z,276.4
2019-04-01T06:47:58.338Z,276.4
2019-04-01T06:49:27.057Z,276.46
2019-04-01T06:50:56.258Z,276.52
2019-04-01T06:52:25.058Z,276.52
2019-04-01T06:53:53.939Z,276.46
2019-04-01T06:55:22.658Z,276.59
2019-04-01T06:56:51.379Z,276.52
2019-04-01T06:58:20.422Z,276.59
2019-04-01T06:59:49.140Z,276.71
2019-04-01T07:01:18.984Z,276.71
2019-04-01T07:02:49.059Z,276.77
2019-04-01T07:04:17.779Z,276.9
2019-04-01T07:05:46.581Z,276.96
2019-04-01T07:07:19.075Z,277.02
2019-04-01T07:08:48.924Z,277.09
2019-04-01T07:10:17.704Z,277.15
2019-04-01T07:11:48.982Z,277.15
2019-04-01T07:13:17.700Z,277.09
2019-04-01T07:14:47.300Z,277.15
2019-04-01T07:16:16.295Z,277.27
2019-04-01T07:17:45.139Z,277.21
2019-04-01T07:19:13.859Z,277.27
2019-04-01T07:20:42.743Z,277.4
2019-04-01T07:22:11.523Z,277.34
2019-04-01T07:23:40.263Z,277.46
2019-04-01T07:25:08.980Z,277.46
2019-04-01T07:26:38.188Z,277.59
2019-04-01T07:28:06.904Z,277.52
2019-04-01T07:29:36.501Z,277.71
2019-04-01T07:31:05.219Z,277.77
2019-04-01T07:32:33.943Z,277.77
2019-04-01T07:34:02.670Z,277.84
2019-04-01T07:35:33.221Z,277.9
2019-04-01T07:37:01.940Z,277.96
2019-04-01T07:38:30.660Z,277.96
2019-04-01T07:40:01.141Z,278.02
2019-04-01T07:41:29.864Z,278.09
2019-04-01T07:42:58.660Z,278.15
2019-04-01T07:44:27.459Z,278.27
2019-04-01T07:45:59.870Z,278.27
2019-04-01T07:47:32.183Z,278.27
2019-04-01T07:49:01.070Z,278.4
2019-04-01T07:50:31.704Z,278.4
2019-04-01T07:52:00.499Z,278.46
2019-04-01T07:53:29.220Z,278.52
2019-04-01T07:54:58.899Z,278.65
2019-04-01T07:56:27.701Z,278.71
2019-04-01T07:57:59.528Z,278.71
2019-04-01T07:59:28.496Z,278.77
2019-04-01T08:00:57.215Z,278.77
2019-04-01T08:02:27.700Z,278.84
2019-04-01T08:03:56.420Z,278.9
2019-04-01T08:05:26.312Z,278.9
2019-04-01T08:06:56.416Z,278.77
2019-04-01T08:08:25.296Z,278.84
2019-04-01T08:09:54.024Z,279.15
2019-04-01T08:11:23.777Z,279.21
2019-04-01T08:12:53.301Z,279.21
2019-04-01T08:14:22.021Z,279.15
2019-04-01T08:15:50.735Z,279.15
2019-04-01T08:17:21.376Z,279.09
2019-04-01T08:18:50.105Z,279.34
2019-04-01T08:20:19.697Z,279.4
2019-04-01T08:21:48.427Z,279.52
2019-04-01T08:23:18.180Z,279.71
2019-04-01T08:24:46.984Z,279.77
2019-04-01T08:26:16.286Z,279.9
2019-04-01T08:27:45.858Z,280.02
2019-04-01T08:29:29.339Z,280.02
2019-04-01T08:30:58.819Z,279.96
2019-04-01T08:32:27.617Z,279.96
2019-04-01T08:33:57.378Z,279.96
2019-04-01T08:35:26.176Z,280.15
2019-04-01T08:36:54.902Z,280.21
2019-04-01T08:38:23.664Z,280.27
2019-04-01T08:39:52.347Z,280.34
2019-04-01T08:41:21.061Z,280.34
2019-04-01T08:42:49.863Z,280.46
2019-04-01T08:44:18.577Z,280.4
2019-04-01T08:45:48.176Z,280.46
2019-04-01T08:47:17.778Z,280.52
2019-04-01T08:48:46.582Z,280.65
2019-04-01T08:50:16.177Z,280.77
2019-04-01T08:51:44.974Z,280.71
2019-04-01T08:53:13.781Z,280.84
2019-04-01T08:54:43.942Z,280.71
2019-04-01T08:56:16.256Z,280.77
2019-04-01T08:57:45.859Z,280.84
2019-04-01T08:59:14.978Z,280.96
2019-04-01T09:00:43.697Z,281.09
2019-04-01T09:02:17.941Z,281.15
2019-04-01T09:03:47.135Z,281.15
2019-04-01T09:05:15.854Z,281.21
2019-04-01T09:06:45.064Z,281.27
2019-04-01T09:08:13.857Z,281.27
2019-04-01T09:09:42.574Z,281.34
2019-04-01T09:11:12.580Z,281.46
2019-04-01T09:12:41.376Z,281.52
2019-04-01T09:14:10.173Z,281.52
2019-04-01T09:15:38.915Z,281.65
2019-04-01T09:17:08.501Z,281.71
2019-04-01T09:18:37.301Z,281.65
2019-04-01T09:20:06.415Z,281.84
2019-04-01T09:21:37.053Z,281.9
2019-04-01T09:23:06.016Z,281.77
2019-04-01T09:24:34.818Z,281.84
2019-04-01T09:26:04.416Z,281.9
2019-04-01T09:27:34.015Z,281.96
2019-04-01T09:29:03.698Z,281.96
2019-04-01T09:30:33.376Z,282.02
2019-04-01T09:32:02.372Z,282.02
2019-04-01T09:33:31.217Z,282.09
2019-04-01T09:35:00.020Z,282.15
2019-04-01T09:36:29.056Z,281.96
2019-04-01T09:37:57.859Z,282.15
2019-04-01T09:39:26.658Z,282.15
2019-04-01T09:40:56.018Z,282.27
2019-04-01T09:42:25.463Z,282.27
2019-04-01T09:43:55.096Z,282.4
2019-04-01T09:45:23.938Z,282.46
2019-04-01T09:46:53.700Z,282.59
2019-04-01T09:48:23.720Z,282.59
2019-04-01T09:49:52.583Z,282.71
2019-04-01T09:51:21.378Z,282.84
2019-04-01T09:52:50.103Z,282.96
2019-04-01T09:54:19.539Z,283.02
2019-04-01T09:55:48.904Z,282.96
2019-04-01T09:57:18.662Z,283.02
2019-04-01T09:58:47.381Z,282.96
2019-04-01T10:00:16.102Z,283.09
2019-04-01T10:01:44.820Z,283.21
2019-04-01T10:03:14.263Z,283.09
2019-04-01T10:04:42.980Z,283.09
2019-04-01T10:06:11.783Z,283.21
2019-04-01T10:07:40.650Z,283.15
2019-04-01T10:09:10.099Z,283.34
2019-04-01T10:10:38.903Z,283.27
2019-04-01T10:12:08.498Z,283.4
2019-04-01T10:13:39.157Z,283.46
2019-04-01T10:15:07.883Z,283.46
2019-04-01T10:16:36.577Z,283.52
2019-04-01T10:18:06.104Z,283.65
2019-04-01T10:19:34.980Z,283.59
2019-04-01T10:21:04.578Z,283.59
2019-04-01T10:22:33.298Z,283.59
2019-04-01T10:24:02.928Z,283.77
2019-04-01T10:25:33.136Z,283.9
2019-04-01T10:27:01.858Z,283.9
2019-04-01T10:28:32.242Z,283.84
2019-04-01T10:30:02.047Z,283.9
2019-04-01T10:31:30.817Z,283.9
2019-04-01T10:33:02.085Z,283.9
2019-04-01T10:34:34.078Z,284.15
2019-04-01T10:36:03.064Z,284.09
2019-04-01T10:37:31.864Z,284.15
2019-04-01T10:39:02.187Z,284.15
2019-04-01T10:40:30.993Z,284.34
2019-04-01T10:41:59.778Z,284.34
2019-04-01T10:43:28.740Z,284.27
2019-04-01T10:44:57.457Z,284.34
2019-04-01T10:46:27.058Z,284.46
2019-04-01T10:47:56.044Z,284.59
2019-04-01T10:49:26.268Z,284.59
2019-04-01T10:50:57.147Z,284.71
2019-04-01T10:52:26.262Z,284.71
2019-04-01T10:53:56.147Z,284.65
2019-04-01T10:55:25.308Z,284.71
2019-04-01T10:56:54.218Z,284.65
2019-04-01T10:58:23.266Z,284.59
2019-04-01T10:59:52.285Z,284.84
2019-04-01T11:01:21.366Z,284.9
2019-04-01T11:02:51.067Z,284.96
2019-04-01T11:04:20.034Z,284.96
2019-04-01T11:05:49.187Z,285.02
2019-04-01T11:07:19.056Z,285.02
2019-04-01T11:08:48.083Z,285.02
2019-04-01T11:10:17.144Z,285.02
2019-04-01T11:11:46.819Z,285.02
2019-04-01T11:13:16.417Z,285.09
2019-04-01T11:14:46.099Z,285.21
2019-04-01T11:16:16.913Z,285.21
2019-04-01T11:17:46.740Z,285.21
2019-04-01T11:19:16.655Z,285.34
2019-04-01T11:20:45.489Z,285.4
2019-04-01T11:22:15.064Z,285.46
2019-04-01T11:23:43.776Z,285.52
2019-04-01T11:25:13.053Z,285.46
2019-04-01T11:26:42.097Z,285.4
2019-04-01T11:28:10.819Z,285.46
2019-04-01T11:29:39.534Z,285.52
2019-04-01T11:31:08.338Z,285.59
2019-04-01T11:32:37.330Z,285.52
2019-04-01T11:34:06.387Z,285.59
2019-04-01T11:35:35.374Z,285.65
2019-04-01T11:37:04.291Z,285.65
2019-04-01T11:38:33.246Z,285.77
2019-04-01T11:40:02.102Z,285.77
2019-04-01T11:41:36.522Z,285.96
2019-04-01T11:43:05.533Z,285.96
2019-04-01T11:44:35.412Z,285.96
2019-04-01T11:46:05.402Z,285.96
2019-04-01T11:47:36.851Z,285.9
2019-04-01T11:49:05.876Z,286.02
2019-04-01T11:50:34.670Z,286.15
2019-04-01T11:52:04.444Z,286.21
2019-04-01T11:53:33.302Z,286.21
2019-04-01T11:55:02.017Z,286.09
2019-04-01T11:56:33.780Z,286.15
2019-04-01T11:58:02.496Z,286.21
2019-04-01T11:59:32.020Z,286.27
2019-04-01T12:01:02.977Z,286.21
2019-04-01T12:02:31.941Z,286.27
2019-04-01T12:04:00.811Z,286.46
2019-04-01T12:05:29.618Z,286.46
2019-04-01T12:07:01.818Z,286.46
2019-04-01T12:08:30.912Z,286.46
2019-04-01T12:09:59.781Z,286.4
2019-04-01T12:11:31.791Z,286.46
2019-04-01T12:13:00.536Z,286.46
2019-04-01T12:14:31.143Z,286.52
2019-04-01T12:16:00.051Z,286.59
2019-04-01T12:17:30.907Z,286.59
2019-04-01T12:18:59.792Z,286.65
2019-04-01T12:20:28.584Z,286.65
2019-04-01T12:21:57.381Z,286.59
2019-04-01T12:23:26.503Z,286.59
2019-04-01T12:24:55.381Z,286.71
2019-04-01T12:26:24.500Z,286.77
2019-04-01T12:27:53.221Z,286.71
2019-04-01T12:29:21.940Z,286.84
2019-04-01T12:30:51.921Z,286.84
2019-04-01T12:32:21.696Z,286.84
2019-04-01T12:33:50.497Z,286.84
2019-04-01T12:35:19.357Z,286.77
2019-04-01T12:36:49.200Z,286.77
2019-04-01T12:38:19.937Z,286.84
2019-04-01T12:39:48.721Z,286.96
2019-04-01T12:41:19.039Z,287.02
2019-04-01T12:42:51.459Z,287.09
2019-04-01T12:44:21.058Z,287.09
2019-04-01T12:45:50.657Z,287.09
2019-04-01T12:47:19.386Z,287.15
2019-04-01T12:48:48.104Z,287.09
2019-04-01T12:50:16.897Z,286.96
2019-04-01T12:51:45.698Z,287.02
2019-04-01T12:53:14.418Z,287.09
2019-04-01T12:54:43.837Z,287.27
2019-04-01T12:56:14.339Z,287.34
2019-04-01T12:57:43.056Z,287.4
2019-04-01T12:59:12.659Z,287.4
2019-04-01T13:00:41.378Z,287.4
2019-04-01T13:02:10.178Z,287.4
2019-04-01T13:03:44.975Z,287.34
2019-04-01T13:05:14.497Z,287.34
2019-04-01T13:06:44.032Z,287.27
2019-04-01T13:08:12.738Z,287.27
2019-04-01T13:09:41.461Z,287.34
2019-04-01T13:11:10.817Z,287.4
2019-04-01T13:12:39.539Z,287.46
2019-04-01T13:14:10.191Z,287.52
2019-04-01T13:15:38.896Z,287.46
2019-04-01T13:17:07.697Z,287.59
2019-04-01T13:18:38.216Z,287.65
2019-04-01T13:20:07.143Z,287.65
2019-04-01T13:21:38.220Z,287.59
2019-04-01T13:23:08.163Z,287.65
2019-04-01T13:24:37.777Z,287.84
2019-04-01T13:26:06.513Z,287.77
2019-04-01T13:27:35.377Z,287.71
2019-04-01T13:29:04.337Z,287.77
2019-04-01T13:30:33.136Z,287.71
2019-04-01T13:32:01.861Z,287.84
2019-04-01T13:33:31.617Z,287.96
2019-04-01T13:35:00.417Z,287.9
2019-04-01T13:36:30.102Z,287.84
2019-04-01T13:37:58.818Z,287.84
2019-04-01T13:39:27.545Z,287.84
2019-04-01T13:40:56.735Z,287.9
2019-04-01T13:42:26.499Z,287.9
2019-04-01T13:43:56.816Z,287.77
2019-04-01T13:45:29.782Z,287.9
2019-04-01T13:47:00.418Z,287.9
2019-04-01T13:48:29.137Z,287.96
2019-04-01T13:49:57.857Z,288.02
2019-04-01T13:51:28.098Z,288.09
2019-04-01T13:52:57.776Z,288.09
2019-04-01T13:54:27.379Z,288.15
2019-04-01T13:55:56.097Z,288.15
2019-04-01T13:57:25.540Z,288.15
2019-04-01T13:58:55.140Z,288.15
2019-04-01T14:00:27.313Z,288.27
2019-04-01T14:01:57.054Z,288.21
2019-04-01T14:03:26.819Z,288.27
2019-04-01T14:04:56.253Z,288.4
2019-04-01T14:06:24.980Z,288.21
2019-04-01T14:07:53.698Z,288.27
2019-04-01T14:09:22.419Z,288.21
2019-04-01T14:10:54.906Z,288.27
2019-04-01T14:12:24.258Z,288.21
2019-04-01T14:13:52.987Z,288.15
2019-04-01T14:15:21.713Z,288.15
2019-04-01T14:16:50.425Z,288.15
2019-04-01T14:18:19.300Z,288.27
2019-04-01T14:19:49.120Z,288.27
2019-04-01T14:21:20.712Z,288.09
2019-04-01T14:22:53.444Z,288.09
2019-04-01T14:24:22.257Z,288.09
2019-04-01T14:25:51.217Z,288.15
2019-04-01T14:27:20.019Z,288.15
2019-04-01T14:28:49.134Z,288.21
2019-04-01T14:30:17.864Z,288.21
2019-04-01T14:31:46.658Z,288.21
2019-04-01T14:33:15.375Z,288.15
2019-04-01T14:34:44.102Z,288.09
2019-04-01T14:36:14.578Z,288.09
2019-04-01T14:37:43.457Z,288.15
2019-04-01T14:39:12.256Z,288.15
2019-04-01T14:40:40.979Z,288.09
2019-04-01T14:42:10.015Z,288.21
2019-04-01T14:43:40.292Z,288.27
2019-04-01T14:45:09.150Z,288.15
2019-04-01T14:46:39.056Z,288.09
2019-04-01T14:48:08.543Z,288.15
2019-04-01T14:49:37.544Z,288.21
2019-04-01T14:51:07.216Z,288.21
2019-04-01T14:52:36.180Z,288.21
2019-04-01T14:54:06.051Z,288.27
2019-04-01T14:55:37.031Z,288.21
2019-04-01T14:57:05.703Z,288.09
2019-04-01T14:58:34.419Z,288.09
2019-04-01T15:00:03.295Z,288.09
2019-04-01T15:01:33.656Z,288.02
2019-04-01T15:03:02.496Z,288.09
2019-04-01T15:04:31.295Z,288.09
2019-04-01T15:06:00.500Z,288.09
2019-04-01T15:07:29.218Z,288.09
2019-04-01T15:08:58.576Z,288.09
2019-04-01T15:10:28.177Z,288.15
2019-04-01T15:11:56.999Z,288.21
2019-04-01T15:13:27.218Z,288.15
2019-04-01T15:14:56.817Z,288.02
2019-04-01T15:16:28.098Z,288.02
2019-04-01T15:17:56.817Z,288.09
2019-04-01T15:19:26.898Z,288.02
2019-04-01T15:20:55.857Z,288.02
2019-04-01T15:22:27.119Z,288.02
2019-04-01T15:23:57.594Z,288.02
2019-04-01T15:25:26.509Z,288.09
2019-04-01T15:26:55.776Z,288.02
2019-04-01T15:28:25.125Z,288.09
2019-04-01T15:29:55.620Z,288.02
2019-04-01T15:31:25.423Z,287.84
2019-04-01T15:32:55.298Z,287.96
2019-04-01T15:34:24.118Z,287.9
2019-04-01T15:35:52.815Z,287.77
2019-04-01T15:37:23.201Z,287.77
2019-04-01T15:38:57.057Z,287.84
2019-04-01T15:40:26.659Z,287.71
2019-04-01T15:41:57.218Z,287.52
2019-04-01T15:43:26.818Z,287.59
2019-04-01T15:44:56.262Z,287.59
2019-04-01T15:46:25.141Z,287.52
2019-04-01T15:47:53.937Z,287.46
2019-04-01T15:49:23.536Z,287.46
2019-04-01T15:50:52.662Z,287.46
2019-04-01T15:52:21.455Z,287.52
2019-04-01T15:53:51.059Z,287.46
2019-04-01T15:55:20.498Z,287.52
2019-04-01T15:56:49.293Z,287.34
2019-04-01T15:58:18.175Z,287.34
2019-04-01T15:59:46.892Z,287.34
2019-04-01T16:01:16.583Z,287.34
2019-04-01T16:02:45.942Z,287.27
2019-04-01T16:04:16.371Z,287.15
2019-04-01T16:05:45.292Z,287.21
2019-04-01T16:07:14.013Z,287.15
2019-04-01T16:08:46.414Z,287.15
2019-04-01T16:10:15.131Z,286.96
2019-04-01T16:11:45.152Z,286.96
2019-04-01T16:13:14.273Z,286.9
2019-04-01T16:14:44.014Z,286.84
2019-04-01T16:16:14.566Z,286.96
2019-04-01T16:17:43.535Z,286.84
2019-04-01T16:19:12.411Z,286.9
2019-04-01T16:20:41.133Z,286.84
2019-04-01T16:22:09.854Z,286.77
2019-04-01T16:23:39.450Z,286.65
2019-04-01T16:25:08.252Z,286.59
2019-04-01T16:26:37.610Z,286.59
2019-04-01T16:28:06.358Z,286.65
2019-04-01T16:29:35.209Z,286.52
2019-04-01T16:31:04.889Z,286.46
2019-04-01T16:32:33.613Z,286.34
2019-04-01T16:34:02.729Z,286.21
2019-04-01T16:35:31.463Z,286.27
2019-04-01T16:37:00.249Z,286.34
2019-04-01T16:38:28.969Z,286.27
2019-04-01T16:39:57.690Z,286.21
2019-04-01T16:41:30.173Z,286.21
2019-04-01T16:42:58.986Z,286.09
2019-04-01T16:44:27.691Z,286.02
2019-04-01T16:45:56.414Z,286.09
2019-04-01T16:47:25.367Z,286.09
2019-04-01T16:48:54.090Z,285.96
2019-04-01T16:50:23.692Z,285.96
2019-04-01T16:51:52.823Z,285.96
2019-04-01T16:53:21.608Z,285.96
2019-04-01T16:54:50.573Z,285.9
2019-04-01T16:56:19.370Z,285.77
2019-04-01T16:57:48.253Z,285.71
2019-04-01T16:59:17.211Z,285.52
2019-04-01T17:00:46.014Z,285.46
2019-04-01T17:02:18.064Z,285.59
2019-04-01T17:03:48.110Z,285.46
2019-04-01T17:05:18.107Z,285.52
2019-04-01T17:06:47.138Z,285.27
2019-04-01T17:08:16.735Z,285.15
2019-04-01T17:09:45.534Z,285.21
2019-04-01T17:11:14.257Z,285.21
2019-04-01T17:12:43.299Z,285.15
2019-04-01T17:14:12.828Z,285.09
2019-04-01T17:15:43.455Z,284.96
2019-04-01T17:17:12.258Z,285.02
2019-04-01T17:18:42.342Z,284.9
2019-04-01T17:20:12.178Z,284.96
2019-04-01T17:21:40.976Z,284.84
2019-04-01T17:23:09.708Z,284.77
2019-04-01T17:24:38.502Z,284.77
2019-04-01T17:26:09.937Z,284.65
2019-04-01T17:27:38.660Z,284.65
2019-04-01T17:29:07.375Z,284.65
2019-04-01T17:30:36.897Z,284.59
2019-04-01T17:32:05.617Z,284.59
2019-04-01T17:33:34.339Z,284.65
2019-04-01T17:35:03.135Z,284.59
2019-04-01T17:36:33.617Z,284.59
2019-04-01T17:38:04.175Z,284.21
2019-04-01T17:39:34.062Z,284.21
2019-04-01T17:41:02.983Z,284.21
2019-04-01T17:42:31.697Z,284.21
2019-04-01T17:44:03.300Z,284.27
2019-04-01T17:45:32.657Z,284.09
2019-04-01T17:47:01.455Z,284.02
2019-04-01T17:48:30.414Z,284.02
2019-04-01T17:49:59.339Z,283.96
2019-04-01T17:51:28.900Z,283.9
2019-04-01T17:52:57.623Z,283.96
2019-04-01T17:54:26.337Z,283.96
2019-04-01T17:55:55.217Z,283.9
2019-04-01T17:57:24.423Z,283.9
2019-04-01T17:58:53.138Z,283.84
2019-04-01T18:00:26.506Z,283.77
2019-04-01T18:01:57.094Z,283.77
2019-04-01T18:03:25.940Z,283.77
2019-04-01T18:04:55.539Z,283.65
2019-04-01T18:06:24.258Z,283.59
2019-04-01T18:07:52.980Z,283.59
2019-04-01T18:09:22.023Z,283.65
2019-04-01T18:10:50.750Z,283.59
2019-04-01T18:12:23.803Z,283.59
2019-04-01T18:13:52.747Z,283.52
2019-04-01T18:15:21.563Z,283.46
2019-04-01T18:16:50.265Z,283.34
2019-04-01T18:18:26.412Z,283.34
2019-04-01T18:19:58.269Z,283.34
2019-04-01T18:21:29.469Z,283.27
2019-04-01T18:23:03.786Z,283.21
2019-04-01T18:24:32.910Z,283.21
2019-04-01T18:26:02.188Z,283.15
2019-04-01T18:27:30.910Z,283.15
2019-04-01T18:28:59.710Z,283.02
2019-04-01T18:30:28.431Z,283.09
2019-04-01T18:32:00.194Z,283.09
2019-04-01T18:33:30.026Z,282.96
2019-04-01T18:34:59.393Z,283.02
2019-04-01T18:36:28.190Z,282.9
2019-04-01T18:37:58.831Z,282.77
2019-04-01T18:39:29.853Z,282.65
2019-04-01T18:41:14.591Z,282.71