createdAt,value
2018-05-13T00:00:05.817Z,993.70
2018-05-13T00:01:05.809Z,993.68
2018-05-13T00:02:05.804Z,993.70
2018-05-13T00:03:05.799Z,993.70
2018-05-13T00:04:05.795Z,993.67
2018-05-13T00:05:05.789Z,993.70
2018-05-13T00:06:05.787Z,993.72
2018-05-13T00:07:05.781Z,993.69
2018-05-13T00:08:05.775Z,993.71
2018-05-13T00:09:05.770Z,993.72
2018-05-13T00:10:05.765Z,993.69
2018-05-13T00:11:05.761Z,993.68
2018-05-13T00:12:05.756Z,993.71
2018-05-13T00:13:05.752Z,993.71
2018-05-13T00:14:05.748Z,993.71
2018-05-13T00:15:05.741Z,993.71
2018-05-13T00:16:05.737Z,993.69
2018-05-13T00:17:05.731Z,993.72
2018-05-13T00:18:05.727Z,993.73
2018-05-13T00:19:05.722Z,993.74
2018-05-13T00:20:05.720Z,993.72
2018-05-13T00:21:05.715Z,993.74
2018-05-13T00:22:05.706Z,993.76
2018-05-13T00:23:05.703Z,993.74
2018-05-13T00:24:05.697Z,993.75
2018-05-13T00:25:05.691Z,993.75
2018-05-13T00:26:05.686Z,993.72
2018-05-13T00:27:05.682Z,993.72
2018-05-13T00:28:05.681Z,993.74
2018-05-13T00:29:05.677Z,993.76
2018-05-13T00:30:05.666Z,993.73
2018-05-13T00:31:05.662Z,993.77
2018-05-13T00:32:05.662Z,993.82
2018-05-13T00:33:05.651Z,993.80
2018-05-13T00:34:05.646Z,993.83
2018-05-13T00:35:05.641Z,993.85
2018-05-13T00:36:05.636Z,993.82
2018-05-13T00:37:05.632Z,993.84
2018-05-13T00:38:05.626Z,993.82
2018-05-13T00:39:05.621Z,993.84
2018-05-13T00:40:05.616Z,993.84
2018-05-13T00:41:05.613Z,993.80
2018-05-13T00:42:05.609Z,993.85
2018-05-13T00:43:05.601Z,993.84
2018-05-13T00:44:05.596Z,993.84
2018-05-13T00:45:05.591Z,993.85
2018-05-13T00:46:05.585Z,993.82
2018-05-13T00:47:05.581Z,993.82
2018-05-13T00:48:05.579Z,993.83
2018-05-13T00:49:05.570Z,993.80
2018-05-13T00:50:05.566Z,993.79
2018-05-13T00:51:05.561Z,993.76
2018-05-13T00:52:05.556Z,993.77
2018-05-13T00:53:05.554Z,993.77
2018-05-13T00:54:05.546Z,993.78
2018-05-13T00:55:05.540Z,993.74
2018-05-13T00:56:05.539Z,993.72
2018-05-13T00:57:05.529Z,993.74
2018-05-13T00:58:05.525Z,993.75
2018-05-13T00:59:05.520Z,993.76
2018-05-13T01:00:05.515Z,993.80
2018-05-13T01:01:05.509Z,993.74
2018-05-13T01:02:05.504Z,993.74
2018-05-13T01:03:05.501Z,993.74
2018-05-13T01:04:05.495Z,993.79
2018-05-13T01:05:05.489Z,993.82
2018-05-13T01:06:05.488Z,993.78
2018-05-13T01:07:05.479Z,993.76
2018-05-13T01:08:05.474Z,993.70
2018-05-13T01:09:05.469Z,993.78
2018-05-13T01:10:05.467Z,993.82
2018-05-13T01:11:05.460Z,993.79
2018-05-13T01:12:05.454Z,993.78
2018-05-13T01:13:05.448Z,993.75
2018-05-13T01:14:05.443Z,993.73
2018-05-13T01:15:05.438Z,993.72
2018-05-13T01:16:05.434Z,993.76
2018-05-13T01:17:05.427Z,993.81
2018-05-13T01:18:05.428Z,993.84
2018-05-13T01:19:05.418Z,993.86
2018-05-13T01:20:05.413Z,993.83
2018-05-13T01:21:05.407Z,993.82
2018-05-13T01:22:05.402Z,993.85
2018-05-13T01:23:05.397Z,993.90
2018-05-13T01:24:05.395Z,994.01
2018-05-13T01:25:05.386Z,993.98
2018-05-13T01:26:05.382Z,994.02
2018-05-13T01:27:05.377Z,993.99
2018-05-13T01:28:05.372Z,993.96
2018-05-13T01:29:05.367Z,994.01
2018-05-13T01:30:05.360Z,994.06
2018-05-13T01:31:05.356Z,994.16
2018-05-13T01:32:05.353Z,994.24
2018-05-13T01:33:05.347Z,994.21
2018-05-13T01:34:05.342Z,994.19
2018-05-13T01:35:05.335Z,994.19
2018-05-13T01:36:05.330Z,994.23
2018-05-13T01:37:05.325Z,994.25
2018-05-13T01:38:05.320Z,994.23
2018-05-13T01:39:05.315Z,994.23
2018-05-13T01:40:05.310Z,994.25
2018-05-13T01:41:05.304Z,994.30
2018-05-13T01:42:05.298Z,994.29
2018-05-13T01:43:05.362Z,994.31
2018-05-13T01:44:05.291Z,994.32
2018-05-13T01:45:05.282Z,994.32
2018-05-13T01:46:05.285Z,994.32
2018-05-13T01:47:05.275Z,994.26
2018-05-13T01:48:05.266Z,994.31
2018-05-13T01:49:05.260Z,994.35
2018-05-13T01:50:05.255Z,994.35
2018-05-13T01:51:05.250Z,994.41
2018-05-13T01:52:05.244Z,994.45
2018-05-13T01:53:05.241Z,994.42
2018-05-13T01:54:05.236Z,994.42
2018-05-13T01:55:05.228Z,994.44
2018-05-13T01:56:05.222Z,994.45
2018-05-13T01:57:05.217Z,994.49
2018-05-13T01:58:05.211Z,994.48
2018-05-13T01:59:05.206Z,994.47
2018-05-13T02:00:05.201Z,994.49
2018-05-13T02:01:05.195Z,994.51
2018-05-13T02:02:05.189Z,994.46
2018-05-13T02:03:05.184Z,994.45
2018-05-13T02:04:05.179Z,994.42
2018-05-13T02:05:05.173Z,994.42
2018-05-13T02:06:05.170Z,994.42
2018-05-13T02:07:05.162Z,994.49
2018-05-13T02:08:05.156Z,994.55
2018-05-13T02:09:05.150Z,994.64
2018-05-13T02:10:05.145Z,994.68
2018-05-13T02:11:05.140Z,994.71
2018-05-13T02:12:05.135Z,994.81
2018-05-13T02:13:05.128Z,994.92
2018-05-13T02:14:05.124Z,994.96
2018-05-13T02:15:05.118Z,995.03
2018-05-13T02:16:05.114Z,995.04
2018-05-13T02:17:05.106Z,995.05
2018-05-13T02:18:05.101Z,995.07
2018-05-13T02:19:05.096Z,995.04
2018-05-13T02:20:05.091Z,995.07
2018-05-13T02:21:05.083Z,995.07
2018-05-13T02:22:05.079Z,995.08
2018-05-13T02:23:05.074Z,995.09
2018-05-13T02:24:05.068Z,995.02
2018-05-13T02:25:05.064Z,995.01
2018-05-13T02:26:05.062Z,995.04
2018-05-13T02:27:05.053Z,995.01
2018-05-13T02:28:05.048Z,995.00
2018-05-13T02:29:05.042Z,994.94
2018-05-13T02:30:05.044Z,994.90
2018-05-13T02:31:05.037Z,994.83
2018-05-13T02:32:05.028Z,994.80
2018-05-13T02:33:05.022Z,994.76
2018-05-13T02:34:05.018Z,994.78
2018-05-13T02:35:05.012Z,994.77
2018-05-13T02:36:05.007Z,994.86
2018-05-13T02:37:05.001Z,994.94
2018-05-13T02:38:04.997Z,994.96
2018-05-13T02:39:04.992Z,994.96
2018-05-13T02:40:05.001Z,994.92
2018-05-13T02:41:04.979Z,994.95
2018-05-13T02:42:04.978Z,994.97
2018-05-13T02:43:04.972Z,994.98
2018-05-13T02:44:04.963Z,994.98
2018-05-13T02:45:04.956Z,994.94
2018-05-13T02:46:04.954Z,994.96
2018-05-13T02:47:04.944Z,994.95
2018-05-13T02:48:04.938Z,994.95
2018-05-13T02:49:04.937Z,994.90
2018-05-13T02:50:04.925Z,994.91
2018-05-13T02:51:04.920Z,994.93
2018-05-13T02:52:04.913Z,994.92
2018-05-13T02:53:04.908Z,994.91
2018-05-13T02:54:04.900Z,994.96
2018-05-13T02:55:04.894Z,994.96
2018-05-13T02:56:04.889Z,994.98
2018-05-13T02:57:04.881Z,995.00
2018-05-13T02:58:04.876Z,995.00
2018-05-13T02:59:04.870Z,994.97
2018-05-13T03:00:04.864Z,994.95
2018-05-13T03:01:04.858Z,994.88
2018-05-13T03:02:04.851Z,994.82
2018-05-13T03:03:04.849Z,994.85
2018-05-13T03:04:04.838Z,994.85
2018-05-13T03:05:04.831Z,994.86
2018-05-13T03:06:04.825Z,994.80
2018-05-13T03:07:04.819Z,994.79
2018-05-13T03:08:04.813Z,994.78
2018-05-13T03:09:04.806Z,994.78
2018-05-13T03:10:04.799Z,994.80
2018-05-13T03:11:04.793Z,994.78
2018-05-13T03:12:04.786Z,994.81
2018-05-13T03:13:04.780Z,994.84
2018-05-13T03:14:04.773Z,994.83
2018-05-13T03:15:04.768Z,994.89
2018-05-13T03:16:04.761Z,994.86
2018-05-13T03:17:04.753Z,994.88
2018-05-13T03:18:04.747Z,994.89
2018-05-13T03:19:04.752Z,994.84
2018-05-13T03:20:04.735Z,994.83
2018-05-13T03:21:04.728Z,994.82
2018-05-13T03:22:04.722Z,994.74
2018-05-13T03:23:04.716Z,994.70
2018-05-13T03:24:04.709Z,994.68
2018-05-13T03:25:04.702Z,994.70
2018-05-13T03:26:04.701Z,994.67
2018-05-13T03:27:04.694Z,994.68
2018-05-13T03:28:04.684Z,994.66
2018-05-13T03:29:04.683Z,994.69
2018-05-13T03:30:04.672Z,994.70
2018-05-13T03:31:04.665Z,994.65
2018-05-13T03:32:04.659Z,994.67
2018-05-13T03:33:04.652Z,994.64
2018-05-13T03:34:04.646Z,994.61
2018-05-13T03:35:04.640Z,994.60
2018-05-13T03:36:04.636Z,994.64
2018-05-13T03:37:04.627Z,994.62
2018-05-13T03:38:04.621Z,994.65
2018-05-13T03:39:04.614Z,994.64
2018-05-13T03:40:04.609Z,994.69
2018-05-13T03:41:04.601Z,994.68
2018-05-13T03:42:04.595Z,994.65
2018-05-13T03:43:04.590Z,994.67
2018-05-13T03:44:04.588Z,994.65
2018-05-13T03:45:04.576Z,994.66
2018-05-13T03:46:04.570Z,994.61
2018-05-13T03:47:04.564Z,994.60
2018-05-13T03:48:04.558Z,994.54
2018-05-13T03:49:04.550Z,994.56
2018-05-13T03:50:04.544Z,994.53
2018-05-13T03:51:04.539Z,994.48
2018-05-13T03:52:04.532Z,994.48
2018-05-13T03:53:04.525Z,994.48
2018-05-13T03:54:04.520Z,994.48
2018-05-13T03:55:04.517Z,994.47
2018-05-13T03:56:04.507Z,994.46
2018-05-13T03:57:04.511Z,994.47
2018-05-13T03:58:04.493Z,994.46
2018-05-13T03:59:04.488Z,994.45
2018-05-13T04:00:04.481Z,994.43
2018-05-13T04:01:04.474Z,994.44
2018-05-13T04:02:04.473Z,994.49
2018-05-13T04:03:04.493Z,994.52
2018-05-13T04:04:04.456Z,994.52
2018-05-13T04:05:04.449Z,994.53
2018-05-13T04:06:04.443Z,994.55
2018-05-13T04:07:04.437Z,994.59
2018-05-13T04:08:04.431Z,994.60
2018-05-13T04:09:04.424Z,994.58
2018-05-13T04:10:04.419Z,994.57
2018-05-13T04:11:04.412Z,994.58
2018-05-13T04:12:04.405Z,994.58
2018-05-13T04:13:04.400Z,994.62
2018-05-13T04:14:04.392Z,994.64
2018-05-13T04:15:04.387Z,994.63
2018-05-13T04:16:04.382Z,994.61
2018-05-13T04:17:04.374Z,994.58
2018-05-13T04:18:04.368Z,994.60
2018-05-13T04:19:04.362Z,994.58
2018-05-13T04:20:04.356Z,994.56
2018-05-13T04:21:04.349Z,994.58
2018-05-13T04:22:04.348Z,994.55
2018-05-13T04:23:04.337Z,994.54
2018-05-13T04:24:04.331Z,994.50
2018-05-13T04:25:04.327Z,994.51
2018-05-13T04:26:04.317Z,994.49
2018-05-13T04:27:04.313Z,994.47
2018-05-13T04:28:04.307Z,994.50
2018-05-13T04:29:04.301Z,994.47
2018-05-13T04:30:04.293Z,994.42
2018-05-13T04:31:04.288Z,994.36
2018-05-13T04:32:04.281Z,994.40
2018-05-13T04:33:04.274Z,994.37
2018-05-13T04:34:04.268Z,994.40
2018-05-13T04:35:04.262Z,994.46
2018-05-13T04:36:04.255Z,994.49
2018-05-13T04:37:04.251Z,994.55
2018-05-13T04:38:04.242Z,994.64
2018-05-13T04:39:04.236Z,994.68
2018-05-13T04:40:04.229Z,994.74
2018-05-13T04:41:04.222Z,994.69
2018-05-13T04:42:04.219Z,994.75
2018-05-13T04:43:04.209Z,994.83
2018-05-13T04:44:04.204Z,994.87
2018-05-13T04:45:04.195Z,994.86
2018-05-13T04:46:04.188Z,994.87
2018-05-13T04:47:04.182Z,994.89
2018-05-13T04:48:04.181Z,994.91
2018-05-13T04:49:04.168Z,994.93
2018-05-13T04:50:04.162Z,994.95
2018-05-13T04:51:04.155Z,995.02
2018-05-13T04:52:04.149Z,995.02
2018-05-13T04:53:04.141Z,995.08
2018-05-13T04:54:04.134Z,995.10
2018-05-13T04:55:04.128Z,995.15
2018-05-13T04:56:04.121Z,995.12
2018-05-13T04:57:04.114Z,995.02
2018-05-13T04:58:04.107Z,994.92
2018-05-13T04:59:04.100Z,994.86
2018-05-13T05:00:04.094Z,994.84
2018-05-13T05:01:04.086Z,994.85
2018-05-13T05:02:04.079Z,994.85
2018-05-13T05:03:04.072Z,994.91
2018-05-13T05:04:04.066Z,994.95
2018-05-13T05:05:04.058Z,994.98
2018-05-13T05:06:04.051Z,994.99
2018-05-13T05:07:04.044Z,995.02
2018-05-13T05:08:04.037Z,994.97
2018-05-13T05:09:04.069Z,994.97
2018-05-13T05:10:04.024Z,994.97
2018-05-13T05:11:04.015Z,995.00
2018-05-13T05:12:04.008Z,994.97
2018-05-13T05:13:04.000Z,995.03
2018-05-13T05:14:03.992Z,995.04
2018-05-13T05:15:03.987Z,995.00
2018-05-13T05:16:03.978Z,994.87
2018-05-13T05:17:03.971Z,994.72
2018-05-13T05:18:03.963Z,994.61
2018-05-13T05:19:03.956Z,994.54
2018-05-13T05:20:03.949Z,994.54
2018-05-13T05:21:03.941Z,994.44
2018-05-13T05:22:03.933Z,994.35
2018-05-13T05:23:03.926Z,994.20
2018-05-13T05:24:03.918Z,994.16
2018-05-13T05:25:03.910Z,994.06
2018-05-13T05:26:03.902Z,994.02
2018-05-13T05:27:03.895Z,993.99
2018-05-13T05:28:03.887Z,993.92
2018-05-13T05:29:03.879Z,993.80
2018-05-13T05:30:03.872Z,993.80
2018-05-13T05:31:03.864Z,993.97
2018-05-13T05:32:03.857Z,994.20
2018-05-13T05:33:03.848Z,994.51
2018-05-13T05:34:03.841Z,994.72
2018-05-13T05:35:03.833Z,995.00
2018-05-13T05:36:03.827Z,995.16
2018-05-13T05:37:03.817Z,995.28
2018-05-13T05:38:03.810Z,995.39
2018-05-13T05:39:03.803Z,995.47
2018-05-13T05:40:03.795Z,995.60
2018-05-13T05:41:03.787Z,995.72
2018-05-13T05:42:03.780Z,995.64
2018-05-13T05:43:03.772Z,995.68
2018-05-13T05:44:03.765Z,995.66
2018-05-13T05:45:03.756Z,995.66
2018-05-13T05:46:03.750Z,995.67
2018-05-13T05:47:03.742Z,995.72
2018-05-13T05:48:03.734Z,995.81
2018-05-13T05:49:03.726Z,995.84
2018-05-13T05:50:03.726Z,995.85
2018-05-13T05:51:03.712Z,996.01
2018-05-13T05:52:03.705Z,996.02
2018-05-13T05:53:03.696Z,996.08
2018-05-13T05:54:03.691Z,996.03
2018-05-13T05:55:03.682Z,996.01
2018-05-13T05:56:03.676Z,995.97
2018-05-13T05:57:03.666Z,995.97
2018-05-13T05:58:03.659Z,995.93
2018-05-13T05:59:03.652Z,995.93
2018-05-13T06:00:03.648Z,995.92
2018-05-13T06:01:03.637Z,995.95
2018-05-13T06:02:03.629Z,996.00
2018-05-13T06:03:03.622Z,996.00
2018-05-13T06:04:03.615Z,996.00
2018-05-13T06:05:03.607Z,996.00
2018-05-13T06:06:03.600Z,995.96
2018-05-13T06:07:03.593Z,995.96
2018-05-13T06:08:03.586Z,995.95
2018-05-13T06:09:03.578Z,995.92
2018-05-13T06:10:03.573Z,995.94
2018-05-13T06:11:03.564Z,995.90
2018-05-13T06:12:03.558Z,995.89
2018-05-13T06:13:03.549Z,995.90
2018-05-13T06:14:03.542Z,995.92
2018-05-13T06:15:03.535Z,995.91
2018-05-13T06:16:03.527Z,995.92
2018-05-13T06:17:03.526Z,995.88
2018-05-13T06:18:03.512Z,995.88
2018-05-13T06:19:03.506Z,995.94
2018-05-13T06:20:03.498Z,995.95
2018-05-13T06:21:03.490Z,995.95
2018-05-13T06:22:03.484Z,995.94
2018-05-13T06:23:03.476Z,995.91
2018-05-13T06:24:03.469Z,995.94
2018-05-13T06:25:03.469Z,995.98
2018-05-13T06:26:03.461Z,995.91
2018-05-13T06:27:03.446Z,995.99
2018-05-13T06:28:03.438Z,995.99
2018-05-13T06:29:03.431Z,996.04
2018-05-13T06:30:03.424Z,995.99
2018-05-13T06:31:03.419Z,995.95
2018-05-13T06:32:03.410Z,995.99
2018-05-13T06:33:03.402Z,996.03
2018-05-13T06:34:03.395Z,996.04
2018-05-13T06:35:03.388Z,996.08
2018-05-13T06:36:03.381Z,996.06
2018-05-13T06:37:03.373Z,996.08
2018-05-13T06:38:03.366Z,996.11
2018-05-13T06:39:03.359Z,996.12
2018-05-13T06:40:03.352Z,996.13
2018-05-13T06:41:03.345Z,996.21
2018-05-13T06:42:03.337Z,996.28
2018-05-13T06:43:03.330Z,996.25
2018-05-13T06:44:03.323Z,996.30
2018-05-13T06:45:03.314Z,996.35
2018-05-13T06:46:03.307Z,996.38
2018-05-13T06:47:03.300Z,996.38
2018-05-13T06:48:03.292Z,996.37
2018-05-13T06:49:03.284Z,996.36
2018-05-13T06:50:03.279Z,996.34
2018-05-13T06:51:03.387Z,996.30
2018-05-13T06:52:03.263Z,996.32
2018-05-13T06:53:03.258Z,996.28
2018-05-13T06:54:03.250Z,996.29
2018-05-13T06:55:03.241Z,996.27
2018-05-13T06:56:03.234Z,996.27
2018-05-13T06:57:03.226Z,996.27
2018-05-13T06:58:03.218Z,996.21
2018-05-13T06:59:03.212Z,996.11
2018-05-13T07:00:03.205Z,996.02
2018-05-13T07:01:03.200Z,995.85
2018-05-13T07:02:03.192Z,995.63
2018-05-13T07:03:03.184Z,995.54
2018-05-13T07:04:03.174Z,995.52
2018-05-13T07:05:03.226Z,995.61
2018-05-13T07:06:03.159Z,995.69
2018-05-13T07:07:03.151Z,995.76
2018-05-13T07:08:03.144Z,995.80
2018-05-13T07:09:03.136Z,995.74
2018-05-13T07:10:03.129Z,995.79
2018-05-13T07:11:03.121Z,995.75
2018-05-13T07:12:03.116Z,995.76
2018-05-13T07:13:03.107Z,995.74
2018-05-13T07:14:03.099Z,995.77
2018-05-13T07:15:03.095Z,995.77
2018-05-13T07:16:03.085Z,995.80
2018-05-13T07:17:03.077Z,995.81
2018-05-13T07:18:03.072Z,995.81
2018-05-13T07:19:03.063Z,995.85
2018-05-13T07:20:03.057Z,995.83
2018-05-13T07:21:03.047Z,995.86
2018-05-13T07:22:03.043Z,995.94
2018-05-13T07:23:03.033Z,995.99
2018-05-13T07:24:03.026Z,996.02
2018-05-13T07:25:03.019Z,996.06
2018-05-13T07:26:03.012Z,996.09
2018-05-13T07:27:03.008Z,996.14
2018-05-13T07:28:03.001Z,996.13
2018-05-13T07:29:02.992Z,996.15
2018-05-13T07:30:02.982Z,996.17
2018-05-13T07:31:02.976Z,996.20
2018-05-13T07:32:02.974Z,996.21
2018-05-13T07:33:02.961Z,996.23
2018-05-13T07:34:02.954Z,996.25
2018-05-13T07:35:02.946Z,996.23
2018-05-13T07:36:02.940Z,996.28
2018-05-13T07:37:02.932Z,996.29
2018-05-13T07:38:02.925Z,996.27
2018-05-13T07:39:02.918Z,996.38
2018-05-13T07:40:02.911Z,996.42
2018-05-13T07:41:02.903Z,996.42
2018-05-13T07:42:02.896Z,996.44
2018-05-13T07:43:02.890Z,996.44
2018-05-13T07:44:02.884Z,996.41
2018-05-13T07:45:02.877Z,996.49
2018-05-13T07:46:02.868Z,996.53
2018-05-13T07:47:02.861Z,996.47
2018-05-13T07:48:02.855Z,996.49
2018-05-13T07:49:02.847Z,996.52
2018-05-13T07:50:02.863Z,996.54
2018-05-13T07:51:02.874Z,996.60
2018-05-13T07:52:02.826Z,996.59
2018-05-13T07:53:02.818Z,996.64
2018-05-13T07:54:02.810Z,996.66
2018-05-13T07:55:02.803Z,996.71
2018-05-13T07:56:02.796Z,996.75
2018-05-13T07:57:02.788Z,996.71
2018-05-13T07:58:02.781Z,996.73
2018-05-13T07:59:02.774Z,996.75
2018-05-13T08:00:02.771Z,996.73
2018-05-13T08:01:02.758Z,996.71
2018-05-13T08:02:02.752Z,996.73
2018-05-13T08:03:02.745Z,996.72
2018-05-13T08:04:02.738Z,996.78
2018-05-13T08:05:02.732Z,996.81
2018-05-13T08:06:02.724Z,996.79
2018-05-13T08:07:02.719Z,996.84
2018-05-13T08:08:02.709Z,996.79
2018-05-13T08:09:02.701Z,996.79
2018-05-13T08:10:02.693Z,996.79
2018-05-13T08:11:02.691Z,996.81
2018-05-13T08:12:02.678Z,996.81
2018-05-13T08:13:02.673Z,996.85
2018-05-13T08:14:02.747Z,996.79
2018-05-13T08:15:02.657Z,996.85
2018-05-13T08:16:02.649Z,996.84
2018-05-13T08:17:02.641Z,996.84
2018-05-13T08:18:02.635Z,996.86
2018-05-13T08:19:02.628Z,996.89
2018-05-13T08:20:02.621Z,996.89
2018-05-13T08:21:02.612Z,996.95
2018-05-13T08:22:02.608Z,996.97
2018-05-13T08:23:02.599Z,996.98
2018-05-13T08:24:02.594Z,997.00
2018-05-13T08:25:02.584Z,997.05
2018-05-13T08:26:02.577Z,997.07
2018-05-13T08:27:02.570Z,997.08
2018-05-13T08:28:02.565Z,997.08
2018-05-13T08:29:02.555Z,997.10
2018-05-13T08:30:02.548Z,997.11
2018-05-13T08:31:02.542Z,997.12
2018-05-13T08:32:02.535Z,997.13
2018-05-13T08:33:02.528Z,997.15
2018-05-13T08:34:02.520Z,997.15
2018-05-13T08:35:02.516Z,997.14
2018-05-13T08:36:02.507Z,997.16
2018-05-13T08:37:02.499Z,997.17
2018-05-13T08:38:02.496Z,997.16
2018-05-13T08:39:02.485Z,997.14
2018-05-13T08:40:02.480Z,997.14
2018-05-13T08:41:02.470Z,997.10
2018-05-13T08:42:02.464Z,997.12
2018-05-13T08:43:02.457Z,997.11
2018-05-13T08:44:02.450Z,997.11
2018-05-13T08:45:02.441Z,997.12
2018-05-13T08:46:02.434Z,997.16
2018-05-13T08:47:02.431Z,997.15
2018-05-13T08:48:02.420Z,997.14
2018-05-13T08:49:02.412Z,997.15
2018-05-13T08:50:02.405Z,997.16
2018-05-13T08:51:02.398Z,997.16
2018-05-13T08:52:02.390Z,997.16
2018-05-13T08:53:02.383Z,997.15
2018-05-13T08:54:02.427Z,997.12
2018-05-13T08:55:02.371Z,997.12
2018-05-13T08:56:02.361Z,997.17
2018-05-13T08:57:02.353Z,997.13
2018-05-13T08:58:02.344Z,997.10
2018-05-13T08:59:02.337Z,997.12
2018-05-13T09:00:02.331Z,997.11
2018-05-13T09:01:02.328Z,997.12
2018-05-13T09:02:02.315Z,997.16
2018-05-13T09:03:02.314Z,997.11
2018-05-13T09:04:02.303Z,997.12
2018-05-13T09:05:02.291Z,997.14
2018-05-13T09:06:02.284Z,997.12
2018-05-13T09:07:02.276Z,997.13
2018-05-13T09:08:02.269Z,997.14
2018-05-13T09:09:02.260Z,997.09
2018-05-13T09:10:02.253Z,997.16
2018-05-13T09:11:02.246Z,997.12
2018-05-13T09:12:02.243Z,997.12
2018-05-13T09:13:02.234Z,997.07
2018-05-13T09:14:02.228Z,997.05
2018-05-13T09:15:02.216Z,997.06
2018-05-13T09:16:02.212Z,997.04
2018-05-13T09:17:02.202Z,997.05
2018-05-13T09:18:02.197Z,997.03
2018-05-13T09:19:02.186Z,997.05
2018-05-13T09:20:02.179Z,997.03
2018-05-13T09:21:02.171Z,997.03
2018-05-13T09:22:02.163Z,997.03
2018-05-13T09:23:02.156Z,997.05
2018-05-13T09:24:02.149Z,997.02
2018-05-13T09:25:02.141Z,997.04
2018-05-13T09:26:02.133Z,997.03
2018-05-13T09:27:02.126Z,997.05
2018-05-13T09:28:02.119Z,997.06
2018-05-13T09:29:02.114Z,997.05
2018-05-13T09:30:02.104Z,997.08
2018-05-13T09:31:02.096Z,997.10
2018-05-13T09:32:02.091Z,997.10
2018-05-13T09:33:02.143Z,997.15
2018-05-13T09:34:02.074Z,997.18
2018-05-13T09:35:02.067Z,997.14
2018-05-13T09:36:02.059Z,997.15
2018-05-13T09:37:02.052Z,997.17
2018-05-13T09:38:02.053Z,997.14
2018-05-13T09:39:02.039Z,997.14
2018-05-13T09:40:02.030Z,997.16
2018-05-13T09:41:02.026Z,997.18
2018-05-13T09:42:02.015Z,997.15
2018-05-13T09:43:02.015Z,997.21
2018-05-13T09:44:02.003Z,997.19
2018-05-13T09:45:01.994Z,997.21
2018-05-13T09:46:01.986Z,997.21
2018-05-13T09:47:01.980Z,997.24
2018-05-13T09:48:01.972Z,997.26
2018-05-13T09:49:01.968Z,997.25
2018-05-13T09:50:01.958Z,997.22
2018-05-13T09:51:01.950Z,997.28
2018-05-13T09:52:01.943Z,997.25
2018-05-13T09:53:01.936Z,997.26
2018-05-13T09:54:01.929Z,997.24
2018-05-13T09:55:01.925Z,997.24
2018-05-13T09:56:01.914Z,997.24
2018-05-13T09:57:01.907Z,997.26
2018-05-13T09:58:01.899Z,997.28
2018-05-13T09:59:01.893Z,997.27
2018-05-13T10:00:01.886Z,997.27
2018-05-13T10:01:01.877Z,997.26
2018-05-13T10:02:01.875Z,997.29
2018-05-13T10:03:01.863Z,997.29
2018-05-13T10:04:01.920Z,997.30
2018-05-13T10:05:01.848Z,997.30
2018-05-13T10:06:01.842Z,997.33
2018-05-13T10:07:01.834Z,997.31
2018-05-13T10:08:01.827Z,997.33
2018-05-13T10:09:01.820Z,997.35
2018-05-13T10:10:01.813Z,997.35
2018-05-13T10:11:01.805Z,997.35
2018-05-13T10:12:01.798Z,997.34
2018-05-13T10:13:01.790Z,997.35
2018-05-13T10:14:01.782Z,997.36
2018-05-13T10:15:01.776Z,997.37
2018-05-13T10:16:01.768Z,997.39
2018-05-13T10:17:01.762Z,997.44
2018-05-13T10:18:01.753Z,997.43
2018-05-13T10:19:01.746Z,997.43
2018-05-13T10:20:01.789Z,997.43
2018-05-13T10:21:01.731Z,997.43
2018-05-13T10:22:01.724Z,997.45
2018-05-13T10:23:01.718Z,997.45
2018-05-13T10:24:01.710Z,997.48
2018-05-13T10:25:01.702Z,997.49
2018-05-13T10:26:01.695Z,997.46
2018-05-13T10:27:01.687Z,997.46
2018-05-13T10:28:01.680Z,997.45
2018-05-13T10:29:01.672Z,997.47
2018-05-13T10:30:01.665Z,997.44
2018-05-13T10:31:01.658Z,997.41
2018-05-13T10:32:01.650Z,997.42
2018-05-13T10:33:01.642Z,997.42
2018-05-13T10:34:01.636Z,997.41
2018-05-13T10:35:01.633Z,997.43
2018-05-13T10:36:01.620Z,997.38
2018-05-13T10:37:01.612Z,997.39
2018-05-13T10:38:01.606Z,997.36
2018-05-13T10:39:01.598Z,997.36
2018-05-13T10:40:01.590Z,997.38
2018-05-13T10:41:01.594Z,997.40
2018-05-13T10:42:01.575Z,997.39
2018-05-13T10:43:01.567Z,997.39
2018-05-13T10:44:01.560Z,997.36
2018-05-13T10:45:01.602Z,997.39
2018-05-13T10:46:01.545Z,997.35
2018-05-13T10:47:01.538Z,997.34
2018-05-13T10:48:01.530Z,997.34
2018-05-13T10:49:01.522Z,997.35
2018-05-13T10:50:01.515Z,997.35
2018-05-13T10:51:01.507Z,997.33
2018-05-13T10:52:01.500Z,997.34
2018-05-13T10:53:01.492Z,997.35
2018-05-13T10:54:01.485Z,997.35
2018-05-13T10:55:01.477Z,997.34
2018-05-13T10:56:01.471Z,997.34
2018-05-13T10:57:01.463Z,997.33
2018-05-13T10:58:01.456Z,997.30
2018-05-13T10:59:01.468Z,997.36
2018-05-13T11:00:01.443Z,997.32
2018-05-13T11:01:01.439Z,997.30
2018-05-13T11:02:01.433Z,997.31
2018-05-13T11:03:01.420Z,997.27
2018-05-13T11:04:01.414Z,997.23
2018-05-13T11:05:01.407Z,997.28
2018-05-13T11:06:01.399Z,997.25
2018-05-13T11:07:01.397Z,997.29
2018-05-13T11:08:01.386Z,997.31
2018-05-13T11:09:01.380Z,997.31
2018-05-13T11:10:01.375Z,997.32
2018-05-13T11:11:01.367Z,997.30
2018-05-13T11:12:01.359Z,997.33
2018-05-13T11:13:01.351Z,997.34
2018-05-13T11:14:01.345Z,997.30
2018-05-13T11:15:01.338Z,997.35
2018-05-13T11:16:01.332Z,997.36
2018-05-13T11:17:01.324Z,997.35
2018-05-13T11:18:01.317Z,997.45
2018-05-13T11:19:01.319Z,997.34
2018-05-13T11:20:01.307Z,997.37
2018-05-13T11:21:01.295Z,997.35
2018-05-13T11:22:01.294Z,997.35
2018-05-13T11:23:01.282Z,997.33
2018-05-13T11:24:01.275Z,997.35
2018-05-13T11:25:01.267Z,997.35
2018-05-13T11:26:01.261Z,997.32
2018-05-13T11:27:01.254Z,997.32
2018-05-13T11:28:01.247Z,997.30
2018-05-13T11:29:01.239Z,997.31
2018-05-13T11:30:01.234Z,997.32
2018-05-13T11:31:01.227Z,997.27
2018-05-13T11:32:01.220Z,997.30
2018-05-13T11:33:01.212Z,997.31
2018-05-13T11:34:01.209Z,997.31
2018-05-13T11:35:01.198Z,997.29
2018-05-13T11:36:01.190Z,997.29
2018-05-13T11:37:01.183Z,997.28
2018-05-13T11:38:01.176Z,997.28
2018-05-13T11:39:01.169Z,997.30
2018-05-13T11:40:01.163Z,997.33
2018-05-13T11:41:01.155Z,997.32
2018-05-13T11:42:01.148Z,997.30
2018-05-13T11:43:01.141Z,997.30
2018-05-13T11:44:01.134Z,997.28
2018-05-13T11:45:01.126Z,997.30
2018-05-13T11:46:01.120Z,997.26
2018-05-13T11:47:01.112Z,997.29
2018-05-13T11:48:01.106Z,997.32
2018-05-13T11:49:01.098Z,997.29
2018-05-13T11:50:01.091Z,997.26
2018-05-13T11:51:01.084Z,997.29
2018-05-13T11:52:01.077Z,997.24
2018-05-13T11:53:01.072Z,997.25
2018-05-13T11:54:01.063Z,997.25
2018-05-13T11:55:01.056Z,997.21
2018-05-13T11:56:01.049Z,997.25
2018-05-13T11:57:01.040Z,997.24
2018-05-13T11:58:01.034Z,997.22
2018-05-13T11:59:01.027Z,997.21
2018-05-13T12:00:01.020Z,997.26
2018-05-13T12:01:01.012Z,997.25
2018-05-13T12:02:01.005Z,997.26
2018-05-13T12:03:01.001Z,997.25
2018-05-13T12:04:00.991Z,997.23
2018-05-13T12:05:00.983Z,997.21
2018-05-13T12:06:00.976Z,997.21
2018-05-13T12:07:00.970Z,997.20
2018-05-13T12:08:00.963Z,997.19
2018-05-13T12:09:00.955Z,997.18
2018-05-13T12:10:00.947Z,997.20
2018-05-13T12:11:00.941Z,997.20
2018-05-13T12:12:00.934Z,997.18
2018-05-13T12:13:00.926Z,997.19
2018-05-13T12:14:00.919Z,997.20
2018-05-13T12:15:00.953Z,997.24
2018-05-13T12:16:00.910Z,997.21
2018-05-13T12:17:00.898Z,997.26
2018-05-13T12:18:00.892Z,997.25
2018-05-13T12:19:00.885Z,997.26
2018-05-13T12:20:00.877Z,997.27
2018-05-13T12:21:00.950Z,997.28
2018-05-13T12:22:00.871Z,997.27
2018-05-13T12:23:00.856Z,997.24
2018-05-13T12:24:00.850Z,997.22
2018-05-13T12:25:00.842Z,997.23
2018-05-13T12:26:00.836Z,997.20
2018-05-13T12:27:00.829Z,997.18
2018-05-13T12:28:00.823Z,997.14