createdAt,value
2022-08-05T12:13:47.970Z,2.20
2022-08-05T12:14:18.306Z,1.70
2022-08-05T12:15:17.313Z,1.60
2022-08-05T12:16:17.301Z,4.30
2022-08-05T12:18:04.405Z,1.90
2022-08-05T12:18:18.347Z,2.90
2022-08-05T12:20:26.720Z,1.60
2022-08-05T12:20:27.201Z,2.20
2022-08-05T12:21:18.309Z,3.90
2022-08-05T12:22:20.029Z,1.60
2022-08-05T12:23:17.276Z,1.60
2022-08-05T12:24:17.608Z,1.70
2022-08-05T12:25:17.328Z,1.70
2022-08-05T12:26:17.218Z,1.50
2022-08-05T12:27:21.569Z,4.20
2022-08-05T12:28:18.162Z,2.20
2022-08-05T12:29:18.005Z,1.50
2022-08-05T12:30:18.316Z,4.50
2022-08-05T12:31:23.713Z,1.70
2022-08-05T12:32:18.136Z,4.70
2022-08-05T12:33:26.987Z,1.70
2022-08-05T12:34:21.429Z,2.30
2022-08-05T12:35:21.748Z,3.80
2022-08-05T12:36:17.372Z,2.20
2022-08-05T12:37:29.944Z,2.80
2022-08-05T12:38:18.124Z,2.40
2022-08-05T12:39:17.105Z,2.60
2022-08-05T12:40:20.742Z,2.40
2022-08-05T12:41:18.314Z,3.40
2022-08-05T12:42:17.025Z,3.80
2022-08-05T12:43:21.107Z,2.80
2022-08-05T12:44:33.090Z,2.10
2022-08-05T12:45:17.976Z,5.70
2022-08-05T12:46:16.970Z,2.00
2022-08-05T12:47:25.547Z,1.90
2022-08-05T12:48:32.230Z,1.90
2022-08-05T12:49:19.129Z,1.90
2022-08-05T12:50:16.972Z,2.10
2022-08-05T12:51:21.742Z,2.50
2022-08-05T12:52:23.793Z,3.20
2022-08-05T12:53:17.917Z,1.90
2022-08-05T12:54:23.495Z,2.90
2022-08-05T12:55:17.925Z,4.80
2022-08-05T12:56:34.566Z,6.80
2022-08-05T12:57:17.875Z,1.80
2022-08-05T12:58:49.459Z,1.90
2022-08-05T12:59:21.009Z,2.10
2022-08-05T13:02:01.083Z,2.40
2022-08-05T13:02:04.441Z,2.90
2022-08-05T13:02:17.898Z,2.70
2022-08-05T13:03:17.030Z,1.70
2022-08-05T13:04:20.984Z,1.70
2022-08-05T13:05:16.813Z,2.40
2022-08-05T13:06:17.087Z,1.70
2022-08-05T13:07:17.343Z,1.70
2022-08-05T13:08:17.934Z,1.80
2022-08-05T13:09:27.906Z,3.60
2022-08-05T13:10:19.387Z,3.50
2022-08-05T13:11:16.852Z,2.90
2022-08-05T13:12:17.719Z,4.00
2022-08-05T13:14:06.054Z,1.80
2022-08-05T13:14:19.498Z,1.80
2022-08-05T13:15:24.032Z,1.70
2022-08-05T13:16:17.931Z,1.60
2022-08-05T13:17:16.754Z,3.40
2022-08-05T13:18:19.845Z,2.50
2022-08-05T13:19:16.657Z,1.70
2022-08-05T13:20:21.711Z,2.50
2022-08-05T13:21:17.676Z,2.40
2022-08-05T13:22:27.960Z,1.60
2022-08-05T13:23:18.266Z,1.80
2022-08-05T13:24:36.383Z,3.50
2022-08-05T13:25:18.675Z,1.80
2022-08-05T13:26:16.586Z,2.00
2022-08-05T13:27:17.139Z,2.00
2022-08-05T13:28:18.526Z,2.10
2022-08-05T13:29:19.045Z,2.70
2022-08-05T13:30:34.510Z,2.30
2022-08-05T13:31:17.600Z,2.30
2022-08-05T13:32:29.182Z,1.60
2022-08-05T13:34:21.274Z,1.90
2022-08-05T13:34:23.515Z,2.10
2022-08-05T13:35:22.275Z,2.70
2022-08-05T13:36:17.479Z,2.90
2022-08-05T13:37:34.248Z,1.80
2022-08-05T13:38:20.441Z,2.00
2022-08-05T13:40:14.514Z,2.90
2022-08-05T13:40:36.889Z,1.70
2022-08-05T13:41:17.478Z,2.40
2022-08-05T13:42:16.387Z,2.60
2022-08-05T13:43:21.946Z,2.40
2022-08-05T13:44:18.200Z,1.90
2022-08-05T13:45:20.791Z,2.10
2022-08-05T13:46:30.852Z,2.10
2022-08-05T13:47:34.670Z,3.80
2022-08-05T13:48:57.849Z,3.70
2022-08-05T13:49:17.614Z,2.10
2022-08-05T13:50:16.897Z,2.10
2022-08-05T13:51:16.364Z,2.10
2022-08-05T13:52:16.329Z,2.10
2022-08-05T13:53:16.369Z,2.00
2022-08-05T13:54:16.511Z,3.10
2022-08-05T13:55:41.561Z,1.70
2022-08-05T13:56:18.466Z,2.20
2022-08-05T13:57:16.335Z,2.40
2022-08-05T13:58:30.229Z,1.90
2022-08-05T13:59:20.421Z,3.10
2022-08-05T14:00:16.233Z,2.20
2022-08-05T14:01:16.244Z,2.20
2022-08-05T14:02:19.727Z,3.30
2022-08-05T14:03:16.304Z,2.40
2022-08-05T14:04:16.178Z,2.30
2022-08-05T14:05:19.353Z,2.00
2022-08-05T14:06:26.314Z,3.20
2022-08-05T14:07:26.304Z,2.20
2022-08-05T14:08:20.590Z,2.60
2022-08-05T14:09:17.143Z,1.70
2022-08-05T14:10:19.218Z,2.60
2022-08-05T14:11:21.038Z,1.80
2022-08-05T14:12:32.112Z,3.60
2022-08-05T14:13:17.086Z,3.30
2022-08-05T14:14:16.149Z,2.40
2022-08-05T14:16:07.706Z,2.10
2022-08-05T14:16:17.452Z,3.80
2022-08-05T14:17:16.979Z,1.90
2022-08-05T14:18:18.086Z,1.90
2022-08-05T14:19:16.066Z,2.50
2022-08-05T14:20:18.318Z,2.70
2022-08-05T14:22:07.257Z,1.90
2022-08-05T14:22:17.013Z,2.10
2022-08-05T14:23:24.986Z,1.90
2022-08-05T14:24:19.424Z,1.80
2022-08-05T14:25:19.096Z,2.60
2022-08-05T14:26:36.207Z,3.90
2022-08-05T14:27:18.098Z,2.40
2022-08-05T14:28:26.147Z,4.00
2022-08-05T14:29:17.078Z,3.30
2022-08-05T14:30:20.471Z,4.60
2022-08-05T14:31:17.522Z,4.30
2022-08-05T14:32:27.109Z,3.80
2022-08-05T14:33:22.732Z,2.40
2022-08-05T14:34:16.850Z,2.60
2022-08-05T14:35:16.079Z,2.40
2022-08-05T14:36:15.902Z,3.20
2022-08-05T14:37:16.852Z,2.80
2022-08-05T14:38:32.191Z,2.10
2022-08-05T14:39:23.275Z,2.50
2022-08-05T14:40:17.213Z,2.10
2022-08-05T14:41:17.673Z,6.90
2022-08-05T14:42:21.435Z,4.90
2022-08-05T14:43:16.819Z,2.90
2022-08-05T14:44:20.603Z,2.30
2022-08-05T14:45:16.774Z,2.90
2022-08-05T14:46:16.022Z,2.10
2022-08-05T14:47:15.733Z,2.00
2022-08-05T14:48:33.438Z,2.00
2022-08-05T14:49:16.785Z,2.10
2022-08-05T14:50:19.168Z,1.60
2022-08-05T14:51:16.125Z,2.70
2022-08-05T14:52:30.584Z,2.00
2022-08-05T14:53:16.693Z,2.20
2022-08-05T14:54:27.501Z,1.80
2022-08-05T14:55:16.667Z,3.20
2022-08-05T14:56:15.638Z,2.40
2022-08-05T14:57:16.833Z,3.20
2022-08-05T14:58:15.638Z,3.70
2022-08-05T14:59:15.617Z,2.70
2022-08-05T15:00:15.602Z,2.30
2022-08-05T15:01:18.199Z,3.50
2022-08-05T15:02:16.938Z,1.70
2022-08-05T15:03:15.602Z,2.40
2022-08-05T15:04:15.564Z,2.00
2022-08-05T15:05:15.553Z,2.50
2022-08-05T15:06:15.960Z,1.80
2022-08-05T15:08:08.834Z,1.80
2022-08-05T15:08:57.749Z,1.90
2022-08-05T15:09:16.587Z,1.90
2022-08-05T15:10:16.548Z,2.10
2022-08-05T15:11:15.487Z,2.50
2022-08-05T15:12:16.627Z,3.50
2022-08-05T15:13:15.500Z,3.90
2022-08-05T15:14:34.289Z,2.20
2022-08-05T15:15:16.463Z,1.90
2022-08-05T15:16:15.417Z,3.90
2022-08-05T15:17:46.748Z,3.00
2022-08-05T15:18:17.267Z,4.00
2022-08-05T15:19:23.871Z,2.40
2022-08-05T15:20:18.777Z,2.50
2022-08-05T15:21:15.435Z,2.20
2022-08-05T15:22:16.354Z,2.20
2022-08-05T15:23:15.381Z,2.30
2022-08-05T15:24:15.433Z,2.50
2022-08-05T15:25:15.595Z,2.70
2022-08-05T15:26:16.382Z,2.50
2022-08-05T15:27:16.371Z,4.90
2022-08-05T15:28:15.768Z,3.30
2022-08-05T15:29:15.335Z,3.20
2022-08-05T15:30:16.500Z,2.50
2022-08-05T15:31:15.459Z,3.00
2022-08-05T15:32:15.280Z,2.90
2022-08-05T15:34:04.642Z,2.10
2022-08-05T15:34:31.187Z,3.30
2022-08-05T15:35:16.281Z,5.50
2022-08-05T15:36:17.458Z,10.60
2022-08-05T15:37:19.345Z,10.50
2022-08-05T15:38:35.420Z,10.20
2022-08-05T15:41:01.708Z,8.50
2022-08-05T15:41:01.709Z,8.10
2022-08-05T15:41:20.459Z,8.90
2022-08-05T15:42:53.909Z,8.10
2022-08-05T15:43:20.273Z,7.80
2022-08-05T15:44:16.325Z,7.80
2022-08-05T15:45:15.173Z,7.60
2022-08-05T15:46:15.434Z,7.30
2022-08-05T15:47:15.097Z,6.50
2022-08-05T15:48:15.415Z,6.00
2022-08-05T15:49:23.203Z,6.30
2022-08-05T15:50:16.135Z,6.50
2022-08-05T15:51:15.065Z,5.00
2022-08-05T15:52:29.003Z,5.30
2022-08-05T15:53:16.033Z,6.50
2022-08-05T15:54:15.746Z,4.90
2022-08-05T15:55:16.022Z,4.60
2022-08-05T15:56:15.032Z,9.20
2022-08-05T15:57:15.188Z,6.50
2022-08-05T15:58:16.699Z,5.40
2022-08-05T15:59:22.007Z,5.10
2022-08-05T16:00:16.640Z,5.80
2022-08-05T16:01:17.284Z,10.50
2022-08-05T16:02:19.461Z,8.30
2022-08-05T16:03:15.947Z,11.10
2022-08-05T16:04:14.937Z,9.60
2022-08-05T16:05:14.925Z,9.50
2022-08-05T16:06:14.936Z,9.00
2022-08-05T16:07:16.278Z,9.10
2022-08-05T16:08:16.164Z,10.00
2022-08-05T16:09:14.888Z,9.70
2022-08-05T16:10:14.921Z,10.00
2022-08-05T16:11:14.917Z,10.50
2022-08-05T16:12:15.199Z,9.40
2022-08-05T16:13:23.775Z,9.20
2022-08-05T16:14:17.176Z,9.90
2022-08-05T16:15:18.745Z,8.90
2022-08-05T16:16:14.817Z,8.70
2022-08-05T16:17:15.848Z,8.40
2022-08-05T16:18:15.051Z,8.20
2022-08-05T16:19:25.650Z,8.10
2022-08-05T16:20:15.753Z,7.50
2022-08-05T16:21:14.788Z,8.10
2022-08-05T16:22:15.454Z,7.50
2022-08-05T16:23:14.746Z,7.40
2022-08-05T16:24:39.930Z,6.50
2022-08-05T16:25:15.719Z,9.50
2022-08-05T16:26:14.706Z,6.90
2022-08-05T16:27:15.777Z,6.20
2022-08-05T16:28:15.652Z,6.60
2022-08-05T16:29:14.838Z,6.00
2022-08-05T16:30:25.908Z,6.00
2022-08-05T16:31:15.705Z,5.50
2022-08-05T16:32:14.633Z,5.70
2022-08-05T16:33:15.509Z,5.90
2022-08-05T16:34:14.771Z,5.30
2022-08-05T16:35:16.010Z,6.50
2022-08-05T16:36:14.589Z,5.60
2022-08-05T16:38:03.497Z,7.30
2022-08-05T16:38:25.442Z,5.60
2022-08-05T16:39:15.763Z,3.80
2022-08-05T16:40:28.617Z,6.20
2022-08-05T16:42:12.186Z,5.90
2022-08-05T16:42:19.429Z,4.50
2022-08-05T16:43:15.540Z,6.90
2022-08-05T16:44:14.559Z,3.50
2022-08-05T16:46:03.520Z,4.30
2022-08-05T16:46:24.363Z,5.00
2022-08-05T16:47:24.787Z,4.80
2022-08-05T16:48:25.255Z,3.70
2022-08-05T16:49:15.516Z,4.70
2022-08-05T16:50:14.456Z,3.80
2022-08-05T16:51:14.571Z,3.40
2022-08-05T16:52:14.475Z,3.50
2022-08-05T16:53:22.550Z,3.30
2022-08-05T16:54:22.493Z,4.50
2022-08-05T16:55:15.396Z,4.20
2022-08-05T16:56:14.553Z,6.60
2022-08-05T16:57:14.985Z,3.40
2022-08-05T16:58:15.369Z,4.70
2022-08-05T16:59:14.566Z,3.20
2022-08-05T17:00:14.385Z,2.80
2022-08-05T17:01:15.589Z,3.80
2022-08-05T17:02:14.386Z,3.30
2022-08-05T17:03:20.294Z,3.30
2022-08-05T17:04:15.294Z,2.10
2022-08-05T17:05:14.252Z,3.70
2022-08-05T17:06:16.565Z,3.40
2022-08-05T17:07:14.448Z,3.60
2022-08-05T17:08:15.305Z,4.80
2022-08-05T17:09:15.224Z,2.50
2022-08-05T17:10:14.418Z,4.30
2022-08-05T17:11:17.229Z,2.80
2022-08-05T17:12:14.212Z,2.60
2022-08-05T17:13:16.866Z,2.60
2022-08-05T17:14:22.275Z,2.90
2022-08-05T17:15:15.485Z,3.10
2022-08-05T17:16:32.504Z,2.00
2022-08-05T17:17:15.423Z,2.70
2022-08-05T17:18:15.003Z,1.90
2022-08-05T17:19:14.112Z,2.40
2022-08-05T17:20:14.958Z,2.00
2022-08-05T17:21:14.181Z,2.50
2022-08-05T17:22:24.659Z,3.00
2022-08-05T17:24:03.533Z,4.20
2022-08-05T17:24:18.711Z,1.30
2022-08-05T17:25:33.680Z,2.60
2022-08-05T17:26:15.113Z,1.50
2022-08-05T17:27:16.223Z,1.50
2022-08-05T17:28:15.594Z,1.40
2022-08-05T17:29:14.302Z,1.00
2022-08-05T17:30:19.131Z,1.50
2022-08-05T17:31:24.037Z,2.50
2022-08-05T17:32:17.206Z,1.30
2022-08-05T17:33:14.983Z,1.40
2022-08-05T17:34:18.075Z,1.70
2022-08-05T17:35:15.664Z,3.00
2022-08-05T17:36:33.693Z,1.10
2022-08-05T17:37:39.475Z,2.00
2022-08-05T17:38:14.999Z,4.40
2022-08-05T17:39:24.194Z,2.40
2022-08-05T17:40:15.225Z,1.00
2022-08-05T17:42:16.692Z,1.20
2022-08-05T17:42:17.269Z,1.10
2022-08-05T17:43:14.959Z,1.70
2022-08-05T17:44:13.929Z,0.90
2022-08-05T17:45:20.389Z,0.90
2022-08-05T17:46:15.246Z,1.30
2022-08-05T17:47:13.849Z,1.10
2022-08-05T17:48:13.837Z,2.10
2022-08-05T17:49:13.842Z,1.10
2022-08-05T17:50:13.911Z,1.10
2022-08-05T17:51:14.801Z,2.90
2022-08-05T17:52:15.060Z,1.50
2022-08-05T17:53:13.784Z,3.30
2022-08-05T17:54:13.780Z,1.20
2022-08-05T17:55:13.757Z,3.50
2022-08-05T17:56:13.811Z,1.70
2022-08-05T17:57:13.786Z,1.00
2022-08-05T17:58:14.487Z,1.60
2022-08-05T17:59:13.711Z,2.70
2022-08-05T18:00:14.270Z,2.00
2022-08-05T18:01:14.058Z,1.50
2022-08-05T18:02:14.419Z,1.70
2022-08-05T18:03:28.048Z,1.40
2022-08-05T18:04:15.641Z,3.80
2022-08-05T18:05:17.050Z,1.60
2022-08-05T18:06:15.515Z,2.30
2022-08-05T18:07:13.877Z,2.20
2022-08-05T18:08:13.793Z,2.70
2022-08-05T18:09:14.548Z,0.90
2022-08-05T18:10:21.095Z,2.10
2022-08-05T18:11:23.752Z,2.10
2022-08-05T18:12:14.645Z,2.10
2022-08-05T18:13:14.626Z,2.00
2022-08-05T18:14:13.834Z,1.40
2022-08-05T18:15:14.982Z,2.20
2022-08-05T18:16:13.839Z,1.60
2022-08-05T18:17:59.025Z,1.10
2022-08-05T18:18:14.775Z,1.20
2022-08-05T18:19:14.445Z,1.60
2022-08-05T18:20:15.162Z,2.10
2022-08-05T18:21:19.959Z,1.70
2022-08-05T18:22:18.097Z,2.30
2022-08-05T18:23:13.440Z,2.10
2022-08-05T18:24:14.343Z,3.00
2022-08-05T18:25:13.471Z,1.80
2022-08-05T18:26:13.520Z,1.60
2022-08-05T18:27:18.895Z,2.10
2022-08-05T18:28:16.065Z,3.60
2022-08-05T18:29:13.424Z,2.30
2022-08-05T18:30:13.375Z,2.50
2022-08-05T18:31:13.359Z,1.90
2022-08-05T18:32:13.354Z,2.80
2022-08-05T18:33:14.029Z,2.00
2022-08-05T18:34:13.381Z,1.60
2022-08-05T18:35:13.309Z,1.30
2022-08-05T18:36:15.395Z,1.30
2022-08-05T18:37:34.090Z,0.90
2022-08-05T18:38:18.902Z,1.80
2022-08-05T18:39:42.000Z,2.80
2022-08-05T18:40:34.188Z,1.60
2022-08-05T18:41:56.736Z,2.10
2022-08-05T18:42:14.308Z,2.70
2022-08-05T18:43:16.340Z,3.80
2022-08-05T18:44:13.437Z,1.10
2022-08-05T18:45:14.257Z,1.30
2022-08-05T18:46:13.232Z,0.90
2022-08-05T18:47:13.190Z,2.50
2022-08-05T18:48:17.395Z,1.90
2022-08-05T18:49:14.374Z,0.80
2022-08-05T18:50:13.254Z,1.20
2022-08-05T18:52:04.098Z,1.50
2022-08-05T18:52:14.199Z,2.20
2022-08-05T18:53:20.652Z,1.10
2022-08-05T18:54:14.128Z,2.00
2022-08-05T18:55:13.141Z,1.70
2022-08-05T18:56:13.093Z,1.10
2022-08-05T18:57:15.169Z,2.00
2022-08-05T18:58:16.277Z,2.10
2022-08-05T18:59:44.357Z,2.00
2022-08-05T19:00:20.281Z,1.50
2022-08-05T19:01:18.104Z,1.70
2022-08-05T19:02:27.790Z,2.20
2022-08-05T19:03:14.189Z,1.00
2022-08-05T19:04:13.015Z,2.50
2022-08-05T19:06:12.512Z,1.60
2022-08-05T19:06:21.676Z,1.50
2022-08-05T19:07:13.972Z,1.30
2022-08-05T19:08:13.715Z,1.40
2022-08-05T19:09:12.996Z,2.10
2022-08-05T19:10:12.968Z,2.60
2022-08-05T19:11:13.158Z,1.50
2022-08-05T19:12:12.969Z,2.10
2022-08-05T19:13:15.954Z,0.80
2022-08-05T19:14:44.944Z,1.80
2022-08-05T19:15:57.274Z,5.40
2022-08-05T19:16:25.367Z,3.10
2022-08-05T19:17:14.088Z,3.60
2022-08-05T19:18:20.810Z,2.90
2022-08-05T19:19:13.860Z,3.70
2022-08-05T19:20:12.908Z,1.80
2022-08-05T19:21:12.853Z,2.40
2022-08-05T19:22:12.822Z,2.40
2022-08-05T19:24:04.561Z,1.60
2022-08-05T19:24:13.810Z,3.10
2022-08-05T19:25:21.562Z,1.90
2022-08-05T19:26:13.799Z,1.60
2022-08-05T19:27:12.834Z,1.50
2022-08-05T19:28:12.798Z,1.50
2022-08-05T19:29:13.029Z,2.40
2022-08-05T19:30:12.809Z,1.20
2022-08-05T19:31:13.667Z,1.00
2022-08-05T19:32:13.770Z,2.00
2022-08-05T19:33:16.662Z,2.50
2022-08-05T19:34:12.774Z,1.20
2022-08-05T19:35:14.053Z,2.50
2022-08-05T19:36:12.725Z,0.90
2022-08-05T19:37:12.724Z,1.40
2022-08-05T19:38:12.712Z,1.30
2022-08-05T19:39:12.661Z,2.10
2022-08-05T19:40:12.751Z,2.20
2022-08-05T19:41:12.801Z,1.40
2022-08-05T19:42:13.574Z,1.50
2022-08-05T19:43:24.425Z,1.30
2022-08-05T19:44:14.201Z,1.30
2022-08-05T19:45:14.366Z,1.70
2022-08-05T19:46:29.697Z,1.20
2022-08-05T19:47:16.111Z,1.70
2022-08-05T19:48:14.524Z,2.30
2022-08-05T19:49:17.108Z,2.60
2022-08-05T19:50:13.592Z,1.70
2022-08-05T19:51:12.542Z,2.00
2022-08-05T19:52:31.587Z,1.50
2022-08-05T19:53:13.647Z,1.90
2022-08-05T19:54:21.739Z,1.00
2022-08-05T19:56:15.598Z,0.90
2022-08-05T19:56:20.597Z,1.90
2022-08-05T19:57:13.476Z,2.40
2022-08-05T19:58:28.781Z,0.70
2022-08-05T19:59:51.184Z,3.20
2022-08-05T20:00:13.469Z,0.90
2022-08-05T20:01:12.525Z,1.00
2022-08-05T20:02:12.451Z,1.40
2022-08-05T20:03:12.417Z,3.20
2022-08-05T20:04:12.412Z,1.90
2022-08-05T20:05:16.553Z,1.40
2022-08-05T20:06:15.893Z,2.50
2022-08-05T20:07:13.709Z,1.40
2022-08-05T20:08:12.471Z,2.10
2022-08-05T20:09:13.810Z,2.20
2022-08-05T20:10:14.140Z,1.80
2022-08-05T20:11:12.581Z,1.80
2022-08-05T20:12:13.351Z,2.60
2022-08-05T20:13:12.295Z,3.00
2022-08-05T20:14:14.469Z,2.90
2022-08-05T20:15:13.310Z,2.00
2022-08-05T20:16:12.260Z,1.50
2022-08-05T20:17:13.003Z,2.00
2022-08-05T20:18:32.525Z,1.60
2022-08-05T20:19:13.250Z,1.70
2022-08-05T20:20:12.273Z,1.70
2022-08-05T20:21:12.266Z,1.80
2022-08-05T20:22:12.228Z,2.50
2022-08-05T20:23:12.344Z,1.30
2022-08-05T20:24:12.198Z,1.50
2022-08-05T20:25:12.170Z,3.50
2022-08-05T20:26:16.547Z,2.00
2022-08-05T20:27:13.143Z,1.50
2022-08-05T20:28:13.594Z,2.30
2022-08-05T20:29:27.435Z,2.10
2022-08-05T20:30:13.124Z,1.70
2022-08-05T20:31:12.200Z,1.80
2022-08-05T20:32:12.117Z,3.50
2022-08-05T20:33:12.135Z,2.80
2022-08-05T20:34:12.550Z,2.70
2022-08-05T20:35:12.290Z,1.60
2022-08-05T20:36:12.077Z,1.60
2022-08-05T20:37:24.212Z,1.50
2022-08-05T20:38:20.132Z,2.40
2022-08-05T20:39:16.107Z,1.80
2022-08-05T20:40:12.520Z,2.30
2022-08-05T20:41:12.065Z,2.10
2022-08-05T20:42:13.022Z,1.70
2022-08-05T20:43:11.982Z,1.20
2022-08-05T20:44:17.118Z,1.10
2022-08-05T20:45:13.127Z,1.10
2022-08-05T20:46:12.416Z,2.00
2022-08-05T20:47:12.936Z,1.20
2022-08-05T20:48:11.988Z,2.00
2022-08-05T20:49:11.990Z,3.80
2022-08-05T20:50:11.907Z,2.40
2022-08-05T20:51:12.213Z,2.70
2022-08-05T20:52:12.221Z,2.40
2022-08-05T20:53:15.987Z,2.30
2022-08-05T20:54:14.061Z,1.60
2022-08-05T20:55:55.113Z,2.20
2022-08-05T20:56:13.021Z,2.30
2022-08-05T20:57:14.284Z,3.20
2022-08-05T20:58:11.789Z,2.10
2022-08-05T20:59:19.337Z,2.20
2022-08-05T21:00:35.026Z,2.10
2022-08-05T21:01:13.366Z,1.60
2022-08-05T21:02:11.999Z,3.10
2022-08-05T21:03:12.834Z,2.10
2022-08-05T21:04:11.785Z,3.20
2022-08-05T21:05:11.750Z,1.50
2022-08-05T21:06:27.649Z,1.40
2022-08-05T21:07:12.710Z,2.20
2022-08-05T21:08:11.885Z,3.60
2022-08-05T21:09:11.738Z,1.00
2022-08-05T21:10:13.770Z,1.80
2022-08-05T21:11:12.412Z,3.00
2022-08-05T21:12:11.974Z,2.70
2022-08-05T21:13:14.802Z,1.50
2022-08-05T21:14:11.711Z,2.00
2022-08-05T21:15:11.625Z,1.10
2022-08-05T21:16:11.630Z,4.50
2022-08-05T21:17:11.711Z,2.70
2022-08-05T21:18:11.635Z,2.80
2022-08-05T21:19:11.776Z,2.40
2022-08-05T21:20:11.659Z,1.50
2022-08-05T21:21:11.562Z,2.00
2022-08-05T21:22:11.934Z,1.50
2022-08-05T21:23:11.597Z,2.40
2022-08-05T21:24:12.933Z,1.20
2022-08-05T21:25:11.732Z,2.30
2022-08-05T21:26:14.396Z,2.10
2022-08-05T21:27:11.496Z,1.40
2022-08-05T21:28:11.486Z,1.60
2022-08-05T21:29:12.569Z,2.20
2022-08-05T21:30:17.559Z,3.10
2022-08-05T21:31:12.462Z,1.20
2022-08-05T21:32:11.486Z,1.90
2022-08-05T21:33:22.581Z,2.50
2022-08-05T21:34:12.420Z,2.90
2022-08-05T21:35:18.069Z,2.20
2022-08-05T21:36:12.634Z,2.40
2022-08-05T21:37:12.409Z,2.50
2022-08-05T21:38:11.457Z,2.90
2022-08-05T21:39:14.273Z,1.90
2022-08-05T21:40:13.053Z,1.70
2022-08-05T21:41:11.403Z,1.30
2022-08-05T21:42:30.704Z,2.50
2022-08-05T21:43:23.942Z,1.60
2022-08-05T21:44:12.352Z,3.30
2022-08-05T21:45:11.326Z,2.40
2022-08-05T21:46:11.744Z,2.90
2022-08-05T21:47:17.628Z,2.40
2022-08-05T21:48:13.592Z,1.70
2022-08-05T21:49:13.202Z,2.10
2022-08-05T21:50:12.307Z,2.60
2022-08-05T21:51:25.167Z,1.80
2022-08-05T21:52:22.220Z,1.50
2022-08-05T21:53:17.437Z,2.60
2022-08-05T21:54:12.405Z,2.20
2022-08-05T21:55:11.333Z,1.90
2022-08-05T21:56:16.793Z,2.80
2022-08-05T21:58:12.176Z,2.20
2022-08-05T21:59:24.291Z,1.40
2022-08-05T22:00:12.349Z,1.60
2022-08-05T22:01:11.226Z,3.10
2022-08-05T22:02:12.169Z,2.60
2022-08-05T22:03:11.134Z,2.60
2022-08-05T22:04:13.551Z,3.90
2022-08-05T22:05:11.115Z,2.50
2022-08-05T22:06:11.258Z,2.30
2022-08-05T22:07:11.929Z,2.00
2022-08-05T22:08:22.578Z,2.70
2022-08-05T22:09:13.067Z,1.60
2022-08-05T22:10:11.040Z,2.30
2022-08-05T22:11:11.086Z,3.40
2022-08-05T22:12:11.199Z,4.30
2022-08-05T22:14:34.069Z,3.50
2022-08-05T22:14:35.868Z,3.00
2022-08-05T22:15:12.066Z,4.30
2022-08-05T22:16:41.187Z,3.70
2022-08-05T22:17:12.123Z,4.30
2022-08-05T22:18:11.128Z,4.40
2022-08-05T22:19:15.226Z,3.70
2022-08-05T22:20:14.799Z,3.30
2022-08-05T22:21:18.749Z,3.70
2022-08-05T22:22:11.927Z,3.10
2022-08-05T22:23:16.591Z,3.00
2022-08-05T22:24:13.205Z,2.90
2022-08-05T22:25:20.955Z,4.30
2022-08-05T22:26:12.001Z,3.10
2022-08-05T22:27:14.036Z,2.90
2022-08-05T22:28:12.230Z,2.80
2022-08-05T22:29:10.870Z,4.10
2022-08-05T22:30:10.864Z,3.30
2022-08-05T22:31:11.133Z,4.30
2022-08-05T22:32:10.804Z,2.60
2022-08-05T22:33:15.707Z,3.20
2022-08-05T22:34:10.990Z,2.60
2022-08-05T22:35:11.841Z,3.00
2022-08-05T22:36:10.765Z,3.20
2022-08-05T22:37:10.787Z,2.50
2022-08-05T22:38:10.741Z,4.70
2022-08-05T22:39:10.776Z,3.40
2022-08-05T22:40:10.904Z,4.10
2022-08-05T22:41:11.754Z,3.20
2022-08-05T22:42:15.469Z,2.60
2022-08-05T22:43:11.702Z,3.30
2022-08-05T22:44:12.032Z,2.80
2022-08-05T22:45:10.720Z,3.40
2022-08-05T22:46:13.127Z,2.60
2022-08-05T22:47:11.169Z,3.10
2022-08-05T22:48:10.761Z,2.70
2022-08-05T22:49:12.132Z,4.40
2022-08-05T22:50:20.707Z,3.30
2022-08-05T22:51:22.387Z,3.30
2022-08-05T22:52:22.802Z,3.00
2022-08-05T22:53:11.670Z,2.90
2022-08-05T22:54:10.625Z,3.40
2022-08-05T22:55:18.667Z,2.20
2022-08-05T22:56:11.564Z,2.90
2022-08-05T22:57:10.975Z,3.10
2022-08-05T22:58:11.740Z,3.40
2022-08-05T22:59:42.551Z,1.90
2022-08-05T23:00:11.523Z,2.80
2022-08-05T23:01:11.526Z,2.10
2022-08-05T23:02:10.641Z,2.80
2022-08-05T23:03:13.447Z,3.80
2022-08-05T23:04:10.614Z,1.50
2022-08-05T23:05:10.494Z,2.70
2022-08-05T23:06:10.475Z,2.40
2022-08-05T23:07:10.425Z,2.40
2022-08-05T23:08:10.467Z,3.50
2022-08-05T23:09:27.155Z,3.10
2022-08-05T23:10:11.434Z,2.00
2022-08-05T23:11:10.443Z,2.30
2022-08-05T23:12:10.423Z,2.00
2022-08-05T23:13:10.432Z,2.60
2022-08-05T23:14:10.374Z,3.20
2022-08-05T23:15:10.533Z,1.90
2022-08-05T23:16:10.347Z,4.30
2022-08-05T23:17:10.336Z,3.40
2022-08-05T23:18:11.745Z,4.40
2022-08-05T23:19:11.345Z,1.90
2022-08-05T23:20:17.970Z,2.80
2022-08-05T23:21:11.298Z,2.90
2022-08-05T23:22:11.273Z,2.10
2022-08-05T23:23:10.336Z,2.90
2022-08-05T23:24:11.326Z,2.80
2022-08-05T23:25:11.411Z,5.30
2022-08-05T23:26:10.663Z,2.30
2022-08-05T23:27:10.259Z,3.10
2022-08-05T23:28:10.256Z,1.30
2022-08-05T23:29:10.267Z,1.90
2022-08-05T23:30:15.471Z,2.10
2022-08-05T23:31:17.141Z,1.80
2022-08-05T23:32:11.434Z,1.70
2022-08-05T23:33:16.444Z,1.60
2022-08-05T23:34:11.200Z,3.00
2022-08-05T23:35:10.168Z,2.20
2022-08-05T23:36:10.549Z,1.10
2022-08-05T23:37:10.168Z,1.30
2022-08-05T23:38:12.133Z,1.90
2022-08-05T23:39:10.178Z,2.20
2022-08-05T23:40:11.098Z,2.10
2022-08-05T23:41:10.091Z,1.60
2022-08-05T23:42:14.420Z,1.60
2022-08-05T23:43:24.317Z,1.00
2022-08-05T23:44:11.220Z,2.60
2022-08-05T23:45:13.845Z,2.20
2022-08-05T23:46:20.773Z,2.30
2022-08-05T23:47:15.169Z,1.30
2022-08-05T23:48:10.003Z,1.80
2022-08-05T23:49:16.868Z,2.80
2022-08-05T23:50:11.043Z,2.60
2022-08-05T23:51:10.038Z,2.40
2022-08-05T23:52:10.980Z,1.90
2022-08-05T23:53:22.451Z,1.50
2022-08-05T23:54:11.120Z,2.00
2022-08-05T23:55:09.962Z,2.80
2022-08-05T23:56:09.926Z,3.50
2022-08-05T23:57:09.925Z,1.00
2022-08-05T23:58:31.694Z,1.40
2022-08-05T23:59:10.933Z,1.50
