createdAt,value
2022-12-06T00:03:54.598Z,53.14
2022-12-06T00:09:01.577Z,53.43
2022-12-06T00:14:08.689Z,53.76
2022-12-06T00:19:16.948Z,54.23
2022-12-06T00:24:23.923Z,54.87
2022-12-06T00:29:29.594Z,55.05
2022-12-06T00:34:35.016Z,55.16
2022-12-06T00:39:40.445Z,55.42
2022-12-06T00:44:46.091Z,55.84
2022-12-06T00:49:51.632Z,55.94
2022-12-06T00:54:56.702Z,55.77
2022-12-06T01:00:02.484Z,55.80
2022-12-06T01:05:08.766Z,55.69
2022-12-06T01:10:14.781Z,55.77
2022-12-06T01:15:20.349Z,55.28
2022-12-06T01:20:26.121Z,55.67
2022-12-06T01:25:36.124Z,54.94
2022-12-06T01:30:44.865Z,54.99
2022-12-06T01:35:50.440Z,54.32
2022-12-06T01:40:55.891Z,54.93
2022-12-06T01:46:15.694Z,54.96
2022-12-06T01:51:22.464Z,54.50
2022-12-06T01:56:28.677Z,54.28
2022-12-06T02:01:35.530Z,54.96
2022-12-06T02:06:41.811Z,54.99
2022-12-06T02:11:53.606Z,54.45
2022-12-06T02:17:30.181Z,54.38
2022-12-06T02:23:05.367Z,54.68
2022-12-06T02:28:44.856Z,54.71
2022-12-06T02:33:59.418Z,56.03
2022-12-06T02:39:12.735Z,57.08
2022-12-06T02:44:32.134Z,57.68
2022-12-06T02:49:40.271Z,58.26
2022-12-06T02:54:49.076Z,59.53
2022-12-06T02:59:55.590Z,59.68
2022-12-06T03:05:25.005Z,58.68
2022-12-06T03:10:52.925Z,59.15
2022-12-06T03:16:32.115Z,59.63
2022-12-06T03:22:04.285Z,59.40
2022-12-06T03:27:22.353Z,60.67
2022-12-06T03:32:39.374Z,60.16
2022-12-06T03:37:56.515Z,60.68
2022-12-06T03:43:08.319Z,61.41
2022-12-06T03:48:38.174Z,60.47
2022-12-06T03:54:13.983Z,60.72
2022-12-06T03:59:33.438Z,60.95
2022-12-06T04:04:45.056Z,61.22
2022-12-06T04:09:59.663Z,62.42
2022-12-06T04:15:09.152Z,61.24
2022-12-06T04:20:15.136Z,61.51
2022-12-06T04:25:28.005Z,61.21
2022-12-06T04:30:57.864Z,61.96
2022-12-06T04:36:26.753Z,62.51
2022-12-06T04:41:56.155Z,61.99
2022-12-06T04:47:08.842Z,62.75
2022-12-06T04:52:22.549Z,61.93
2022-12-06T04:57:27.411Z,61.27
2022-12-06T05:02:33.534Z,61.92
2022-12-06T05:07:41.209Z,62.09
2022-12-06T05:12:48.503Z,61.63
2022-12-06T05:17:57.402Z,61.13
2022-12-06T05:23:03.096Z,60.50
2022-12-06T05:28:12.454Z,60.22
2022-12-06T05:33:18.817Z,60.39
2022-12-06T05:38:23.758Z,59.81
2022-12-06T05:43:30.122Z,60.13
2022-12-06T05:48:35.675Z,59.68
2022-12-06T05:53:42.293Z,59.40
2022-12-06T05:58:46.681Z,59.52
2022-12-06T06:03:50.922Z,58.87
2022-12-06T06:08:57.562Z,58.90
2022-12-06T06:14:06.811Z,58.93
2022-12-06T06:19:11.440Z,58.95
2022-12-06T06:24:15.661Z,57.97
2022-12-06T06:29:19.816Z,58.81
2022-12-06T06:34:26.949Z,58.52
2022-12-06T06:53:57.732Z,58.73
2022-12-06T06:59:02.051Z,59.24
2022-12-06T07:04:06.481Z,58.88
2022-12-06T07:09:11.864Z,58.28
2022-12-06T07:14:18.803Z,57.88
2022-12-06T07:37:13.722Z,56.02
2022-12-06T07:42:36.798Z,56.36
2022-12-06T07:47:43.415Z,56.63
2022-12-06T07:52:50.487Z,57.27
2022-12-06T07:57:54.820Z,56.49
2022-12-06T08:02:59.887Z,56.45
2022-12-06T08:08:04.478Z,56.67
2022-12-06T08:13:08.773Z,56.73
2022-12-06T08:18:13.192Z,56.54
2022-12-06T08:23:17.352Z,55.23
2022-12-06T08:28:21.674Z,55.77
2022-12-06T08:33:26.537Z,56.04
2022-12-06T08:38:30.747Z,55.72
2022-12-06T08:43:35.088Z,55.02
2022-12-06T08:48:43.008Z,53.43
2022-12-06T08:53:47.953Z,54.71
2022-12-06T08:58:54.546Z,54.83
2022-12-06T09:04:03.716Z,54.64
2022-12-06T09:09:09.622Z,54.17
2022-12-06T09:14:22.003Z,55.09
2022-12-06T09:19:26.616Z,54.42
2022-12-06T09:24:32.965Z,54.16
2022-12-06T09:29:40.808Z,54.16
2022-12-06T09:34:46.961Z,54.38
2022-12-06T09:39:58.984Z,54.27
2022-12-06T09:45:26.902Z,54.71
2022-12-06T09:50:46.630Z,54.34
2022-12-06T09:55:56.817Z,54.51
2022-12-06T10:01:22.769Z,54.21
2022-12-06T10:06:43.231Z,54.50
2022-12-06T10:12:21.929Z,54.84
2022-12-06T10:17:52.824Z,54.92
2022-12-06T10:23:27.988Z,55.15
2022-12-06T10:28:39.763Z,55.01
2022-12-06T10:33:50.066Z,55.35
2022-12-06T10:39:06.758Z,55.72
2022-12-06T10:44:48.904Z,56.22
2022-12-06T10:50:04.036Z,55.65
2022-12-06T11:01:28.768Z,55.35
2022-12-06T11:06:53.078Z,55.62
2022-12-06T11:11:59.038Z,55.23
2022-12-06T11:17:15.788Z,55.52
2022-12-06T11:22:40.122Z,55.91
2022-12-06T11:27:53.605Z,55.29
2022-12-06T11:32:58.217Z,54.82
2022-12-06T11:38:07.749Z,54.54
2022-12-06T11:43:36.530Z,54.21
2022-12-06T11:48:41.007Z,54.20
2022-12-06T11:54:03.156Z,54.43
2022-12-06T11:59:22.082Z,54.40
2022-12-06T12:04:40.621Z,53.94
2022-12-06T12:09:55.146Z,54.18
2022-12-06T12:15:00.344Z,54.45
2022-12-06T12:20:05.844Z,54.27
2022-12-06T12:25:24.398Z,53.79
2022-12-06T12:30:36.577Z,54.02
2022-12-06T12:42:33.472Z,54.26
2022-12-06T12:47:37.902Z,54.06
2022-12-06T12:52:43.408Z,54.40
2022-12-06T12:57:50.442Z,54.97
2022-12-06T13:03:00.662Z,55.21
2022-12-06T13:08:10.803Z,55.53
2022-12-06T13:13:22.762Z,56.01
2022-12-06T13:18:30.908Z,56.76
2022-12-06T13:23:37.534Z,55.65
2022-12-06T13:28:48.110Z,55.95
2022-12-06T13:34:07.590Z,56.81
2022-12-06T13:39:31.425Z,56.44
2022-12-06T13:45:01.857Z,55.88
2022-12-06T13:50:25.458Z,56.80
2022-12-06T13:55:36.507Z,57.93
2022-12-06T14:00:47.694Z,57.34
2022-12-06T14:06:17.751Z,57.20
2022-12-06T14:11:39.934Z,56.88
2022-12-06T14:17:11.098Z,57.04
2022-12-06T14:22:24.165Z,56.95
2022-12-06T14:27:37.464Z,55.65
2022-12-06T14:33:12.063Z,56.70
2022-12-06T14:38:47.587Z,56.93
2022-12-06T14:43:58.480Z,56.89
2022-12-06T14:49:26.658Z,57.25
2022-12-06T14:54:51.936Z,57.35
2022-12-06T15:00:35.333Z,57.42
2022-12-06T15:05:52.711Z,57.16
2022-12-06T15:11:43.513Z,56.67
2022-12-06T15:17:08.661Z,55.88
2022-12-06T15:22:49.321Z,56.72
2022-12-06T15:27:59.982Z,56.57
2022-12-06T15:33:18.789Z,57.49
2022-12-06T15:38:28.408Z,57.36
2022-12-06T15:43:40.580Z,56.58
2022-12-06T15:48:52.095Z,56.51
2022-12-06T15:54:05.235Z,58.40
2022-12-06T15:59:17.271Z,57.68
2022-12-06T16:04:32.374Z,57.35
2022-12-06T16:09:43.874Z,55.47
2022-12-06T16:14:54.997Z,57.03
2022-12-06T16:20:34.438Z,55.44
2022-12-06T16:25:46.135Z,56.16
2022-12-06T16:30:57.710Z,56.28
2022-12-06T16:36:24.068Z,57.26
2022-12-06T16:41:35.835Z,58.91
2022-12-06T16:46:47.987Z,56.20
2022-12-06T16:51:59.966Z,57.43
2022-12-06T16:57:12.412Z,56.42
2022-12-06T17:02:36.379Z,56.00
2022-12-06T17:07:48.029Z,55.62
2022-12-06T17:13:01.455Z,56.86
2022-12-06T17:18:13.278Z,56.59
2022-12-06T17:23:25.360Z,56.74
2022-12-06T17:28:37.370Z,57.28
2022-12-06T17:33:48.598Z,56.60
2022-12-06T17:38:59.923Z,56.68
2022-12-06T17:44:11.967Z,55.08
2022-12-06T17:49:25.590Z,55.06
2022-12-06T17:54:38.434Z,55.66
2022-12-06T17:59:51.157Z,56.15
2022-12-06T18:05:03.351Z,56.19
2022-12-06T18:10:15.764Z,56.05
2022-12-06T18:15:42.772Z,54.39
2022-12-06T18:20:54.188Z,55.82
2022-12-06T18:26:08.181Z,55.10
2022-12-06T18:31:19.724Z,56.53
2022-12-06T18:36:29.238Z,56.71
2022-12-06T18:41:41.648Z,56.91
2022-12-06T18:46:54.093Z,57.67
2022-12-06T18:52:05.318Z,56.50
2022-12-06T18:57:16.643Z,56.14
2022-12-06T19:02:28.352Z,55.79
2022-12-06T19:07:40.459Z,55.12
2022-12-06T19:12:53.131Z,55.13
2022-12-06T19:18:04.821Z,55.92
2022-12-06T19:23:16.518Z,55.53
2022-12-06T19:28:28.377Z,55.93
2022-12-06T19:33:53.555Z,55.85
2022-12-06T19:39:06.410Z,55.48
2022-12-06T19:44:21.107Z,55.47
2022-12-06T19:49:33.527Z,55.39
2022-12-06T19:54:44.830Z,55.65
2022-12-06T19:59:57.561Z,55.86
2022-12-06T20:05:10.227Z,55.38
2022-12-06T20:10:21.402Z,55.73
2022-12-06T20:15:32.593Z,56.25
2022-12-06T20:20:43.941Z,55.79
2022-12-06T20:25:55.582Z,55.43
2022-12-06T20:31:14.325Z,55.05
2022-12-06T20:36:27.217Z,55.99
2022-12-06T20:41:39.011Z,55.53
2022-12-06T20:46:50.913Z,55.36
2022-12-06T20:52:04.015Z,55.86
2022-12-06T20:57:15.686Z,55.24
2022-12-06T21:02:27.811Z,55.62
2022-12-06T21:07:39.585Z,56.33
2022-12-06T21:12:51.848Z,56.31
2022-12-06T21:18:03.349Z,56.93
2022-12-06T21:23:14.919Z,56.17
2022-12-06T21:28:26.709Z,56.88
2022-12-06T21:33:38.128Z,55.61
2022-12-06T21:38:49.753Z,55.63
2022-12-06T21:44:01.996Z,55.96
2022-12-06T21:49:13.786Z,55.57
2022-12-06T21:54:25.850Z,56.19
2022-12-06T21:59:37.797Z,55.61
2022-12-06T22:04:50.005Z,55.43
2022-12-06T22:10:01.966Z,55.19
2022-12-06T22:15:14.871Z,54.35
2022-12-06T22:20:26.736Z,55.11
2022-12-06T22:25:38.607Z,55.22
2022-12-06T22:30:50.273Z,54.80
2022-12-06T22:36:04.313Z,54.34
2022-12-06T22:41:16.794Z,53.63
2022-12-06T22:46:32.064Z,53.80
2022-12-06T22:51:44.783Z,53.56
2022-12-06T22:56:55.949Z,52.83
2022-12-06T23:02:08.009Z,53.73
2022-12-06T23:07:19.769Z,54.12
2022-12-06T23:12:31.373Z,54.35
2022-12-06T23:17:43.647Z,54.61
2022-12-06T23:22:55.755Z,54.27
2022-12-06T23:28:07.437Z,53.72
2022-12-06T23:33:22.678Z,54.60
2022-12-06T23:38:41.671Z,53.88
2022-12-06T23:43:53.840Z,54.29
2022-12-06T23:49:05.988Z,53.64
2022-12-06T23:54:19.442Z,53.04
2022-12-06T23:59:31.759Z,53.21
