createdAt,value
2019-01-04T00:00:55.368Z,1.48
2019-01-04T00:03:23.204Z,1.62
2019-01-04T00:05:51.077Z,1.57
2019-01-04T00:08:18.946Z,1.54
2019-01-04T00:10:46.729Z,1.45
2019-01-04T00:13:14.534Z,1.61
2019-01-04T00:15:42.399Z,1.70
2019-01-04T00:18:10.245Z,1.65
2019-01-04T00:20:38.043Z,1.60
2019-01-04T00:23:05.816Z,1.73
2019-01-04T00:25:33.621Z,1.76
2019-01-04T00:28:01.380Z,1.71
2019-01-04T00:30:29.159Z,1.67
2019-01-04T00:32:56.935Z,1.60
2019-01-04T00:35:24.693Z,1.61
2019-01-04T00:37:52.562Z,1.58
2019-01-04T00:40:20.377Z,1.68
2019-01-04T00:42:48.185Z,1.71
2019-01-04T00:45:15.979Z,1.87
2019-01-04T00:47:43.781Z,1.83
2019-01-04T00:50:11.546Z,1.90
2019-01-04T00:52:39.285Z,1.64
2019-01-04T00:55:41.885Z,1.74
2019-01-04T00:59:10.194Z,1.86
2019-01-04T01:02:19.389Z,1.97
2019-01-04T01:05:43.717Z,1.87
2019-01-04T01:08:59.058Z,1.93
2019-01-04T01:12:38.547Z,1.80
2019-01-04T01:16:11.047Z,1.90
2019-01-04T01:19:40.444Z,1.99
2019-01-04T01:23:06.283Z,1.99
2019-01-04T01:26:49.934Z,2.05
2019-01-04T01:30:15.245Z,2.08
2019-01-04T01:33:25.366Z,1.97
2019-01-04T01:37:03.082Z,2.09
2019-01-04T01:40:33.281Z,2.04
2019-01-04T01:44:16.448Z,2.02
2019-01-04T01:47:23.849Z,2.18
2019-01-04T01:50:32.795Z,2.26
2019-01-04T01:53:00.615Z,2.14
2019-01-04T01:55:28.415Z,2.21
2019-01-04T01:57:56.328Z,2.10
2019-01-04T02:00:24.134Z,2.23
2019-01-04T02:02:51.913Z,2.18
2019-01-04T02:05:19.796Z,2.33
2019-01-04T02:07:47.626Z,2.38
2019-01-04T02:10:15.420Z,2.42
2019-01-04T02:12:43.227Z,2.45
2019-01-04T02:15:11.024Z,2.50
2019-01-04T02:17:38.842Z,2.54
2019-01-04T02:20:06.958Z,2.56
2019-01-04T02:22:34.761Z,2.49
2019-01-04T02:25:04.766Z,2.48
2019-01-04T02:27:34.250Z,2.57
2019-01-04T02:30:02.116Z,2.49
2019-01-04T02:32:31.480Z,2.58
2019-01-04T02:34:59.285Z,2.59
2019-01-04T02:37:27.063Z,2.55
2019-01-04T02:39:54.926Z,2.54
2019-01-04T02:42:22.797Z,2.48
2019-01-04T02:44:50.579Z,2.50
2019-01-04T02:47:18.362Z,2.46
2019-01-04T02:49:46.169Z,2.46
2019-01-04T02:52:13.969Z,2.44
2019-01-04T02:54:41.739Z,2.40
2019-01-04T02:57:09.669Z,2.40
2019-01-04T02:59:37.426Z,2.47
2019-01-04T03:02:07.180Z,2.53
2019-01-04T03:04:34.968Z,2.48
2019-01-04T03:07:02.713Z,2.29
2019-01-04T03:09:30.488Z,2.31
2019-01-04T03:11:58.229Z,2.43
2019-01-04T03:14:26.003Z,2.44
2019-01-04T03:16:53.799Z,2.34
2019-01-04T03:19:21.625Z,2.26
2019-01-04T03:21:49.404Z,2.18
2019-01-04T03:24:17.163Z,2.26
2019-01-04T03:26:44.977Z,2.37
2019-01-04T03:29:12.760Z,2.42
2019-01-04T03:31:40.543Z,2.22
2019-01-04T03:34:08.311Z,2.30
2019-01-04T03:36:36.094Z,2.37
2019-01-04T03:39:04.215Z,2.38
2019-01-04T03:41:32.164Z,2.37
2019-01-04T03:43:59.950Z,2.33
2019-01-04T03:46:27.693Z,2.28
2019-01-04T03:48:55.488Z,2.32
2019-01-04T03:51:23.259Z,2.41
2019-01-04T03:53:51.025Z,2.36
2019-01-04T03:56:18.758Z,2.21
2019-01-04T03:58:46.546Z,2.30
2019-01-04T04:01:14.337Z,2.45
2019-01-04T04:03:42.112Z,2.43
2019-01-04T04:06:09.890Z,2.43
2019-01-04T04:08:37.680Z,2.29
2019-01-04T04:11:05.450Z,2.25
2019-01-04T04:13:33.258Z,2.32
2019-01-04T04:16:01.027Z,2.30
2019-01-04T04:18:28.872Z,2.33
2019-01-04T04:20:56.650Z,2.42
2019-01-04T04:23:24.452Z,2.44
2019-01-04T04:25:52.243Z,2.44
2019-01-04T04:28:19.996Z,2.43
2019-01-04T04:30:47.811Z,2.48
2019-01-04T04:33:15.578Z,2.62
2019-01-04T04:35:43.411Z,2.65
2019-01-04T04:38:11.260Z,2.70
2019-01-04T04:40:39.126Z,2.71
2019-01-04T04:43:06.889Z,2.69
2019-01-04T04:45:34.681Z,2.63
2019-01-04T04:48:02.480Z,2.63
2019-01-04T04:50:30.286Z,2.63
2019-01-04T04:52:58.047Z,2.48
2019-01-04T04:55:25.864Z,2.47
2019-01-04T04:57:53.645Z,2.37
2019-01-04T05:00:21.803Z,2.40
2019-01-04T05:02:49.587Z,2.46
2019-01-04T05:05:17.397Z,2.65
2019-01-04T05:07:45.123Z,2.48
2019-01-04T05:10:12.917Z,2.50
2019-01-04T05:12:40.679Z,2.72
2019-01-04T05:15:08.521Z,2.73
2019-01-04T05:17:41.221Z,2.71
2019-01-04T05:20:08.958Z,2.71
2019-01-04T05:22:36.719Z,2.65
2019-01-04T05:25:04.569Z,2.72
2019-01-04T05:27:32.359Z,2.68
2019-01-04T05:30:00.409Z,2.58
2019-01-04T05:32:28.261Z,2.50
2019-01-04T05:34:56.196Z,2.50
2019-01-04T05:37:48.991Z,2.37
2019-01-04T05:40:14.314Z,2.24
2019-01-04T05:42:42.103Z,2.16
2019-01-04T05:45:09.950Z,2.30
2019-01-04T05:47:37.709Z,2.35
2019-01-04T05:50:06.058Z,2.48
2019-01-04T05:52:33.809Z,2.47
2019-01-04T05:55:01.577Z,2.45
2019-01-04T05:57:29.427Z,2.41
2019-01-04T05:59:57.180Z,2.50
2019-01-04T06:02:25.018Z,2.52
2019-01-04T06:05:03.449Z,2.49
2019-01-04T06:07:31.288Z,2.47
2019-01-04T06:09:59.164Z,2.46
2019-01-04T06:12:27.095Z,2.41
2019-01-04T06:14:54.945Z,2.26
2019-01-04T06:17:22.725Z,2.29
2019-01-04T06:19:50.500Z,2.36
2019-01-04T06:22:18.326Z,2.16
2019-01-04T06:24:46.130Z,2.45
2019-01-04T06:27:13.912Z,2.54
2019-01-04T06:29:41.729Z,2.56
2019-01-04T06:32:09.514Z,2.71
2019-01-04T06:34:37.250Z,2.76
2019-01-04T06:37:05.043Z,2.89
2019-01-04T06:39:32.838Z,2.84
2019-01-04T06:42:00.592Z,2.90
2019-01-04T06:44:28.354Z,2.86
2019-01-04T06:47:13.378Z,2.94
2019-01-04T06:49:41.103Z,2.91
2019-01-04T06:52:08.942Z,2.93
2019-01-04T06:55:40.170Z,2.99
2019-01-04T06:58:07.937Z,2.98
2019-01-04T07:00:35.732Z,3.03
2019-01-04T07:03:03.549Z,2.99
2019-01-04T07:05:31.826Z,3.01
2019-01-04T07:07:59.701Z,3.13
2019-01-04T07:10:27.509Z,3.12
2019-01-04T07:12:55.301Z,3.01
2019-01-04T07:15:23.057Z,2.90
2019-01-04T07:17:50.885Z,3.05
2019-01-04T07:20:20.511Z,3.05
2019-01-04T07:22:48.342Z,3.02
2019-01-04T07:25:16.104Z,3.07
2019-01-04T07:27:43.891Z,3.04
2019-01-04T07:30:11.645Z,2.94
2019-01-04T07:32:39.400Z,3.07
2019-01-04T07:35:07.163Z,3.06
2019-01-04T07:37:34.930Z,3.13
2019-01-04T07:40:02.795Z,3.10
2019-01-04T07:42:30.555Z,3.15
2019-01-04T07:44:58.287Z,3.13
2019-01-04T07:47:26.086Z,3.16
2019-01-04T07:49:53.823Z,3.33
2019-01-04T07:52:21.674Z,3.18
2019-01-04T07:54:49.487Z,3.22
2019-01-04T07:57:17.246Z,3.31
2019-01-04T07:59:45.034Z,3.27
2019-01-04T08:02:41.530Z,3.22
2019-01-04T08:05:12.974Z,3.32
2019-01-04T08:07:40.815Z,3.34
2019-01-04T08:10:09.303Z,3.42
2019-01-04T08:12:37.096Z,3.58
2019-01-04T08:15:05.562Z,3.53
2019-01-04T08:17:33.322Z,3.52
2019-01-04T08:20:01.274Z,3.52
2019-01-04T08:22:29.098Z,3.57
2019-01-04T08:24:56.891Z,3.65
2019-01-04T08:27:24.675Z,3.56
2019-01-04T08:29:52.738Z,3.50
2019-01-04T08:32:20.516Z,3.72
2019-01-04T08:34:48.294Z,3.74
2019-01-04T08:37:16.134Z,3.72
2019-01-04T08:39:43.908Z,3.70
2019-01-04T08:42:11.706Z,3.75
2019-01-04T08:44:39.486Z,3.74
2019-01-04T08:47:07.262Z,3.66
2019-01-04T08:49:35.067Z,3.73
2019-01-04T08:52:02.953Z,3.79
2019-01-04T08:54:30.745Z,3.77
2019-01-04T08:56:58.602Z,3.65
2019-01-04T08:59:26.375Z,3.64
2019-01-04T09:01:54.141Z,3.77
2019-01-04T09:04:21.937Z,3.78
2019-01-04T09:06:49.931Z,3.89
2019-01-04T09:09:17.703Z,3.92
2019-01-04T09:11:45.489Z,3.94
2019-01-04T09:14:13.319Z,3.99
2019-01-04T09:16:41.070Z,4.08
2019-01-04T09:19:08.874Z,4.09
2019-01-04T09:21:36.670Z,4.16
2019-01-04T09:24:04.389Z,4.26
2019-01-04T09:26:32.190Z,4.19
2019-01-04T09:28:59.998Z,4.22
2019-01-04T09:31:27.786Z,4.08
2019-01-04T09:33:55.588Z,4.02
2019-01-04T09:36:23.419Z,3.98
2019-01-04T09:38:51.680Z,3.92
2019-01-04T09:41:40.510Z,3.89
2019-01-04T09:44:08.283Z,3.97
2019-01-04T09:46:36.055Z,4.17
2019-01-04T09:49:03.788Z,4.15
2019-01-04T09:51:31.557Z,4.32
2019-01-04T09:53:59.315Z,4.34
2019-01-04T09:56:27.102Z,4.51
2019-01-04T09:58:54.847Z,4.57
2019-01-04T10:01:22.672Z,4.57
2019-01-04T10:03:50.398Z,4.57
2019-01-04T10:06:18.172Z,4.54
2019-01-04T10:08:45.959Z,4.58
2019-01-04T10:11:13.860Z,4.61
2019-01-04T10:13:41.654Z,4.43
2019-01-04T10:16:09.386Z,3.98
2019-01-04T10:18:37.299Z,4.27
2019-01-04T10:21:05.070Z,4.38
2019-01-04T10:23:32.836Z,4.41
2019-01-04T10:26:00.612Z,4.68
2019-01-04T10:28:28.420Z,4.63
2019-01-04T10:30:56.478Z,4.78
2019-01-04T10:33:24.197Z,4.84
2019-01-04T10:35:52.138Z,4.85
2019-01-04T10:38:19.878Z,4.84
2019-01-04T10:40:47.675Z,4.86
2019-01-04T10:43:15.460Z,4.83
2019-01-04T10:45:43.164Z,4.58
2019-01-04T10:48:10.918Z,4.57
2019-01-04T10:50:38.687Z,4.64
2019-01-04T10:53:06.458Z,4.71
2019-01-04T10:55:34.228Z,4.65
2019-01-04T10:58:02.024Z,4.70
2019-01-04T11:00:29.763Z,4.82
2019-01-04T11:02:57.758Z,4.85
2019-01-04T11:05:25.479Z,5.01
2019-01-04T11:07:53.264Z,4.68
2019-01-04T11:10:22.167Z,4.98
2019-01-04T11:12:50.208Z,5.04
2019-01-04T11:15:17.960Z,5.21
2019-01-04T11:17:45.839Z,5.09
2019-01-04T11:20:42.906Z,5.00
2019-01-04T11:24:26.211Z,5.11
2019-01-04T11:27:14.762Z,5.21
2019-01-04T11:30:31.079Z,4.76
2019-01-04T11:33:45.356Z,5.01
2019-01-04T11:36:52.107Z,4.84
2019-01-04T11:40:15.131Z,4.85
2019-01-04T11:43:38.153Z,4.78
2019-01-04T11:46:56.088Z,4.77
2019-01-04T11:50:04.569Z,4.74
2019-01-04T11:52:56.433Z,4.63
2019-01-04T11:55:24.223Z,4.72
2019-01-04T11:57:52.015Z,4.70
2019-01-04T12:00:19.809Z,4.77
2019-01-04T12:02:47.567Z,4.55
2019-01-04T12:05:16.315Z,4.39
2019-01-04T12:07:44.064Z,4.30
2019-01-04T12:10:12.138Z,4.50
2019-01-04T12:12:39.940Z,4.46
2019-01-04T12:15:07.810Z,4.48
2019-01-04T12:17:35.862Z,4.28
2019-01-04T12:20:04.610Z,4.13
2019-01-04T12:22:32.378Z,4.16
2019-01-04T12:25:00.164Z,4.23
2019-01-04T12:27:27.982Z,4.36
2019-01-04T12:29:55.706Z,4.23
2019-01-04T12:32:23.496Z,4.37
2019-01-04T12:34:51.294Z,4.36
2019-01-04T12:37:19.082Z,4.47
2019-01-04T12:39:46.848Z,4.37
2019-01-04T12:42:14.618Z,4.23
2019-01-04T12:44:42.403Z,4.24
2019-01-04T12:47:10.187Z,4.30
2019-01-04T12:49:37.967Z,4.16
2019-01-04T12:52:05.737Z,4.09
2019-01-04T12:54:33.516Z,4.08
2019-01-04T12:57:01.293Z,4.13
2019-01-04T12:59:29.130Z,3.97
2019-01-04T13:01:56.921Z,4.14
2019-01-04T13:04:24.654Z,4.31
2019-01-04T13:06:52.450Z,4.21
2019-01-04T13:09:20.230Z,4.30
2019-01-04T13:11:48.063Z,4.35
2019-01-04T13:14:15.848Z,4.12
2019-01-04T13:16:43.663Z,4.25
2019-01-04T13:19:11.405Z,4.12
2019-01-04T13:21:39.217Z,4.18
2019-01-04T13:24:07.411Z,4.11
2019-01-04T13:26:35.231Z,4.02
2019-01-04T13:29:03.046Z,4.07
2019-01-04T13:31:30.787Z,3.80
2019-01-04T13:33:58.601Z,3.92
2019-01-04T13:36:26.397Z,3.91
2019-01-04T13:38:54.205Z,3.98
2019-01-04T13:41:22.040Z,4.00
2019-01-04T13:43:50.152Z,4.13
2019-01-04T13:46:20.174Z,4.14
2019-01-04T13:48:47.980Z,4.02
2019-01-04T13:51:15.743Z,4.10
2019-01-04T13:53:43.613Z,4.11
2019-01-04T13:56:11.389Z,4.36
2019-01-04T13:58:39.175Z,4.41
2019-01-04T14:01:07.007Z,4.10
2019-01-04T14:03:37.237Z,4.09
2019-01-04T14:06:06.122Z,4.15
2019-01-04T14:08:33.984Z,4.18
2019-01-04T14:11:01.769Z,4.35
2019-01-04T14:13:29.576Z,4.44
2019-01-04T14:15:57.349Z,4.40
2019-01-04T14:18:25.133Z,4.34
2019-01-04T14:20:52.882Z,4.37
2019-01-04T14:23:20.650Z,4.17
2019-01-04T14:26:01.892Z,4.36
2019-01-04T14:28:29.766Z,4.36
2019-01-04T14:30:57.566Z,4.17
2019-01-04T14:33:25.370Z,4.33
2019-01-04T14:35:53.155Z,4.30
2019-01-04T14:38:20.929Z,4.26
2019-01-04T14:40:48.782Z,4.19
2019-01-04T14:43:16.541Z,4.30
2019-01-04T14:46:02.750Z,4.38
2019-01-04T14:48:30.584Z,4.44
2019-01-04T14:50:58.379Z,4.40
2019-01-04T14:53:26.150Z,4.40
2019-01-04T14:55:53.950Z,4.30
2019-01-04T14:58:21.690Z,4.17
2019-01-04T15:00:49.472Z,4.27
2019-01-04T15:03:17.232Z,4.28
2019-01-04T15:05:50.302Z,4.33
2019-01-04T15:12:00.786Z,4.20
2019-01-04T15:14:28.604Z,4.16
2019-01-04T15:16:56.384Z,4.05
2019-01-04T15:19:24.178Z,4.07
2019-01-04T15:21:51.976Z,4.06
2019-01-04T15:24:19.731Z,4.05
2019-01-04T15:26:47.491Z,4.11
2019-01-04T15:29:15.794Z,4.06
2019-01-04T15:31:43.619Z,4.02
2019-01-04T15:34:11.405Z,4.11
2019-01-04T15:36:39.254Z,4.02
2019-01-04T15:39:07.549Z,4.09
2019-01-04T15:41:35.374Z,4.09
2019-01-04T15:44:03.225Z,4.12
2019-01-04T15:46:31.060Z,3.85
2019-01-04T15:48:58.893Z,4.00
2019-01-04T15:51:26.697Z,4.05
2019-01-04T15:53:54.673Z,4.10
2019-01-04T15:56:22.521Z,4.10
2019-01-04T15:58:50.279Z,4.06
2019-01-04T16:01:20.970Z,3.97
2019-01-04T16:03:48.782Z,3.90
2019-01-04T16:06:16.575Z,3.70
2019-01-04T16:08:44.315Z,3.61
2019-01-04T16:11:12.139Z,3.73
2019-01-04T16:13:39.982Z,3.82
2019-01-04T16:16:07.778Z,3.90
2019-01-04T16:18:35.517Z,4.01
2019-01-04T16:21:03.310Z,3.90
2019-01-04T16:23:31.048Z,3.93
2019-01-04T16:25:58.795Z,3.83
2019-01-04T16:28:26.542Z,4.10
2019-01-04T16:30:54.469Z,3.97
2019-01-04T16:33:22.254Z,3.86
2019-01-04T16:35:50.032Z,3.76
2019-01-04T16:38:17.827Z,3.75
2019-01-04T16:40:45.602Z,3.78
2019-01-04T16:43:14.918Z,3.98
2019-01-04T16:45:44.195Z,3.83
2019-01-04T16:48:12.132Z,3.72
2019-01-04T16:50:39.850Z,3.65
2019-01-04T16:53:08.414Z,3.79
2019-01-04T16:55:36.182Z,3.65
2019-01-04T16:58:03.964Z,3.66
2019-01-04T17:00:31.753Z,3.77
2019-01-04T17:02:59.541Z,3.95
2019-01-04T17:05:27.326Z,4.07
2019-01-04T17:07:55.106Z,3.98
2019-01-04T17:10:22.868Z,3.86
2019-01-04T17:12:51.468Z,3.99
2019-01-04T17:15:19.238Z,3.91
2019-01-04T17:17:46.997Z,3.97
2019-01-04T17:20:14.747Z,3.80
2019-01-04T17:22:42.524Z,4.17
2019-01-04T17:25:10.297Z,4.09
2019-01-04T17:27:38.059Z,4.09
2019-01-04T17:30:07.526Z,4.22
2019-01-04T17:32:35.354Z,4.17
2019-01-04T17:35:03.361Z,4.11
2019-01-04T17:37:31.166Z,4.10
2019-01-04T17:39:59.259Z,4.27
2019-01-04T17:42:27.033Z,4.22
2019-01-04T17:44:54.808Z,4.31
2019-01-04T17:47:22.627Z,4.18
2019-01-04T17:49:50.551Z,4.07
2019-01-04T17:52:18.290Z,4.27
2019-01-04T17:54:46.059Z,4.40
2019-01-04T17:57:13.833Z,4.60
2019-01-04T17:59:41.656Z,4.55
2019-01-04T18:02:09.496Z,4.50
2019-01-04T18:04:37.295Z,4.39
2019-01-04T18:07:05.147Z,4.31
2019-01-04T18:09:33.007Z,4.43
2019-01-04T18:12:00.773Z,4.54
2019-01-04T18:14:28.575Z,4.44
2019-01-04T18:16:56.381Z,4.41
2019-01-04T18:19:24.209Z,4.40
2019-01-04T18:21:52.018Z,4.41
2019-01-04T18:24:19.846Z,4.51
2019-01-04T18:26:49.397Z,4.52
2019-01-04T18:29:17.168Z,4.57
2019-01-04T18:31:47.540Z,4.61
2019-01-04T18:34:18.452Z,4.53
2019-01-04T18:36:46.564Z,4.33
2019-01-04T18:39:14.366Z,4.55
2019-01-04T18:41:42.227Z,4.53
2019-01-04T18:44:10.047Z,4.67
2019-01-04T18:46:37.929Z,4.71
2019-01-04T18:49:05.706Z,4.91
2019-01-04T18:51:33.486Z,4.77
2019-01-04T18:54:01.274Z,4.88
2019-01-04T18:56:29.062Z,4.96
2019-01-04T18:58:56.857Z,4.88
2019-01-04T19:01:24.600Z,4.96
2019-01-04T19:03:53.273Z,4.98
2019-01-04T19:06:21.090Z,5.05
2019-01-04T19:08:48.914Z,5.08
2019-01-04T19:11:16.641Z,4.95
2019-01-04T19:13:44.438Z,5.02
2019-01-04T19:16:12.243Z,5.14
2019-01-04T19:18:40.053Z,5.14
2019-01-04T19:21:10.096Z,5.18
2019-01-04T19:23:39.666Z,5.23
2019-01-04T19:26:07.578Z,5.17
2019-01-04T19:28:35.335Z,5.27
2019-01-04T19:31:03.267Z,5.20
2019-01-04T19:33:31.058Z,5.34
2019-01-04T19:35:58.866Z,5.24
2019-01-04T19:38:26.682Z,5.22
2019-01-04T19:40:54.445Z,5.38
2019-01-04T19:43:22.241Z,5.30
2019-01-04T19:45:50.042Z,5.30
2019-01-04T19:48:17.813Z,5.23
2019-01-04T19:50:45.653Z,5.24
2019-01-04T19:53:13.541Z,5.29
2019-01-04T19:55:44.102Z,5.36
2019-01-04T19:58:11.926Z,5.15
2019-01-04T20:00:39.727Z,5.12
2019-01-04T20:03:09.823Z,5.11
2019-01-04T20:07:02.017Z,5.10
2019-01-04T20:10:43.893Z,5.13
2019-01-04T20:14:33.129Z,5.05
2019-01-04T20:17:20.562Z,5.16
2019-01-04T20:20:09.437Z,5.29
2019-01-04T20:22:56.602Z,5.41
2019-01-04T20:25:43.820Z,5.33
2019-01-04T20:28:40.155Z,5.32
2019-01-04T20:31:47.784Z,5.41
2019-01-04T20:34:35.196Z,5.39
2019-01-04T20:37:25.420Z,5.24
2019-01-04T20:40:18.897Z,5.52
2019-01-04T20:43:08.861Z,5.48
2019-01-04T20:45:59.076Z,5.53
2019-01-04T20:49:01.628Z,5.33
2019-01-04T20:51:42.822Z,5.26
2019-01-04T20:54:28.691Z,5.32
2019-01-04T20:57:16.136Z,5.52
2019-01-04T21:00:03.574Z,5.53
2019-01-04T21:03:00.143Z,5.47
2019-01-04T21:05:50.293Z,5.51
2019-01-04T21:08:46.534Z,5.39
2019-01-04T21:11:34.004Z,5.63
2019-01-04T21:14:30.148Z,5.64
2019-01-04T21:17:28.395Z,5.62
2019-01-04T21:20:25.033Z,5.62
2019-01-04T21:23:24.543Z,5.73
2019-01-04T21:26:23.885Z,5.76
2019-01-04T21:29:11.304Z,5.68
2019-01-04T21:31:57.377Z,5.61
2019-01-04T21:34:56.977Z,5.54
2019-01-04T21:37:38.957Z,5.44
2019-01-04T21:40:24.739Z,5.37
2019-01-04T21:43:26.873Z,5.14
2019-01-04T21:46:12.649Z,5.17
2019-01-04T21:48:55.295Z,5.18
2019-01-04T21:51:45.822Z,5.20
2019-01-04T21:54:29.472Z,5.29
2019-01-04T21:57:23.041Z,5.26
2019-01-04T22:00:13.271Z,5.08
2019-01-04T22:03:09.721Z,5.18
2019-01-04T22:05:54.593Z,5.30
2019-01-04T22:08:42.128Z,5.19
2019-01-04T22:11:38.482Z,5.35
2019-01-04T22:14:40.839Z,5.22
2019-01-04T22:17:26.926Z,5.19
2019-01-04T22:20:12.721Z,5.04
2019-01-04T22:23:06.303Z,5.12
2019-01-04T22:25:52.116Z,5.10
2019-01-04T22:28:45.507Z,4.95
2019-01-04T22:31:32.896Z,5.13
2019-01-04T22:34:20.299Z,5.15
2019-01-04T22:37:19.810Z,5.23
2019-01-04T22:40:02.480Z,5.26
2019-01-04T22:42:48.472Z,5.06
2019-01-04T22:45:35.872Z,5.16
2019-01-04T22:48:38.670Z,5.20
2019-01-04T22:51:24.584Z,5.32
2019-01-04T22:54:10.657Z,5.35
2019-01-04T22:57:00.557Z,5.24
2019-01-04T22:59:47.432Z,5.32
2019-01-04T23:02:33.451Z,5.19
2019-01-04T23:05:19.430Z,5.21
2019-01-04T23:08:05.546Z,5.35
2019-01-04T23:10:51.507Z,5.30
2019-01-04T23:13:38.892Z,5.26
2019-01-04T23:16:24.817Z,5.32
2019-01-04T23:19:12.199Z,5.27
2019-01-04T23:22:20.695Z,5.30
2019-01-04T23:25:07.611Z,5.22
2019-01-04T23:27:53.738Z,5.16
2019-01-04T23:30:56.493Z,5.20
2019-01-04T23:33:43.343Z,5.27
2019-01-04T23:36:33.556Z,5.04
2019-01-04T23:39:24.045Z,5.08
2019-01-04T23:42:11.403Z,4.97
2019-01-04T23:45:03.172Z,5.10
2019-01-04T23:47:50.531Z,5.09
2019-01-04T23:50:37.893Z,5.06
2019-01-04T23:53:28.340Z,5.01
2019-01-04T23:56:14.215Z,4.97
2019-01-04T23:59:00.292Z,4.92
