createdAt,value
2022-12-28T00:01:41.082Z,-4.47
2022-12-28T00:04:08.352Z,-4.38
2022-12-28T00:06:37.369Z,-4.34
2022-12-28T00:09:03.991Z,-4.32
2022-12-28T00:11:30.931Z,-4.38
2022-12-28T00:14:01.157Z,-4.34
2022-12-28T00:16:31.870Z,-4.32
2022-12-28T00:19:00.058Z,-4.35
2022-12-28T00:21:27.298Z,-4.38
2022-12-28T00:23:57.487Z,-4.46
2022-12-28T00:26:24.807Z,-4.56
2022-12-28T00:28:51.379Z,-4.57
2022-12-28T00:31:18.177Z,-4.66
2022-12-28T00:33:44.717Z,-4.73
2022-12-28T00:36:12.410Z,-4.72
2022-12-28T00:38:39.286Z,-4.69
2022-12-28T00:41:06.400Z,-4.81
2022-12-28T00:43:33.074Z,-4.81
2022-12-28T00:45:59.812Z,-4.85
2022-12-28T00:48:26.864Z,-4.94
2022-12-28T00:50:53.427Z,-5.03
2022-12-28T00:53:19.989Z,-4.96
2022-12-28T00:55:46.614Z,-4.98
2022-12-28T00:58:14.380Z,-5.08
2022-12-28T01:00:40.902Z,-5.15
2022-12-28T01:03:07.618Z,-5.17
2022-12-28T01:05:34.902Z,-5.12
2022-12-28T01:08:01.386Z,-4.99
2022-12-28T01:10:27.927Z,-5.02
2022-12-28T01:12:54.761Z,-5.03
2022-12-28T01:15:21.576Z,-5.03
2022-12-28T01:17:48.117Z,-5.12
2022-12-28T01:20:14.578Z,-5.09
2022-12-28T01:22:41.894Z,-5.12
2022-12-28T01:25:08.477Z,-5.32
2022-12-28T01:27:34.945Z,-5.39
2022-12-28T01:30:03.337Z,-5.45
2022-12-28T01:32:29.841Z,-5.47
2022-12-28T01:34:56.604Z,-5.50
2022-12-28T01:37:23.139Z,-5.46
2022-12-28T01:39:49.694Z,-5.44
2022-12-28T01:42:17.167Z,-5.38
2022-12-28T01:44:45.037Z,-5.36
2022-12-28T01:47:14.013Z,-5.34
2022-12-28T01:49:49.741Z,-5.54
2022-12-28T01:52:20.201Z,-6.06
2022-12-28T01:54:49.720Z,-6.16
2022-12-28T01:57:17.659Z,-6.47
2022-12-28T01:59:47.982Z,-6.51
2022-12-28T02:02:15.189Z,-6.53
2022-12-28T02:04:43.648Z,-6.46
2022-12-28T02:07:10.242Z,-6.31
2022-12-28T02:09:40.882Z,-6.43
2022-12-28T02:12:10.602Z,-6.39
2022-12-28T02:14:37.387Z,-6.40
2022-12-28T02:17:03.977Z,-6.29
2022-12-28T02:19:37.127Z,-6.17
2022-12-28T02:22:03.643Z,-6.10
2022-12-28T02:24:33.272Z,-6.02
2022-12-28T02:27:18.417Z,-6.04
2022-12-28T02:29:51.064Z,-5.99
2022-12-28T02:32:17.565Z,-5.99
2022-12-28T02:34:46.867Z,-6.00
2022-12-28T02:37:23.274Z,-6.00
2022-12-28T02:39:53.626Z,-5.90
2022-12-28T02:42:22.492Z,-5.85
2022-12-28T02:45:07.647Z,-5.80
2022-12-28T02:47:52.873Z,-5.95
2022-12-28T02:50:20.319Z,-6.29
2022-12-28T02:53:05.729Z,-6.39
2022-12-28T02:56:10.327Z,-6.59
2022-12-28T02:58:55.536Z,-6.60
2022-12-28T03:01:31.415Z,-6.62
2022-12-28T03:04:03.532Z,-6.68
2022-12-28T03:06:51.629Z,-6.69
2022-12-28T03:09:38.721Z,-6.76
2022-12-28T03:12:08.834Z,-6.44
2022-12-28T03:14:43.213Z,-6.35
2022-12-28T03:17:29.016Z,-6.67
2022-12-28T03:22:56.955Z,-6.69
2022-12-28T03:25:44.727Z,-6.93
2022-12-28T03:28:32.545Z,-7.49
2022-12-28T03:31:08.749Z,-7.80
2022-12-28T03:33:54.115Z,-8.04
2022-12-28T03:36:26.994Z,-8.08
2022-12-28T03:38:59.690Z,-8.28
2022-12-28T03:41:32.896Z,-8.92
2022-12-28T03:44:01.447Z,-8.71
2022-12-28T03:46:42.428Z,-9.27
2022-12-28T03:49:09.177Z,-8.84
2022-12-28T03:51:35.706Z,-9.41
2022-12-28T03:54:02.245Z,-8.96
2022-12-28T03:56:28.827Z,-9.21
2022-12-28T03:58:56.295Z,-8.75
2022-12-28T04:01:22.898Z,-8.50
2022-12-28T04:03:49.994Z,-8.56
2022-12-28T04:06:18.379Z,-8.74
2022-12-28T04:08:45.323Z,-8.49
2022-12-28T04:11:12.318Z,-8.04
2022-12-28T04:13:38.941Z,-7.77
2022-12-28T04:16:08.790Z,-7.79
2022-12-28T04:18:35.669Z,-8.64
2022-12-28T04:21:04.004Z,-9.15
2022-12-28T04:23:31.349Z,-9.12
2022-12-28T04:25:57.961Z,-9.07
2022-12-28T04:28:24.693Z,-8.94
2022-12-28T04:30:51.578Z,-9.05
2022-12-28T04:33:18.183Z,-9.54
2022-12-28T04:35:44.800Z,-9.55
2022-12-28T04:38:11.369Z,-9.52
2022-12-28T04:40:37.877Z,-9.81
2022-12-28T04:43:04.491Z,-9.32
2022-12-28T04:45:31.085Z,-9.19
2022-12-28T04:47:58.085Z,-9.15
2022-12-28T04:50:25.634Z,-9.06
2022-12-28T04:52:52.170Z,-9.02
2022-12-28T04:55:32.412Z,-9.00
2022-12-28T04:58:00.106Z,-9.04
2022-12-28T05:00:26.682Z,-8.99
2022-12-28T05:02:53.248Z,-9.16
2022-12-28T05:05:19.842Z,-8.89
2022-12-28T05:07:46.311Z,-9.06
2022-12-28T05:10:12.752Z,-9.07
2022-12-28T05:12:39.276Z,-9.09
2022-12-28T05:15:06.093Z,-9.35
2022-12-28T05:17:32.626Z,-9.29
2022-12-28T05:19:59.106Z,-9.07
2022-12-28T05:22:26.338Z,-8.84
2022-12-28T05:24:52.918Z,-8.62
2022-12-28T05:27:19.377Z,-8.41
2022-12-28T05:29:45.883Z,-8.51
2022-12-28T05:32:12.428Z,-8.79
2022-12-28T05:34:39.952Z,-8.89
2022-12-28T05:37:06.422Z,-8.87
2022-12-28T05:39:32.949Z,-9.09
2022-12-28T05:42:00.827Z,-9.31
2022-12-28T05:44:27.589Z,-8.97
2022-12-28T05:46:54.133Z,-8.66
2022-12-28T05:49:20.788Z,-8.77
2022-12-28T05:51:49.703Z,-8.78
2022-12-28T05:54:16.212Z,-8.82
2022-12-28T05:56:42.735Z,-8.72
2022-12-28T05:59:09.870Z,-8.79
2022-12-28T06:01:38.136Z,-8.92
2022-12-28T06:04:06.189Z,-9.51
2022-12-28T06:06:33.569Z,-9.46
2022-12-28T06:09:00.679Z,-9.53
2022-12-28T06:11:27.769Z,-9.24
2022-12-28T06:13:54.751Z,-9.46
2022-12-28T06:16:25.788Z,-9.81
2022-12-28T06:18:52.655Z,-10.30
2022-12-28T06:21:21.275Z,-10.55
2022-12-28T06:23:50.886Z,-10.28
2022-12-28T06:26:19.055Z,-10.43
2022-12-28T06:28:46.037Z,-10.36
2022-12-28T06:31:13.931Z,-10.44
2022-12-28T06:33:40.640Z,-10.25
2022-12-28T06:36:20.327Z,-10.13
2022-12-28T06:38:47.382Z,-9.77
2022-12-28T06:41:15.069Z,-9.59
2022-12-28T06:43:42.667Z,-10.38
2022-12-28T06:46:09.458Z,-10.15
2022-12-28T06:48:36.344Z,-9.95
2022-12-28T06:51:07.708Z,-9.76
2022-12-28T06:53:35.491Z,-9.97
2022-12-28T06:56:03.344Z,-10.08
2022-12-28T06:58:30.320Z,-9.74
2022-12-28T07:00:57.444Z,-10.39
2022-12-28T07:03:24.845Z,-10.84
2022-12-28T07:05:51.323Z,-10.94
2022-12-28T07:08:18.577Z,-11.00
2022-12-28T07:10:45.009Z,-11.30
2022-12-28T07:13:11.505Z,-11.44
2022-12-28T07:15:37.957Z,-11.43
2022-12-28T07:18:04.560Z,-11.36
2022-12-28T07:20:37.022Z,-10.91
2022-12-28T07:23:07.284Z,-11.22
2022-12-28T07:25:35.296Z,-11.18
2022-12-28T07:28:01.800Z,-11.26
2022-12-28T07:30:28.395Z,-11.24
2022-12-28T07:32:54.943Z,-11.45
2022-12-28T07:35:21.509Z,-11.13
2022-12-28T07:37:48.026Z,-10.94
2022-12-28T07:40:16.362Z,-10.97
2022-12-28T07:42:42.844Z,-10.70
2022-12-28T07:45:12.722Z,-10.29
2022-12-28T07:47:39.914Z,-10.38
2022-12-28T07:50:06.675Z,-11.20
2022-12-28T07:52:33.191Z,-11.44
2022-12-28T07:54:59.639Z,-11.65
2022-12-28T07:57:26.649Z,-11.84
2022-12-28T07:59:53.104Z,-11.66
2022-12-28T08:02:21.779Z,-11.69
2022-12-28T08:04:52.157Z,-11.51
2022-12-28T08:07:19.057Z,-11.53
2022-12-28T08:09:45.604Z,-11.48
2022-12-28T08:12:12.068Z,-11.81
2022-12-28T08:14:38.548Z,-11.86
2022-12-28T08:17:05.143Z,-11.86
2022-12-28T08:19:31.698Z,-11.89
2022-12-28T08:21:59.192Z,-11.89
2022-12-28T08:24:25.830Z,-11.99
2022-12-28T08:26:54.793Z,-11.88
2022-12-28T08:29:21.799Z,-11.77
2022-12-28T08:31:48.851Z,-11.74
2022-12-28T08:34:20.295Z,-11.68
2022-12-28T08:36:46.813Z,-11.38
2022-12-28T08:39:14.629Z,-11.25
2022-12-28T08:41:41.195Z,-11.26
2022-12-28T08:44:07.753Z,-11.19
2022-12-28T08:46:35.263Z,-11.14
2022-12-28T08:49:01.995Z,-11.14
2022-12-28T08:51:32.547Z,-11.03
2022-12-28T08:53:59.427Z,-10.89
2022-12-28T08:56:27.881Z,-10.83
2022-12-28T08:58:55.147Z,-10.92
2022-12-28T09:01:35.838Z,-10.99
2022-12-28T09:04:06.017Z,-10.82
2022-12-28T09:06:33.768Z,-10.77
2022-12-28T09:09:08.017Z,-10.76
2022-12-28T09:11:35.556Z,-10.73
2022-12-28T09:14:02.805Z,-10.80
2022-12-28T09:16:29.404Z,-10.88
2022-12-28T09:18:57.639Z,-10.88
2022-12-28T09:21:24.953Z,-11.01
2022-12-28T09:23:51.477Z,-11.11
2022-12-28T09:26:22.044Z,-11.08
2022-12-28T09:28:49.798Z,-11.00
2022-12-28T09:31:17.010Z,-11.02
2022-12-28T09:36:45.880Z,-10.74
2022-12-28T09:39:14.272Z,-10.55
2022-12-28T09:41:52.695Z,-10.51
2022-12-28T09:44:31.673Z,-10.54
2022-12-28T09:47:01.452Z,-10.70
2022-12-28T09:49:31.112Z,-10.71
2022-12-28T09:52:00.328Z,-10.65
2022-12-28T09:54:26.933Z,-10.73
2022-12-28T09:56:53.506Z,-10.84
2022-12-28T09:59:21.581Z,-10.73
2022-12-28T10:02:10.898Z,-10.69
2022-12-28T10:04:37.625Z,-10.76
2022-12-28T10:07:04.273Z,-10.92
2022-12-28T10:09:33.346Z,-10.93
2022-12-28T10:12:02.136Z,-10.89
2022-12-28T10:14:35.760Z,-10.88
2022-12-28T10:17:02.906Z,-10.87
2022-12-28T10:19:29.756Z,-10.89
2022-12-28T10:22:02.481Z,-10.85
2022-12-28T10:24:31.786Z,-10.85
2022-12-28T10:26:59.765Z,-10.93
2022-12-28T10:29:26.681Z,-10.91
2022-12-28T10:32:07.002Z,-10.77
2022-12-28T10:34:34.814Z,-10.68
2022-12-28T10:37:06.075Z,-10.80
2022-12-28T10:39:47.062Z,-10.78
2022-12-28T10:42:32.375Z,-10.82
2022-12-28T10:45:03.505Z,-10.72
2022-12-28T10:47:30.436Z,-10.60
2022-12-28T10:50:26.874Z,-10.79
2022-12-28T10:52:43.372Z,-10.63
2022-12-28T10:55:26.859Z,-10.28
2022-12-28T10:58:27.602Z,-10.18
2022-12-28T11:00:40.854Z,-10.19
2022-12-28T11:03:23.779Z,-10.30
2022-12-28T11:05:57.209Z,-10.32
2022-12-28T11:08:24.044Z,-10.31
2022-12-28T11:10:56.971Z,-10.33
2022-12-28T11:13:25.741Z,-10.25
2022-12-28T11:15:52.216Z,-10.34
2022-12-28T11:18:19.734Z,-10.20
2022-12-28T11:20:48.909Z,-10.03
2022-12-28T11:23:18.012Z,-10.03
2022-12-28T11:25:44.491Z,-10.13
2022-12-28T11:28:19.212Z,-10.23
2022-12-28T11:30:49.565Z,-10.31
2022-12-28T11:33:27.102Z,-10.33
2022-12-28T11:35:59.135Z,-10.35
2022-12-28T11:38:40.194Z,-10.41
2022-12-28T11:41:07.044Z,-10.43
2022-12-28T11:43:39.753Z,-10.29
2022-12-28T11:46:21.594Z,-10.28
2022-12-28T11:49:00.239Z,-10.29
2022-12-28T11:51:31.200Z,-10.31
2022-12-28T11:53:58.568Z,-10.31
2022-12-28T11:56:26.781Z,-10.43
2022-12-28T11:58:59.148Z,-10.49
2022-12-28T12:01:37.046Z,-10.62
2022-12-28T12:04:03.611Z,-10.80
2022-12-28T12:06:42.435Z,-10.78
2022-12-28T12:09:21.297Z,-10.73
2022-12-28T12:11:48.968Z,-10.79
2022-12-28T12:14:16.845Z,-10.86
2022-12-28T12:16:52.210Z,-10.68
2022-12-28T12:19:28.753Z,-10.73
2022-12-28T12:22:14.685Z,-10.54
2022-12-28T12:24:54.946Z,-10.66
2022-12-28T12:27:27.880Z,-10.80
2022-12-28T12:30:00.224Z,-10.92
2022-12-28T12:32:36.893Z,-10.91
2022-12-28T12:35:05.227Z,-10.89
2022-12-28T12:37:45.534Z,-10.82
2022-12-28T12:40:12.212Z,-10.89
2022-12-28T12:42:41.839Z,-11.00
2022-12-28T12:45:18.899Z,-10.76
2022-12-28T12:47:57.954Z,-10.77
2022-12-28T12:50:24.518Z,-10.76
2022-12-28T12:53:00.740Z,-10.79
2022-12-28T12:55:30.360Z,-10.73
2022-12-28T12:58:00.238Z,-10.73
2022-12-28T13:00:32.540Z,-10.64
2022-12-28T13:02:59.050Z,-10.49
2022-12-28T13:05:27.356Z,-10.67
2022-12-28T13:07:56.682Z,-10.75
2022-12-28T13:10:34.657Z,-10.73
2022-12-28T13:13:02.749Z,-10.68
2022-12-28T13:15:29.559Z,-10.61
2022-12-28T13:18:42.951Z,-10.64
2022-12-28T13:21:07.314Z,-10.58
2022-12-28T13:23:44.298Z,-10.65
2022-12-28T13:26:13.293Z,-10.64
2022-12-28T13:28:45.165Z,-10.71
2022-12-28T13:31:19.305Z,-10.71
2022-12-28T13:33:59.094Z,-10.73
2022-12-28T13:36:26.400Z,-10.70
2022-12-28T13:39:22.465Z,-10.74
2022-12-28T13:41:56.814Z,-10.73
2022-12-28T13:44:29.092Z,-10.79
2022-12-28T13:47:04.546Z,-10.78
2022-12-28T13:49:33.658Z,-10.73
2022-12-28T13:52:01.114Z,-10.85
2022-12-28T13:54:28.130Z,-10.75
2022-12-28T13:57:14.417Z,-10.84
2022-12-28T13:59:42.602Z,-10.85
2022-12-28T14:02:13.384Z,-10.84
2022-12-28T14:04:56.309Z,-10.50
2022-12-28T14:07:26.623Z,-10.64
2022-12-28T14:09:53.954Z,-10.76
2022-12-28T14:12:20.853Z,-10.90
2022-12-28T14:14:48.027Z,-10.88
2022-12-28T14:17:14.730Z,-10.82
2022-12-28T14:19:41.932Z,-10.66
2022-12-28T14:22:29.342Z,-10.71
2022-12-28T14:25:03.917Z,-10.95
2022-12-28T14:27:31.279Z,-10.93
2022-12-28T14:29:58.367Z,-10.91
2022-12-28T14:32:25.064Z,-10.90
2022-12-28T14:34:56.435Z,-10.91
2022-12-28T14:37:26.074Z,-11.00
2022-12-28T14:39:52.608Z,-10.99
2022-12-28T14:42:21.551Z,-10.97
2022-12-28T14:47:36.143Z,-10.70
2022-12-28T14:50:17.922Z,-10.70
2022-12-28T14:52:46.744Z,-10.77
2022-12-28T14:55:31.796Z,-10.89
2022-12-28T14:58:13.447Z,-11.01
2022-12-28T15:00:39.986Z,-11.04
2022-12-28T15:03:18.148Z,-11.07
2022-12-28T15:05:46.417Z,-10.78
2022-12-28T15:08:12.961Z,-10.77
2022-12-28T15:10:46.607Z,-10.69
2022-12-28T15:13:13.324Z,-10.72
2022-12-28T15:15:40.067Z,-10.65
2022-12-28T15:18:06.658Z,-10.73
2022-12-28T15:20:35.655Z,-10.88
2022-12-28T15:23:02.960Z,-10.88
2022-12-28T15:25:29.603Z,-10.98
2022-12-28T15:27:56.153Z,-11.06
2022-12-28T15:30:28.825Z,-10.93
2022-12-28T15:32:55.947Z,-10.73
2022-12-28T15:35:22.671Z,-10.84
2022-12-28T15:37:49.266Z,-10.73
2022-12-28T15:40:16.382Z,-10.82
2022-12-28T15:42:46.285Z,-10.85
2022-12-28T15:45:13.456Z,-10.85
2022-12-28T15:47:40.104Z,-11.19
2022-12-28T15:50:06.866Z,-11.22
2022-12-28T15:52:33.966Z,-11.21
2022-12-28T15:55:00.681Z,-11.20
2022-12-28T15:57:27.583Z,-11.14
2022-12-28T15:59:55.130Z,-11.12
2022-12-28T16:02:22.487Z,-10.88
2022-12-28T16:04:49.288Z,-10.67
2022-12-28T16:07:16.036Z,-10.74
2022-12-28T16:09:42.740Z,-10.96
2022-12-28T16:12:09.227Z,-11.10
2022-12-28T16:14:35.745Z,-11.00
2022-12-28T16:17:02.344Z,-10.67
2022-12-28T16:19:28.855Z,-10.47
2022-12-28T16:21:57.188Z,-10.40
2022-12-28T16:24:23.749Z,-10.49
2022-12-28T16:26:50.246Z,-10.69
2022-12-28T16:29:16.804Z,-11.04
2022-12-28T16:31:43.562Z,-11.31
2022-12-28T16:34:14.663Z,-11.27
2022-12-28T16:36:41.680Z,-11.57
2022-12-28T16:39:11.429Z,-11.78
2022-12-28T16:41:37.990Z,-11.86
2022-12-28T16:44:06.189Z,-11.42
2022-12-28T16:46:32.886Z,-11.59
2022-12-28T16:49:00.889Z,-11.76
2022-12-28T16:51:27.588Z,-11.86
2022-12-28T16:53:54.224Z,-11.85
2022-12-28T16:56:20.728Z,-11.55
2022-12-28T16:58:49.313Z,-11.39
2022-12-28T17:01:16.342Z,-11.73
2022-12-28T17:03:42.930Z,-11.41
2022-12-28T17:06:09.490Z,-11.45
2022-12-28T17:08:36.375Z,-11.66
2022-12-28T17:11:06.600Z,-11.98
2022-12-28T17:13:34.267Z,-12.30
2022-12-28T17:16:00.992Z,-12.38
2022-12-28T17:18:27.834Z,-12.43
2022-12-28T17:20:54.964Z,-12.49
2022-12-28T17:23:23.315Z,-12.68
2022-12-28T17:25:53.744Z,-12.30
2022-12-28T17:28:20.665Z,-11.89
2022-12-28T17:30:47.371Z,-11.87
2022-12-28T17:33:15.376Z,-11.98
2022-12-28T17:35:42.030Z,-12.23
2022-12-28T17:38:08.624Z,-12.41
2022-12-28T17:40:35.160Z,-12.55
2022-12-28T17:43:01.672Z,-12.53
2022-12-28T17:45:28.266Z,-12.55
2022-12-28T17:47:55.050Z,-12.68
2022-12-28T17:50:23.436Z,-12.36
2022-12-28T17:52:49.992Z,-12.25
2022-12-28T17:55:18.774Z,-12.10
2022-12-28T17:57:45.343Z,-12.19
2022-12-28T18:00:12.810Z,-12.15
2022-12-28T18:02:39.812Z,-12.14
2022-12-28T18:05:06.720Z,-12.18
2022-12-28T18:07:33.267Z,-12.14
2022-12-28T18:09:59.748Z,-11.98
2022-12-28T18:12:26.273Z,-12.08
2022-12-28T18:14:52.979Z,-12.26
2022-12-28T18:17:23.443Z,-12.37
2022-12-28T18:19:53.504Z,-12.59
2022-12-28T18:22:23.012Z,-12.83
2022-12-28T18:24:50.702Z,-12.77
2022-12-28T18:27:17.446Z,-12.85
2022-12-28T18:29:44.598Z,-12.93
2022-12-28T18:32:11.129Z,-12.89
2022-12-28T18:34:37.613Z,-13.02
2022-12-28T18:37:04.229Z,-13.11
2022-12-28T18:39:30.812Z,-13.16
2022-12-28T18:41:57.477Z,-13.22
2022-12-28T18:44:24.206Z,-13.27
2022-12-28T18:46:50.792Z,-13.29
2022-12-28T18:49:17.410Z,-13.27
2022-12-28T18:51:43.938Z,-13.39
2022-12-28T18:54:10.575Z,-13.39
2022-12-28T18:56:37.207Z,-13.47
2022-12-28T18:59:03.802Z,-13.47
2022-12-28T19:02:05.206Z,-13.37
2022-12-28T19:04:18.239Z,-13.40
2022-12-28T19:06:45.693Z,-13.52
2022-12-28T19:09:12.815Z,-13.56
2022-12-28T19:11:39.821Z,-13.61
2022-12-28T19:14:07.546Z,-13.57
2022-12-28T19:16:34.878Z,-13.45
2022-12-28T19:19:01.491Z,-13.33
2022-12-28T19:21:29.819Z,-13.30
2022-12-28T19:23:57.705Z,-13.45
2022-12-28T19:26:24.614Z,-13.43
2022-12-28T19:28:51.277Z,-13.47
2022-12-28T19:31:18.022Z,-13.60
2022-12-28T19:33:44.593Z,-13.68
2022-12-28T19:36:11.234Z,-13.71
2022-12-28T19:38:38.012Z,-13.73
2022-12-28T19:41:06.682Z,-13.55
2022-12-28T19:43:33.238Z,-13.45
2022-12-28T19:46:03.755Z,-13.34
2022-12-28T19:48:30.392Z,-13.60
2022-12-28T19:50:57.111Z,-13.59
2022-12-28T19:53:23.676Z,-13.60
2022-12-28T19:55:50.288Z,-13.64
2022-12-28T19:58:19.140Z,-13.62
2022-12-28T20:00:45.865Z,-13.65
2022-12-28T20:03:12.765Z,-13.84
2022-12-28T20:05:39.724Z,-14.06
2022-12-28T20:08:06.235Z,-13.87
2022-12-28T20:10:32.739Z,-13.82
2022-12-28T20:12:59.589Z,-13.91
2022-12-28T20:15:26.066Z,-14.12
2022-12-28T20:17:52.535Z,-14.07
2022-12-28T20:20:22.512Z,-14.08
2022-12-28T20:22:54.682Z,-14.15
2022-12-28T20:25:21.226Z,-14.28
2022-12-28T20:27:47.750Z,-14.22
2022-12-28T20:30:14.452Z,-13.95
2022-12-28T20:32:44.660Z,-14.16
2022-12-28T20:35:11.564Z,-14.30
2022-12-28T20:37:38.079Z,-14.11
2022-12-28T20:40:05.716Z,-13.92
2022-12-28T20:42:50.973Z,-14.19
2022-12-28T20:45:17.572Z,-14.17
2022-12-28T20:47:44.161Z,-14.15
2022-12-28T20:50:10.693Z,-14.03
2022-12-28T20:52:39.170Z,-14.16
2022-12-28T20:55:08.031Z,-14.10
2022-12-28T20:57:34.576Z,-14.15
2022-12-28T21:00:04.445Z,-14.16
2022-12-28T21:02:30.974Z,-14.10
2022-12-28T21:04:57.556Z,-14.12
2022-12-28T21:07:24.229Z,-13.86
2022-12-28T21:09:51.282Z,-13.66
2022-12-28T21:12:17.875Z,-13.77
2022-12-28T21:14:44.432Z,-14.01
2022-12-28T21:17:10.961Z,-14.07
2022-12-28T21:19:37.516Z,-13.92
2022-12-28T21:22:06.571Z,-13.83
2022-12-28T21:24:34.921Z,-13.92
2022-12-28T21:27:01.771Z,-14.07
2022-12-28T21:29:28.291Z,-13.97
2022-12-28T21:31:55.206Z,-13.98
2022-12-28T21:34:21.930Z,-14.06
2022-12-28T21:36:48.719Z,-14.06
2022-12-28T21:39:15.287Z,-13.85
2022-12-28T21:41:59.745Z,-13.86
2022-12-28T21:44:26.343Z,-14.10
2022-12-28T21:46:53.438Z,-14.26
2022-12-28T21:49:22.129Z,-14.29
2022-12-28T21:51:48.701Z,-14.12
2022-12-28T21:54:21.634Z,-14.09
2022-12-28T21:56:52.869Z,-14.12
2022-12-28T21:59:21.794Z,-14.08
2022-12-28T22:02:08.751Z,-14.00
2022-12-28T22:05:00.160Z,-14.16
2022-12-28T22:07:31.063Z,-14.30
2022-12-28T22:10:16.566Z,-14.37
2022-12-28T22:12:43.157Z,-14.18
2022-12-28T22:15:32.974Z,-13.99
2022-12-28T22:18:03.968Z,-13.89
2022-12-28T22:20:30.949Z,-13.97
2022-12-28T22:22:59.826Z,-13.96
2022-12-28T22:25:28.614Z,-13.75
2022-12-28T22:27:55.651Z,-13.60
2022-12-28T22:30:22.610Z,-13.66
2022-12-28T22:32:49.318Z,-13.72
2022-12-28T22:35:16.591Z,-13.69
2022-12-28T22:37:43.165Z,-13.72
2022-12-28T22:40:10.700Z,-13.62
2022-12-28T22:42:46.445Z,-13.44
2022-12-28T22:45:16.343Z,-13.39
2022-12-28T22:47:43.009Z,-13.31
2022-12-28T22:50:12.603Z,-13.30
2022-12-28T22:52:41.193Z,-13.30
2022-12-28T22:55:07.915Z,-13.24
2022-12-28T22:57:34.599Z,-13.04
2022-12-28T23:00:03.240Z,-13.00
2022-12-28T23:02:30.572Z,-12.78
2022-12-28T23:04:57.297Z,-12.69
2022-12-28T23:07:23.885Z,-12.60
2022-12-28T23:09:50.609Z,-12.73
2022-12-28T23:12:17.069Z,-12.77
2022-12-28T23:15:02.437Z,-12.75
2022-12-28T23:17:29.052Z,-12.72
2022-12-28T23:20:14.577Z,-12.78
2022-12-28T23:23:10.714Z,-12.85
2022-12-28T23:25:57.964Z,-12.70
2022-12-28T23:28:25.185Z,-12.64
2022-12-28T23:30:54.263Z,-12.57
2022-12-28T23:33:21.020Z,-12.39
2022-12-28T23:35:49.873Z,-12.17
2022-12-28T23:38:16.536Z,-11.95
2022-12-28T23:40:43.868Z,-11.94
2022-12-28T23:43:10.462Z,-11.93
2022-12-28T23:45:37.091Z,-11.89
2022-12-28T23:48:04.596Z,-11.76
2022-12-28T23:50:31.185Z,-11.66
2022-12-28T23:52:57.762Z,-11.46
2022-12-28T23:55:24.281Z,-11.38
2022-12-28T23:57:50.909Z,-11.19
