createdAt,value
2022-10-23T00:01:41.624Z,10.45
2022-10-23T00:04:11.453Z,10.40
2022-10-23T00:06:38.012Z,10.46
2022-10-23T00:09:06.418Z,10.58
2022-10-23T00:11:36.351Z,10.50
2022-10-23T00:14:05.968Z,10.51
2022-10-23T00:16:34.605Z,10.48
2022-10-23T00:19:01.165Z,10.45
2022-10-23T00:21:27.887Z,10.52
2022-10-23T00:24:01.945Z,10.56
2022-10-23T00:26:30.979Z,10.59
2022-10-23T00:29:00.451Z,10.73
2022-10-23T00:31:29.413Z,10.57
2022-10-23T00:33:58.268Z,10.50
2022-10-23T00:36:24.842Z,10.64
2022-10-23T00:38:53.836Z,10.78
2022-10-23T00:41:28.509Z,10.79
2022-10-23T00:44:08.626Z,10.89
2022-10-23T00:46:40.117Z,10.84
2022-10-23T00:49:09.875Z,10.67
2022-10-23T00:51:51.312Z,10.65
2022-10-23T00:54:24.455Z,10.77
2022-10-23T00:56:56.122Z,10.60
2022-10-23T00:59:22.880Z,10.47
2022-10-23T01:01:49.630Z,10.42
2022-10-23T01:04:18.994Z,10.47
2022-10-23T01:07:14.091Z,10.44
2022-10-23T01:10:02.121Z,10.61
2022-10-23T01:12:28.544Z,10.62
2022-10-23T01:15:10.843Z,10.57
2022-10-23T01:17:46.609Z,10.43
2022-10-23T01:20:44.007Z,10.37
2022-10-23T01:23:32.404Z,10.49
2022-10-23T01:26:18.968Z,10.65
2022-10-23T01:28:45.403Z,10.71
2022-10-23T01:31:18.776Z,10.71
2022-10-23T01:33:53.862Z,10.76
2022-10-23T01:36:26.624Z,10.68
2022-10-23T01:38:56.060Z,10.61
2022-10-23T01:41:44.523Z,10.61
2022-10-23T01:44:22.677Z,10.53
2022-10-23T01:46:52.157Z,10.66
2022-10-23T01:49:23.745Z,10.26
2022-10-23T01:52:02.059Z,10.27
2022-10-23T01:54:38.744Z,10.50
2022-10-23T01:57:13.013Z,10.11
2022-10-23T01:59:44.580Z,10.37
2022-10-23T02:02:13.703Z,10.44
2022-10-23T02:04:52.267Z,10.12
2022-10-23T02:07:21.873Z,10.32
2022-10-23T02:09:50.717Z,10.51
2022-10-23T02:12:41.176Z,10.58
2022-10-23T02:15:22.329Z,10.65
2022-10-23T02:18:14.930Z,10.63
2022-10-23T02:20:56.283Z,10.58
2022-10-23T02:23:27.768Z,10.59
2022-10-23T02:26:06.548Z,10.53
2022-10-23T02:28:40.324Z,10.50
2022-10-23T02:31:12.712Z,10.49
2022-10-23T02:33:39.631Z,10.48
2022-10-23T02:36:09.338Z,10.51
2022-10-23T02:38:42.629Z,10.27
2022-10-23T02:41:30.856Z,10.38
2022-10-23T02:44:27.744Z,10.36
2022-10-23T02:47:09.282Z,10.39
2022-10-23T02:49:54.492Z,10.42
2022-10-23T02:52:22.785Z,10.51
2022-10-23T02:55:07.947Z,10.56
2022-10-23T02:57:58.780Z,10.54
2022-10-23T03:00:25.824Z,10.49
2022-10-23T03:03:10.098Z,10.15
2022-10-23T03:05:40.212Z,9.62
2022-10-23T03:08:10.228Z,9.84
2022-10-23T03:10:39.515Z,10.01
2022-10-23T03:13:06.423Z,10.16
2022-10-23T03:15:35.831Z,10.27
2022-10-23T03:18:05.243Z,10.29
2022-10-23T03:20:31.809Z,10.20
2022-10-23T03:22:58.408Z,10.13
2022-10-23T03:25:25.383Z,10.14
2022-10-23T03:27:56.596Z,10.22
2022-10-23T03:30:23.250Z,10.25
2022-10-23T03:32:52.278Z,10.29
2022-10-23T03:35:21.163Z,10.31
2022-10-23T03:37:48.127Z,10.26
2022-10-23T03:40:19.476Z,10.21
2022-10-23T03:42:48.586Z,10.10
2022-10-23T03:45:17.396Z,10.01
2022-10-23T03:47:51.941Z,10.10
2022-10-23T03:50:21.448Z,10.15
2022-10-23T03:52:50.500Z,10.13
2022-10-23T03:55:22.104Z,10.01
2022-10-23T03:57:48.701Z,9.79
2022-10-23T04:00:17.626Z,9.71
2022-10-23T04:02:47.034Z,9.70
2022-10-23T04:05:16.218Z,9.84
2022-10-23T04:07:47.670Z,9.71
2022-10-23T04:10:14.234Z,9.79
2022-10-23T04:12:41.178Z,9.81
2022-10-23T04:15:11.302Z,9.43
2022-10-23T04:17:37.936Z,9.31
2022-10-23T04:20:06.904Z,9.51
2022-10-23T04:22:36.151Z,9.49
2022-10-23T04:25:02.892Z,9.20
2022-10-23T04:27:31.839Z,9.25
2022-10-23T04:29:59.167Z,9.37
2022-10-23T04:32:28.377Z,9.40
2022-10-23T04:34:55.146Z,9.41
2022-10-23T04:37:24.367Z,9.45
2022-10-23T04:39:50.945Z,9.52
2022-10-23T04:42:22.324Z,9.47
2022-10-23T04:44:48.943Z,9.63
2022-10-23T04:47:18.099Z,9.66
2022-10-23T04:49:44.505Z,9.61
2022-10-23T04:52:16.264Z,9.49
2022-10-23T04:54:45.347Z,9.37
2022-10-23T04:57:14.223Z,9.45
2022-10-23T04:59:40.886Z,9.55
2022-10-23T05:02:09.968Z,9.61
2022-10-23T05:04:39.184Z,9.51
2022-10-23T05:07:10.411Z,9.42
2022-10-23T05:09:39.322Z,9.58
2022-10-23T05:12:06.163Z,9.71
2022-10-23T05:14:34.944Z,9.57
2022-10-23T05:17:10.333Z,9.53
2022-10-23T05:19:45.144Z,9.67
2022-10-23T05:22:13.635Z,9.70
2022-10-23T05:24:49.668Z,9.63
2022-10-23T05:27:17.328Z,9.65
2022-10-23T05:29:46.295Z,9.70
2022-10-23T05:32:15.801Z,9.48
2022-10-23T05:34:43.411Z,9.64
2022-10-23T05:37:15.719Z,9.71
2022-10-23T05:39:42.983Z,9.70
2022-10-23T05:42:09.862Z,9.44
2022-10-23T05:44:36.910Z,9.43
2022-10-23T05:47:05.701Z,9.66
2022-10-23T05:49:34.847Z,9.60
2022-10-23T05:52:03.648Z,9.76
2022-10-23T05:54:30.285Z,9.56
2022-10-23T05:56:59.126Z,9.56
2022-10-23T05:59:28.360Z,9.59
2022-10-23T06:01:55.095Z,9.83
2022-10-23T06:04:24.660Z,9.79
2022-10-23T06:06:51.245Z,9.86
2022-10-23T06:09:17.895Z,9.57
2022-10-23T06:11:46.954Z,9.80
2022-10-23T06:14:13.421Z,9.78
2022-10-23T06:16:42.554Z,9.61
2022-10-23T06:19:14.531Z,9.75
2022-10-23T06:21:43.579Z,9.83
2022-10-23T06:24:12.847Z,9.95
2022-10-23T06:26:39.340Z,9.95
2022-10-23T06:29:06.046Z,9.78
2022-10-23T06:31:32.752Z,9.83
2022-10-23T06:34:01.996Z,9.94
2022-10-23T06:36:28.738Z,10.12
2022-10-23T06:38:57.524Z,10.05
2022-10-23T06:41:24.172Z,10.25
2022-10-23T06:43:53.767Z,10.42
2022-10-23T06:46:23.426Z,10.71
2022-10-23T06:48:52.300Z,10.87
2022-10-23T06:51:25.073Z,10.98
2022-10-23T06:53:53.952Z,11.04
2022-10-23T06:56:23.189Z,11.05
2022-10-23T06:58:52.426Z,11.11
2022-10-23T07:01:21.574Z,11.22
2022-10-23T07:03:49.107Z,11.47
2022-10-23T07:06:18.189Z,11.49
2022-10-23T07:08:49.767Z,11.54
2022-10-23T07:11:16.348Z,11.39
2022-10-23T07:13:46.694Z,11.41
2022-10-23T07:16:16.622Z,11.61
2022-10-23T07:18:46.130Z,11.56
2022-10-23T07:21:12.870Z,11.70
2022-10-23T07:23:40.357Z,11.81
2022-10-23T07:26:16.182Z,11.99
2022-10-23T07:28:47.692Z,12.19
2022-10-23T07:31:14.677Z,12.23
2022-10-23T07:33:49.351Z,12.22
2022-10-23T07:36:18.954Z,12.24
2022-10-23T07:38:50.558Z,12.39
2022-10-23T07:41:17.720Z,12.57
2022-10-23T07:43:44.754Z,12.61
2022-10-23T07:46:13.637Z,12.61
2022-10-23T07:48:43.040Z,12.66
2022-10-23T07:51:15.077Z,12.79
2022-10-23T07:53:44.500Z,12.67
2022-10-23T07:56:21.174Z,12.68
2022-10-23T07:58:47.811Z,12.62
2022-10-23T08:01:27.841Z,12.65
2022-10-23T08:03:54.498Z,12.66
2022-10-23T08:06:23.252Z,12.96
2022-10-23T08:08:54.724Z,13.02
2022-10-23T08:11:28.868Z,13.13
2022-10-23T08:13:59.045Z,13.13
2022-10-23T08:16:28.056Z,13.29
2022-10-23T08:18:56.857Z,13.28
2022-10-23T08:21:26.276Z,13.24
2022-10-23T08:23:59.450Z,13.31
2022-10-23T08:26:26.890Z,13.38
2022-10-23T08:28:56.103Z,13.52
2022-10-23T08:31:25.402Z,13.21
2022-10-23T08:33:52.089Z,13.30
2022-10-23T08:36:28.753Z,13.39
2022-10-23T08:38:58.964Z,13.49
2022-10-23T08:41:28.099Z,13.43
2022-10-23T08:44:00.788Z,13.41
2022-10-23T08:46:34.320Z,13.63
2022-10-23T08:49:29.744Z,13.62
2022-10-23T08:51:59.984Z,13.77
2022-10-23T08:54:49.710Z,13.69
2022-10-23T08:57:20.632Z,13.73
2022-10-23T08:59:51.687Z,13.69
2022-10-23T09:02:23.393Z,13.79
2022-10-23T09:04:53.710Z,13.81
2022-10-23T09:08:00.241Z,13.92
2022-10-23T09:10:29.913Z,13.90
2022-10-23T09:13:11.990Z,13.79
2022-10-23T09:16:14.311Z,14.02
2022-10-23T09:18:42.785Z,14.17
2022-10-23T09:21:13.057Z,14.42
2022-10-23T09:23:42.339Z,14.61
2022-10-23T09:26:18.944Z,14.55
2022-10-23T09:28:49.355Z,14.58
2022-10-23T09:31:17.906Z,14.52
2022-10-23T09:34:01.580Z,14.53
2022-10-23T09:36:29.726Z,14.84
2022-10-23T09:39:00.534Z,15.04
2022-10-23T09:41:37.028Z,15.10
2022-10-23T09:44:28.756Z,15.16
2022-10-23T09:46:59.992Z,15.20
2022-10-23T09:49:31.579Z,14.98
2022-10-23T09:52:10.063Z,15.33
2022-10-23T09:54:38.772Z,15.53
2022-10-23T09:57:23.753Z,15.69
2022-10-23T09:59:53.141Z,15.40
2022-10-23T10:02:31.802Z,15.52
2022-10-23T10:04:59.244Z,15.75
2022-10-23T10:07:31.133Z,15.78
2022-10-23T10:10:00.168Z,16.00
2022-10-23T10:12:38.621Z,16.35
2022-10-23T10:15:13.469Z,16.27
2022-10-23T10:17:57.965Z,16.36
2022-10-23T10:20:41.816Z,16.35
2022-10-23T10:23:28.478Z,16.20
2022-10-23T10:26:06.876Z,16.46
2022-10-23T10:28:39.555Z,16.34
2022-10-23T10:31:20.825Z,16.40
2022-10-23T10:33:47.414Z,16.59
2022-10-23T10:38:56.831Z,16.43
2022-10-23T10:41:38.746Z,16.52
2022-10-23T10:44:26.744Z,16.60
2022-10-23T10:47:15.926Z,16.74
2022-10-23T10:49:54.381Z,16.89
2022-10-23T10:52:32.449Z,16.74
2022-10-23T10:55:17.195Z,16.85
2022-10-23T10:58:04.116Z,16.89
2022-10-23T11:00:36.513Z,16.92
2022-10-23T11:03:09.060Z,17.16
2022-10-23T11:05:43.364Z,16.82
2022-10-23T11:08:56.195Z,16.95
2022-10-23T11:11:36.390Z,17.03
2022-10-23T11:14:03.202Z,17.09
2022-10-23T11:16:32.390Z,17.09
2022-10-23T11:19:14.230Z,17.14
2022-10-23T11:22:17.721Z,17.21
2022-10-23T11:24:52.360Z,17.17
2022-10-23T11:27:35.932Z,17.19
2022-10-23T11:30:24.076Z,17.10
2022-10-23T11:33:18.468Z,16.89
2022-10-23T11:35:51.079Z,16.92
2022-10-23T11:38:22.427Z,16.89
2022-10-23T11:40:56.505Z,17.03
2022-10-23T11:43:53.601Z,17.02
2022-10-23T11:46:23.320Z,17.23
2022-10-23T11:48:50.929Z,16.75
2022-10-23T11:51:35.414Z,16.96
2022-10-23T11:54:24.341Z,16.96
2022-10-23T11:56:54.874Z,16.88
2022-10-23T11:59:38.199Z,16.97
2022-10-23T12:02:19.312Z,16.83
2022-10-23T12:04:47.428Z,16.94
2022-10-23T12:07:24.509Z,17.01
2022-10-23T12:10:43.623Z,16.88
2022-10-23T12:13:29.034Z,16.76
2022-10-23T12:15:58.582Z,16.75
2022-10-23T12:18:29.907Z,16.75
2022-10-23T12:20:59.289Z,16.70
2022-10-23T12:23:48.379Z,16.70
2022-10-23T12:26:39.684Z,16.71
2022-10-23T12:29:20.859Z,16.88
2022-10-23T12:31:56.232Z,16.97
2022-10-23T12:34:31.695Z,16.68
2022-10-23T12:37:22.993Z,16.79
2022-10-23T12:39:57.508Z,16.71
2022-10-23T12:42:29.097Z,16.64
2022-10-23T12:45:21.643Z,16.39
2022-10-23T12:47:49.763Z,16.51
2022-10-23T12:50:37.615Z,16.59
2022-10-23T12:53:09.176Z,16.83
2022-10-23T12:56:01.694Z,16.79
2022-10-23T12:58:35.237Z,16.71
2022-10-23T13:01:05.265Z,16.55
2022-10-23T13:03:33.864Z,16.45
2022-10-23T13:06:03.657Z,16.18
2022-10-23T13:08:41.721Z,16.35
2022-10-23T13:11:13.967Z,16.48
2022-10-23T13:13:43.140Z,16.52
2022-10-23T13:16:23.045Z,16.40
2022-10-23T13:18:49.765Z,16.29
2022-10-23T13:21:22.623Z,16.22
2022-10-23T13:23:50.287Z,16.25
2022-10-23T13:26:22.804Z,16.11
2022-10-23T13:28:50.110Z,16.18
2022-10-23T13:31:16.699Z,16.07
2022-10-23T13:33:57.297Z,16.09
2022-10-23T13:36:27.543Z,16.15
2022-10-23T13:39:15.362Z,16.24
2022-10-23T13:41:46.731Z,16.24
2022-10-23T13:44:16.490Z,16.13
2022-10-23T13:46:43.691Z,16.29
2022-10-23T13:49:10.296Z,16.36
2022-10-23T13:51:48.739Z,16.41
2022-10-23T13:54:19.333Z,16.34
2022-10-23T13:56:46.704Z,16.36
2022-10-23T13:59:16.130Z,16.47
2022-10-23T14:01:44.324Z,16.26
2022-10-23T14:04:11.550Z,16.25
2022-10-23T14:06:38.678Z,16.30
2022-10-23T14:09:12.046Z,16.43
2022-10-23T14:11:42.033Z,16.07
2022-10-23T14:14:11.413Z,16.30
2022-10-23T14:16:42.880Z,16.33
2022-10-23T14:19:10.975Z,16.26
2022-10-23T14:21:40.004Z,16.32
2022-10-23T14:24:06.867Z,16.33
2022-10-23T14:26:35.736Z,16.38
2022-10-23T14:29:06.886Z,16.52
2022-10-23T14:31:43.481Z,16.54
2022-10-23T14:34:10.185Z,16.51
2022-10-23T14:36:49.358Z,16.41
2022-10-23T14:39:17.724Z,16.02
2022-10-23T14:41:44.370Z,16.14
2022-10-23T14:44:13.458Z,16.38
2022-10-23T14:46:47.659Z,16.33
2022-10-23T14:49:16.831Z,16.34
2022-10-23T14:51:45.838Z,16.39
2022-10-23T14:54:12.560Z,16.49
2022-10-23T14:56:40.993Z,16.49
2022-10-23T14:59:12.571Z,16.54
2022-10-23T15:01:48.622Z,16.35
2022-10-23T15:04:16.316Z,16.34
2022-10-23T15:06:43.694Z,16.42
2022-10-23T15:09:14.271Z,16.29
2022-10-23T15:11:45.624Z,16.18
2022-10-23T15:14:17.020Z,16.16
2022-10-23T15:16:46.370Z,16.24
2022-10-23T15:19:18.630Z,16.23
2022-10-23T15:21:47.194Z,16.27
2022-10-23T15:24:17.931Z,16.24
2022-10-23T15:26:45.971Z,16.25
2022-10-23T15:29:23.020Z,16.17
2022-10-23T15:31:57.567Z,16.06
2022-10-23T15:34:32.651Z,16.12
2022-10-23T15:37:01.770Z,16.16
2022-10-23T15:39:33.981Z,15.91
2022-10-23T15:42:00.513Z,16.09
2022-10-23T15:44:32.245Z,16.19
2022-10-23T15:46:59.026Z,16.20
2022-10-23T15:49:31.926Z,16.18
2022-10-23T15:52:00.949Z,16.15
2022-10-23T15:54:32.694Z,16.22
2022-10-23T15:57:00.712Z,16.23
2022-10-23T15:59:32.548Z,16.10
2022-10-23T16:02:03.970Z,16.13
2022-10-23T16:04:30.701Z,16.17
2022-10-23T16:07:02.151Z,16.08
2022-10-23T16:09:30.224Z,16.02
2022-10-23T16:11:59.078Z,16.04
2022-10-23T16:14:28.861Z,16.16
2022-10-23T16:16:56.665Z,16.15
2022-10-23T16:19:23.254Z,16.22
2022-10-23T16:21:52.964Z,16.32
2022-10-23T16:24:24.309Z,16.25
2022-10-23T16:26:56.789Z,16.19
2022-10-23T16:29:25.735Z,16.09
2022-10-23T16:31:58.967Z,15.97
2022-10-23T16:34:25.909Z,16.08
2022-10-23T16:36:54.809Z,15.98
2022-10-23T16:39:21.982Z,15.99
2022-10-23T16:41:51.183Z,15.74
2022-10-23T16:44:18.770Z,15.87
2022-10-23T16:46:45.717Z,15.92
2022-10-23T16:49:17.654Z,15.95
2022-10-23T16:51:50.952Z,16.12
2022-10-23T16:54:19.813Z,16.09
2022-10-23T16:56:49.936Z,16.19
2022-10-23T16:59:21.181Z,16.05
2022-10-23T17:01:53.299Z,16.12
2022-10-23T17:04:20.323Z,16.17
2022-10-23T17:06:49.608Z,16.17
2022-10-23T17:09:19.759Z,16.17
2022-10-23T17:11:57.547Z,16.01
2022-10-23T17:14:30.999Z,16.04
2022-10-23T17:17:04.346Z,16.13
2022-10-23T17:19:48.166Z,16.13
2022-10-23T17:22:19.211Z,16.00
2022-10-23T17:24:56.220Z,16.20
2022-10-23T17:27:25.135Z,16.27
2022-10-23T17:29:51.527Z,16.19
2022-10-23T17:34:51.834Z,16.12
2022-10-23T17:37:20.817Z,16.09
2022-10-23T17:39:47.416Z,16.12
2022-10-23T17:42:16.432Z,16.13
2022-10-23T17:44:43.068Z,16.07
2022-10-23T17:47:09.791Z,16.07
2022-10-23T17:49:36.467Z,16.15
2022-10-23T17:52:05.659Z,16.22
2022-10-23T17:54:34.671Z,16.21
2022-10-23T17:57:01.209Z,16.21
2022-10-23T17:59:30.488Z,16.14
2022-10-23T18:01:59.581Z,16.23
2022-10-23T18:04:28.838Z,16.07
2022-10-23T18:06:55.433Z,15.89
2022-10-23T18:09:23.130Z,15.71
2022-10-23T18:11:50.283Z,15.83
2022-10-23T18:14:18.866Z,15.73
2022-10-23T18:16:48.911Z,15.94
2022-10-23T18:19:18.417Z,15.90
2022-10-23T18:21:48.617Z,15.61
2022-10-23T18:24:15.986Z,15.84
2022-10-23T18:26:46.153Z,15.88
2022-10-23T18:29:17.598Z,15.80
2022-10-23T18:31:49.557Z,15.91
2022-10-23T18:34:19.303Z,15.94
2022-10-23T18:36:51.232Z,15.82
2022-10-23T18:39:25.283Z,15.68
2022-10-23T18:41:57.045Z,15.92
2022-10-23T18:44:29.473Z,16.02
2022-10-23T18:46:57.707Z,16.07
2022-10-23T18:49:24.355Z,15.48
2022-10-23T18:51:53.561Z,15.63
2022-10-23T18:54:23.371Z,15.73
2022-10-23T18:56:55.954Z,15.72
2022-10-23T18:59:22.692Z,15.84
2022-10-23T19:01:52.124Z,15.85
2022-10-23T19:04:21.192Z,15.85
2022-10-23T19:06:48.434Z,15.87
2022-10-23T19:09:15.406Z,15.89
2022-10-23T19:11:45.552Z,15.99
2022-10-23T19:14:12.292Z,16.01
2022-10-23T19:17:08.241Z,15.99
2022-10-23T19:19:43.232Z,16.03
2022-10-23T19:22:12.028Z,16.06
2022-10-23T19:25:43.111Z,15.92
2022-10-23T19:28:09.692Z,15.72
2022-10-23T19:34:31.548Z,15.78
2022-10-23T19:37:04.157Z,15.55
2022-10-23T19:39:37.177Z,15.79
2022-10-23T19:43:10.579Z,15.55
2022-10-23T19:45:39.521Z,15.65
2022-10-23T19:48:08.528Z,15.69
2022-10-23T19:50:37.327Z,15.80
2022-10-23T19:53:14.128Z,15.88
2022-10-23T19:55:40.615Z,15.84
2022-10-23T19:58:07.190Z,15.90
2022-10-23T20:00:33.700Z,15.98
2022-10-23T20:03:02.800Z,15.88
2022-10-23T20:05:32.937Z,15.90
2022-10-23T20:07:59.938Z,15.87
2022-10-23T20:10:34.097Z,15.78
2022-10-23T20:13:15.161Z,15.80
2022-10-23T20:15:45.721Z,15.75
2022-10-23T20:18:14.777Z,15.87
2022-10-23T20:20:45.168Z,15.83
2022-10-23T20:23:22.201Z,15.80
2022-10-23T20:25:51.096Z,15.77
2022-10-23T20:28:18.625Z,15.88
2022-10-23T20:30:46.187Z,15.82
2022-10-23T20:33:14.058Z,15.68
2022-10-23T20:35:47.954Z,15.68
2022-10-23T20:38:20.755Z,15.59
2022-10-23T20:40:49.313Z,15.63
2022-10-23T20:43:16.031Z,15.61
2022-10-23T20:45:44.868Z,15.64
2022-10-23T20:48:12.145Z,15.62
2022-10-23T20:50:38.711Z,15.41
2022-10-23T20:53:11.662Z,15.57
2022-10-23T20:55:45.455Z,15.56
2022-10-23T20:58:14.269Z,15.74
2022-10-23T21:00:43.177Z,15.77
2022-10-23T21:03:09.776Z,15.82
2022-10-23T21:05:36.326Z,15.83
2022-10-23T21:08:03.048Z,15.78
2022-10-23T21:10:32.146Z,15.78
2022-10-23T21:12:58.629Z,15.82
2022-10-23T21:15:28.159Z,15.75
2022-10-23T21:18:03.973Z,15.77
2022-10-23T21:20:39.901Z,15.76
2022-10-23T21:23:06.567Z,15.64
2022-10-23T21:25:33.299Z,15.68
2022-10-23T21:27:59.903Z,15.75
2022-10-23T21:30:28.967Z,15.73
2022-10-23T21:33:00.727Z,15.77
2022-10-23T21:35:29.972Z,15.80
2022-10-23T21:37:59.642Z,15.81
2022-10-23T21:40:26.391Z,15.83
2022-10-23T21:42:56.014Z,15.85
2022-10-23T21:45:27.272Z,15.73
2022-10-23T21:47:54.053Z,15.70
2022-10-23T21:50:20.644Z,15.68
2022-10-23T21:52:52.102Z,15.68
2022-10-23T21:55:23.820Z,15.77
2022-10-23T21:57:50.425Z,15.62
2022-10-23T22:00:19.284Z,15.22
2022-10-23T22:05:33.510Z,15.47
2022-10-23T22:08:00.042Z,15.20
2022-10-23T22:10:28.896Z,15.01
2022-10-23T22:12:57.690Z,15.32
2022-10-23T22:15:26.625Z,15.38
2022-10-23T22:17:53.149Z,15.47
2022-10-23T22:20:19.733Z,15.49
2022-10-23T22:22:48.670Z,15.41
2022-10-23T22:25:15.085Z,15.40
2022-10-23T22:27:41.770Z,15.48
2022-10-23T22:30:08.656Z,15.56
2022-10-23T22:32:35.641Z,15.64
2022-10-23T22:35:04.458Z,15.60
2022-10-23T22:37:36.724Z,15.55
2022-10-23T22:40:03.422Z,15.49
2022-10-23T22:42:29.955Z,15.61
2022-10-23T22:44:58.985Z,15.67
2022-10-23T22:47:29.284Z,15.66
2022-10-23T22:49:58.071Z,15.09
2022-10-23T22:52:26.949Z,15.36
2022-10-23T22:54:53.344Z,15.53
2022-10-23T22:57:19.892Z,15.52
2022-10-23T22:59:46.447Z,15.47
2022-10-23T23:02:12.943Z,15.46
2022-10-23T23:04:39.656Z,15.48
2022-10-23T23:07:12.365Z,15.46
2022-10-23T23:09:45.803Z,15.51
2022-10-23T23:12:18.643Z,15.53
2022-10-23T23:14:47.772Z,15.56
2022-10-23T23:17:14.262Z,15.49
2022-10-23T23:19:45.759Z,15.56
2022-10-23T23:22:12.277Z,15.60
2022-10-23T23:24:41.824Z,15.58
2022-10-23T23:27:13.151Z,15.56
2022-10-23T23:29:41.937Z,15.59
2022-10-23T23:32:11.037Z,15.53
2022-10-23T23:34:39.746Z,15.51
2022-10-23T23:37:08.988Z,15.06
2022-10-23T23:39:37.690Z,15.10
2022-10-23T23:42:04.332Z,15.20
2022-10-23T23:44:31.022Z,15.02
2022-10-23T23:46:57.579Z,14.75
2022-10-23T23:49:27.315Z,14.94
2022-10-23T23:51:56.096Z,14.92
2022-10-23T23:54:22.629Z,15.04
2022-10-23T23:56:51.368Z,15.13
2022-10-23T23:59:22.612Z,14.93
