createdAt,value
2022-12-05T00:01:31.348Z,27.20
2022-12-05T00:04:02.324Z,28.48
2022-12-05T00:06:31.263Z,28.05
2022-12-05T00:08:58.828Z,31.77
2022-12-05T00:11:30.624Z,31.42
2022-12-05T00:14:00.592Z,31.92
2022-12-05T00:16:30.360Z,31.75
2022-12-05T00:19:00.655Z,31.17
2022-12-05T00:21:31.442Z,32.25
2022-12-05T00:24:01.452Z,33.00
2022-12-05T00:26:31.063Z,30.10
2022-12-05T00:28:59.231Z,30.02
2022-12-05T00:31:28.106Z,30.20
2022-12-05T00:33:56.464Z,29.98
2022-12-05T00:36:28.363Z,30.67
2022-12-05T00:38:58.484Z,31.35
2022-12-05T00:41:28.575Z,31.15
2022-12-05T00:43:59.703Z,31.92
2022-12-05T00:46:31.045Z,30.60
2022-12-05T00:49:00.347Z,30.80
2022-12-05T00:51:40.946Z,30.27
2022-12-05T00:54:12.152Z,29.08
2022-12-05T00:56:39.278Z,30.42
2022-12-05T00:59:07.953Z,30.15
2022-12-05T01:01:39.924Z,29.38
2022-12-05T01:04:11.770Z,29.27
2022-12-05T01:06:40.146Z,29.42
2022-12-05T01:09:08.600Z,29.17
2022-12-05T01:11:40.976Z,29.25
2022-12-05T01:14:12.895Z,27.70
2022-12-05T01:16:43.353Z,27.10
2022-12-05T01:19:21.685Z,26.38
2022-12-05T01:21:49.400Z,26.52
2022-12-05T01:24:18.531Z,27.33
2022-12-05T01:26:48.389Z,26.45
2022-12-05T01:29:19.811Z,25.52
2022-12-05T01:31:47.242Z,27.95
2022-12-05T01:34:16.906Z,28.63
2022-12-05T01:36:45.169Z,28.83
2022-12-05T01:50:55.643Z,31.15
2022-12-05T01:53:23.537Z,28.30
2022-12-05T01:55:51.601Z,27.77
2022-12-05T01:58:19.857Z,26.63
2022-12-05T02:00:48.033Z,25.83
2022-12-05T02:03:20.248Z,26.63
2022-12-05T02:05:53.963Z,26.73
2022-12-05T02:08:21.615Z,27.20
2022-12-05T02:10:56.675Z,26.20
2022-12-05T02:14:06.324Z,25.08
2022-12-05T02:16:51.539Z,25.17
2022-12-05T02:19:50.239Z,25.92
2022-12-05T02:22:38.603Z,26.00
2022-12-05T02:25:36.135Z,26.27
2022-12-05T02:29:03.552Z,27.48
2022-12-05T02:31:52.414Z,26.98
2022-12-05T02:34:50.029Z,27.38
2022-12-05T02:38:02.108Z,28.08
2022-12-05T02:40:50.967Z,26.52
2022-12-05T02:43:30.445Z,25.92
2022-12-05T02:46:06.109Z,26.83
2022-12-05T02:48:36.660Z,27.75
2022-12-05T02:51:07.547Z,26.63
2022-12-05T02:53:38.117Z,27.10
2022-12-05T02:56:07.477Z,26.90
2022-12-05T02:58:44.194Z,26.52
2022-12-05T03:01:12.167Z,25.90
2022-12-05T03:03:39.355Z,26.65
2022-12-05T03:06:22.035Z,25.85
2022-12-05T03:08:55.176Z,19.60
2022-12-05T03:11:22.505Z,24.67
2022-12-05T03:13:56.415Z,25.85
2022-12-05T03:16:35.665Z,26.45
2022-12-05T03:19:14.962Z,25.63
2022-12-05T03:22:01.362Z,25.60
2022-12-05T03:24:29.036Z,26.75
2022-12-05T03:27:39.295Z,25.75
2022-12-05T03:30:12.488Z,25.45
2022-12-05T03:32:49.707Z,25.85
2022-12-05T03:35:56.581Z,25.67
2022-12-05T03:38:37.496Z,26.00
2022-12-05T03:41:19.255Z,25.52
2022-12-05T03:43:54.626Z,24.88
2022-12-05T03:46:32.423Z,24.80
2022-12-05T03:49:22.617Z,24.48
2022-12-05T03:52:04.435Z,23.50
2022-12-05T03:54:55.031Z,24.60
2022-12-05T03:57:38.291Z,22.90
2022-12-05T04:00:22.046Z,24.60
2022-12-05T04:03:23.137Z,24.40
2022-12-05T04:06:01.460Z,23.45
2022-12-05T04:09:01.571Z,23.00
2022-12-05T04:11:34.951Z,23.88
2022-12-05T04:14:13.790Z,24.52
2022-12-05T04:17:04.801Z,23.42
2022-12-05T04:19:54.485Z,23.52
2022-12-05T04:22:25.012Z,23.83
2022-12-05T04:25:14.311Z,24.17
2022-12-05T04:28:21.538Z,23.25
2022-12-05T04:31:08.875Z,22.88
2022-12-05T04:33:50.859Z,24.13
2022-12-05T04:36:31.944Z,24.60
2022-12-05T04:39:32.615Z,24.52
2022-12-05T04:42:08.868Z,25.40
2022-12-05T04:44:52.990Z,24.27
2022-12-05T04:47:26.110Z,24.58
2022-12-05T04:49:55.873Z,25.40
2022-12-05T04:52:23.765Z,25.63
2022-12-05T04:55:13.293Z,22.75
2022-12-05T04:57:55.635Z,23.13
2022-12-05T05:00:22.773Z,23.30
2022-12-05T05:03:08.931Z,24.30
2022-12-05T05:05:38.514Z,23.15
2022-12-05T05:08:15.763Z,23.88
2022-12-05T05:11:02.627Z,23.38
2022-12-05T05:13:29.650Z,23.58
2022-12-05T05:15:56.652Z,23.35
2022-12-05T05:18:24.017Z,25.17
2022-12-05T05:20:51.050Z,26.50
2022-12-05T05:23:18.044Z,24.63
2022-12-05T05:25:45.038Z,25.75
2022-12-05T05:28:12.039Z,25.23
2022-12-05T05:30:38.970Z,25.60
2022-12-05T05:33:05.947Z,25.70
2022-12-05T05:35:37.227Z,25.10
2022-12-05T05:38:04.519Z,25.00
2022-12-05T05:40:31.554Z,25.88
2022-12-05T05:42:58.518Z,26.70
2022-12-05T05:45:25.560Z,26.50
2022-12-05T05:47:52.485Z,27.25
2022-12-05T05:50:21.808Z,26.48
2022-12-05T05:52:49.667Z,26.05
2022-12-05T05:55:16.733Z,34.70
2022-12-05T05:57:43.677Z,26.13
2022-12-05T06:11:50.933Z,29.42
2022-12-05T06:14:17.880Z,25.42
2022-12-05T06:16:44.906Z,25.33
2022-12-05T06:19:11.880Z,23.52
2022-12-05T06:21:39.309Z,23.33
2022-12-05T06:24:06.939Z,23.80
2022-12-05T06:26:33.940Z,23.63
2022-12-05T06:29:01.083Z,24.95
2022-12-05T06:31:31.443Z,25.20
2022-12-05T06:34:03.710Z,26.17
2022-12-05T06:36:31.640Z,24.92
2022-12-05T06:38:59.896Z,25.48
2022-12-05T06:41:28.008Z,39.67
2022-12-05T06:44:02.148Z,26.67
2022-12-05T06:46:30.715Z,22.65
2022-12-05T06:48:58.957Z,22.55
2022-12-05T06:51:26.279Z,22.13
2022-12-05T06:53:53.236Z,21.55
2022-12-05T06:56:20.878Z,23.83
2022-12-05T06:58:50.228Z,24.25
2022-12-05T07:01:39.355Z,24.60
2022-12-05T07:04:15.682Z,20.88
2022-12-05T07:06:50.199Z,21.58
2022-12-05T07:09:21.717Z,20.88
2022-12-05T07:11:52.107Z,21.05
2022-12-05T07:14:39.012Z,21.80
2022-12-05T07:17:06.595Z,23.02
2022-12-05T07:19:33.575Z,23.90
2022-12-05T07:22:00.669Z,23.75
2022-12-05T07:24:28.059Z,22.48
2022-12-05T07:26:55.161Z,24.60
2022-12-05T07:29:22.156Z,24.15
2022-12-05T07:31:49.169Z,23.90
2022-12-05T07:34:16.151Z,23.90
2022-12-05T07:36:43.077Z,24.65
2022-12-05T07:39:10.211Z,23.08
2022-12-05T07:41:37.186Z,23.70
2022-12-05T07:44:04.243Z,23.13
2022-12-05T07:46:31.316Z,23.73
2022-12-05T07:48:58.261Z,24.50
2022-12-05T07:51:25.267Z,24.60
2022-12-05T07:53:52.271Z,26.52
2022-12-05T07:56:19.554Z,26.83
2022-12-05T07:58:49.978Z,25.00
2022-12-05T08:01:26.575Z,23.88
2022-12-05T08:03:56.446Z,24.55
2022-12-05T08:06:30.100Z,25.45
2022-12-05T08:08:58.084Z,27.70
2022-12-05T08:11:36.085Z,26.15
2022-12-05T08:14:05.758Z,26.98
2022-12-05T08:16:36.542Z,28.08
2022-12-05T08:19:12.877Z,27.30
2022-12-05T08:21:40.279Z,27.00
2022-12-05T08:24:08.205Z,28.15
2022-12-05T08:26:36.880Z,26.85
2022-12-05T08:29:08.904Z,26.67
2022-12-05T08:31:47.428Z,26.98
2022-12-05T08:34:16.517Z,26.02
2022-12-05T08:36:44.417Z,26.10
2022-12-05T08:39:16.078Z,25.27
2022-12-05T08:41:44.937Z,27.10
2022-12-05T08:44:16.474Z,25.50
2022-12-05T08:46:47.495Z,25.23
2022-12-05T08:49:14.993Z,25.88
2022-12-05T08:51:43.404Z,25.65
2022-12-05T08:54:10.967Z,26.20
2022-12-05T08:56:38.721Z,27.25
2022-12-05T08:59:06.861Z,26.60
2022-12-05T09:01:38.651Z,27.52
2022-12-05T09:04:06.861Z,26.65
2022-12-05T09:06:34.702Z,25.48
2022-12-05T09:09:11.473Z,25.17
2022-12-05T09:11:46.617Z,24.02
2022-12-05T09:14:15.100Z,24.30
2022-12-05T09:16:46.187Z,24.42
2022-12-05T09:19:23.544Z,26.38
2022-12-05T09:21:50.523Z,23.40
2022-12-05T09:24:17.661Z,24.40
2022-12-05T09:26:45.285Z,23.67
2022-12-05T09:29:17.097Z,23.20
2022-12-05T09:31:46.941Z,23.48
2022-12-05T09:34:16.003Z,22.45
2022-12-05T09:36:44.072Z,23.23
2022-12-05T09:39:11.704Z,23.10
2022-12-05T09:42:05.770Z,24.25
2022-12-05T09:45:10.131Z,24.10
2022-12-05T09:48:19.643Z,23.90
2022-12-05T09:51:03.237Z,25.08
2022-12-05T09:53:41.258Z,23.73
2022-12-05T09:56:30.618Z,25.80
2022-12-05T09:59:00.947Z,27.02
2022-12-05T10:01:51.568Z,27.17
2022-12-05T10:04:33.574Z,25.88
2022-12-05T10:07:29.393Z,26.15
2022-12-05T10:10:26.391Z,27.05
2022-12-05T10:13:15.070Z,26.98
2022-12-05T10:15:57.263Z,25.95
2022-12-05T10:18:53.385Z,26.25
2022-12-05T10:21:38.309Z,27.52
2022-12-05T10:24:16.484Z,28.60
2022-12-05T10:26:56.109Z,32.40
2022-12-05T10:29:36.489Z,31.88
2022-12-05T10:32:22.400Z,28.02
2022-12-05T10:34:53.151Z,28.15
2022-12-05T10:37:24.453Z,28.67
2022-12-05T10:39:52.525Z,28.35
2022-12-05T10:42:36.223Z,27.40
2022-12-05T10:45:23.665Z,27.48
2022-12-05T10:47:56.800Z,28.60
2022-12-05T10:50:35.904Z,27.88
2022-12-05T10:53:06.371Z,29.92
2022-12-05T10:56:06.447Z,29.52
2022-12-05T10:58:34.166Z,27.02
2022-12-05T11:01:14.637Z,27.80
2022-12-05T11:03:43.896Z,28.27
2022-12-05T11:06:28.003Z,29.70
2022-12-05T11:09:14.815Z,30.38
2022-12-05T11:11:41.922Z,29.80
2022-12-05T11:14:25.465Z,29.38
2022-12-05T11:17:01.860Z,30.98
2022-12-05T11:19:32.624Z,27.13
2022-12-05T11:22:01.233Z,26.45
2022-12-05T11:24:40.412Z,26.20
2022-12-05T11:27:16.363Z,27.25
2022-12-05T11:29:54.089Z,25.92
2022-12-05T11:32:32.029Z,27.83
2022-12-05T11:35:12.737Z,28.67
2022-12-05T11:38:01.991Z,27.70
2022-12-05T11:40:47.019Z,27.15
2022-12-05T11:44:06.521Z,27.67
2022-12-05T11:46:47.767Z,25.45
2022-12-05T11:50:02.449Z,27.00
2022-12-05T11:53:15.111Z,26.42
2022-12-05T11:56:08.992Z,28.08
2022-12-05T11:59:09.667Z,27.65
2022-12-05T12:01:54.209Z,27.92
2022-12-05T12:04:54.888Z,27.45
2022-12-05T12:07:52.596Z,28.75
2022-12-05T12:10:22.638Z,28.00
2022-12-05T12:13:07.266Z,27.77
2022-12-05T12:16:35.231Z,27.13
2022-12-05T12:19:29.673Z,28.73
2022-12-05T12:22:22.464Z,30.23
2022-12-05T12:24:52.109Z,30.02
2022-12-05T12:27:50.892Z,30.60
2022-12-05T12:30:57.793Z,27.67
2022-12-05T12:33:38.854Z,28.17
2022-12-05T12:36:32.970Z,28.95
2022-12-05T12:39:20.660Z,28.25
2022-12-05T12:42:13.183Z,28.38
2022-12-05T12:44:53.803Z,28.67
2022-12-05T12:48:08.285Z,28.45
2022-12-05T12:50:44.065Z,28.90
2022-12-05T12:53:41.937Z,30.05
2022-12-05T12:56:55.988Z,29.13
2022-12-05T12:59:42.465Z,28.05
2022-12-05T13:02:43.697Z,30.30
2022-12-05T13:05:20.123Z,30.27
2022-12-05T13:08:06.262Z,30.98
2022-12-05T13:10:49.320Z,30.80
2022-12-05T13:13:41.893Z,28.17
2022-12-05T13:16:16.119Z,28.60
2022-12-05T13:18:43.124Z,29.48
2022-12-05T13:21:11.095Z,28.42
2022-12-05T13:23:49.808Z,31.42
2022-12-05T13:26:18.656Z,31.95
2022-12-05T13:29:00.413Z,32.70
2022-12-05T13:31:45.450Z,34.10
2022-12-05T13:34:35.433Z,29.60
2022-12-05T13:37:37.399Z,29.50
2022-12-05T13:40:25.234Z,28.80
2022-12-05T13:54:29.542Z,34.97
2022-12-05T13:57:03.287Z,32.25
2022-12-05T14:00:19.783Z,29.83
2022-12-05T14:02:53.454Z,27.88
2022-12-05T14:05:25.553Z,28.00
2022-12-05T14:08:03.404Z,29.80
2022-12-05T14:10:36.789Z,28.73
2022-12-05T14:13:24.033Z,28.90
2022-12-05T14:15:52.936Z,28.52
2022-12-05T14:18:47.470Z,29.15
2022-12-05T14:21:22.811Z,28.38
2022-12-05T14:24:46.375Z,30.67
2022-12-05T14:27:52.158Z,23.20
2022-12-05T14:30:45.645Z,32.53
2022-12-05T14:33:22.144Z,31.20
2022-12-05T14:35:52.863Z,31.90
2022-12-05T14:38:33.169Z,30.17
2022-12-05T14:41:29.254Z,30.00
2022-12-05T14:43:57.639Z,29.20
2022-12-05T14:46:33.459Z,30.27
2022-12-05T14:49:52.797Z,30.10
2022-12-05T14:52:25.980Z,28.85
2022-12-05T14:55:00.949Z,29.27
2022-12-05T14:57:29.979Z,30.85
2022-12-05T15:00:08.955Z,30.55
2022-12-05T15:02:45.886Z,30.08
2022-12-05T15:05:32.991Z,30.60
2022-12-05T15:08:02.991Z,31.27
2022-12-05T15:10:35.566Z,32.13
2022-12-05T15:13:17.734Z,31.90
2022-12-05T15:16:15.524Z,33.28
2022-12-05T15:18:53.496Z,32.83
2022-12-05T15:21:47.312Z,32.92
2022-12-05T15:24:18.287Z,34.28
2022-12-05T15:26:57.353Z,31.80
2022-12-05T15:29:29.835Z,43.83
2022-12-05T15:32:06.599Z,33.60
2022-12-05T15:35:01.710Z,32.17
2022-12-05T15:37:37.587Z,31.63
2022-12-05T15:40:14.698Z,32.38
2022-12-05T15:42:46.811Z,34.58
2022-12-05T15:45:13.821Z,34.57
2022-12-05T15:47:43.671Z,31.98
2022-12-05T15:50:26.988Z,32.83
2022-12-05T15:53:12.423Z,33.13
2022-12-05T15:55:46.353Z,30.50
2022-12-05T15:58:45.270Z,30.58
2022-12-05T16:01:27.281Z,31.95
2022-12-05T16:04:29.430Z,32.25
2022-12-05T16:07:03.553Z,32.60
2022-12-05T16:09:34.650Z,32.38
2022-12-05T16:12:07.121Z,32.17
2022-12-05T16:17:30.311Z,31.93
2022-12-05T16:20:18.117Z,33.40
2022-12-05T16:22:49.607Z,31.23
2022-12-05T16:25:26.099Z,32.95
2022-12-05T16:28:02.824Z,35.83
2022-12-05T16:30:31.832Z,34.35
2022-12-05T16:33:06.444Z,35.33
2022-12-05T16:35:40.944Z,34.17
2022-12-05T16:38:24.720Z,33.75
2022-12-05T16:41:09.119Z,33.53
2022-12-05T16:43:36.421Z,31.85
2022-12-05T16:46:15.137Z,33.38
2022-12-05T16:48:45.643Z,33.85
2022-12-05T16:51:25.967Z,33.55
2022-12-05T16:53:55.721Z,33.88
2022-12-05T16:56:29.309Z,34.97
2022-12-05T16:58:58.291Z,31.65
2022-12-05T17:01:27.412Z,32.90
2022-12-05T17:03:56.357Z,33.15
2022-12-05T17:06:25.919Z,34.83
2022-12-05T17:08:55.197Z,35.67
2022-12-05T17:11:26.668Z,34.50
2022-12-05T17:13:56.631Z,34.63
2022-12-05T17:16:24.823Z,34.15
2022-12-05T17:18:52.320Z,35.35
2022-12-05T17:21:31.544Z,35.17
2022-12-05T17:23:58.815Z,34.13
2022-12-05T17:26:25.890Z,35.22
2022-12-05T17:28:53.528Z,34.90
2022-12-05T17:31:23.890Z,35.40
2022-12-05T17:33:54.085Z,37.42
2022-12-05T17:36:21.388Z,35.38
2022-12-05T17:38:51.660Z,35.50
2022-12-05T17:41:23.404Z,36.38
2022-12-05T17:43:51.485Z,36.63
2022-12-05T17:46:23.404Z,36.05
2022-12-05T17:48:58.369Z,38.35
2022-12-05T17:51:29.165Z,39.03
2022-12-05T18:05:27.791Z,52.15
2022-12-05T18:07:54.901Z,42.53
2022-12-05T18:10:23.863Z,42.08
2022-12-05T18:12:51.353Z,45.65
2022-12-05T18:15:18.751Z,40.00
2022-12-05T18:17:46.028Z,40.45
2022-12-05T18:20:15.774Z,41.92
2022-12-05T18:22:43.254Z,40.67
2022-12-05T18:25:11.852Z,41.92
2022-12-05T18:27:39.361Z,42.65
2022-12-05T18:30:08.301Z,39.88
2022-12-05T18:32:35.708Z,39.25
2022-12-05T18:35:06.337Z,41.83
2022-12-05T18:40:06.445Z,35.83
2022-12-05T18:42:33.691Z,40.63
2022-12-05T18:45:02.214Z,39.20
2022-12-05T18:47:29.209Z,39.05
2022-12-05T18:49:56.289Z,39.17
2022-12-05T18:52:23.441Z,39.53
2022-12-05T18:55:03.069Z,38.00
2022-12-05T18:57:36.766Z,39.22
2022-12-05T19:00:05.983Z,40.20
2022-12-05T19:02:33.018Z,37.67
2022-12-05T19:05:00.239Z,37.85
2022-12-05T19:07:27.484Z,38.28
2022-12-05T19:09:55.912Z,40.60
2022-12-05T19:12:22.895Z,38.22
2022-12-05T19:14:49.937Z,38.92
2022-12-05T19:17:16.953Z,39.08
2022-12-05T19:19:43.932Z,40.03
2022-12-05T19:22:11.183Z,39.67
2022-12-05T19:24:38.203Z,39.72
2022-12-05T19:27:05.211Z,40.05
2022-12-05T19:29:32.259Z,39.42
2022-12-05T19:31:59.449Z,39.92
2022-12-05T19:34:26.582Z,40.58
2022-12-05T19:36:53.761Z,39.63
2022-12-05T19:39:27.420Z,39.50
2022-12-05T19:41:57.463Z,39.33
2022-12-05T19:44:25.662Z,40.08
2022-12-05T19:46:54.726Z,38.60
2022-12-05T19:49:23.128Z,39.60
2022-12-05T19:51:50.530Z,39.50
2022-12-05T19:54:17.930Z,40.50
2022-12-05T19:56:45.225Z,43.28
2022-12-05T19:59:19.237Z,44.63
2022-12-05T20:01:46.388Z,40.80
2022-12-05T20:04:19.232Z,41.40
2022-12-05T20:06:49.188Z,40.67
2022-12-05T20:09:20.569Z,39.38
2022-12-05T20:11:55.026Z,41.38
2022-12-05T20:14:25.608Z,40.78
2022-12-05T20:16:53.036Z,40.13
2022-12-05T20:19:20.291Z,41.50
2022-12-05T20:21:47.373Z,41.45
2022-12-05T20:24:14.486Z,41.25
2022-12-05T20:26:45.383Z,41.55
2022-12-05T20:29:13.049Z,39.10
2022-12-05T20:31:42.792Z,39.97
2022-12-05T20:34:13.830Z,39.72
2022-12-05T20:36:41.968Z,39.90
2022-12-05T20:39:15.165Z,38.65
2022-12-05T20:41:43.113Z,40.35
2022-12-05T20:44:15.866Z,40.35
2022-12-05T20:46:42.855Z,38.05
2022-12-05T20:49:12.281Z,39.25
2022-12-05T20:51:43.025Z,37.60
2022-12-05T20:54:12.645Z,37.75
2022-12-05T20:56:40.928Z,37.95
2022-12-05T20:59:10.674Z,44.60
2022-12-05T21:01:39.008Z,38.60
2022-12-05T21:04:08.131Z,37.75
2022-12-05T21:06:40.520Z,37.25
2022-12-05T21:09:26.170Z,37.45
2022-12-05T21:11:56.421Z,36.33
2022-12-05T21:14:24.363Z,35.25
2022-12-05T21:16:53.206Z,35.63
2022-12-05T21:19:23.249Z,35.60
2022-12-05T21:21:50.355Z,35.63
2022-12-05T21:24:17.274Z,35.47
2022-12-05T21:26:44.215Z,36.08
2022-12-05T21:29:11.206Z,35.78
2022-12-05T21:31:41.319Z,35.72
2022-12-05T21:34:20.349Z,35.72
2022-12-05T21:36:47.861Z,35.17
2022-12-05T21:39:15.671Z,35.53
2022-12-05T21:41:42.900Z,35.60
2022-12-05T21:44:09.944Z,34.60
2022-12-05T21:46:37.001Z,35.97
2022-12-05T21:49:04.014Z,36.42
2022-12-05T21:51:31.859Z,35.22
2022-12-05T21:53:58.845Z,36.53
2022-12-05T21:56:28.839Z,36.05
2022-12-05T21:58:55.871Z,36.38
2022-12-05T22:01:26.548Z,37.58
2022-12-05T22:03:59.370Z,38.30
2022-12-05T22:06:28.467Z,37.05
2022-12-05T22:08:55.990Z,38.60
2022-12-05T22:11:24.505Z,37.75
2022-12-05T22:13:52.762Z,39.03
2022-12-05T22:16:20.653Z,40.50
2022-12-05T22:18:47.887Z,40.38
2022-12-05T22:21:19.193Z,41.55
2022-12-05T22:23:47.754Z,40.78
2022-12-05T22:26:17.585Z,38.92
2022-12-05T22:28:45.147Z,39.63
2022-12-05T22:31:15.722Z,38.55
2022-12-05T22:33:44.837Z,37.35
2022-12-05T22:36:15.821Z,40.85
2022-12-05T22:38:46.908Z,39.13
2022-12-05T22:41:24.583Z,37.55
2022-12-05T22:43:59.907Z,37.22
2022-12-05T22:46:28.544Z,39.38
2022-12-05T22:48:55.948Z,36.78
2022-12-05T22:51:23.516Z,38.17
2022-12-05T22:53:52.405Z,37.55
2022-12-05T22:56:21.888Z,38.75
2022-12-05T22:58:52.700Z,36.50
2022-12-05T23:01:25.140Z,37.38
2022-12-05T23:04:01.086Z,37.17
2022-12-05T23:06:30.088Z,38.60
2022-12-05T23:08:58.646Z,35.95
2022-12-05T23:11:27.189Z,37.88
2022-12-05T23:14:01.636Z,38.55
2022-12-05T23:16:32.157Z,36.83
2022-12-05T23:19:03.744Z,38.85
2022-12-05T23:21:35.563Z,39.45
2022-12-05T23:24:06.675Z,36.90
2022-12-05T23:26:38.591Z,36.45
2022-12-05T23:29:06.008Z,37.70
2022-12-05T23:31:33.755Z,37.03
2022-12-05T23:34:03.625Z,36.83
2022-12-05T23:36:34.175Z,39.47
2022-12-05T23:39:01.823Z,39.47
2022-12-05T23:41:28.895Z,38.97
2022-12-05T23:43:57.621Z,38.47
2022-12-05T23:46:27.934Z,38.22
2022-12-05T23:48:55.991Z,40.53
2022-12-05T23:51:26.781Z,38.85
