createdAt,value
2023-01-06T05:38:34.356Z,1.92
2023-01-06T05:50:47.724Z,1.75
2023-01-06T05:53:16.765Z,1.74
2023-01-06T05:55:51.534Z,2.19
2023-01-06T05:58:41.861Z,2.50
2023-01-06T06:14:26.777Z,2.19
2023-01-06T06:17:11.754Z,2.31
2023-01-06T07:02:22.865Z,5.58
2023-01-06T07:04:52.329Z,4.60
2023-01-06T07:07:19.236Z,3.78
2023-01-06T07:09:46.246Z,5.55
2023-01-06T07:12:13.366Z,5.56
2023-01-06T07:14:40.937Z,6.15
2023-01-06T07:17:09.059Z,6.54
2023-01-06T07:19:38.500Z,6.08
2023-01-06T07:22:05.383Z,6.02
2023-01-06T07:24:32.322Z,6.22
2023-01-06T07:26:59.177Z,5.17
2023-01-06T07:29:25.967Z,6.13
2023-01-06T07:31:55.306Z,5.74
2023-01-06T07:34:22.334Z,6.94
2023-01-06T07:36:49.357Z,7.04
2023-01-06T07:39:16.874Z,7.16
2023-01-06T07:41:43.931Z,6.43
2023-01-06T07:44:15.256Z,7.00
2023-01-06T07:46:44.982Z,6.46
2023-01-06T07:49:12.892Z,7.17
2023-01-06T07:51:39.841Z,7.57
2023-01-06T07:54:07.294Z,8.36
2023-01-06T07:56:36.798Z,8.01
2023-01-06T07:59:03.657Z,7.48
2023-01-06T08:01:30.766Z,6.96
2023-01-06T08:03:57.636Z,6.97
2023-01-06T08:06:34.039Z,7.14
2023-01-06T08:09:36.102Z,7.58
2023-01-06T08:12:03.290Z,7.66
2023-01-06T08:14:31.322Z,7.60
2023-01-06T08:17:00.753Z,8.00
2023-01-06T08:19:27.741Z,7.51
2023-01-06T08:21:59.648Z,7.49
2023-01-06T08:24:26.632Z,7.91
2023-01-06T08:26:54.818Z,8.59
2023-01-06T08:29:21.662Z,9.09
2023-01-06T08:31:51.564Z,8.16
2023-01-06T08:34:24.349Z,8.60
2023-01-06T08:36:54.035Z,8.98
2023-01-06T08:39:24.928Z,8.30
2023-01-06T08:41:54.326Z,8.43
2023-01-06T08:45:02.047Z,8.97
2023-01-06T08:48:00.446Z,8.17
2023-01-06T08:50:28.910Z,7.72
2023-01-06T08:53:08.155Z,7.94
2023-01-06T08:55:38.693Z,8.46
2023-01-06T08:58:05.913Z,9.03
2023-01-06T09:00:45.810Z,8.73
2023-01-06T09:04:05.702Z,10.23
2023-01-06T09:12:53.206Z,12.61
2023-01-06T09:16:09.156Z,12.85
2023-01-06T09:21:35.611Z,12.58
2023-01-06T09:24:21.748Z,13.15
2023-01-06T09:30:34.284Z,12.97
2023-01-06T09:33:46.164Z,12.45
2023-01-06T09:43:57.356Z,12.79
2023-01-06T09:46:21.354Z,12.89
2023-01-06T09:49:14.180Z,13.04
2023-01-06T09:56:22.085Z,12.65
2023-01-06T09:59:06.299Z,12.49
2023-01-06T10:01:38.379Z,12.53
2023-01-06T10:04:05.568Z,12.59
2023-01-06T10:07:09.811Z,12.46
2023-01-06T10:09:44.223Z,12.76
2023-01-06T10:12:35.801Z,13.05
2023-01-06T10:15:23.907Z,12.89
2023-01-06T10:18:26.044Z,12.79
2023-01-06T10:20:58.364Z,13.02
2023-01-06T10:23:36.665Z,13.17
2023-01-06T10:26:31.899Z,13.06
2023-01-06T10:29:13.364Z,13.05
2023-01-06T10:31:44.088Z,13.08
2023-01-06T10:34:30.562Z,12.91
2023-01-06T10:37:05.419Z,12.67
2023-01-06T10:39:37.155Z,12.33
2023-01-06T10:43:18.745Z,12.39
2023-01-06T10:45:48.143Z,12.63
2023-01-06T10:48:21.076Z,12.81
2023-01-06T10:50:48.140Z,12.86
2023-01-06T10:56:08.114Z,12.75
2023-01-06T10:58:35.983Z,12.48
2023-01-06T11:01:17.091Z,12.48
2023-01-06T11:03:45.943Z,12.48
2023-01-06T11:06:27.820Z,12.48
2023-01-06T11:08:56.576Z,12.62
2023-01-06T11:11:28.965Z,12.66
2023-01-06T11:13:59.929Z,12.76
2023-01-06T11:16:33.822Z,12.71
2023-01-06T11:19:06.979Z,12.67
2023-01-06T11:21:49.166Z,12.37
2023-01-06T11:24:20.065Z,12.55
2023-01-06T11:26:58.429Z,12.73
2023-01-06T11:29:37.425Z,12.82
2023-01-06T11:32:15.828Z,12.85
2023-01-06T11:35:09.792Z,12.95
2023-01-06T11:37:40.783Z,12.38
2023-01-06T11:40:27.368Z,11.97
2023-01-06T11:42:58.511Z,11.80
2023-01-06T11:45:53.784Z,11.86
2023-01-06T11:48:47.859Z,12.41
2023-01-06T11:51:46.547Z,12.48
2023-01-06T11:54:35.256Z,12.68
2023-01-06T11:57:23.454Z,12.70
2023-01-06T12:00:09.572Z,12.27
2023-01-06T12:03:03.680Z,12.00
2023-01-06T12:05:39.470Z,12.05
2023-01-06T12:08:19.136Z,12.02
2023-01-06T12:10:51.579Z,11.92
2023-01-06T12:13:18.666Z,11.82
2023-01-06T12:15:51.974Z,12.12
2023-01-06T12:18:27.465Z,12.24
2023-01-06T12:20:57.041Z,12.12
2023-01-06T12:23:36.246Z,12.06
2023-01-06T12:26:31.509Z,11.75
2023-01-06T12:29:07.545Z,11.97
2023-01-06T12:35:20.476Z,11.91
2023-01-06T12:38:16.684Z,11.86
2023-01-06T12:40:55.542Z,11.71
2023-01-06T12:43:32.432Z,11.53
2023-01-06T12:46:26.898Z,11.57
2023-01-06T12:48:59.996Z,11.56
2023-01-06T12:52:02.640Z,11.46
2023-01-06T12:54:32.525Z,11.47
2023-01-06T12:57:21.845Z,11.52
2023-01-06T13:00:04.072Z,11.61
2023-01-06T13:02:59.509Z,11.74
2023-01-06T13:05:29.223Z,11.87
2023-01-06T13:08:43.769Z,11.87
2023-01-06T13:11:44.505Z,12.04
2023-01-06T13:15:00.021Z,12.11
2023-01-06T13:18:00.133Z,12.19
2023-01-06T13:20:43.426Z,12.32
2023-01-06T13:23:25.728Z,12.23
2023-01-06T13:26:24.274Z,12.09
2023-01-06T13:29:15.304Z,12.05
2023-01-06T13:32:24.913Z,11.82
2023-01-06T13:35:16.782Z,11.75
2023-01-06T13:40:55.257Z,11.57
2023-01-06T13:43:32.977Z,11.58
2023-01-06T13:46:06.760Z,11.58
2023-01-06T13:48:46.421Z,11.49
2023-01-06T13:51:16.220Z,11.40
2023-01-06T13:53:56.667Z,11.36
2023-01-06T13:56:34.444Z,11.29
2023-01-06T13:59:30.508Z,11.32
2023-01-06T14:02:00.943Z,11.30
2023-01-06T14:04:36.982Z,11.26
2023-01-06T14:07:07.367Z,11.31
2023-01-06T14:09:43.714Z,11.28
2023-01-06T14:12:27.951Z,11.25
2023-01-06T14:15:00.156Z,11.26
2023-01-06T14:17:59.029Z,11.32
2023-01-06T14:20:51.589Z,11.38
2023-01-06T14:23:38.565Z,11.29
2023-01-06T14:31:56.401Z,11.13
2023-01-06T14:45:29.353Z,10.97
2023-01-06T14:48:52.871Z,10.90
2023-01-06T15:16:41.705Z,10.44
2023-01-06T15:19:16.338Z,10.35
2023-01-06T15:21:46.112Z,10.41
2023-01-06T15:24:35.667Z,10.33
2023-01-06T15:27:20.204Z,10.34
2023-01-06T15:30:09.694Z,10.56
2023-01-06T15:32:38.386Z,10.40
2023-01-06T15:35:05.888Z,10.23
2023-01-06T15:37:35.256Z,10.28
2023-01-06T15:40:04.751Z,10.22
2023-01-06T15:42:33.324Z,10.17
2023-01-06T15:45:07.792Z,10.06
2023-01-06T15:47:59.357Z,10.04
2023-01-06T15:50:33.295Z,10.14
2023-01-06T15:53:06.304Z,9.87
2023-01-06T15:55:45.883Z,10.65
2023-01-06T16:03:55.153Z,9.47
2023-01-06T16:23:30.434Z,8.71
2023-01-06T16:26:40.259Z,8.64
2023-01-06T16:29:24.225Z,8.43
2023-01-06T16:31:51.310Z,8.39
2023-01-06T16:34:36.265Z,8.37
2023-01-06T16:37:06.326Z,8.28
2023-01-06T16:39:33.668Z,8.37
2023-01-06T16:42:55.473Z,8.46
2023-01-06T16:45:28.453Z,8.27
2023-01-06T16:47:56.415Z,8.23
2023-01-06T16:50:39.279Z,8.27
2023-01-06T16:53:12.993Z,7.90
2023-01-06T16:55:41.852Z,7.69
2023-01-06T16:58:23.754Z,7.54
2023-01-06T17:00:52.938Z,7.47
2023-01-06T17:03:30.744Z,7.73
2023-01-06T17:06:00.129Z,7.46
2023-01-06T17:08:35.184Z,7.18
2023-01-06T17:11:08.233Z,7.26
2023-01-06T17:13:35.383Z,7.22
2023-01-06T17:16:12.105Z,7.31
2023-01-06T17:18:50.066Z,6.94
2023-01-06T17:21:20.022Z,7.25
2023-01-06T17:24:13.975Z,6.98
2023-01-06T17:26:44.715Z,7.12
2023-01-06T17:29:19.814Z,6.67
2023-01-06T17:31:50.362Z,6.99
2023-01-06T17:34:24.862Z,7.08
2023-01-06T17:36:57.521Z,7.18
2023-01-06T17:39:27.610Z,7.15
2023-01-06T17:42:17.681Z,6.75
2023-01-06T17:44:46.680Z,6.63
2023-01-06T17:47:16.525Z,6.40
2023-01-06T17:49:58.013Z,6.36
2023-01-06T17:52:35.860Z,6.34
2023-01-06T17:55:44.619Z,6.41
2023-01-06T17:58:16.312Z,6.33
2023-01-06T18:00:44.502Z,6.50
2023-01-06T18:03:16.971Z,6.43
2023-01-06T18:05:49.363Z,6.32
2023-01-06T18:08:17.982Z,6.33
2023-01-06T18:10:50.666Z,6.15
2023-01-06T18:13:22.083Z,5.77
2023-01-06T18:15:53.482Z,5.77
2023-01-06T18:18:27.883Z,5.93
2023-01-06T18:21:10.772Z,5.99
2023-01-06T18:23:40.082Z,6.19
2023-01-06T18:26:26.810Z,6.13
2023-01-06T18:28:57.608Z,5.90
2023-01-06T18:31:24.539Z,5.74
2023-01-06T18:33:51.679Z,5.56
2023-01-06T18:36:18.527Z,5.69
2023-01-06T18:38:45.536Z,5.52
2023-01-06T18:41:13.507Z,5.73
2023-01-06T18:43:42.256Z,6.09
2023-01-06T18:46:21.980Z,5.98
2023-01-06T18:48:48.897Z,5.68
2023-01-06T18:51:23.638Z,5.33
2023-01-06T18:53:52.801Z,5.40
2023-01-06T18:56:25.164Z,5.35
2023-01-06T18:58:57.610Z,5.70
2023-01-06T19:01:29.298Z,5.66
2023-01-06T19:04:10.115Z,5.27
2023-01-06T19:06:55.836Z,4.95
2023-01-06T19:09:31.517Z,5.13
2023-01-06T19:12:30.501Z,5.24
2023-01-06T19:15:13.127Z,5.27
2023-01-06T19:17:41.744Z,5.05
2023-01-06T19:20:19.089Z,4.68
2023-01-06T19:22:46.540Z,4.87
2023-01-06T19:25:25.141Z,5.02
2023-01-06T19:27:55.189Z,4.93
2023-01-06T19:30:48.619Z,5.01
2023-01-06T19:33:38.401Z,4.95
2023-01-06T19:36:05.226Z,4.99
2023-01-06T19:38:41.195Z,4.78
2023-01-06T19:41:15.824Z,4.79
2023-01-06T19:43:43.139Z,4.55
2023-01-06T19:46:30.035Z,4.93
2023-01-06T19:48:59.642Z,4.73
2023-01-06T19:51:34.884Z,4.77
2023-01-06T19:54:24.965Z,4.64
2023-01-06T19:56:53.233Z,4.65
2023-01-06T19:59:26.081Z,4.45
2023-01-06T20:01:59.901Z,4.42
2023-01-06T20:04:27.827Z,4.62
2023-01-06T20:06:55.030Z,4.23
2023-01-06T20:09:22.161Z,4.30
2023-01-06T20:11:50.937Z,4.43
2023-01-06T20:14:23.963Z,4.38
2023-01-06T20:19:34.599Z,4.05
2023-01-06T20:22:06.930Z,4.27
2023-01-06T20:24:34.011Z,4.45
2023-01-06T20:27:00.963Z,4.37
2023-01-06T20:29:27.892Z,4.07
2023-01-06T20:31:55.096Z,4.12
2023-01-06T20:34:24.655Z,4.01
2023-01-06T20:36:51.512Z,4.36
2023-01-06T20:39:18.600Z,4.02
2023-01-06T20:41:51.547Z,4.08
2023-01-06T20:44:21.600Z,4.03
2023-01-06T20:46:58.362Z,4.26
2023-01-06T20:49:26.514Z,4.15
2023-01-06T20:51:53.400Z,4.15
2023-01-06T20:54:20.377Z,4.18
2023-01-06T20:56:47.573Z,3.97
2023-01-06T20:59:14.659Z,3.60
2023-01-06T21:01:41.667Z,3.60
2023-01-06T21:04:13.239Z,3.91
2023-01-06T21:06:45.555Z,3.67
2023-01-06T21:09:13.058Z,3.72
2023-01-06T21:11:39.963Z,3.75
2023-01-06T21:14:18.869Z,3.84
2023-01-06T21:16:49.236Z,3.84
2023-01-06T21:19:19.895Z,3.90
2023-01-06T21:21:47.983Z,3.84
2023-01-06T21:24:17.575Z,3.80
2023-01-06T21:26:44.737Z,3.49
2023-01-06T21:29:11.587Z,3.66
2023-01-06T21:31:40.253Z,3.36
2023-01-06T21:34:08.712Z,3.43
2023-01-06T21:36:35.741Z,3.48
2023-01-06T21:39:03.115Z,3.34
2023-01-06T21:41:48.750Z,3.45
2023-01-06T21:44:18.281Z,3.32
2023-01-06T21:46:57.777Z,3.47
2023-01-06T21:49:39.924Z,3.31
2023-01-06T21:52:16.032Z,3.38
2023-01-06T21:54:44.509Z,3.24
2023-01-06T21:57:12.247Z,3.42
2023-01-06T21:59:58.174Z,3.40
2023-01-06T22:02:29.942Z,3.43
2023-01-06T22:04:59.352Z,3.35
2023-01-06T22:07:29.110Z,3.35
2023-01-06T22:09:57.665Z,3.07
2023-01-06T22:12:32.084Z,2.71
2023-01-06T22:15:06.577Z,2.84
2023-01-06T22:17:40.058Z,3.30
2023-01-06T22:20:24.417Z,3.24
2023-01-06T22:22:58.663Z,3.62
2023-01-06T22:28:21.169Z,3.41
2023-01-06T22:30:48.301Z,2.99
2023-01-06T22:33:16.255Z,3.05
2023-01-06T22:35:43.551Z,3.49
2023-01-06T22:38:10.551Z,3.36
2023-01-06T22:40:37.448Z,3.48
2023-01-06T22:43:05.535Z,3.04
2023-01-06T22:45:34.625Z,3.36
2023-01-06T22:48:01.776Z,2.95
2023-01-06T22:53:46.065Z,2.90
2023-01-06T22:56:13.731Z,2.92
2023-01-06T22:59:04.842Z,3.17
2023-01-06T23:01:32.787Z,2.84
2023-01-06T23:04:01.077Z,2.72
2023-01-06T23:06:30.739Z,2.92
2023-01-06T23:09:00.443Z,3.04
2023-01-06T23:11:28.708Z,2.95
2023-01-06T23:13:58.074Z,2.82
2023-01-06T23:16:30.367Z,3.24
2023-01-06T23:18:57.522Z,2.99
2023-01-06T23:21:26.337Z,2.87
2023-01-06T23:23:54.164Z,3.13
2023-01-06T23:26:34.358Z,2.99
2023-01-06T23:29:01.485Z,3.01
2023-01-06T23:31:33.841Z,2.75
2023-01-06T23:34:08.863Z,2.51
2023-01-06T23:36:37.187Z,2.25
2023-01-06T23:39:06.307Z,2.15
2023-01-06T23:41:35.235Z,2.70
2023-01-06T23:44:04.177Z,2.57
2023-01-06T23:46:35.469Z,2.64
2023-01-06T23:49:03.211Z,2.11
2023-01-06T23:51:33.060Z,2.32
2023-01-06T23:54:04.550Z,2.21
2023-01-06T23:56:33.992Z,2.03
2023-01-06T23:59:02.164Z,1.91
