createdAt,value
2023-02-25T00:04:04.046Z,30.13
2023-02-25T00:09:11.277Z,40.60
2023-02-25T00:14:14.414Z,34.90
2023-02-25T00:19:17.723Z,34.17
2023-02-25T00:24:20.869Z,32.50
2023-02-25T00:29:23.824Z,28.53
2023-02-25T00:34:26.776Z,35.50
2023-02-25T00:39:42.173Z,24.70
2023-02-25T00:44:50.924Z,31.97
2023-02-25T00:49:53.666Z,32.53
2023-02-25T00:54:57.627Z,26.90
2023-02-25T01:00:01.237Z,33.83
2023-02-25T01:05:05.689Z,33.93
2023-02-25T01:10:10.794Z,40.23
2023-02-25T01:15:14.014Z,46.53
2023-02-25T01:20:20.139Z,30.43
2023-02-25T01:25:25.773Z,36.00
2023-02-25T01:30:28.730Z,27.03
2023-02-25T01:35:31.634Z,29.10
2023-02-25T01:40:34.552Z,28.23
2023-02-25T01:45:42.473Z,32.57
2023-02-25T01:51:05.255Z,25.93
2023-02-25T01:56:11.950Z,27.30
2023-02-25T02:01:18.385Z,28.27
2023-02-25T02:06:31.393Z,27.93
2023-02-25T02:11:34.501Z,30.07
2023-02-25T02:17:14.400Z,29.07
2023-02-25T02:22:38.527Z,32.70
2023-02-25T02:28:20.982Z,26.13
2023-02-25T02:34:03.592Z,31.10
2023-02-25T02:39:31.575Z,32.55
2023-02-25T02:44:53.414Z,33.40
2023-02-25T02:50:33.848Z,34.78
2023-02-25T02:55:46.073Z,28.60
2023-02-25T03:00:58.055Z,28.43
2023-02-25T03:06:00.862Z,21.63
2023-02-25T03:11:05.815Z,22.40
2023-02-25T03:16:19.807Z,21.13
2023-02-25T03:21:30.684Z,19.93
2023-02-25T03:26:34.978Z,20.48
2023-02-25T03:31:46.670Z,23.63
2023-02-25T03:37:00.779Z,21.27
2023-02-25T03:42:07.551Z,19.57
2023-02-25T03:47:12.761Z,25.17
2023-02-25T03:52:21.855Z,18.33
2023-02-25T03:57:33.911Z,19.53
2023-02-25T04:02:37.266Z,16.93
2023-02-25T04:07:40.811Z,18.97
2023-02-25T04:12:43.796Z,19.73
2023-02-25T04:17:47.288Z,19.70
2023-02-25T04:22:50.674Z,23.80
2023-02-25T04:27:53.848Z,22.90
2023-02-25T04:32:56.719Z,14.00
2023-02-25T04:37:59.655Z,15.03
2023-02-25T04:43:02.725Z,10.87
2023-02-25T04:48:06.042Z,9.13
2023-02-25T04:53:09.360Z,9.30
2023-02-25T04:58:13.132Z,9.17
2023-02-25T05:03:16.556Z,9.33
2023-02-25T05:08:19.657Z,9.43
2023-02-25T05:13:23.533Z,7.33
2023-02-25T05:18:26.482Z,9.43
2023-02-25T05:23:29.596Z,7.00
2023-02-25T05:28:33.262Z,4.17
2023-02-25T05:33:37.753Z,2.77
2023-02-25T05:38:41.522Z,5.67
2023-02-25T05:43:46.007Z,4.87
2023-02-25T05:48:49.852Z,4.80
2023-02-25T05:53:53.084Z,4.57
2023-02-25T05:58:57.185Z,7.43
2023-02-25T06:04:00.210Z,5.43
2023-02-25T06:09:06.070Z,5.20
2023-02-25T06:14:08.793Z,3.33
2023-02-25T06:19:12.294Z,3.57
2023-02-25T06:24:16.361Z,3.63
2023-02-25T06:29:19.623Z,6.23
2023-02-25T06:34:22.577Z,6.20
2023-02-25T06:39:25.700Z,6.83
2023-02-25T06:44:29.562Z,6.87
2023-02-25T06:49:32.392Z,8.67
2023-02-25T06:54:35.499Z,3.83
2023-02-25T06:59:38.436Z,7.20
2023-02-25T07:04:43.855Z,3.53
2023-02-25T07:09:47.151Z,45.90
2023-02-25T07:14:50.693Z,7.17
2023-02-25T07:19:53.550Z,3.87
2023-02-25T07:24:56.598Z,4.57
2023-02-25T07:30:01.473Z,4.37
2023-02-25T07:35:05.295Z,3.90
2023-02-25T07:40:13.067Z,4.07
2023-02-25T07:45:16.155Z,3.93
2023-02-25T07:50:19.239Z,3.67
2023-02-25T07:55:22.289Z,3.73
2023-02-25T08:00:25.333Z,3.97
2023-02-25T08:05:28.271Z,5.00
2023-02-25T08:10:31.565Z,3.13
2023-02-25T08:15:35.046Z,3.83
2023-02-25T08:20:38.607Z,3.47
2023-02-25T08:25:41.917Z,4.57
2023-02-25T08:30:45.379Z,2.80
2023-02-25T08:35:48.291Z,3.07
2023-02-25T08:40:51.344Z,2.67
2023-02-25T08:45:56.707Z,4.87
2023-02-25T08:51:10.972Z,2.43
2023-02-25T08:56:16.474Z,2.60
2023-02-25T09:01:19.719Z,13.23
2023-02-25T09:06:27.988Z,3.23
2023-02-25T09:11:32.527Z,1.93
2023-02-25T09:16:35.606Z,2.40
2023-02-25T09:21:42.894Z,2.97
2023-02-25T09:26:47.527Z,3.33
2023-02-25T09:31:51.109Z,2.53
2023-02-25T09:36:54.224Z,2.60
2023-02-25T09:42:09.562Z,2.87
2023-02-25T09:47:52.866Z,7.10
2023-02-25T09:53:16.345Z,7.47
2023-02-25T09:58:41.520Z,4.00
2023-02-25T10:03:53.416Z,1.63
2023-02-25T10:09:26.846Z,2.07
2023-02-25T10:14:45.140Z,1.40
2023-02-25T10:20:07.171Z,2.00
2023-02-25T10:25:26.740Z,2.60
2023-02-25T10:31:07.616Z,2.87
2023-02-25T10:36:17.326Z,2.23
2023-02-25T10:41:26.671Z,2.60
2023-02-25T10:47:05.200Z,2.23
2023-02-25T10:52:17.751Z,1.30
2023-02-25T10:57:28.838Z,2.40
2023-02-25T11:02:43.015Z,5.85
2023-02-25T11:07:49.706Z,2.43
2023-02-25T11:12:57.274Z,2.37
2023-02-25T11:18:27.324Z,1.00
2023-02-25T11:23:47.160Z,2.93
2023-02-25T11:28:50.963Z,0.97
2023-02-25T11:33:59.386Z,0.80
2023-02-25T11:39:17.382Z,1.33
2023-02-25T11:44:43.586Z,1.30
2023-02-25T11:49:58.514Z,1.52
2023-02-25T11:55:36.440Z,1.38
2023-02-25T12:01:14.537Z,2.55
2023-02-25T12:07:09.410Z,1.52
2023-02-25T12:12:52.005Z,1.15
2023-02-25T12:18:36.522Z,0.70
2023-02-25T12:24:10.591Z,1.63
2023-02-25T12:30:04.378Z,4.70
2023-02-25T12:35:34.387Z,1.87
2023-02-25T12:41:32.772Z,3.10
2023-02-25T12:46:49.084Z,4.20
2023-02-25T12:52:17.386Z,1.70
2023-02-25T12:57:29.656Z,4.73
2023-02-25T13:03:21.415Z,4.93
2023-02-25T13:08:51.268Z,1.77
2023-02-25T13:14:19.656Z,3.47
2023-02-25T13:19:39.575Z,2.20
2023-02-25T13:24:51.800Z,2.87
2023-02-25T13:30:47.263Z,2.83
2023-02-25T13:36:18.887Z,2.30
2023-02-25T13:41:53.386Z,2.42
2023-02-25T13:47:00.160Z,2.40
2023-02-25T13:52:24.619Z,1.60
2023-02-25T13:57:48.744Z,1.13
2023-02-25T14:03:36.012Z,3.60
2023-02-25T14:09:14.279Z,1.67
2023-02-25T14:14:45.195Z,1.10
2023-02-25T14:20:06.650Z,2.40
2023-02-25T14:25:21.023Z,2.78
2023-02-25T14:30:49.133Z,2.70
2023-02-25T14:36:13.547Z,3.37
2023-02-25T14:41:39.135Z,4.43
2023-02-25T14:46:54.798Z,3.87
2023-02-25T14:52:19.127Z,3.73
2023-02-25T14:58:00.438Z,7.00
2023-02-25T15:03:22.462Z,4.93
2023-02-25T15:08:34.151Z,3.90
2023-02-25T15:19:08.505Z,1.17
2023-02-25T15:24:39.470Z,3.00
2023-02-25T15:29:45.500Z,2.20
2023-02-25T15:35:01.748Z,1.07
2023-02-25T15:40:16.911Z,2.23
2023-02-25T15:45:29.003Z,1.07
2023-02-25T15:50:43.730Z,1.07
2023-02-25T15:56:10.362Z,2.83
2023-02-25T16:01:29.610Z,1.37
2023-02-25T16:06:42.093Z,2.87
2023-02-25T16:11:53.664Z,6.40
2023-02-25T16:22:18.172Z,3.90
2023-02-25T16:28:05.346Z,2.53
2023-02-25T16:33:48.368Z,2.97
2023-02-25T16:39:07.233Z,12.37
2023-02-25T16:44:17.277Z,9.40
2023-02-25T16:49:37.445Z,3.23
2023-02-25T16:54:40.779Z,7.07
2023-02-25T16:59:43.693Z,12.30
2023-02-25T17:04:54.308Z,12.00
2023-02-25T17:10:00.894Z,8.93
2023-02-25T17:15:31.865Z,7.20
2023-02-25T17:20:36.063Z,7.53
2023-02-25T17:25:44.009Z,15.30
2023-02-25T17:30:47.502Z,10.13
2023-02-25T17:35:53.907Z,6.93
2023-02-25T17:40:57.170Z,7.97
2023-02-25T17:46:03.650Z,15.60
2023-02-25T17:51:08.365Z,5.30
2023-02-25T17:56:25.127Z,3.27
2023-02-25T18:01:44.512Z,2.80
2023-02-25T18:06:47.761Z,3.90
2023-02-25T18:11:57.020Z,5.87
2023-02-25T18:17:01.143Z,4.07
2023-02-25T18:22:06.240Z,5.27
2023-02-25T18:27:41.850Z,3.87
2023-02-25T18:32:47.102Z,6.17
2023-02-25T18:37:52.959Z,6.67
2023-02-25T18:42:56.906Z,4.97
2023-02-25T18:48:03.477Z,5.63
2023-02-25T18:53:06.518Z,5.10
2023-02-25T18:58:18.121Z,5.23
2023-02-25T19:03:36.397Z,5.15
2023-02-25T19:08:39.152Z,6.03
2023-02-25T19:13:43.545Z,8.53
2023-02-25T19:18:47.500Z,6.03
2023-02-25T19:23:55.520Z,7.37
2023-02-25T19:28:58.550Z,5.90
2023-02-25T19:34:01.495Z,4.77
2023-02-25T19:39:06.307Z,4.43
2023-02-25T19:44:09.456Z,4.50
2023-02-25T19:49:12.814Z,7.07
2023-02-25T19:54:15.801Z,3.97
2023-02-25T19:59:18.656Z,4.10
2023-02-25T20:04:22.610Z,5.27
2023-02-25T20:09:25.513Z,4.90
2023-02-25T20:14:29.352Z,8.00
2023-02-25T20:19:35.323Z,5.07
2023-02-25T20:24:38.387Z,5.47
2023-02-25T20:29:41.513Z,6.53
2023-02-25T20:34:44.726Z,6.30
2023-02-25T20:39:55.605Z,6.13
2023-02-25T20:44:59.847Z,4.72
2023-02-25T20:50:05.937Z,4.53
2023-02-25T20:55:09.602Z,4.00
2023-02-25T21:00:16.695Z,3.93
2023-02-25T21:05:19.754Z,3.93
2023-02-25T21:10:23.939Z,4.20
2023-02-25T21:15:27.324Z,3.63
2023-02-25T21:20:30.342Z,5.60
2023-02-25T21:25:33.554Z,4.20
2023-02-25T21:30:36.436Z,4.03
2023-02-25T21:35:39.477Z,6.63
2023-02-25T21:40:42.603Z,8.97
2023-02-25T21:45:57.486Z,11.23
2023-02-25T21:51:01.057Z,12.63
2023-02-25T21:56:31.042Z,9.67
2023-02-25T22:01:38.038Z,6.10
2023-02-25T22:06:43.145Z,6.87
2023-02-25T22:11:46.220Z,6.13
2023-02-25T22:16:49.156Z,5.70
2023-02-25T22:21:52.305Z,4.27
2023-02-25T22:26:55.343Z,7.20
2023-02-25T22:31:58.347Z,5.93
2023-02-25T22:37:01.163Z,5.93
2023-02-25T22:42:04.088Z,13.80
2023-02-25T22:47:07.023Z,6.90
2023-02-25T22:52:10.037Z,5.70
2023-02-25T22:57:12.998Z,5.50
2023-02-25T23:02:16.565Z,4.80
2023-02-25T23:07:19.556Z,5.23
2023-02-25T23:12:22.563Z,4.40
2023-02-25T23:17:26.842Z,5.20
2023-02-25T23:22:31.876Z,5.27
2023-02-25T23:27:36.539Z,4.97
2023-02-25T23:32:42.022Z,4.10
2023-02-25T23:37:47.089Z,5.53
2023-02-25T23:42:50.247Z,5.10
2023-02-25T23:47:53.605Z,5.83
2023-02-25T23:52:56.597Z,5.07
2023-02-25T23:57:59.571Z,4.83
