createdAt,value
2018-07-13T00:01:31.141Z,15.90
2018-07-13T00:03:59.615Z,15.67
2018-07-13T00:06:28.535Z,18.17
2018-07-13T00:08:57.020Z,15.67
2018-07-13T00:11:25.462Z,17.77
2018-07-13T00:14:17.794Z,12.93
2018-07-13T00:16:47.340Z,11.97
2018-07-13T00:19:16.414Z,21.63
2018-07-13T00:21:44.879Z,11.83
2018-07-13T00:24:13.411Z,15.73
2018-07-13T00:26:41.973Z,14.70
2018-07-13T00:29:10.886Z,14.13
2018-07-13T00:31:40.386Z,11.87
2018-07-13T00:34:08.835Z,15.13
2018-07-13T00:36:37.408Z,16.97
2018-07-13T00:39:08.363Z,14.23
2018-07-13T00:41:36.805Z,22.37
2018-07-13T00:44:05.869Z,24.53
2018-07-13T00:46:34.406Z,18.10
2018-07-13T00:49:02.822Z,15.50
2018-07-13T00:51:31.356Z,15.07
2018-07-13T00:53:59.793Z,11.67
2018-07-13T00:56:28.191Z,24.60
2018-07-13T00:58:56.659Z,12.47
2018-07-13T01:01:25.123Z,15.87
2018-07-13T01:03:53.589Z,11.20
2018-07-13T01:06:22.161Z,20.27
2018-07-13T01:08:50.664Z,18.83
2018-07-13T01:11:19.105Z,16.03
2018-07-13T01:13:47.540Z,17.53
2018-07-13T01:16:16.016Z,19.73
2018-07-13T01:18:44.435Z,16.97
2018-07-13T01:21:15.447Z,19.20
2018-07-13T01:23:43.893Z,19.43
2018-07-13T01:26:12.401Z,21.17
2018-07-13T01:28:40.844Z,19.60
2018-07-13T01:31:09.269Z,19.27
2018-07-13T01:33:37.708Z,15.50
2018-07-13T01:36:06.200Z,17.50
2018-07-13T01:38:34.684Z,33.33
2018-07-13T01:41:03.209Z,29.80
2018-07-13T01:43:31.691Z,14.37
2018-07-13T01:46:00.174Z,30.13
2018-07-13T01:48:28.606Z,15.37
2018-07-13T01:50:57.033Z,17.93
2018-07-13T01:53:25.465Z,20.10
2018-07-13T01:55:53.579Z,13.93
2018-07-13T01:58:23.043Z,13.37
2018-07-13T02:00:51.552Z,21.70
2018-07-13T02:03:20.100Z,25.03
2018-07-13T02:05:48.300Z,13.17
2018-07-13T02:08:16.714Z,37.87
2018-07-13T02:10:45.135Z,27.37
2018-07-13T02:13:13.549Z,12.83
2018-07-13T02:15:41.975Z,17.77
2018-07-13T02:18:10.421Z,20.23
2018-07-13T02:20:38.852Z,23.57
2018-07-13T02:23:07.314Z,22.50
2018-07-13T02:25:35.746Z,20.73
2018-07-13T02:28:04.300Z,17.00
2018-07-13T02:30:32.770Z,29.80
2018-07-13T02:33:01.184Z,42.57
2018-07-13T02:35:29.632Z,23.40
2018-07-13T02:37:58.072Z,18.70
2018-07-13T02:40:26.516Z,27.33
2018-07-13T02:42:55.104Z,22.73
2018-07-13T02:45:23.536Z,21.97
2018-07-13T02:47:51.969Z,23.50
2018-07-13T02:50:20.461Z,27.53
2018-07-13T02:52:48.883Z,26.07
2018-07-13T02:55:17.346Z,21.67
2018-07-13T02:57:45.964Z,22.43
2018-07-13T03:00:14.501Z,22.20
2018-07-13T03:02:42.973Z,28.10
2018-07-13T03:05:11.530Z,28.17
2018-07-13T03:07:40.170Z,23.27
2018-07-13T03:10:08.597Z,35.33
2018-07-13T03:12:37.071Z,22.80
2018-07-13T03:15:05.563Z,24.50
2018-07-13T03:17:33.988Z,21.87
2018-07-13T03:20:02.438Z,43.27
2018-07-13T03:22:30.944Z,39.67
2018-07-13T03:24:59.408Z,26.10
2018-07-13T03:27:29.731Z,20.03
2018-07-13T03:29:58.165Z,28.80
2018-07-13T03:32:26.639Z,33.20
2018-07-13T03:34:55.047Z,27.63
2018-07-13T03:37:23.524Z,26.33
2018-07-13T03:39:52.049Z,29.50
2018-07-13T03:42:20.489Z,20.80
2018-07-13T03:44:48.918Z,25.97
2018-07-13T03:47:17.377Z,20.10
2018-07-13T03:49:45.797Z,22.70
2018-07-13T03:52:14.224Z,20.60
2018-07-13T03:54:42.652Z,13.17
2018-07-13T03:57:11.108Z,22.90
2018-07-13T03:59:39.622Z,16.10
2018-07-13T04:02:07.747Z,18.50
2018-07-13T04:04:36.361Z,22.03
2018-07-13T04:07:04.857Z,16.87
2018-07-13T04:09:33.268Z,17.03
2018-07-13T04:12:01.857Z,17.20
2018-07-13T04:14:30.364Z,25.77
2018-07-13T04:16:58.820Z,19.17
2018-07-13T04:19:27.291Z,23.73
2018-07-13T04:21:55.867Z,23.50
2018-07-13T04:24:24.404Z,29.57
2018-07-13T04:26:52.869Z,15.70
2018-07-13T04:29:21.324Z,19.10
2018-07-13T04:31:49.741Z,21.47
2018-07-13T04:34:18.200Z,28.00
2018-07-13T04:36:46.737Z,17.53
2018-07-13T04:39:15.655Z,19.70
2018-07-13T04:41:44.142Z,21.63
2018-07-13T04:44:12.589Z,19.53
2018-07-13T04:46:41.062Z,20.93
2018-07-13T04:49:10.038Z,23.03
2018-07-13T04:51:38.569Z,17.13
2018-07-13T04:54:07.065Z,20.13
2018-07-13T04:56:35.554Z,18.30
2018-07-13T04:59:04.011Z,19.73
2018-07-13T05:01:32.503Z,24.73
2018-07-13T05:04:00.976Z,14.70
2018-07-13T05:06:29.558Z,14.80
2018-07-13T05:08:58.171Z,21.53
2018-07-13T05:11:26.889Z,25.07
2018-07-13T05:13:55.337Z,17.30
2018-07-13T05:16:23.828Z,13.43
2018-07-13T05:18:52.264Z,13.60
2018-07-13T05:21:20.785Z,15.53
2018-07-13T05:23:49.233Z,18.03
2018-07-13T05:26:17.817Z,21.00
2018-07-13T05:28:46.317Z,13.43
2018-07-13T05:31:15.128Z,12.47
2018-07-13T05:33:43.810Z,13.37
2018-07-13T05:36:12.349Z,15.47
2018-07-13T05:38:40.860Z,11.43
2018-07-13T05:41:09.343Z,15.13
2018-07-13T05:43:37.816Z,15.17
2018-07-13T05:46:06.334Z,18.27
2018-07-13T05:48:35.700Z,25.87
2018-07-13T05:51:04.212Z,16.60
2018-07-13T05:53:33.461Z,15.90
2018-07-13T05:56:01.989Z,27.23
2018-07-13T05:58:30.468Z,20.43
2018-07-13T06:00:58.960Z,23.57
2018-07-13T06:03:27.608Z,16.67
2018-07-13T06:05:56.108Z,23.73
2018-07-13T06:08:24.561Z,18.27
2018-07-13T06:10:53.073Z,15.73
2018-07-13T06:13:21.670Z,16.43
2018-07-13T06:15:50.093Z,19.33
2018-07-13T06:18:18.689Z,13.93
2018-07-13T06:20:46.873Z,18.13
2018-07-13T06:23:15.289Z,29.40
2018-07-13T06:25:43.760Z,23.30
2018-07-13T06:28:12.276Z,19.27
2018-07-13T06:30:40.746Z,29.27
2018-07-13T06:33:09.284Z,23.70
2018-07-13T06:35:37.864Z,25.08
2018-07-13T06:38:06.541Z,13.38
2018-07-13T06:40:34.984Z,21.65
2018-07-13T06:43:03.778Z,20.25
2018-07-13T06:45:35.864Z,37.13
2018-07-13T06:48:04.605Z,28.35
2018-07-13T06:50:33.174Z,20.60
2018-07-13T06:53:01.538Z,22.82
2018-07-13T06:55:30.071Z,17.48
2018-07-13T06:58:09.644Z,21.65
2018-07-13T07:01:08.429Z,16.10
2018-07-13T07:04:41.187Z,15.83
2018-07-13T07:07:12.434Z,19.15
2018-07-13T07:09:45.135Z,21.00
2018-07-13T07:12:55.082Z,16.55
2018-07-13T07:15:24.492Z,22.48
2018-07-13T07:17:54.001Z,18.62
2018-07-13T07:20:22.423Z,28.40
2018-07-13T07:22:51.107Z,23.38
2018-07-13T07:25:19.842Z,26.17
2018-07-13T07:27:48.356Z,18.42
2018-07-13T07:30:16.847Z,18.27
2018-07-13T07:32:46.002Z,17.50
2018-07-13T07:35:14.217Z,30.25
2018-07-13T07:37:42.869Z,18.02
2018-07-13T07:40:11.331Z,21.73
2018-07-13T07:42:40.066Z,19.35
2018-07-13T07:45:08.708Z,24.65
2018-07-13T07:47:37.184Z,22.75
2018-07-13T07:50:05.767Z,20.60
2018-07-13T07:52:34.202Z,28.52
2018-07-13T07:55:02.864Z,25.37
2018-07-13T07:57:31.435Z,24.75
2018-07-13T07:59:59.984Z,29.20
2018-07-13T08:02:28.481Z,22.58
2018-07-13T08:04:56.905Z,22.32
2018-07-13T08:07:25.400Z,19.80
2018-07-13T08:09:54.261Z,23.35
2018-07-13T08:12:22.735Z,25.20
2018-07-13T08:14:51.216Z,20.65
2018-07-13T08:17:19.811Z,29.45
2018-07-13T08:19:48.485Z,27.20
2018-07-13T08:22:22.450Z,34.73
2018-07-13T08:24:53.571Z,25.52
2018-07-13T08:27:24.557Z,26.50
2018-07-13T08:29:54.547Z,25.72
2018-07-13T08:32:23.309Z,29.67
2018-07-13T08:34:51.728Z,31.23
2018-07-13T08:37:20.214Z,18.50
2018-07-13T08:39:48.715Z,23.35
2018-07-13T08:42:17.211Z,24.05
2018-07-13T08:44:45.713Z,20.70
2018-07-13T08:47:14.297Z,27.35
2018-07-13T08:49:42.953Z,22.42
2018-07-13T08:52:11.484Z,41.08
2018-07-13T08:54:40.150Z,20.48
2018-07-13T08:57:08.816Z,16.30
2018-07-13T08:59:37.476Z,16.00
2018-07-13T09:02:06.117Z,14.18
2018-07-13T09:04:34.672Z,15.23
2018-07-13T09:07:03.135Z,22.62
2018-07-13T09:09:31.638Z,17.12
2018-07-13T09:12:00.171Z,26.33
2018-07-13T09:14:28.659Z,16.65
2018-07-13T09:16:57.118Z,20.97
2018-07-13T09:19:26.028Z,10.80
2018-07-13T09:21:54.501Z,15.23
2018-07-13T09:24:22.996Z,15.90
2018-07-13T09:26:51.920Z,19.70
2018-07-13T09:29:20.409Z,24.07
2018-07-13T09:31:49.009Z,23.73
2018-07-13T09:34:17.512Z,12.30
2018-07-13T09:36:46.079Z,15.78
2018-07-13T09:39:14.524Z,16.80
2018-07-13T09:41:43.015Z,12.30
2018-07-13T09:44:11.501Z,11.65
2018-07-13T09:46:40.282Z,12.45
2018-07-13T09:49:08.672Z,15.58
2018-07-13T09:51:36.845Z,13.10
2018-07-13T09:54:05.434Z,12.93
2018-07-13T09:56:34.012Z,21.15
2018-07-13T09:59:02.513Z,13.28
2018-07-13T10:01:31.157Z,12.47
2018-07-13T10:03:59.857Z,16.27
2018-07-13T10:06:28.487Z,17.92
2018-07-13T10:08:57.037Z,12.90
2018-07-13T10:11:25.486Z,12.10
2018-07-13T10:13:53.958Z,20.40
2018-07-13T10:16:22.842Z,15.40
2018-07-13T10:18:51.341Z,12.28
2018-07-13T10:21:19.817Z,13.85
2018-07-13T10:23:48.349Z,14.55
2018-07-13T10:26:22.517Z,15.15
2018-07-13T10:28:51.332Z,18.92
2018-07-13T10:31:20.013Z,19.75
2018-07-13T10:33:48.825Z,14.15
2018-07-13T10:36:19.835Z,17.00
2018-07-13T10:38:48.288Z,12.70
2018-07-13T10:41:16.788Z,13.38
2018-07-13T10:43:45.349Z,9.78
2018-07-13T10:46:13.958Z,9.23
2018-07-13T10:48:42.602Z,14.07
2018-07-13T10:51:12.191Z,10.30
2018-07-13T10:53:40.713Z,10.23
2018-07-13T10:56:09.148Z,6.85
2018-07-13T10:58:37.582Z,12.60
2018-07-13T11:01:06.024Z,8.40
2018-07-13T11:03:34.854Z,13.30
2018-07-13T11:06:03.093Z,6.80
2018-07-13T11:08:31.695Z,11.83
2018-07-13T11:11:00.121Z,15.90
2018-07-13T11:13:28.582Z,11.95
2018-07-13T11:15:57.014Z,8.75
2018-07-13T11:18:25.646Z,12.00
2018-07-13T11:20:54.101Z,7.80
2018-07-13T11:23:22.557Z,6.17
2018-07-13T11:25:51.049Z,9.53
2018-07-13T11:28:19.689Z,5.75
2018-07-13T11:30:48.175Z,10.58
2018-07-13T11:33:16.660Z,8.88
2018-07-13T11:35:45.101Z,7.53
2018-07-13T11:38:13.548Z,8.60
2018-07-13T11:40:42.239Z,16.90
2018-07-13T11:43:10.887Z,7.67
2018-07-13T11:45:39.526Z,10.88
2018-07-13T11:48:08.042Z,9.70
2018-07-13T11:50:36.483Z,8.15
2018-07-13T11:53:05.213Z,5.00
2018-07-13T11:55:33.744Z,7.78
2018-07-13T11:58:02.316Z,8.90
2018-07-13T12:00:30.848Z,9.67
2018-07-13T12:02:59.321Z,8.40
2018-07-13T12:05:27.802Z,7.47
2018-07-13T12:07:56.612Z,13.87
2018-07-13T12:10:25.149Z,8.37
2018-07-13T12:12:53.925Z,7.27
2018-07-13T12:15:22.383Z,9.10
2018-07-13T12:17:50.911Z,7.53
2018-07-13T12:20:19.419Z,16.17
2018-07-13T12:22:47.888Z,7.47
2018-07-13T12:25:16.504Z,11.17
2018-07-13T12:27:45.024Z,17.10
2018-07-13T12:30:14.385Z,13.63
2018-07-13T12:32:42.870Z,9.20
2018-07-13T12:35:11.342Z,18.00
2018-07-13T12:37:40.730Z,16.23
2018-07-13T12:40:09.242Z,10.30
2018-07-13T12:42:37.769Z,20.57
2018-07-13T12:45:06.209Z,10.93
2018-07-13T12:47:34.684Z,8.20
2018-07-13T12:50:03.161Z,6.77
2018-07-13T12:52:31.678Z,13.53
2018-07-13T12:55:00.232Z,13.83
2018-07-13T12:57:28.694Z,10.97
2018-07-13T12:59:57.528Z,5.93
2018-07-13T13:02:26.003Z,8.40
2018-07-13T13:04:54.633Z,8.43
2018-07-13T13:07:23.938Z,9.00
2018-07-13T13:09:52.423Z,23.87
2018-07-13T13:12:20.997Z,10.93
2018-07-13T13:14:49.505Z,20.90
2018-07-13T13:17:18.011Z,12.27
2018-07-13T13:19:46.976Z,10.97
2018-07-13T13:22:15.462Z,10.40
2018-07-13T13:24:43.912Z,7.50
2018-07-13T13:27:12.445Z,3.50
2018-07-13T13:29:40.978Z,4.63
2018-07-13T13:32:09.538Z,6.43
2018-07-13T13:34:38.027Z,9.93
2018-07-13T13:37:06.573Z,5.13
2018-07-13T13:39:35.008Z,5.90
2018-07-13T13:42:03.488Z,11.70
2018-07-13T13:44:31.992Z,8.43
2018-07-13T13:47:00.550Z,4.50
2018-07-13T13:49:29.569Z,4.63
2018-07-13T13:51:58.053Z,5.17
2018-07-13T13:54:26.604Z,5.40
2018-07-13T13:56:55.060Z,9.50
2018-07-13T13:59:23.645Z,5.00
2018-07-13T14:01:52.129Z,5.77
2018-07-13T14:04:20.575Z,7.13
2018-07-13T14:06:49.078Z,9.93
2018-07-13T14:09:17.641Z,6.37
2018-07-13T14:11:46.012Z,15.97
2018-07-13T14:14:14.477Z,14.33
2018-07-13T14:16:43.106Z,12.87
2018-07-13T14:19:11.611Z,7.17
2018-07-13T14:21:40.169Z,9.27
2018-07-13T14:24:08.707Z,6.83
2018-07-13T14:26:37.148Z,5.67
2018-07-13T14:29:05.782Z,6.33
2018-07-13T14:31:34.381Z,10.23
2018-07-13T14:34:03.023Z,11.13
2018-07-13T14:36:31.563Z,11.00
2018-07-13T14:39:00.164Z,13.13
2018-07-13T14:41:28.868Z,6.90
2018-07-13T14:43:57.454Z,13.67
2018-07-13T14:46:26.011Z,7.53
2018-07-13T14:48:54.510Z,6.13
2018-07-13T14:51:23.055Z,5.00
2018-07-13T14:53:51.675Z,7.63
2018-07-13T14:56:20.364Z,4.13
2018-07-13T14:58:49.215Z,4.33
2018-07-13T15:01:17.839Z,8.43
2018-07-13T15:03:46.306Z,4.73
2018-07-13T15:06:15.035Z,5.23
2018-07-13T15:08:43.388Z,7.30
2018-07-13T15:11:11.950Z,10.60
2018-07-13T15:13:40.691Z,10.53
2018-07-13T15:16:12.002Z,5.27
2018-07-13T15:18:40.463Z,8.87
2018-07-13T15:21:08.955Z,12.03
2018-07-13T15:23:37.417Z,7.80
2018-07-13T15:26:06.194Z,14.17
2018-07-13T15:28:34.685Z,9.37
2018-07-13T15:31:03.183Z,11.30
2018-07-13T15:33:31.996Z,7.17
2018-07-13T15:36:01.468Z,10.70
2018-07-13T15:38:29.942Z,8.57
2018-07-13T15:40:58.475Z,3.93
2018-07-13T15:43:26.990Z,10.13
2018-07-13T15:45:55.442Z,5.90
2018-07-13T15:48:23.894Z,8.07
2018-07-13T15:50:52.456Z,10.33
2018-07-13T15:53:21.126Z,3.90
2018-07-13T15:55:57.625Z,7.07
2018-07-13T15:58:27.071Z,7.13
2018-07-13T16:00:55.717Z,5.17
2018-07-13T16:03:24.188Z,9.73
2018-07-13T16:05:52.714Z,13.33
2018-07-13T16:08:21.380Z,6.90
2018-07-13T16:10:50.095Z,5.50
2018-07-13T16:13:18.842Z,4.23
2018-07-13T16:15:47.405Z,9.23
2018-07-13T16:18:16.887Z,8.03
2018-07-13T16:20:45.491Z,6.97
2018-07-13T16:23:13.957Z,11.03
2018-07-13T16:25:42.437Z,6.80
2018-07-13T16:28:10.904Z,7.00
2018-07-13T16:30:39.517Z,10.90
2018-07-13T16:33:07.924Z,7.33
2018-07-13T16:35:36.426Z,8.37
2018-07-13T16:38:04.953Z,10.00
2018-07-13T16:40:33.388Z,20.10
2018-07-13T16:43:01.969Z,12.37
2018-07-13T16:45:30.513Z,7.20
2018-07-13T16:47:58.987Z,8.10
2018-07-13T16:50:27.573Z,5.57
2018-07-13T16:52:55.984Z,8.07
2018-07-13T16:55:24.534Z,9.83
2018-07-13T16:57:52.958Z,6.17
2018-07-13T17:00:21.428Z,10.03
2018-07-13T17:02:49.895Z,8.17
2018-07-13T17:05:18.467Z,10.60
2018-07-13T17:07:46.976Z,4.33
2018-07-13T17:10:15.432Z,5.33
2018-07-13T17:12:43.955Z,5.03
2018-07-13T17:15:12.438Z,15.17
2018-07-13T17:17:40.886Z,13.00
2018-07-13T17:20:09.375Z,10.90
2018-07-13T17:22:37.806Z,9.30
2018-07-13T17:25:06.875Z,6.90
2018-07-13T17:27:35.379Z,20.10
2018-07-13T17:30:04.673Z,8.37
2018-07-13T17:32:33.105Z,21.20
2018-07-13T17:35:01.579Z,8.70
2018-07-13T17:37:29.986Z,7.20
2018-07-13T17:39:58.420Z,12.63
2018-07-13T17:42:26.891Z,6.77
2018-07-13T17:44:55.318Z,8.03
2018-07-13T17:47:23.763Z,7.70
2018-07-13T17:49:52.278Z,6.47
2018-07-13T17:52:20.838Z,14.27
2018-07-13T17:54:49.317Z,11.90
2018-07-13T17:57:17.797Z,4.43
2018-07-13T17:59:46.281Z,12.17
2018-07-13T18:02:14.761Z,11.10
2018-07-13T18:04:43.497Z,7.30
2018-07-13T18:07:11.702Z,10.20
2018-07-13T18:09:40.182Z,10.60
2018-07-13T18:12:08.793Z,9.03
2018-07-13T18:14:37.293Z,8.93
2018-07-13T18:17:05.846Z,10.20
2018-07-13T18:19:34.315Z,6.83
2018-07-13T18:22:02.856Z,10.37
2018-07-13T18:24:31.337Z,13.23
2018-07-13T18:26:59.804Z,8.57
2018-07-13T18:29:28.275Z,4.90
2018-07-13T18:31:56.734Z,9.83
2018-07-13T18:34:25.220Z,7.50
2018-07-13T18:36:53.828Z,6.67
2018-07-13T18:39:22.292Z,8.03
2018-07-13T18:41:50.825Z,5.10
2018-07-13T18:44:19.384Z,8.87
2018-07-13T18:46:47.792Z,6.50
2018-07-13T18:49:16.614Z,5.30
2018-07-13T18:51:45.540Z,7.30
2018-07-13T18:54:15.302Z,5.77
2018-07-13T18:56:43.981Z,10.03
2018-07-13T18:59:13.121Z,9.07
2018-07-13T19:01:42.077Z,7.57
2018-07-13T19:04:10.597Z,10.20
2018-07-13T19:06:39.105Z,6.97
2018-07-13T19:09:08.297Z,9.43
2018-07-13T19:11:36.743Z,6.33
2018-07-13T19:14:05.267Z,10.53
2018-07-13T19:16:33.732Z,4.27
2018-07-13T19:19:02.190Z,11.37
2018-07-13T19:21:30.678Z,10.77
2018-07-13T19:23:59.216Z,8.63
2018-07-13T19:26:27.789Z,7.93
2018-07-13T19:28:56.202Z,6.50
2018-07-13T19:31:24.685Z,8.20
2018-07-13T19:33:53.128Z,9.57
2018-07-13T19:36:21.660Z,5.47
2018-07-13T19:38:50.052Z,4.53
2018-07-13T19:41:18.484Z,7.40
2018-07-13T19:43:46.965Z,12.70
2018-07-13T19:46:15.493Z,15.37
2018-07-13T19:48:44.049Z,6.17
2018-07-13T19:51:12.700Z,8.20
2018-07-13T19:53:41.182Z,20.87
2018-07-13T19:56:09.628Z,7.53
2018-07-13T19:58:37.767Z,15.80
2018-07-13T20:01:06.678Z,6.97
2018-07-13T20:03:35.187Z,11.90
2018-07-13T20:06:03.841Z,8.63
2018-07-13T20:08:32.310Z,10.07
2018-07-13T20:11:07.508Z,9.50
2018-07-13T20:13:35.913Z,22.07
2018-07-13T20:16:04.381Z,7.40
2018-07-13T20:18:32.977Z,13.10
2018-07-13T20:21:01.443Z,15.10
2018-07-13T20:23:29.927Z,12.13
2018-07-13T20:25:58.421Z,8.63
2018-07-13T20:28:26.869Z,14.57
2018-07-13T20:30:55.301Z,8.50
2018-07-13T20:33:23.827Z,8.10
2018-07-13T20:35:52.271Z,8.53
2018-07-13T20:38:20.751Z,8.43
2018-07-13T20:40:49.231Z,16.67
2018-07-13T20:43:17.857Z,9.17
2018-07-13T20:45:46.322Z,7.30
2018-07-13T20:48:14.808Z,11.90
2018-07-13T20:50:43.314Z,8.37
2018-07-13T20:53:18.402Z,11.07
2018-07-13T20:55:46.845Z,16.63
2018-07-13T20:58:15.829Z,8.67
2018-07-13T21:00:44.450Z,8.47
2018-07-13T21:03:12.952Z,6.53
2018-07-13T21:05:41.516Z,10.80
2018-07-13T21:08:16.214Z,8.90
2018-07-13T21:10:44.740Z,9.67
2018-07-13T21:13:13.214Z,11.60
2018-07-13T21:15:41.915Z,9.33
2018-07-13T21:18:10.551Z,12.53
2018-07-13T21:20:39.260Z,13.10
2018-07-13T21:23:07.804Z,9.80
2018-07-13T21:25:36.317Z,13.17
2018-07-13T21:28:05.074Z,8.60
2018-07-13T21:30:33.568Z,10.40
2018-07-13T21:33:02.072Z,6.47
2018-07-13T21:35:30.557Z,8.20
2018-07-13T21:37:59.190Z,15.97
2018-07-13T21:40:27.808Z,11.50
2018-07-13T21:42:56.271Z,11.13
2018-07-13T21:45:24.840Z,15.23
2018-07-13T21:47:53.308Z,10.73
2018-07-13T21:50:21.807Z,7.83
2018-07-13T21:52:50.277Z,11.30
2018-07-13T21:55:18.771Z,9.90
2018-07-13T21:57:47.344Z,8.40
2018-07-13T22:00:15.800Z,9.00
2018-07-13T22:02:44.298Z,8.90
2018-07-13T22:05:12.816Z,13.67
2018-07-13T22:07:41.255Z,11.27
2018-07-13T22:10:09.736Z,13.60
2018-07-13T22:12:38.185Z,12.97
2018-07-13T22:15:07.038Z,11.13
2018-07-13T22:17:35.505Z,11.97
2018-07-13T22:20:04.272Z,14.93
2018-07-13T22:22:32.814Z,11.10
2018-07-13T22:25:01.214Z,15.50
2018-07-13T22:27:29.946Z,6.47
2018-07-13T22:29:58.066Z,14.03
2018-07-13T22:32:26.571Z,10.07
2018-07-13T22:34:55.045Z,10.03
2018-07-13T22:37:23.721Z,8.80
2018-07-13T22:39:52.198Z,9.53
2018-07-13T22:42:20.638Z,7.80
2018-07-13T22:44:49.104Z,10.17
2018-07-13T22:47:17.529Z,10.40
2018-07-13T22:49:46.155Z,22.03
2018-07-13T22:52:14.631Z,9.03
2018-07-13T22:54:43.288Z,9.50
2018-07-13T22:57:11.772Z,10.33
2018-07-13T22:59:40.280Z,9.53
2018-07-13T23:02:08.792Z,11.60
2018-07-13T23:04:37.631Z,14.00
2018-07-13T23:07:06.177Z,12.70
2018-07-13T23:09:34.897Z,8.00
2018-07-13T23:12:03.344Z,9.63
2018-07-13T23:14:31.841Z,9.50
2018-07-13T23:17:00.333Z,12.60
2018-07-13T23:19:28.937Z,8.50
2018-07-13T23:21:57.402Z,6.20
2018-07-13T23:24:25.905Z,12.70
2018-07-13T23:26:54.382Z,9.27
2018-07-13T23:29:22.861Z,11.77
2018-07-13T23:31:52.357Z,40.47
2018-07-13T23:34:20.821Z,37.73
2018-07-13T23:36:49.330Z,24.63
2018-07-13T23:39:17.782Z,14.27
2018-07-13T23:41:46.239Z,9.63
2018-07-13T23:44:14.835Z,17.23
2018-07-13T23:46:43.409Z,8.90
2018-07-13T23:49:11.826Z,13.97
2018-07-13T23:51:40.300Z,11.70
2018-07-13T23:54:08.870Z,11.80
2018-07-13T23:56:37.348Z,11.57
2018-07-13T23:59:05.861Z,11.87
