createdAt,value
2018-12-11T00:01:47.253Z,44.46
2018-12-11T00:02:47.302Z,44.36
2018-12-11T00:04:40.279Z,44.46
2018-12-11T00:05:40.329Z,44.65
2018-12-11T00:07:33.304Z,44.74
2018-12-11T00:08:33.547Z,44.74
2018-12-11T00:10:26.346Z,44.93
2018-12-11T00:11:26.388Z,44.93
2018-12-11T00:13:19.368Z,44.93
2018-12-11T00:14:19.423Z,44.93
2018-12-11T00:16:12.400Z,44.93
2018-12-11T00:17:12.453Z,45.03
2018-12-11T00:19:05.424Z,44.93
2018-12-11T00:20:05.480Z,44.74
2018-12-11T00:21:58.458Z,44.65
2018-12-11T00:22:58.505Z,44.65
2018-12-11T00:24:51.486Z,44.65
2018-12-11T00:25:51.535Z,44.65
2018-12-11T00:27:44.508Z,44.74
2018-12-11T00:28:44.564Z,45.03
2018-12-11T00:30:37.541Z,44.74
2018-12-11T00:31:37.588Z,44.84
2018-12-11T00:33:30.565Z,45.03
2018-12-11T00:34:30.618Z,45.31
2018-12-11T00:36:23.594Z,45.40
2018-12-11T00:37:23.644Z,45.31
2018-12-11T00:39:16.616Z,45.40
2018-12-11T00:40:16.672Z,46.07
2018-12-11T00:42:09.648Z,46.07
2018-12-11T00:43:09.697Z,45.88
2018-12-11T00:45:02.676Z,46.07
2018-12-11T00:46:02.726Z,45.86
2018-12-11T00:47:55.698Z,45.95
2018-12-11T00:48:55.752Z,45.86
2018-12-11T00:50:48.742Z,45.38
2018-12-11T00:51:48.791Z,45.48
2018-12-11T00:53:41.765Z,45.48
2018-12-11T00:54:41.819Z,45.19
2018-12-11T00:56:34.800Z,45.00
2018-12-11T00:57:34.850Z,45.00
2018-12-11T00:59:27.820Z,44.72
2018-12-11T01:00:27.874Z,45.00
2018-12-11T01:02:20.852Z,45.31
2018-12-11T01:03:20.902Z,45.00
2018-12-11T01:05:13.880Z,45.03
2018-12-11T01:06:13.929Z,45.12
2018-12-11T01:08:06.900Z,45.40
2018-12-11T01:09:06.957Z,45.50
2018-12-11T01:10:59.933Z,45.40
2018-12-11T01:11:59.983Z,45.48
2018-12-11T01:13:52.957Z,45.38
2018-12-11T01:14:53.009Z,45.29
2018-12-11T01:16:45.986Z,45.48
2018-12-11T01:17:46.037Z,45.29
2018-12-11T01:19:39.007Z,45.19
2018-12-11T01:20:39.061Z,45.10
2018-12-11T01:22:32.039Z,44.72
2018-12-11T01:23:32.086Z,45.10
2018-12-11T01:25:25.068Z,45.19
2018-12-11T01:26:25.115Z,44.91
2018-12-11T01:28:18.087Z,45.00
2018-12-11T01:29:18.140Z,45.29
2018-12-11T01:31:11.122Z,45.00
2018-12-11T01:32:11.170Z,45.19
2018-12-11T01:34:04.148Z,45.29
2018-12-11T01:35:04.198Z,45.19
2018-12-11T01:36:57.175Z,45.29
2018-12-11T01:37:57.224Z,45.86
2018-12-11T01:39:50.195Z,45.29
2018-12-11T01:40:50.252Z,45.57
2018-12-11T01:42:43.228Z,46.04
2018-12-11T01:43:43.273Z,46.04
2018-12-11T01:45:36.262Z,46.42
2018-12-11T01:46:36.578Z,46.33
2018-12-11T01:48:29.274Z,46.61
2018-12-11T01:49:29.336Z,46.52
2018-12-11T01:51:22.307Z,46.52
2018-12-11T01:52:22.354Z,46.61
2018-12-11T01:54:15.328Z,46.42
2018-12-11T01:55:15.387Z,46.52
2018-12-11T01:57:08.363Z,46.61
2018-12-11T01:58:08.407Z,46.61
2018-12-11T02:00:01.389Z,46.71
2018-12-11T02:01:01.438Z,46.61
2018-12-11T02:02:54.421Z,46.33
2018-12-11T02:03:54.471Z,46.71
2018-12-11T02:05:47.965Z,46.90
2018-12-11T02:06:48.007Z,46.90
2018-12-11T02:08:40.976Z,46.99
2018-12-11T02:09:41.036Z,46.99
2018-12-11T02:11:34.013Z,47.47
2018-12-11T02:12:34.062Z,47.47
2018-12-11T02:14:27.036Z,47.28
2018-12-11T02:15:27.091Z,47.47
2018-12-11T02:17:20.068Z,47.56
2018-12-11T02:18:20.116Z,47.56
2018-12-11T02:20:13.092Z,47.66
2018-12-11T02:21:13.151Z,47.85
2018-12-11T02:23:06.137Z,47.66
2018-12-11T02:24:06.179Z,47.75
2018-12-11T02:25:59.158Z,47.85
2018-12-11T02:26:59.205Z,47.85
2018-12-11T02:28:52.179Z,47.85
2018-12-11T02:29:52.233Z,47.47
2018-12-11T02:31:45.212Z,47.18
2018-12-11T02:32:45.260Z,47.37
2018-12-11T02:34:38.232Z,47.02
2018-12-11T02:35:38.286Z,47.20
2018-12-11T02:37:31.272Z,47.77
2018-12-11T02:38:31.315Z,47.39
2018-12-11T02:40:24.292Z,47.68
2018-12-11T02:41:24.457Z,47.39
2018-12-11T02:43:17.326Z,47.20
2018-12-11T02:44:17.374Z,47.30
2018-12-11T02:46:10.353Z,46.73
2018-12-11T02:47:10.398Z,46.45
2018-12-11T02:49:03.374Z,46.26
2018-12-11T02:50:03.430Z,46.35
2018-12-11T02:51:56.409Z,46.07
2018-12-11T02:52:56.459Z,45.97
2018-12-11T02:54:49.433Z,45.97
2018-12-11T02:55:49.485Z,46.07
2018-12-11T02:57:42.465Z,46.16
2018-12-11T02:58:42.512Z,45.97
2018-12-11T03:00:35.491Z,46.16
2018-12-11T03:01:35.547Z,45.88
2018-12-11T03:03:28.530Z,45.69
2018-12-11T03:04:28.633Z,45.69
2018-12-11T03:06:23.054Z,45.59
2018-12-11T03:07:23.100Z,45.88
2018-12-11T03:09:16.074Z,45.50
2018-12-11T03:10:16.131Z,45.59
2018-12-11T03:12:09.110Z,45.69
2018-12-11T03:13:09.158Z,45.78
2018-12-11T03:15:02.130Z,46.16
2018-12-11T03:16:02.183Z,46.07
2018-12-11T03:17:55.168Z,46.16
2018-12-11T03:18:55.210Z,46.26
2018-12-11T03:20:48.202Z,46.45
2018-12-11T03:21:48.237Z,46.35
2018-12-11T03:23:41.212Z,46.26
2018-12-11T03:24:41.265Z,46.07
2018-12-11T03:26:34.245Z,46.26
2018-12-11T03:27:34.292Z,46.16
2018-12-11T03:29:27.270Z,45.97
2018-12-11T03:30:27.321Z,46.45
2018-12-11T03:32:20.304Z,46.35
2018-12-11T03:33:20.347Z,46.16
2018-12-11T03:35:13.316Z,46.26
2018-12-11T03:36:13.372Z,46.42
2018-12-11T03:38:06.350Z,46.26
2018-12-11T03:39:06.398Z,46.35
2018-12-11T03:40:59.385Z,46.23
2018-12-11T03:41:59.423Z,46.14
2018-12-11T03:43:52.396Z,46.23
2018-12-11T03:44:52.448Z,45.95
2018-12-11T03:46:45.435Z,45.95
2018-12-11T03:47:45.472Z,45.95
2018-12-11T03:49:38.450Z,46.04
2018-12-11T03:50:38.503Z,45.95
2018-12-11T03:52:31.488Z,45.48
2018-12-11T03:53:31.530Z,45.38
2018-12-11T03:55:24.503Z,45.29
2018-12-11T03:56:24.556Z,44.91
2018-12-11T03:58:17.543Z,44.91
2018-12-11T03:59:17.584Z,44.72
2018-12-11T04:01:10.561Z,45.00
2018-12-11T04:02:10.610Z,44.91
2018-12-11T04:04:03.582Z,44.62
2018-12-11T04:05:03.637Z,45.00
2018-12-11T04:06:56.613Z,45.10
2018-12-11T04:07:56.663Z,44.81
2018-12-11T04:09:49.633Z,44.72
2018-12-11T04:10:49.687Z,44.81
2018-12-11T04:12:42.669Z,45.19
2018-12-11T04:13:42.716Z,44.81
2018-12-11T04:15:35.687Z,45.00
2018-12-11T04:16:35.766Z,44.91
2018-12-11T04:18:28.726Z,44.91
2018-12-11T04:19:28.773Z,44.81
2018-12-11T04:21:21.760Z,44.91
2018-12-11T04:22:21.810Z,44.72
2018-12-11T04:24:14.781Z,44.91
2018-12-11T04:25:14.842Z,44.72
2018-12-11T04:27:07.813Z,44.91
2018-12-11T04:28:07.861Z,44.91
2018-12-11T04:30:00.837Z,44.81
2018-12-11T04:31:00.892Z,44.81
2018-12-11T04:32:53.870Z,44.91
2018-12-11T04:33:53.918Z,45.00
2018-12-11T04:35:46.894Z,44.72
2018-12-11T04:36:46.952Z,45.00
2018-12-11T04:38:39.927Z,44.72
2018-12-11T04:39:40.215Z,44.81
2018-12-11T04:41:32.952Z,44.81
2018-12-11T04:42:33.001Z,44.91
2018-12-11T04:44:25.972Z,44.72
2018-12-11T04:45:26.026Z,44.81
2018-12-11T04:47:19.005Z,44.91
2018-12-11T04:48:19.051Z,44.91
2018-12-11T04:50:12.026Z,44.72
2018-12-11T04:51:12.082Z,44.81
2018-12-11T04:53:05.088Z,44.81
2018-12-11T04:54:05.106Z,44.81
2018-12-11T04:55:58.077Z,44.72
2018-12-11T04:56:58.131Z,44.72
2018-12-11T04:58:51.113Z,44.53
2018-12-11T04:59:51.166Z,44.62
2018-12-11T05:01:44.139Z,44.43
2018-12-11T05:02:44.189Z,44.43
2018-12-11T05:04:37.160Z,44.34
2018-12-11T05:05:37.213Z,44.43
2018-12-11T05:07:30.202Z,44.34
2018-12-11T05:08:30.245Z,44.43
2018-12-11T05:10:23.220Z,44.53
2018-12-11T05:11:23.274Z,44.53
2018-12-11T05:13:16.253Z,44.72
2018-12-11T05:14:16.302Z,44.53
2018-12-11T05:16:09.277Z,44.72
2018-12-11T05:17:09.333Z,44.91
2018-12-11T05:19:02.322Z,44.91
2018-12-11T05:20:02.370Z,44.81
2018-12-11T05:21:55.349Z,45.00
2018-12-11T05:22:55.396Z,44.81
2018-12-11T05:24:48.369Z,44.91
2018-12-11T05:25:48.424Z,45.10
2018-12-11T05:27:41.402Z,45.31
2018-12-11T05:28:41.449Z,45.29
2018-12-11T05:30:34.425Z,45.31
2018-12-11T05:31:34.478Z,45.12
2018-12-11T05:33:27.461Z,45.29
2018-12-11T05:34:27.501Z,45.78
2018-12-11T05:36:20.480Z,45.95
2018-12-11T05:37:20.536Z,45.86
2018-12-11T05:39:13.520Z,45.48
2018-12-11T05:40:13.567Z,45.48
2018-12-11T05:42:06.544Z,45.57
2018-12-11T05:43:06.590Z,45.76
2018-12-11T05:44:59.563Z,45.67
2018-12-11T05:45:59.691Z,45.67
2018-12-11T05:47:52.595Z,45.48
2018-12-11T05:48:52.641Z,45.57
2018-12-11T05:50:45.615Z,45.57
2018-12-11T05:51:45.669Z,46.04
2018-12-11T05:53:38.647Z,45.95
2018-12-11T05:54:38.695Z,46.04
2018-12-11T05:56:31.675Z,45.48
2018-12-11T05:57:31.730Z,45.19
2018-12-11T05:59:24.706Z,45.38
2018-12-11T06:00:24.758Z,45.29
2018-12-11T06:02:17.734Z,45.48
2018-12-11T06:03:17.783Z,45.48
2018-12-11T06:05:10.757Z,45.38
2018-12-11T06:06:10.808Z,45.48
2018-12-11T06:08:03.788Z,45.19
2018-12-11T06:09:03.837Z,45.10
2018-12-11T06:10:56.810Z,45.95
2018-12-11T06:11:56.865Z,45.95
2018-12-11T06:13:49.844Z,45.95
2018-12-11T06:14:49.889Z,45.95
2018-12-11T06:16:42.867Z,46.04
2018-12-11T06:17:42.922Z,46.04
2018-12-11T06:19:35.910Z,45.95
2018-12-11T06:20:35.955Z,45.95
2018-12-11T06:22:28.932Z,45.86
2018-12-11T06:23:28.984Z,45.95
2018-12-11T06:25:21.956Z,45.95
2018-12-11T06:26:22.007Z,45.86
2018-12-11T06:28:14.994Z,45.95
2018-12-11T06:29:15.037Z,45.95
2018-12-11T06:31:08.008Z,45.86
2018-12-11T06:32:08.063Z,45.95
2018-12-11T06:34:01.043Z,45.95
2018-12-11T06:35:01.088Z,45.95
2018-12-11T06:36:54.068Z,46.04
2018-12-11T06:37:54.122Z,45.95
2018-12-11T06:39:47.103Z,46.04
2018-12-11T06:40:47.787Z,45.95
2018-12-11T06:42:40.125Z,46.04
2018-12-11T06:43:40.173Z,45.95
2018-12-11T06:45:33.149Z,46.02
2018-12-11T06:46:33.198Z,46.04
2018-12-11T06:48:26.178Z,45.95
2018-12-11T06:49:26.223Z,45.86
2018-12-11T06:51:19.200Z,45.26
2018-12-11T06:52:19.253Z,45.29
2018-12-11T06:54:12.231Z,45.26
2018-12-11T06:55:12.276Z,45.45
2018-12-11T06:57:05.252Z,45.45
2018-12-11T06:58:05.305Z,45.93
2018-12-11T06:59:58.286Z,45.83
2018-12-11T07:00:58.331Z,45.74
2018-12-11T07:02:51.309Z,45.86
2018-12-11T07:03:51.358Z,45.29
2018-12-11T07:05:44.843Z,45.19
2018-12-11T07:06:44.891Z,45.38
2018-12-11T07:08:37.873Z,45.38
2018-12-11T07:09:37.919Z,45.19
2018-12-11T07:11:30.895Z,45.29
2018-12-11T07:12:30.952Z,45.36
2018-12-11T07:14:23.928Z,45.45
2018-12-11T07:15:23.978Z,45.48
2018-12-11T07:17:16.948Z,45.45
2018-12-11T07:18:17.040Z,45.26
2018-12-11T07:20:09.984Z,45.26
2018-12-11T07:21:10.030Z,45.29
2018-12-11T07:23:03.010Z,45.19
2018-12-11T07:24:03.058Z,45.19
2018-12-11T07:25:56.033Z,45.07
2018-12-11T07:26:56.090Z,45.38
2018-12-11T07:28:49.067Z,45.38
2018-12-11T07:29:49.118Z,45.29
2018-12-11T07:31:42.086Z,45.29
2018-12-11T07:32:42.140Z,45.19
2018-12-11T07:34:35.120Z,45.38
2018-12-11T07:35:35.172Z,45.19
2018-12-11T07:37:28.138Z,45.29
2018-12-11T07:38:28.194Z,45.38
2018-12-11T07:40:21.174Z,45.10
2018-12-11T07:41:21.219Z,45.86
2018-12-11T07:43:14.201Z,45.95
2018-12-11T07:44:14.248Z,46.02
2018-12-11T07:46:07.362Z,45.64
2018-12-11T07:47:07.275Z,45.55
2018-12-11T07:49:00.263Z,45.83
2018-12-11T07:50:00.309Z,45.55
2018-12-11T07:51:53.282Z,45.86
2018-12-11T07:52:53.383Z,46.14
2018-12-11T07:54:46.312Z,45.55
2018-12-11T07:55:46.360Z,45.55
2018-12-11T07:57:39.336Z,45.38
2018-12-11T07:58:39.389Z,45.19
2018-12-11T08:00:32.369Z,45.29
2018-12-11T08:01:32.422Z,45.38
2018-12-11T08:03:25.395Z,45.10
2018-12-11T08:04:25.442Z,45.95
2018-12-11T08:06:18.925Z,45.76
2018-12-11T08:07:18.976Z,45.95
2018-12-11T08:09:11.956Z,46.42
2018-12-11T08:10:12.002Z,46.52
2018-12-11T08:12:08.317Z,47.28
2018-12-11T08:13:05.031Z,47.09
2018-12-11T08:14:58.012Z,47.75
2018-12-11T08:15:58.059Z,48.13
2018-12-11T08:17:51.058Z,47.85
2018-12-11T08:18:51.102Z,47.94
2018-12-11T08:20:44.066Z,47.87
2018-12-11T08:21:44.116Z,48.15
2018-12-11T08:23:37.092Z,48.25
2018-12-11T08:24:37.141Z,48.25
2018-12-11T08:26:30.178Z,49.29
2018-12-11T08:27:30.168Z,49.38
2018-12-11T08:29:23.211Z,49.95
2018-12-11T08:30:23.202Z,50.52
2018-12-11T08:32:16.173Z,51.78
2018-12-11T08:33:16.236Z,53.58
2018-12-11T08:35:09.219Z,56.55
2018-12-11T08:36:09.275Z,57.50
2018-12-11T08:38:02.242Z,60.47
2018-12-11T08:39:02.296Z,61.87
2018-12-11T08:40:55.280Z,62.27
2018-12-11T08:41:55.323Z,62.75
2018-12-11T08:43:48.307Z,62.53
2018-12-11T08:44:51.121Z,61.68
2018-12-11T08:46:41.327Z,59.97
2018-12-11T08:47:41.382Z,58.89
2018-12-11T08:49:34.363Z,55.67
2018-12-11T08:50:34.409Z,54.15
2018-12-11T08:52:27.381Z,52.26
2018-12-11T08:53:27.438Z,51.97
2018-12-11T08:55:20.419Z,51.03
2018-12-11T08:56:20.465Z,50.55
2018-12-11T08:58:13.440Z,50.17
2018-12-11T08:59:13.492Z,50.26
2018-12-11T09:01:06.470Z,49.98
2018-12-11T09:02:06.520Z,50.36
2018-12-11T09:03:59.502Z,50.64
2018-12-11T09:04:59.549Z,50.36
2018-12-11T09:06:52.525Z,50.26
2018-12-11T09:07:52.577Z,50.55
2018-12-11T09:09:45.565Z,50.26
2018-12-11T09:10:45.608Z,50.26
2018-12-11T09:12:38.582Z,50.26
2018-12-11T09:13:38.646Z,50.17
2018-12-11T09:15:31.618Z,50.17
2018-12-11T09:16:31.666Z,50.07
2018-12-11T09:18:24.638Z,49.88
2018-12-11T09:19:24.732Z,49.98
2018-12-11T09:21:17.669Z,49.69
2018-12-11T09:22:17.721Z,49.60
2018-12-11T09:24:10.701Z,49.69
2018-12-11T09:25:10.752Z,49.51
2018-12-11T09:27:03.731Z,49.69
2018-12-11T09:28:03.787Z,49.60
2018-12-11T09:29:56.766Z,49.79
2018-12-11T09:30:56.814Z,49.51
2018-12-11T09:32:49.789Z,49.60
2018-12-11T09:33:49.840Z,50.26
2018-12-11T09:35:42.827Z,50.26
2018-12-11T09:36:42.870Z,50.26
2018-12-11T09:38:35.853Z,50.07
2018-12-11T09:39:35.908Z,50.45
2018-12-11T09:41:28.886Z,50.45
2018-12-11T09:42:28.935Z,51.31
2018-12-11T09:44:22.415Z,51.21
2018-12-11T09:45:22.466Z,51.78
2018-12-11T09:47:15.438Z,51.87
2018-12-11T09:48:15.491Z,52.47
2018-12-11T09:50:08.473Z,52.56
2018-12-11T09:51:08.522Z,52.66
2018-12-11T09:53:01.503Z,53.99
2018-12-11T09:54:01.551Z,54.08
2018-12-11T09:55:54.533Z,53.89
2018-12-11T09:56:54.580Z,54.66
2018-12-11T09:58:47.558Z,54.66
2018-12-11T09:59:47.614Z,55.51
2018-12-11T10:01:40.598Z,54.66
2018-12-11T10:02:40.644Z,54.46
2018-12-11T10:04:33.631Z,53.61
2018-12-11T10:05:33.676Z,53.61
2018-12-11T10:07:26.651Z,53.14
2018-12-11T10:08:26.706Z,53.33
2018-12-11T10:10:19.695Z,53.99
2018-12-11T10:11:19.740Z,53.89
2018-12-11T10:13:12.719Z,54.66
2018-12-11T10:14:12.773Z,54.75
2018-12-11T10:16:05.760Z,54.75
2018-12-11T10:17:05.799Z,54.27
2018-12-11T10:18:58.781Z,54.75
2018-12-11T10:19:58.838Z,54.75
2018-12-11T10:21:51.826Z,54.66
2018-12-11T10:22:51.877Z,54.46
2018-12-11T10:24:44.855Z,55.54
2018-12-11T10:25:44.902Z,55.51
2018-12-11T10:27:37.886Z,54.85
2018-12-11T10:28:37.937Z,53.80
2018-12-11T10:30:30.917Z,54.08
2018-12-11T10:31:30.966Z,54.46
2018-12-11T10:33:23.947Z,55.32
2018-12-11T10:34:24.001Z,54.56
2018-12-11T10:36:16.983Z,55.35
2018-12-11T10:37:17.032Z,55.54
2018-12-11T10:39:10.007Z,56.10
2018-12-11T10:40:10.088Z,56.01
2018-12-11T10:42:03.042Z,55.16
2018-12-11T10:43:03.090Z,55.91
2018-12-11T10:44:56.073Z,56.68
2018-12-11T10:45:56.120Z,57.06
2018-12-11T10:47:49.099Z,58.86
2018-12-11T10:48:49.152Z,57.91
2018-12-11T10:50:42.133Z,59.05
2018-12-11T10:51:42.174Z,59.24
2018-12-11T10:53:35.153Z,59.55
2018-12-11T10:54:35.209Z,60.88
2018-12-11T10:56:28.200Z,61.74
2018-12-11T10:57:28.239Z,60.79
2018-12-11T10:59:21.210Z,62.59
2018-12-11T11:00:21.314Z,62.40
2018-12-11T11:02:14.254Z,60.79
2018-12-11T11:03:14.302Z,61.36
2018-12-11T11:05:07.281Z,60.60
2018-12-11T11:06:07.330Z,61.07
2018-12-11T11:08:00.303Z,59.33
2018-12-11T11:09:00.358Z,59.24
2018-12-11T11:10:53.341Z,58.10
2018-12-11T11:11:53.391Z,57.81
2018-12-11T11:13:46.401Z,57.43
2018-12-11T11:14:46.429Z,57.34
2018-12-11T11:16:39.411Z,57.24
2018-12-11T11:17:39.456Z,57.53
2018-12-11T11:19:32.428Z,56.68
2018-12-11T11:20:32.487Z,57.43
2018-12-11T11:22:25.478Z,57.06
2018-12-11T11:23:25.521Z,56.39
2018-12-11T11:25:18.499Z,55.82
2018-12-11T11:26:18.548Z,56.01
2018-12-11T11:28:11.525Z,56.39
2018-12-11T11:29:11.582Z,56.10
2018-12-11T11:31:04.565Z,57.91
2018-12-11T11:32:04.612Z,58.10
2018-12-11T11:33:58.672Z,57.62
2018-12-11T11:34:57.646Z,57.81
2018-12-11T11:36:50.644Z,59.14
2018-12-11T11:37:50.680Z,59.27
2018-12-11T11:39:43.653Z,59.55
2018-12-11T11:40:43.707Z,58.89
2018-12-11T11:42:36.690Z,59.36
2018-12-11T11:43:36.739Z,60.22
2018-12-11T11:45:29.721Z,59.93
2018-12-11T11:46:29.770Z,60.31
2018-12-11T11:48:22.743Z,59.84
2018-12-11T11:49:22.798Z,60.41
2018-12-11T11:51:15.798Z,59.46
2018-12-11T11:52:15.832Z,61.45
2018-12-11T11:54:08.805Z,61.26
2018-12-11T11:55:08.859Z,61.45
2018-12-11T11:57:01.841Z,62.12
2018-12-11T11:58:01.888Z,61.45
2018-12-11T11:59:54.862Z,61.17
2018-12-11T12:00:54.919Z,62.02
2018-12-11T12:02:47.907Z,60.88
2018-12-11T12:03:47.958Z,60.88
2018-12-11T12:05:41.455Z,59.55
2018-12-11T12:06:41.502Z,61.17
2018-12-11T12:08:34.478Z,61.29
2018-12-11T12:09:34.532Z,61.29
2018-12-11T12:11:27.510Z,61.87
2018-12-11T12:12:27.560Z,62.62
2018-12-11T12:14:20.539Z,64.90
2018-12-11T12:15:20.608Z,64.34
2018-12-11T12:17:13.582Z,64.14
2018-12-11T12:18:13.642Z,64.81
2018-12-11T12:20:06.602Z,63.67
2018-12-11T12:21:06.657Z,64.05
2018-12-11T12:22:59.637Z,64.05
2018-12-11T12:23:59.687Z,63.67
2018-12-11T12:25:52.678Z,63.10
2018-12-11T12:26:52.727Z,62.91
2018-12-11T12:28:45.702Z,64.14
2018-12-11T12:29:45.758Z,63.95
2018-12-11T12:31:38.747Z,61.87
2018-12-11T12:32:38.798Z,63.20
2018-12-11T12:34:31.774Z,62.15
2018-12-11T12:35:31.831Z,61.26
2018-12-11T12:37:24.812Z,62.88
2018-12-11T12:38:24.861Z,61.83
2018-12-11T12:40:17.840Z,61.45
2018-12-11T12:41:17.895Z,62.21
2018-12-11T12:43:10.884Z,62.12
2018-12-11T12:44:10.937Z,61.93
2018-12-11T12:46:03.913Z,61.26
2018-12-11T12:47:03.962Z,62.12
2018-12-11T12:48:56.938Z,62.12
2018-12-11T12:49:56.992Z,61.83
2018-12-11T12:51:49.991Z,61.65
2018-12-11T12:52:50.040Z,61.93
2018-12-11T12:54:43.028Z,61.83
2018-12-11T12:55:43.075Z,61.45
2018-12-11T12:57:36.057Z,61.74
2018-12-11T12:58:36.107Z,61.83
2018-12-11T13:00:29.088Z,62.21
2018-12-11T13:01:29.138Z,61.83
2018-12-11T13:03:22.119Z,61.74
2018-12-11T13:04:22.171Z,61.55
2018-12-11T13:06:15.660Z,61.83
2018-12-11T13:07:15.707Z,61.36
2018-12-11T13:09:08.687Z,61.74
2018-12-11T13:10:08.741Z,61.26
2018-12-11T13:12:01.726Z,61.45
2018-12-11T13:13:01.777Z,61.45
2018-12-11T13:14:54.750Z,61.55
2018-12-11T13:15:54.805Z,61.74
2018-12-11T13:17:47.786Z,61.83
2018-12-11T13:18:47.834Z,61.83
2018-12-11T13:20:40.805Z,61.74
2018-12-11T13:21:40.864Z,61.74
2018-12-11T13:23:33.842Z,61.77
2018-12-11T13:24:33.893Z,62.02
2018-12-11T13:26:26.877Z,63.17
2018-12-11T13:27:26.926Z,63.17
2018-12-11T13:29:19.908Z,61.83
2018-12-11T13:30:19.961Z,61.26
2018-12-11T13:32:12.949Z,62.21
2018-12-11T13:33:12.997Z,61.36
2018-12-11T13:35:05.979Z,60.60
2018-12-11T13:36:06.035Z,61.17
2018-12-11T13:37:59.017Z,61.26
2018-12-11T13:38:59.364Z,61.36
2018-12-11T13:40:52.040Z,61.45
2018-12-11T13:41:52.096Z,61.07
2018-12-11T13:43:45.081Z,60.98
2018-12-11T13:44:45.137Z,60.98
2018-12-11T13:46:38.120Z,61.36
2018-12-11T13:47:38.164Z,61.29
2018-12-11T13:49:31.139Z,61.10
2018-12-11T13:50:31.203Z,61.26
2018-12-11T13:52:24.183Z,61.17
2018-12-11T13:53:24.237Z,61.07
2018-12-11T13:55:17.211Z,60.88
2018-12-11T13:56:17.266Z,60.25
2018-12-11T13:58:10.247Z,60.72
2018-12-11T13:59:10.299Z,60.50
2018-12-11T14:01:03.273Z,60.91
2018-12-11T14:02:03.327Z,60.25
2018-12-11T14:03:56.310Z,59.96
2018-12-11T14:04:56.360Z,60.25
2018-12-11T14:06:49.854Z,60.63
2018-12-11T14:07:49.900Z,59.84
2018-12-11T14:09:42.877Z,58.98
2018-12-11T14:10:42.938Z,58.98
2018-12-11T14:12:35.926Z,59.08
2018-12-11T14:13:35.967Z,58.80
2018-12-11T14:15:28.947Z,57.94
2018-12-11T14:16:29.004Z,57.94
2018-12-11T14:18:22.004Z,57.75
2018-12-11T14:19:22.041Z,57.84
2018-12-11T14:21:15.032Z,57.37
2018-12-11T14:22:15.075Z,56.99
2018-12-11T14:24:08.054Z,56.23
2018-12-11T14:25:08.100Z,56.61
2018-12-11T14:27:01.085Z,57.46
2018-12-11T14:28:01.137Z,56.61
2018-12-11T14:29:54.109Z,57.18
2018-12-11T14:30:54.165Z,57.28
2018-12-11T14:32:47.148Z,57.84
2018-12-11T14:33:47.198Z,56.99
2018-12-11T14:35:40.173Z,57.84
2018-12-11T14:36:40.227Z,57.46
2018-12-11T14:38:33.211Z,57.28
2018-12-11T14:39:33.261Z,56.80
2018-12-11T14:41:26.237Z,57.65
2018-12-11T14:42:26.294Z,58.22
2018-12-11T14:44:19.289Z,59.36
2018-12-11T14:45:19.332Z,58.98
2018-12-11T14:47:12.310Z,59.55
2018-12-11T14:48:12.360Z,59.46
2018-12-11T14:50:05.335Z,60.03
2018-12-11T14:51:05.392Z,60.50
2018-12-11T14:52:58.373Z,60.03
2018-12-11T14:53:58.422Z,59.84
2018-12-11T14:55:51.399Z,60.03
2018-12-11T14:56:51.454Z,60.22
2018-12-11T14:58:44.435Z,59.17
2018-12-11T14:59:44.484Z,59.46
2018-12-11T15:01:37.459Z,59.36
2018-12-11T15:02:37.514Z,59.27
2018-12-11T15:04:30.498Z,58.89
2018-12-11T15:05:30.547Z,59.08
2018-12-11T15:07:23.534Z,59.65
2018-12-11T15:08:23.580Z,58.98
2018-12-11T15:10:16.555Z,59.27
2018-12-11T15:11:16.611Z,58.70
2018-12-11T15:13:09.589Z,58.80
2018-12-11T15:14:09.642Z,58.41
2018-12-11T15:16:02.615Z,57.37
2018-12-11T15:17:02.675Z,57.18
2018-12-11T15:18:55.671Z,56.61
2018-12-11T15:19:55.711Z,56.23
2018-12-11T15:21:48.689Z,55.76
2018-12-11T15:22:48.742Z,55.37
2018-12-11T15:24:41.722Z,54.99
2018-12-11T15:25:41.771Z,55.47
2018-12-11T15:27:34.761Z,55.94
2018-12-11T15:28:34.805Z,55.66
2018-12-11T15:30:27.785Z,55.94
2018-12-11T15:31:27.841Z,55.37
2018-12-11T15:33:20.827Z,54.99
2018-12-11T15:34:20.874Z,55.18
2018-12-11T15:36:13.852Z,54.61
2018-12-11T15:37:13.905Z,54.52
2018-12-11T15:39:06.901Z,53.57
2018-12-11T15:40:06.944Z,52.97
2018-12-11T15:41:59.924Z,52.12
2018-12-11T15:42:59.983Z,52.22
2018-12-11T15:44:52.969Z,51.74
2018-12-11T15:45:53.018Z,51.55
2018-12-11T15:47:45.999Z,51.36
2018-12-11T15:48:46.049Z,51.17
2018-12-11T15:50:39.023Z,51.26
2018-12-11T15:51:39.078Z,51.17
2018-12-11T15:53:32.065Z,51.36
2018-12-11T15:54:32.108Z,51.26
2018-12-11T15:56:25.092Z,50.89
2018-12-11T15:57:25.155Z,50.89
2018-12-11T15:59:18.126Z,51.64
2018-12-11T16:00:18.171Z,51.64
2018-12-11T16:02:11.150Z,51.55
2018-12-11T16:03:11.206Z,51.17
2018-12-11T16:05:04.188Z,51.07
2018-12-11T16:06:04.239Z,51.74
2018-12-11T16:07:57.221Z,51.07
2018-12-11T16:08:57.268Z,51.67
2018-12-11T16:10:50.245Z,51.45
2018-12-11T16:11:50.300Z,51.17
2018-12-11T16:13:43.281Z,50.98
2018-12-11T16:14:43.329Z,51.36
2018-12-11T16:16:36.312Z,51.07
2018-12-11T16:17:36.368Z,51.36
2018-12-11T16:19:29.353Z,51.55
2018-12-11T16:20:29.399Z,51.74
2018-12-11T16:22:22.380Z,51.74
2018-12-11T16:23:22.435Z,52.12
2018-12-11T16:25:15.424Z,52.40
2018-12-11T16:26:15.468Z,52.22
2018-12-11T16:28:08.457Z,52.50
2018-12-11T16:29:08.507Z,52.22
2018-12-11T16:31:01.482Z,52.59
2018-12-11T16:32:01.537Z,52.40
2018-12-11T16:33:54.518Z,52.40
2018-12-11T16:34:54.567Z,53.07
2018-12-11T16:36:47.540Z,53.45
2018-12-11T16:37:47.598Z,53.35
2018-12-11T16:39:40.581Z,54.68
2018-12-11T16:40:40.629Z,54.87
2018-12-11T16:42:33.611Z,54.87
2018-12-11T16:43:33.663Z,54.11
2018-12-11T16:45:26.645Z,55.06
2018-12-11T16:46:26.692Z,55.25
2018-12-11T16:48:19.676Z,55.06
2018-12-11T16:49:19.726Z,55.44
2018-12-11T16:51:12.701Z,55.82
2018-12-11T16:52:12.759Z,55.54
2018-12-11T16:54:05.739Z,55.91
2018-12-11T16:55:05.788Z,56.01
2018-12-11T16:56:58.762Z,56.01
2018-12-11T16:57:58.819Z,55.82
2018-12-11T16:59:51.802Z,55.63
2018-12-11T17:00:51.852Z,55.73
2018-12-11T17:02:44.834Z,55.91
2018-12-11T17:03:44.890Z,56.01
2018-12-11T17:05:37.882Z,56.10
2018-12-11T17:06:37.931Z,55.63
2018-12-11T17:08:30.909Z,55.91
2018-12-11T17:09:30.956Z,55.91
2018-12-11T17:11:23.931Z,56.01
2018-12-11T17:12:23.987Z,55.82
2018-12-11T17:14:16.968Z,55.73
2018-12-11T17:15:17.018Z,56.10
2018-12-11T17:17:09.990Z,56.39
2018-12-11T17:18:10.047Z,56.49
2018-12-11T17:20:03.026Z,57.53
2018-12-11T17:21:03.077Z,56.87
2018-12-11T17:22:56.049Z,57.24
2018-12-11T17:23:56.107Z,56.96
2018-12-11T17:25:49.095Z,56.29
2018-12-11T17:26:49.145Z,56.29
2018-12-11T17:28:42.134Z,56.96
2018-12-11T17:29:42.183Z,57.15
2018-12-11T17:31:35.157Z,57.91
2018-12-11T17:32:35.218Z,57.62
2018-12-11T17:34:28.198Z,57.34
2018-12-11T17:35:28.241Z,57.81
2018-12-11T17:37:21.215Z,58.00
2018-12-11T17:38:21.288Z,57.81
2018-12-11T17:40:14.260Z,58.20
2018-12-11T17:41:14.305Z,57.81
2018-12-11T17:43:07.284Z,58.00
2018-12-11T17:44:07.343Z,58.20
2018-12-11T17:46:00.323Z,58.76
2018-12-11T17:47:00.370Z,59.05
2018-12-11T17:48:53.352Z,58.95
2018-12-11T17:49:53.399Z,58.20
2018-12-11T17:51:46.376Z,58.76
2018-12-11T17:52:46.432Z,57.91
2018-12-11T17:54:39.424Z,58.76
2018-12-11T17:55:39.474Z,58.95
2018-12-11T17:57:32.452Z,59.62
2018-12-11T17:58:32.673Z,59.91
2018-12-11T18:00:25.488Z,60.57
2018-12-11T18:01:25.538Z,60.28
2018-12-11T18:03:18.514Z,61.23
2018-12-11T18:04:18.571Z,61.14
2018-12-11T18:06:12.059Z,60.85
2018-12-11T18:07:12.108Z,61.23
2018-12-11T18:09:05.094Z,60.85
2018-12-11T18:10:05.135Z,60.66
2018-12-11T18:11:58.115Z,60.76
2018-12-11T18:12:58.171Z,60.38
2018-12-11T18:14:51.192Z,60.00
2018-12-11T18:15:51.241Z,60.00
2018-12-11T18:17:44.215Z,59.52
2018-12-11T18:18:44.274Z,59.24
2018-12-11T18:20:37.252Z,59.02
2018-12-11T18:21:37.300Z,58.73
2018-12-11T18:23:30.275Z,58.07
2018-12-11T18:24:30.333Z,57.72
2018-12-11T18:26:23.309Z,57.50
2018-12-11T18:27:23.359Z,57.31
2018-12-11T18:29:16.341Z,57.21
2018-12-11T18:30:16.391Z,57.69
2018-12-11T18:32:09.367Z,57.12
2018-12-11T18:33:09.421Z,57.12
2018-12-11T18:35:02.408Z,57.69