createdAt,value
2023-06-03T00:01:25.018Z,82.20
2023-06-03T00:03:55.644Z,81.89
2023-06-03T00:06:24.904Z,82.49
2023-06-03T00:08:53.286Z,82.13
2023-06-03T00:11:21.581Z,82.10
2023-06-03T00:13:50.167Z,82.45
2023-06-03T00:16:18.469Z,82.72
2023-06-03T00:18:46.906Z,82.35
2023-06-03T00:21:17.919Z,82.06
2023-06-03T00:23:47.313Z,82.57
2023-06-03T00:26:15.870Z,83.00
2023-06-03T00:28:44.519Z,82.64
2023-06-03T00:31:12.954Z,82.69
2023-06-03T00:33:41.444Z,82.72
2023-06-03T00:36:34.724Z,82.72
2023-06-03T00:39:03.112Z,82.86
2023-06-03T00:41:31.506Z,82.59
2023-06-03T00:43:59.917Z,82.48
2023-06-03T00:46:29.299Z,82.94
2023-06-03T00:48:58.391Z,83.63
2023-06-03T00:51:27.077Z,83.40
2023-06-03T00:53:56.756Z,83.63
2023-06-03T00:56:26.296Z,83.70
2023-06-03T00:58:54.784Z,84.02
2023-06-03T01:01:25.604Z,84.18
2023-06-03T01:03:54.122Z,84.66
2023-06-03T01:06:27.064Z,84.12
2023-06-03T01:09:01.525Z,84.24
2023-06-03T01:11:36.825Z,83.92
2023-06-03T01:14:10.006Z,83.67
2023-06-03T01:16:39.318Z,83.74
2023-06-03T01:19:15.958Z,84.06
2023-06-03T01:21:49.002Z,84.08
2023-06-03T01:24:21.686Z,84.13
2023-06-03T01:26:50.523Z,84.08
2023-06-03T01:29:18.789Z,83.98
2023-06-03T01:31:47.398Z,83.72
2023-06-03T01:34:15.929Z,83.89
2023-06-03T01:36:44.187Z,83.94
2023-06-03T01:39:13.700Z,83.19
2023-06-03T01:41:44.983Z,83.33
2023-06-03T01:44:13.476Z,83.34
2023-06-03T01:46:41.845Z,82.77
2023-06-03T01:49:10.391Z,82.55
2023-06-03T01:51:38.664Z,82.30
2023-06-03T01:54:07.059Z,82.49
2023-06-03T01:56:35.484Z,82.58
2023-06-03T01:59:05.263Z,82.40
2023-06-03T02:01:33.690Z,82.27
2023-06-03T02:04:02.116Z,82.04
2023-06-03T02:06:30.538Z,81.91
2023-06-03T02:08:58.915Z,81.57
2023-06-03T02:11:27.241Z,80.99
2023-06-03T02:13:55.638Z,81.14
2023-06-03T02:16:25.286Z,80.93
2023-06-03T02:18:54.462Z,80.86
2023-06-03T02:21:23.168Z,80.42
2023-06-03T02:23:51.906Z,79.85
2023-06-03T02:26:20.314Z,79.28
2023-06-03T02:28:48.719Z,78.85
2023-06-03T02:31:17.257Z,78.45
2023-06-03T02:33:47.201Z,78.25
2023-06-03T02:36:16.746Z,77.70
2023-06-03T02:38:44.998Z,77.39
2023-06-03T02:41:13.257Z,76.74
2023-06-03T02:43:42.603Z,76.70
2023-06-03T02:46:10.971Z,76.45
2023-06-03T02:48:39.721Z,75.72
2023-06-03T02:51:09.499Z,75.93
2023-06-03T02:53:52.149Z,75.75
2023-06-03T02:56:20.980Z,75.98
2023-06-03T02:58:49.458Z,76.05
2023-06-03T03:01:17.848Z,75.39
2023-06-03T03:03:48.025Z,75.47
2023-06-03T03:06:21.008Z,75.49
2023-06-03T03:08:49.954Z,75.80
2023-06-03T03:11:18.598Z,75.61
2023-06-03T03:13:47.702Z,75.56
2023-06-03T03:16:17.056Z,75.32
2023-06-03T03:18:45.530Z,75.38
2023-06-03T03:21:14.256Z,74.86
2023-06-03T03:23:43.985Z,75.06
2023-06-03T03:26:14.594Z,75.15
2023-06-03T03:28:42.850Z,74.98
2023-06-03T03:31:13.306Z,74.53
2023-06-03T03:33:41.829Z,74.29
2023-06-03T03:36:14.539Z,74.04
2023-06-03T03:38:44.118Z,74.03
2023-06-03T03:41:12.368Z,73.13
2023-06-03T03:43:41.020Z,72.88
2023-06-03T03:46:10.378Z,72.74
2023-06-03T03:48:38.856Z,72.55
2023-06-03T03:51:07.530Z,72.11
2023-06-03T03:53:36.819Z,71.62
2023-06-03T03:56:07.685Z,71.67
2023-06-03T03:58:41.269Z,71.41
2023-06-03T04:01:13.921Z,70.78
2023-06-03T04:03:42.829Z,70.40
2023-06-03T04:06:11.549Z,70.08
2023-06-03T04:08:40.975Z,69.61
2023-06-03T04:11:14.034Z,69.96
2023-06-03T04:13:42.539Z,69.22
2023-06-03T04:16:11.890Z,68.98
2023-06-03T04:18:42.176Z,68.74
2023-06-03T04:21:15.924Z,68.06
2023-06-03T04:23:44.454Z,68.19
2023-06-03T04:26:16.332Z,67.67
2023-06-03T04:28:44.870Z,67.62
2023-06-03T04:31:13.140Z,67.91
2023-06-03T04:33:41.351Z,67.21
2023-06-03T04:36:09.937Z,67.28
2023-06-03T04:38:38.189Z,67.03
2023-06-03T04:41:07.536Z,67.26
2023-06-03T04:43:39.373Z,66.27
2023-06-03T04:46:11.404Z,66.20
2023-06-03T04:48:54.393Z,65.38
2023-06-03T04:51:23.900Z,65.14
2023-06-03T04:53:52.410Z,65.17
2023-06-03T04:56:20.721Z,64.77
2023-06-03T04:58:55.382Z,64.41
2023-06-03T05:01:24.339Z,64.35
2023-06-03T05:03:53.568Z,63.99
2023-06-03T05:06:22.012Z,63.94
2023-06-03T05:08:51.221Z,63.25
2023-06-03T05:11:19.889Z,63.35
2023-06-03T05:13:48.645Z,62.67
2023-06-03T05:16:18.501Z,62.51
2023-06-03T05:18:47.277Z,62.07
2023-06-03T05:21:18.885Z,61.11
2023-06-03T05:23:47.296Z,61.30
2023-06-03T05:26:18.844Z,61.11
2023-06-03T05:28:47.799Z,60.70
2023-06-03T05:31:16.183Z,60.17
2023-06-03T05:33:45.836Z,59.99
2023-06-03T05:36:14.178Z,59.53
2023-06-03T05:38:42.534Z,59.43
2023-06-03T05:41:10.909Z,59.49
2023-06-03T05:43:39.296Z,59.19
2023-06-03T05:46:07.543Z,59.01
2023-06-03T05:48:37.724Z,59.04
2023-06-03T05:51:08.324Z,57.67
2023-06-03T05:53:39.158Z,57.73
2023-06-03T05:56:07.632Z,57.16
2023-06-03T05:58:36.224Z,57.91
2023-06-03T06:01:04.757Z,57.28
2023-06-03T06:03:33.745Z,57.09
2023-06-03T06:06:02.371Z,57.59
2023-06-03T06:08:32.006Z,57.08
2023-06-03T06:11:00.491Z,56.33
2023-06-03T06:13:28.902Z,56.20
2023-06-03T06:16:02.045Z,55.14
2023-06-03T06:18:31.557Z,55.21
2023-06-03T06:20:59.847Z,55.44
2023-06-03T06:23:28.417Z,55.14
2023-06-03T06:25:58.126Z,54.34
2023-06-03T06:28:28.199Z,53.98
2023-06-03T06:30:57.139Z,54.21
2023-06-03T06:33:25.677Z,53.74
2023-06-03T06:35:54.077Z,53.33
2023-06-03T06:38:22.443Z,53.38
2023-06-03T06:40:52.002Z,52.13
2023-06-03T06:43:26.637Z,50.62
2023-06-03T06:45:57.508Z,50.24
2023-06-03T06:48:26.093Z,50.38
2023-06-03T06:50:55.073Z,49.93
2023-06-03T06:53:25.218Z,49.63
2023-06-03T06:55:54.672Z,49.53
2023-06-03T06:58:26.578Z,48.50
2023-06-03T07:01:15.053Z,47.67
2023-06-03T07:03:43.583Z,48.14
2023-06-03T07:06:11.920Z,48.31
2023-06-03T07:08:40.221Z,48.11
2023-06-03T07:11:09.103Z,48.11
2023-06-03T07:13:39.186Z,46.63
2023-06-03T07:16:08.248Z,46.46
2023-06-03T07:18:36.550Z,47.15
2023-06-03T07:21:05.109Z,46.02
2023-06-03T07:23:34.842Z,45.79
2023-06-03T07:26:05.275Z,44.97
2023-06-03T07:28:34.681Z,44.69
2023-06-03T07:31:08.695Z,44.62
2023-06-03T07:33:38.621Z,44.53
2023-06-03T07:36:07.115Z,44.50
2023-06-03T07:39:00.666Z,43.96
2023-06-03T07:41:39.699Z,43.72
2023-06-03T07:44:09.249Z,44.04
2023-06-03T07:46:39.714Z,44.15
2023-06-03T07:49:11.861Z,44.46
2023-06-03T07:51:45.733Z,44.22
2023-06-03T07:54:14.260Z,43.74
2023-06-03T07:57:07.376Z,43.42
2023-06-03T07:59:35.928Z,44.85
2023-06-03T08:02:09.638Z,44.13
2023-06-03T08:04:39.040Z,41.60
2023-06-03T08:07:08.159Z,41.25
2023-06-03T08:09:37.328Z,40.09
2023-06-03T08:12:06.923Z,38.78
2023-06-03T08:14:35.630Z,37.80
2023-06-03T08:17:08.632Z,36.21
2023-06-03T08:19:39.101Z,35.63
2023-06-03T08:22:20.086Z,33.70
2023-06-03T08:24:49.051Z,33.30
2023-06-03T08:29:46.964Z,30.55
2023-06-03T08:32:15.386Z,30.45
2023-06-03T08:34:44.995Z,28.43
2023-06-03T08:37:13.371Z,27.20
2023-06-03T08:39:41.736Z,27.57
2023-06-03T08:42:11.052Z,27.68
2023-06-03T08:44:46.500Z,26.08
2023-06-03T08:47:16.657Z,26.95
2023-06-03T08:49:52.355Z,26.29
2023-06-03T08:52:21.422Z,27.81
2023-06-03T08:54:50.004Z,28.00
2023-06-03T08:57:20.755Z,26.63
2023-06-03T08:59:53.533Z,26.38
2023-06-03T09:02:21.989Z,27.45
2023-06-03T09:04:52.038Z,28.44
2023-06-03T09:07:22.016Z,27.58
2023-06-03T09:09:51.592Z,24.54
2023-06-03T09:12:20.719Z,23.83
2023-06-03T09:14:50.047Z,26.43
2023-06-03T09:17:18.458Z,25.30
2023-06-03T09:19:48.298Z,25.32
2023-06-03T09:22:19.029Z,25.81
2023-06-03T09:24:47.371Z,25.32
2023-06-03T09:27:16.057Z,24.37
2023-06-03T09:29:44.363Z,23.28
2023-06-03T09:32:12.609Z,23.06
2023-06-03T09:34:43.586Z,23.00
2023-06-03T09:37:12.228Z,21.92
2023-06-03T09:39:42.115Z,21.68
2023-06-03T09:42:11.487Z,20.15
2023-06-03T09:44:43.559Z,20.11
2023-06-03T09:47:12.826Z,22.78
2023-06-03T09:49:49.774Z,24.58
2023-06-03T09:52:32.138Z,24.56
2023-06-03T09:55:05.424Z,23.84
2023-06-03T09:57:34.181Z,24.73
2023-06-03T10:00:08.893Z,23.71
2023-06-03T10:02:38.640Z,23.48
2023-06-03T10:05:07.191Z,24.38
2023-06-03T10:07:36.509Z,23.92
2023-06-03T10:10:07.284Z,23.36
2023-06-03T10:12:35.681Z,24.40
2023-06-03T10:15:04.436Z,23.60
2023-06-03T10:17:33.778Z,23.72
2023-06-03T10:20:04.352Z,22.44
2023-06-03T10:22:32.896Z,21.10
2023-06-03T10:25:01.895Z,22.69
2023-06-03T10:27:31.856Z,22.28
2023-06-03T10:30:01.631Z,22.70
2023-06-03T10:32:30.791Z,21.03
2023-06-03T10:35:01.498Z,19.83
2023-06-03T10:37:30.393Z,19.52
2023-06-03T10:40:01.447Z,19.83
2023-06-03T10:42:31.702Z,19.61
2023-06-03T10:45:00.771Z,21.16
2023-06-03T10:47:31.526Z,20.50
2023-06-03T10:50:03.746Z,20.33
2023-06-03T10:52:40.113Z,21.86
2023-06-03T10:55:17.080Z,19.47
2023-06-03T10:57:48.758Z,18.77
2023-06-03T11:00:31.970Z,19.67
2023-06-03T11:03:09.772Z,19.87
2023-06-03T11:05:38.122Z,20.50
2023-06-03T11:08:06.403Z,20.17
2023-06-03T11:10:41.335Z,18.93
2023-06-03T11:13:12.304Z,18.20
2023-06-03T11:15:59.098Z,17.80
2023-06-03T11:18:27.497Z,17.49
2023-06-03T11:20:55.981Z,18.09
2023-06-03T11:23:43.447Z,21.47
2023-06-03T11:26:32.149Z,19.03
2023-06-03T11:29:02.255Z,19.07
2023-06-03T11:31:31.227Z,16.77
2023-06-03T11:34:22.085Z,16.38
2023-06-03T11:37:04.829Z,17.67
2023-06-03T11:39:56.229Z,17.59
2023-06-03T11:42:26.008Z,19.31
2023-06-03T11:44:54.557Z,17.55
2023-06-03T11:47:22.911Z,17.12
2023-06-03T11:49:51.333Z,18.33
2023-06-03T11:52:19.909Z,18.50
2023-06-03T11:55:02.459Z,19.19
2023-06-03T11:57:32.660Z,19.04
2023-06-03T12:00:05.156Z,20.20
2023-06-03T12:02:39.256Z,20.13
2023-06-03T12:05:08.415Z,18.82
2023-06-03T12:07:36.749Z,19.91
2023-06-03T12:10:05.476Z,18.52
2023-06-03T12:12:35.167Z,19.08
2023-06-03T12:15:07.052Z,17.43
2023-06-03T12:17:35.458Z,17.80
2023-06-03T12:20:05.209Z,18.72
2023-06-03T12:22:33.529Z,19.22
2023-06-03T12:25:01.935Z,17.32
2023-06-03T12:27:31.562Z,17.39
2023-06-03T12:30:02.614Z,17.68
2023-06-03T12:32:32.840Z,15.55
2023-06-03T12:35:11.083Z,17.39
2023-06-03T12:37:40.335Z,18.53
2023-06-03T12:40:09.313Z,19.97
2023-06-03T12:42:38.534Z,20.53
2023-06-03T12:45:09.379Z,18.65
2023-06-03T12:47:45.553Z,15.98
2023-06-03T12:50:14.838Z,15.10
2023-06-03T12:52:43.586Z,15.51
2023-06-03T12:55:12.755Z,15.84
2023-06-03T12:57:41.582Z,16.04
2023-06-03T13:00:16.323Z,17.62
2023-06-03T13:02:45.736Z,17.48
2023-06-03T13:05:14.473Z,16.42
2023-06-03T13:07:43.983Z,16.23
2023-06-03T13:10:13.251Z,16.33
2023-06-03T13:12:42.880Z,17.43
2023-06-03T13:15:13.381Z,17.65
2023-06-03T13:17:41.972Z,16.67
2023-06-03T13:20:13.490Z,15.68
2023-06-03T13:22:42.483Z,15.83
2023-06-03T13:25:11.350Z,14.66
2023-06-03T13:27:42.567Z,14.13
2023-06-03T13:30:13.620Z,13.89
2023-06-03T13:32:43.153Z,15.00
2023-06-03T13:35:11.876Z,15.23
2023-06-03T13:37:40.425Z,15.71
2023-06-03T13:40:09.349Z,16.01
2023-06-03T13:42:38.119Z,16.39
2023-06-03T13:45:10.867Z,17.65
2023-06-03T13:47:40.823Z,16.96
2023-06-03T13:50:09.779Z,17.65
2023-06-03T13:52:38.339Z,17.10
2023-06-03T13:55:07.223Z,16.86
2023-06-03T13:57:35.502Z,16.60
2023-06-03T14:00:04.541Z,17.05
2023-06-03T14:02:33.144Z,18.62
2023-06-03T14:05:03.015Z,17.27
2023-06-03T14:07:32.280Z,17.28
2023-06-03T14:10:00.572Z,18.62
2023-06-03T14:12:29.107Z,18.23
2023-06-03T14:14:58.019Z,18.78
2023-06-03T14:17:26.459Z,18.75
2023-06-03T14:19:55.882Z,18.55
2023-06-03T14:22:25.740Z,19.96
2023-06-03T14:24:54.270Z,19.97
2023-06-03T14:27:23.946Z,20.47
2023-06-03T14:29:52.169Z,20.58
2023-06-03T14:32:21.206Z,20.96
2023-06-03T14:34:49.815Z,21.51
2023-06-03T14:37:18.239Z,22.50
2023-06-03T14:39:48.225Z,22.81
2023-06-03T14:42:16.650Z,22.86
2023-06-03T14:44:59.439Z,22.82
2023-06-03T14:47:28.338Z,22.55
2023-06-03T14:49:57.357Z,22.79
2023-06-03T14:52:25.781Z,23.30
2023-06-03T14:54:55.760Z,23.93
2023-06-03T14:57:24.306Z,24.92
2023-06-03T14:59:52.621Z,22.59
2023-06-03T15:02:21.281Z,22.24
2023-06-03T15:04:49.641Z,23.96
2023-06-03T15:07:18.100Z,24.77
2023-06-03T15:09:46.676Z,24.96
2023-06-03T15:12:17.255Z,25.00
2023-06-03T15:14:47.608Z,24.97
2023-06-03T15:17:15.888Z,24.51
2023-06-03T15:19:44.149Z,24.95
2023-06-03T15:22:12.473Z,24.66
2023-06-03T15:24:40.852Z,25.23
2023-06-03T15:27:09.466Z,25.40
2023-06-03T15:29:39.045Z,26.01
2023-06-03T15:32:07.726Z,25.54
2023-06-03T15:34:36.064Z,25.35
2023-06-03T15:37:04.549Z,25.41
2023-06-03T15:39:32.901Z,25.95
2023-06-03T15:42:01.592Z,25.88
2023-06-03T15:44:30.944Z,26.34
2023-06-03T15:47:00.836Z,26.61
2023-06-03T15:49:29.271Z,25.99
2023-06-03T15:51:57.728Z,26.34
2023-06-03T15:54:25.996Z,27.36
2023-06-03T15:56:54.839Z,26.61
2023-06-03T15:59:23.265Z,26.32
2023-06-03T16:01:51.613Z,26.40
2023-06-03T16:04:21.688Z,26.56
2023-06-03T16:06:50.037Z,27.15
2023-06-03T16:09:18.407Z,26.99
2023-06-03T16:11:47.499Z,26.89
2023-06-03T16:14:15.993Z,26.57
2023-06-03T16:16:44.690Z,27.38
2023-06-03T16:19:13.266Z,26.91
2023-06-03T16:21:43.072Z,27.19
2023-06-03T16:24:12.533Z,26.85
2023-06-03T16:26:44.125Z,26.36
2023-06-03T16:29:13.079Z,26.40
2023-06-03T16:31:41.841Z,26.52
2023-06-03T16:34:10.685Z,25.79
2023-06-03T16:36:39.166Z,25.61
2023-06-03T16:39:08.769Z,26.32
2023-06-03T16:41:37.289Z,26.87
2023-06-03T16:44:05.650Z,26.82
2023-06-03T16:46:34.070Z,26.89
2023-06-03T16:49:03.355Z,26.61
2023-06-03T16:51:31.661Z,26.55
2023-06-03T16:54:00.048Z,26.87
2023-06-03T16:56:30.869Z,26.60
2023-06-03T16:58:59.182Z,27.16
2023-06-03T17:01:27.830Z,27.07
2023-06-03T17:03:57.111Z,27.90
2023-06-03T17:06:25.417Z,27.52
2023-06-03T17:08:54.715Z,28.02
2023-06-03T17:11:23.077Z,27.79
2023-06-03T17:13:52.680Z,27.31
2023-06-03T17:16:20.974Z,27.19
2023-06-03T17:18:49.431Z,27.25
2023-06-03T17:21:17.640Z,27.13
2023-06-03T17:23:46.007Z,27.60
2023-06-03T17:26:16.099Z,27.88
2023-06-03T17:28:44.472Z,28.03
2023-06-03T17:31:14.142Z,28.13
2023-06-03T17:33:42.550Z,29.03
2023-06-03T17:36:10.954Z,29.44
2023-06-03T17:38:40.811Z,29.86
2023-06-03T17:41:09.153Z,29.60
2023-06-03T17:43:38.116Z,30.15
2023-06-03T17:46:06.663Z,30.00
2023-06-03T17:48:36.580Z,29.99
2023-06-03T17:51:05.170Z,30.18
2023-06-03T17:53:33.524Z,30.59
2023-06-03T17:56:01.782Z,31.09
2023-06-03T17:58:30.152Z,30.56
2023-06-03T18:00:58.660Z,30.67
2023-06-03T18:03:27.035Z,31.00
2023-06-03T18:05:56.688Z,31.32
2023-06-03T18:08:27.258Z,31.11
2023-06-03T18:10:55.522Z,31.27
2023-06-03T18:13:44.824Z,31.68
2023-06-03T18:16:13.360Z,31.15
2023-06-03T18:18:41.830Z,31.31
2023-06-03T18:21:11.724Z,31.35
2023-06-03T18:23:41.100Z,30.55
2023-06-03T18:26:19.897Z,31.03
2023-06-03T18:28:56.588Z,31.24
2023-06-03T18:31:25.374Z,31.27
2023-06-03T18:33:53.684Z,31.29
2023-06-03T18:36:24.398Z,31.46
2023-06-03T18:38:53.489Z,31.51
2023-06-03T18:41:21.923Z,31.29
2023-06-03T18:43:50.380Z,31.34
2023-06-03T18:46:19.017Z,31.64
2023-06-03T18:48:47.429Z,32.10
2023-06-03T18:51:16.461Z,32.06
2023-06-03T18:53:46.214Z,32.28
2023-06-03T18:56:16.113Z,32.03
2023-06-03T18:58:47.515Z,32.27
2023-06-03T19:01:18.410Z,32.55
2023-06-03T19:03:46.931Z,32.92
2023-06-03T19:06:16.357Z,33.31
2023-06-03T19:08:46.514Z,33.31
2023-06-03T19:11:14.862Z,33.71
2023-06-03T19:13:43.406Z,33.67
2023-06-03T19:16:11.698Z,34.29
2023-06-03T19:18:40.287Z,34.32
2023-06-03T19:21:08.645Z,34.54
2023-06-03T19:23:38.658Z,35.04
2023-06-03T19:26:09.147Z,35.16
2023-06-03T19:28:37.489Z,35.36
2023-06-03T19:31:05.818Z,35.54
2023-06-03T19:33:34.165Z,35.70
2023-06-03T19:36:03.004Z,36.04
2023-06-03T19:38:32.003Z,36.29
2023-06-03T19:41:01.166Z,36.63
2023-06-03T19:43:31.815Z,36.81
2023-06-03T19:46:00.733Z,36.59
2023-06-03T19:48:29.087Z,36.92
2023-06-03T19:50:57.523Z,37.35
2023-06-03T19:53:25.691Z,37.67
2023-06-03T19:55:54.103Z,38.01
2023-06-03T19:58:22.491Z,38.34
2023-06-03T20:00:52.421Z,38.34
2023-06-03T20:03:41.298Z,38.43
2023-06-03T20:06:09.779Z,38.65
2023-06-03T20:08:38.039Z,38.49
2023-06-03T20:11:07.074Z,38.49
2023-06-03T20:13:35.719Z,38.65
2023-06-03T20:16:06.461Z,38.90
2023-06-03T20:18:35.339Z,38.96
2023-06-03T20:21:03.923Z,38.93
2023-06-03T20:23:34.264Z,39.32
2023-06-03T20:26:03.351Z,39.42
2023-06-03T20:28:32.452Z,39.52
2023-06-03T20:31:00.846Z,39.24
2023-06-03T20:33:30.715Z,39.58
2023-06-03T20:35:59.665Z,39.32
2023-06-03T20:38:30.630Z,39.49
2023-06-03T20:40:59.560Z,39.64
2023-06-03T20:43:28.664Z,39.90
2023-06-03T20:45:58.930Z,39.84
2023-06-03T20:48:27.980Z,40.29
2023-06-03T20:50:57.988Z,40.35
2023-06-03T20:53:26.658Z,40.25
2023-06-03T20:55:55.155Z,40.71
2023-06-03T20:58:23.710Z,40.79
2023-06-03T21:00:52.288Z,41.02
2023-06-03T21:03:20.682Z,40.94
2023-06-03T21:05:49.164Z,41.04
2023-06-03T21:08:18.920Z,40.69
2023-06-03T21:10:47.398Z,40.88
2023-06-03T21:13:16.060Z,41.09
2023-06-03T21:15:44.298Z,41.18
2023-06-03T21:18:15.747Z,41.24
2023-06-03T21:20:44.066Z,41.69
2023-06-03T21:23:12.390Z,41.79
2023-06-03T21:25:42.347Z,41.90
2023-06-03T21:28:10.845Z,42.12
2023-06-03T21:30:39.185Z,42.30
2023-06-03T21:33:07.502Z,41.70
2023-06-03T21:35:35.839Z,42.19
2023-06-03T21:38:04.182Z,42.14
2023-06-03T21:40:54.368Z,42.03
2023-06-03T21:43:22.812Z,42.49
2023-06-03T21:45:51.165Z,42.42
2023-06-03T21:48:19.506Z,42.48
2023-06-03T21:50:47.750Z,42.46
2023-06-03T21:53:16.359Z,42.65
2023-06-03T21:55:44.824Z,42.76
2023-06-03T21:58:14.567Z,43.16
2023-06-03T22:00:42.963Z,43.24
2023-06-03T22:03:11.392Z,43.01
2023-06-03T22:05:40.007Z,43.48
2023-06-03T22:08:08.358Z,43.69
2023-06-03T22:10:36.914Z,43.61
2023-06-03T22:13:05.857Z,43.89
2023-06-03T22:15:35.723Z,44.13
2023-06-03T22:18:04.133Z,44.84
2023-06-03T22:20:32.618Z,44.97
2023-06-03T22:23:07.145Z,45.32
2023-06-03T22:25:36.802Z,45.21
2023-06-03T22:28:05.845Z,45.19
2023-06-03T22:30:35.676Z,44.58
2023-06-03T22:33:04.074Z,44.98
2023-06-03T22:35:32.352Z,44.71
2023-06-03T22:38:00.921Z,44.88
2023-06-03T22:40:29.152Z,44.76
2023-06-03T22:42:57.564Z,45.29
2023-06-03T22:45:25.778Z,45.13
2023-06-03T22:47:55.561Z,45.60
2023-06-03T22:50:24.131Z,45.40
2023-06-03T22:52:52.404Z,45.58
2023-06-03T22:55:21.531Z,45.50
2023-06-03T22:57:49.917Z,45.81
2023-06-03T23:00:18.464Z,45.55
2023-06-03T23:02:46.902Z,45.77
2023-06-03T23:05:16.657Z,45.98
2023-06-03T23:07:44.964Z,45.95
2023-06-03T23:10:13.172Z,46.45
2023-06-03T23:12:41.555Z,47.07
2023-06-03T23:15:11.693Z,46.99
2023-06-03T23:17:40.366Z,47.34
2023-06-03T23:20:19.355Z,47.60
2023-06-03T23:22:48.017Z,47.57
2023-06-03T23:25:19.045Z,47.63
2023-06-03T23:27:47.649Z,48.71
2023-06-03T23:30:16.202Z,48.35
2023-06-03T23:32:44.815Z,49.48
2023-06-03T23:35:17.360Z,49.83
2023-06-03T23:37:47.350Z,50.81
2023-06-03T23:40:16.085Z,50.95
2023-06-03T23:42:44.578Z,51.46
2023-06-03T23:45:12.978Z,51.60
2023-06-03T23:47:41.966Z,52.19
2023-06-03T23:50:10.754Z,52.64
2023-06-03T23:52:39.122Z,53.38
2023-06-03T23:55:09.323Z,54.42
2023-06-03T23:57:37.659Z,54.63
